createdAt,value
2019-04-06T00:02:23.630Z,8.10
2019-04-06T00:04:53.407Z,8.10
2019-04-06T00:07:23.104Z,8.00
2019-04-06T00:09:52.833Z,8.00
2019-04-06T00:12:22.575Z,7.90
2019-04-06T00:14:52.239Z,8.00
2019-04-06T00:17:21.891Z,7.90
2019-04-06T00:19:51.632Z,7.90
2019-04-06T00:22:21.275Z,7.80
2019-04-06T00:24:50.939Z,7.80
2019-04-06T00:27:20.651Z,7.80
2019-04-06T00:29:50.377Z,7.80
2019-04-06T00:32:44.977Z,7.80
2019-04-06T00:35:14.648Z,7.70
2019-04-06T00:37:44.312Z,7.60
2019-04-06T00:40:14.218Z,7.50
2019-04-06T00:42:43.909Z,7.40
2019-04-06T00:45:13.607Z,7.40
2019-04-06T00:47:43.262Z,7.40
2019-04-06T00:50:13.159Z,7.40
2019-04-06T00:52:42.857Z,7.30
2019-04-06T00:55:12.568Z,7.20
2019-04-06T00:57:42.242Z,7.30
2019-04-06T01:00:12.078Z,7.20
2019-04-06T01:02:41.739Z,7.20
2019-04-06T01:05:11.709Z,7.20
2019-04-06T01:07:41.434Z,7.10
2019-04-06T01:10:11.344Z,7.10
2019-04-06T01:12:41.007Z,7.10
2019-04-06T01:15:10.808Z,7.00
2019-04-06T01:17:40.454Z,7.00
2019-04-06T01:20:10.272Z,7.00
2019-04-06T01:22:39.939Z,7.00
2019-04-06T01:25:10.505Z,7.00
2019-04-06T01:27:40.293Z,7.00
2019-04-06T01:30:10.987Z,6.90
2019-04-06T01:32:40.693Z,7.00
2019-04-06T01:35:10.339Z,6.90
2019-04-06T01:37:40.005Z,6.90
2019-04-06T01:40:10.048Z,6.90
2019-04-06T01:42:39.747Z,6.80
2019-04-06T01:45:10.310Z,6.70
2019-04-06T01:47:40.005Z,6.70
2019-04-06T01:50:09.809Z,6.60
2019-04-06T01:52:39.478Z,6.70
2019-04-06T01:55:09.346Z,6.60
2019-04-06T01:57:39.058Z,6.60
2019-04-06T02:00:10.747Z,6.50
2019-04-06T02:02:42.355Z,6.60
2019-04-06T02:05:12.359Z,6.60
2019-04-06T02:07:42.032Z,6.60
2019-04-06T02:10:11.970Z,6.60
2019-04-06T02:12:41.689Z,6.50
2019-04-06T02:15:11.492Z,6.60
2019-04-06T02:17:41.111Z,6.60
2019-04-06T02:20:11.032Z,6.60
2019-04-06T02:22:40.686Z,6.50
2019-04-06T02:25:10.382Z,6.50
2019-04-06T02:27:40.152Z,6.40
2019-04-06T02:30:23.712Z,6.40
2019-04-06T02:33:14.077Z,6.40
2019-04-06T02:36:01.189Z,6.30
2019-04-06T02:38:52.284Z,6.20
2019-04-06T02:41:39.360Z,6.20
2019-04-06T02:44:09.134Z,6.20
2019-04-06T02:46:38.821Z,6.20
2019-04-06T02:49:08.530Z,6.10
2019-04-06T02:51:38.208Z,6.10
2019-04-06T02:54:07.969Z,6.10
2019-04-06T02:56:46.004Z,6.10
2019-04-06T02:59:09.108Z,6.10
2019-04-06T03:01:38.837Z,6.10
2019-04-06T03:04:08.500Z,6.10
2019-04-06T03:06:38.161Z,6.10
2019-04-06T03:09:11.273Z,6.00
2019-04-06T03:11:39.382Z,5.90
2019-04-06T03:14:09.071Z,5.90
2019-04-06T03:16:38.769Z,5.90
2019-04-06T03:19:08.637Z,5.90
2019-04-06T03:21:38.348Z,5.80
2019-04-06T03:24:08.126Z,5.80
2019-04-06T03:26:37.871Z,5.90
2019-04-06T03:29:07.562Z,5.80
2019-04-06T03:31:37.310Z,5.80
2019-04-06T03:34:07.041Z,5.80
2019-04-06T03:36:36.720Z,5.80
2019-04-06T03:39:07.698Z,5.80
2019-04-06T03:41:37.416Z,5.80
2019-04-06T03:44:07.112Z,5.80
2019-04-06T03:46:36.846Z,5.90
2019-04-06T03:49:06.633Z,5.90
2019-04-06T03:51:36.792Z,5.80
2019-04-06T03:54:06.475Z,5.90
2019-04-06T03:56:36.251Z,5.90
2019-04-06T03:59:06.107Z,5.90
2019-04-06T04:01:35.878Z,5.90
2019-04-06T04:04:05.597Z,5.90
2019-04-06T04:06:35.251Z,5.90
2019-04-06T04:09:06.386Z,5.90
2019-04-06T04:11:36.086Z,5.90
2019-04-06T04:14:05.872Z,6.00
2019-04-06T04:16:35.561Z,6.00
2019-04-06T04:19:05.206Z,6.00
2019-04-06T04:21:35.019Z,6.00
2019-04-06T04:24:04.721Z,5.90
2019-04-06T04:26:34.437Z,6.00
2019-04-06T04:29:04.160Z,5.90
2019-04-06T04:31:33.852Z,5.90
2019-04-06T04:34:05.028Z,5.90
2019-04-06T04:36:34.693Z,5.90
2019-04-06T04:39:05.950Z,6.00
2019-04-06T04:41:35.705Z,6.00
2019-04-06T04:44:05.895Z,6.10
2019-04-06T04:46:35.561Z,6.10
2019-04-06T04:49:05.358Z,6.20
2019-04-06T04:51:35.011Z,6.30
2019-04-06T04:54:04.831Z,6.30
2019-04-06T04:56:34.523Z,6.40
2019-04-06T04:59:04.218Z,6.50
2019-04-06T05:01:33.920Z,6.60
2019-04-06T05:04:03.683Z,6.70
2019-04-06T05:06:33.520Z,6.80
2019-04-06T05:09:04.061Z,6.90
2019-04-06T05:11:33.733Z,7.00
2019-04-06T05:14:39.212Z,7.10
2019-04-06T05:17:08.883Z,7.20
2019-04-06T05:19:38.586Z,7.30
2019-04-06T05:22:09.024Z,7.40
2019-04-06T05:24:38.723Z,7.50
2019-04-06T05:27:08.396Z,7.50
2019-04-06T05:29:38.976Z,7.60
2019-04-06T05:32:08.700Z,7.70
2019-04-06T05:34:38.580Z,7.80
2019-04-06T05:37:08.347Z,8.00
2019-04-06T05:39:38.142Z,8.10
2019-04-06T05:42:07.845Z,8.10
2019-04-06T05:44:37.689Z,8.20
2019-04-06T05:47:07.618Z,8.30
2019-04-06T05:49:37.608Z,8.40
2019-04-06T05:52:07.332Z,8.50
2019-04-06T05:54:37.944Z,8.60
2019-04-06T05:57:07.687Z,8.70
2019-04-06T05:59:40.318Z,8.80
2019-04-06T06:02:09.928Z,8.90
2019-04-06T06:04:40.547Z,9.00
2019-04-06T06:07:10.938Z,9.10
2019-04-06T06:09:40.635Z,9.20
2019-04-06T06:12:11.876Z,9.30
2019-04-06T06:14:41.593Z,9.30
2019-04-06T06:17:11.259Z,9.50
2019-04-06T06:19:40.935Z,9.60
2019-04-06T06:22:10.623Z,9.60
2019-04-06T06:24:40.373Z,9.60
2019-04-06T06:27:10.346Z,9.80
2019-04-06T06:29:40.150Z,9.90
2019-04-06T06:32:09.933Z,10.00
2019-04-06T06:34:39.670Z,10.10
2019-04-06T06:37:09.338Z,10.10
2019-04-06T06:39:39.416Z,10.20
2019-04-06T06:42:09.439Z,10.40
2019-04-06T06:44:39.114Z,10.50
2019-04-06T06:47:08.842Z,10.60
2019-04-06T06:49:38.514Z,10.60
2019-04-06T06:52:08.209Z,10.70
2019-04-06T06:54:37.908Z,10.80
2019-04-06T06:57:07.835Z,10.90
2019-04-06T06:59:37.545Z,11.00
2019-04-06T07:02:07.216Z,11.00
2019-04-06T07:04:36.962Z,11.10
2019-04-06T07:07:06.636Z,11.20
2019-04-06T07:09:36.353Z,11.30
2019-04-06T07:12:06.391Z,11.40
2019-04-06T07:14:36.136Z,11.40
2019-04-06T07:17:05.798Z,11.50
2019-04-06T07:19:35.496Z,11.50
2019-04-06T07:22:05.162Z,11.60
2019-04-06T07:24:34.830Z,11.70
2019-04-06T07:27:04.495Z,11.80
2019-04-06T07:29:34.242Z,11.90
2019-04-06T07:32:03.903Z,11.90
2019-04-06T07:34:33.591Z,12.10
2019-04-06T07:37:03.365Z,12.20
2019-04-06T07:39:33.028Z,12.30
2019-04-06T07:42:02.776Z,12.40
2019-04-06T07:44:32.493Z,12.50
2019-04-06T07:47:02.198Z,12.50
2019-04-06T07:49:31.956Z,12.60
2019-04-06T07:52:01.673Z,12.60
2019-04-06T07:54:31.496Z,12.70
2019-04-06T07:57:01.191Z,12.70
2019-04-06T07:59:30.962Z,12.80
2019-04-06T08:02:00.765Z,12.90
2019-04-06T08:04:30.552Z,13.10
2019-04-06T08:07:00.468Z,13.10
2019-04-06T08:09:30.158Z,13.20
2019-04-06T08:11:59.845Z,13.20
2019-04-06T08:14:29.592Z,13.30
2019-04-06T08:16:59.281Z,13.40
2019-04-06T08:19:28.964Z,13.50
2019-04-06T08:21:58.653Z,13.60
2019-04-06T08:24:28.320Z,13.80
2019-04-06T08:26:58.003Z,13.90
2019-04-06T08:29:28.371Z,13.90
2019-04-06T08:31:58.106Z,13.90
2019-04-06T08:34:27.977Z,13.90
2019-04-06T08:36:57.721Z,13.90
2019-04-06T08:39:27.424Z,14.00
2019-04-06T08:41:57.702Z,14.10
2019-04-06T08:44:27.474Z,14.20
2019-04-06T08:46:57.578Z,14.30
2019-04-06T08:49:27.252Z,14.30
2019-04-06T08:51:56.909Z,14.30
2019-04-06T08:54:26.606Z,14.30
2019-04-06T08:56:56.294Z,14.30
2019-04-06T08:59:25.957Z,14.40
2019-04-06T09:01:55.693Z,14.40
2019-04-06T09:04:25.419Z,14.50
2019-04-06T09:06:55.595Z,14.60
2019-04-06T09:09:25.341Z,14.70
2019-04-06T09:11:55.256Z,14.60
2019-04-06T09:14:24.867Z,14.60
2019-04-06T09:16:54.551Z,14.70
2019-04-06T09:19:24.681Z,14.80
2019-04-06T09:21:54.378Z,14.90
2019-04-06T09:24:24.036Z,14.90
2019-04-06T09:26:53.812Z,15.00
2019-04-06T09:29:24.587Z,15.10
2019-04-06T09:31:54.946Z,15.10
2019-04-06T09:34:24.742Z,15.10
2019-04-06T09:36:55.131Z,15.20
2019-04-06T09:39:25.047Z,15.30
2019-04-06T09:41:54.723Z,15.30
2019-04-06T09:44:46.424Z,15.40
2019-04-06T09:47:36.259Z,15.40
2019-04-06T09:50:28.840Z,15.40
2019-04-06T09:53:16.213Z,15.50
2019-04-06T09:56:10.831Z,15.60
2019-04-06T09:59:06.623Z,15.70
2019-04-06T10:01:55.905Z,15.80
2019-04-06T10:04:47.677Z,15.80
2019-04-06T10:07:54.453Z,15.70
2019-04-06T10:10:46.035Z,15.70
2019-04-06T10:13:33.319Z,15.60
2019-04-06T10:16:20.764Z,15.60
2019-04-06T10:19:04.091Z,15.70
2019-04-06T10:21:51.179Z,15.70
2019-04-06T10:24:38.375Z,15.80
2019-04-06T10:27:25.647Z,15.80
2019-04-06T10:30:17.114Z,15.90
2019-04-06T10:33:17.966Z,16.00
2019-04-06T10:36:06.599Z,16.20
2019-04-06T10:38:58.259Z,16.40
2019-04-06T10:41:55.708Z,16.40
2019-04-06T10:44:56.348Z,16.40
2019-04-06T10:47:37.858Z,16.30
2019-04-06T10:50:25.518Z,16.30
2019-04-06T10:53:12.743Z,16.40
2019-04-06T10:56:01.404Z,16.40
2019-04-06T10:58:48.572Z,16.40
2019-04-06T11:01:37.370Z,16.40
2019-04-06T11:04:14.683Z,16.50
2019-04-06T11:06:51.129Z,16.50
2019-04-06T11:09:51.988Z,16.60
2019-04-06T11:12:49.399Z,16.60
2019-04-06T11:15:40.997Z,16.60
2019-04-06T11:18:21.186Z,16.60
2019-04-06T11:21:09.990Z,16.70
2019-04-06T11:23:50.080Z,16.80
2019-04-06T11:26:38.692Z,16.70
2019-04-06T11:29:27.284Z,16.70
2019-04-06T11:32:21.912Z,16.70
2019-04-06T11:35:25.937Z,16.80
2019-04-06T11:38:08.532Z,16.90
2019-04-06T11:40:57.105Z,16.90
2019-04-06T11:43:41.507Z,16.90
2019-04-06T11:46:30.087Z,16.90
2019-04-06T11:49:24.631Z,16.90
2019-04-06T11:52:11.321Z,16.90
2019-04-06T11:55:04.868Z,16.90
2019-04-06T11:57:40.603Z,16.90
2019-04-06T12:00:44.860Z,16.90
2019-04-06T12:03:20.252Z,17.00
2019-04-06T12:06:06.563Z,17.10
2019-04-06T12:08:57.336Z,17.10
2019-04-06T12:11:46.111Z,17.10
2019-04-06T12:14:32.878Z,17.10
2019-04-06T12:17:15.407Z,17.10
2019-04-06T12:20:04.432Z,17.20
2019-04-06T12:22:46.734Z,17.10
2019-04-06T12:25:50.583Z,17.10
2019-04-06T12:28:37.647Z,17.10
2019-04-06T12:31:34.981Z,17.10
2019-04-06T12:34:13.409Z,17.10
2019-04-06T12:37:12.281Z,17.20
2019-04-06T12:40:27.516Z,17.30
2019-04-06T12:43:24.277Z,17.30
2019-04-06T12:46:21.971Z,17.30
2019-04-06T12:49:06.410Z,17.30
2019-04-06T12:52:09.955Z,17.40
2019-04-06T12:55:07.334Z,17.40
2019-04-06T12:58:07.862Z,17.30
2019-04-06T13:00:54.788Z,17.40
2019-04-06T13:03:37.462Z,17.40
2019-04-06T13:06:25.271Z,17.40
2019-04-06T13:09:14.452Z,17.30
2019-04-06T13:12:03.277Z,17.40
2019-04-06T13:14:54.959Z,17.40
2019-04-06T13:17:34.082Z,17.50
2019-04-06T13:20:21.368Z,17.50
2019-04-06T13:23:08.591Z,17.50
2019-04-06T13:25:49.036Z,17.50
2019-04-06T13:28:37.607Z,17.40
2019-04-06T13:31:25.009Z,17.40
2019-04-06T13:34:25.677Z,17.30
2019-04-06T13:37:14.340Z,17.30
2019-04-06T13:40:02.266Z,17.30
2019-04-06T13:42:52.022Z,17.30
2019-04-06T13:45:43.780Z,17.30
2019-04-06T13:48:30.654Z,17.30
2019-04-06T13:51:25.012Z,17.20
2019-04-06T13:54:20.459Z,17.10
2019-04-06T13:57:05.950Z,17.10
2019-04-06T14:00:07.639Z,17.10
2019-04-06T14:02:43.512Z,17.10
2019-04-06T14:05:36.880Z,17.10
2019-04-06T14:08:31.243Z,17.10
2019-04-06T14:11:18.638Z,17.00
2019-04-06T14:14:07.207Z,17.10
2019-04-06T14:16:58.788Z,17.10
2019-04-06T14:19:59.501Z,17.20
2019-04-06T14:22:50.715Z,17.10
2019-04-06T14:25:41.332Z,17.10
2019-04-06T14:28:19.535Z,17.10
2019-04-06T14:31:10.888Z,17.00
2019-04-06T14:34:02.861Z,16.90
2019-04-06T14:36:51.713Z,16.90
2019-04-06T14:39:28.614Z,16.90
2019-04-06T14:42:17.240Z,16.90
2019-04-06T14:45:23.692Z,16.90
2019-04-06T14:48:09.587Z,16.90
2019-04-06T14:50:51.976Z,16.90
2019-04-06T14:53:30.253Z,16.90
2019-04-06T14:56:17.651Z,16.90
2019-04-06T14:59:18.306Z,16.90
2019-04-06T15:02:04.516Z,16.80
2019-04-06T15:04:45.796Z,16.80
2019-04-06T15:07:40.375Z,16.70
2019-04-06T15:10:23.181Z,16.70
2019-04-06T15:13:05.787Z,16.60
2019-04-06T15:15:53.435Z,16.50
2019-04-06T15:18:50.098Z,16.50
2019-04-06T15:21:30.977Z,16.40
2019-04-06T15:24:16.499Z,16.30
2019-04-06T15:27:03.948Z,16.20
2019-04-06T15:29:50.815Z,16.10
2019-04-06T15:32:45.727Z,16.10
2019-04-06T15:35:27.592Z,16.00
2019-04-06T15:38:14.760Z,15.90
2019-04-06T15:41:02.879Z,15.90
2019-04-06T15:43:58.138Z,15.90
2019-04-06T15:46:38.956Z,15.80
2019-04-06T15:49:25.154Z,15.70
2019-04-06T15:52:19.828Z,15.70
2019-04-06T15:55:07.378Z,15.60
2019-04-06T15:58:06.376Z,15.60
2019-04-06T16:00:48.478Z,15.50
2019-04-06T16:03:38.259Z,15.40
2019-04-06T16:06:27.075Z,15.30
2019-04-06T16:09:18.467Z,15.30
2019-04-06T16:12:09.624Z,15.20
2019-04-06T16:14:55.207Z,15.20
2019-04-06T16:17:49.586Z,15.20
2019-04-06T16:20:44.085Z,15.20
2019-04-06T16:23:29.815Z,15.10
2019-04-06T16:26:05.283Z,15.00
2019-04-06T16:28:51.944Z,15.00
2019-04-06T16:31:41.603Z,14.90
2019-04-06T16:34:36.097Z,14.80
2019-04-06T16:37:33.766Z,14.80
2019-04-06T16:40:28.370Z,14.80
2019-04-06T16:43:17.032Z,14.70
2019-04-06T16:46:08.303Z,14.60
2019-04-06T16:48:44.698Z,14.50
2019-04-06T16:51:27.199Z,14.40
2019-04-06T16:54:22.393Z,14.30
2019-04-06T16:57:14.002Z,14.20
2019-04-06T17:00:02.648Z,14.00
2019-04-06T17:02:54.166Z,13.90
2019-04-06T17:05:32.697Z,13.80
2019-04-06T17:08:19.645Z,13.70
2019-04-06T17:11:08.330Z,13.60
2019-04-06T17:13:54.773Z,13.40
2019-04-06T17:16:43.395Z,13.30
2019-04-06T17:19:38.166Z,13.10
2019-04-06T17:22:18.225Z,13.10
2019-04-06T17:25:25.066Z,12.90
2019-04-06T17:28:19.620Z,12.80
2019-04-06T17:31:08.831Z,12.60
2019-04-06T17:34:06.201Z,12.50
2019-04-06T17:37:00.582Z,12.30
2019-04-06T17:39:58.496Z,12.20
2019-04-06T17:42:37.906Z,12.00
2019-04-06T17:45:36.079Z,12.00
2019-04-06T17:48:16.865Z,11.80
2019-04-06T17:51:05.629Z,11.70
2019-04-06T17:53:54.212Z,11.70
2019-04-06T17:56:50.924Z,11.60
2019-04-06T17:59:31.718Z,11.50
2019-04-06T18:02:23.882Z,11.40
2019-04-06T18:05:18.480Z,11.30
2019-04-06T18:08:13.131Z,11.20
2019-04-06T18:11:03.376Z,11.10
2019-04-06T18:13:49.899Z,11.10
2019-04-06T18:16:23.147Z,11.00
2019-04-06T18:18:53.490Z,11.00
2019-04-06T18:21:23.606Z,10.90
2019-04-06T18:23:53.650Z,10.90
2019-04-06T18:26:23.378Z,10.80
2019-04-06T18:28:53.173Z,10.70
2019-04-06T18:31:50.617Z,10.70
2019-04-06T18:34:20.376Z,10.60
2019-04-06T18:37:10.052Z,10.50
2019-04-06T18:39:40.324Z,10.50
2019-04-06T18:42:10.609Z,10.30
2019-04-06T18:44:42.155Z,10.30
2019-04-06T18:47:11.898Z,10.30
2019-04-06T18:49:42.398Z,10.20
2019-04-06T18:52:12.436Z,10.10
2019-04-06T18:54:42.174Z,10.10
2019-04-06T18:57:11.858Z,10.00
2019-04-06T18:59:41.542Z,10.00
2019-04-06T19:02:12.512Z,9.90
2019-04-06T19:04:42.908Z,9.90
2019-04-06T19:07:14.222Z,9.80
2019-04-06T19:09:44.155Z,9.70
2019-04-06T19:12:14.426Z,9.70
2019-04-06T19:14:45.101Z,9.60
2019-04-06T19:17:15.470Z,9.50
2019-04-06T19:19:45.545Z,9.50
2019-04-06T19:22:15.321Z,9.40
2019-04-06T19:24:45.120Z,9.40
2019-04-06T19:27:14.882Z,9.40
2019-04-06T19:29:44.640Z,9.30
2019-04-06T19:32:14.803Z,9.30
2019-04-06T19:34:45.401Z,9.30
2019-04-06T19:37:16.001Z,9.30
2019-04-06T19:39:46.574Z,9.30
2019-04-06T19:42:16.328Z,9.20
2019-04-06T19:44:46.328Z,9.20
2019-04-06T19:47:16.718Z,9.20
2019-04-06T19:49:46.673Z,9.20
2019-04-06T19:52:16.403Z,9.20
2019-04-06T19:54:46.153Z,9.20
2019-04-06T19:57:15.953Z,9.20
2019-04-06T19:59:45.768Z,9.20
2019-04-06T20:02:15.848Z,9.20
2019-04-06T20:04:45.670Z,9.10
2019-04-06T20:07:15.378Z,9.10
2019-04-06T20:09:45.035Z,9.10
2019-04-06T20:12:14.699Z,9.10
2019-04-06T20:14:44.391Z,9.10
2019-04-06T20:17:14.287Z,9.10
2019-04-06T20:19:43.988Z,9.10
2019-04-06T20:22:13.795Z,9.10
2019-04-06T20:24:44.110Z,9.00
2019-04-06T20:27:14.267Z,9.00
2019-04-06T20:29:44.284Z,9.00
2019-04-06T20:32:14.350Z,9.00
2019-04-06T20:34:43.976Z,8.90
2019-04-06T20:37:13.882Z,8.90
2019-04-06T20:39:43.647Z,8.90
2019-04-06T20:42:13.567Z,9.00
2019-04-06T20:44:43.628Z,9.00
2019-04-06T20:47:13.675Z,8.90
2019-04-06T20:49:43.451Z,8.90
2019-04-06T20:52:13.627Z,8.80
2019-04-06T20:54:43.284Z,8.90
2019-04-06T20:57:12.998Z,8.90
2019-04-06T20:59:42.685Z,8.90
2019-04-06T21:02:12.744Z,8.90
2019-04-06T21:04:42.831Z,8.90
2019-04-06T21:07:12.900Z,8.90
2019-04-06T21:09:42.576Z,8.80
2019-04-06T21:12:12.730Z,8.80
2019-04-06T21:14:42.875Z,8.80
2019-04-06T21:17:12.538Z,8.70
2019-04-06T21:19:42.761Z,8.70
2019-04-06T21:22:12.707Z,8.70
2019-04-06T21:24:42.893Z,8.70
2019-04-06T21:27:12.677Z,8.70
2019-04-06T21:29:42.367Z,8.70
2019-04-06T21:32:12.790Z,8.70
2019-04-06T21:34:42.682Z,8.60
2019-04-06T21:37:13.414Z,8.60
2019-04-06T21:39:44.021Z,8.50
2019-04-06T21:42:14.511Z,8.50
2019-04-06T21:44:44.303Z,8.50
2019-04-06T21:47:14.292Z,8.50
2019-04-06T21:49:44.597Z,8.50
2019-04-06T21:52:14.542Z,8.50
2019-04-06T21:54:44.257Z,8.50
2019-04-06T21:57:14.187Z,8.50
2019-04-06T21:59:44.031Z,8.50
2019-04-06T22:02:13.828Z,8.40
2019-04-06T22:04:44.143Z,8.40
2019-04-06T22:07:14.306Z,8.40
2019-04-06T22:09:44.039Z,8.40
2019-04-06T22:12:13.708Z,8.40
2019-04-06T22:14:44.021Z,8.40
2019-04-06T22:17:14.391Z,8.40
2019-04-06T22:19:44.203Z,8.40
2019-04-06T22:22:14.508Z,8.30
2019-04-06T22:24:45.102Z,8.20
2019-04-06T22:27:17.954Z,8.20
2019-04-06T22:29:47.663Z,8.10
2019-04-06T22:32:17.903Z,8.10
2019-04-06T22:34:48.595Z,8.10
2019-04-06T22:37:18.620Z,8.00
2019-04-06T22:39:48.870Z,7.90
2019-04-06T22:42:19.318Z,7.80
2019-04-06T22:44:49.375Z,7.80
2019-04-06T22:47:19.736Z,7.70
2019-04-06T22:49:49.903Z,7.70
2019-04-06T22:52:19.601Z,7.70
2019-04-06T22:54:49.280Z,7.80
2019-04-06T22:57:18.969Z,7.70
2019-04-06T22:59:48.626Z,7.70
2019-04-06T23:02:18.303Z,7.60
2019-04-06T23:04:53.959Z,7.60
2019-04-06T23:07:25.482Z,7.50
2019-04-06T23:09:55.135Z,7.40
2019-04-06T23:12:24.799Z,7.40
2019-04-06T23:14:54.532Z,7.40
2019-04-06T23:17:24.214Z,7.40
2019-04-06T23:19:54.557Z,7.30
2019-04-06T23:22:25.088Z,7.20
2019-04-06T23:24:56.312Z,7.10
2019-04-06T23:27:26.218Z,7.00
2019-04-06T23:29:56.121Z,6.90
2019-04-06T23:32:29.615Z,6.80
2019-04-06T23:35:02.013Z,6.80
2019-04-06T23:37:31.116Z,6.70
2019-04-06T23:40:01.583Z,6.70
2019-04-06T23:42:31.897Z,6.60
2019-04-06T23:45:01.557Z,6.60
2019-04-06T23:47:32.336Z,6.60
2019-04-06T23:50:02.059Z,6.50
2019-04-06T23:52:31.716Z,6.50
2019-04-06T23:55:01.378Z,6.50
2019-04-06T23:57:31.540Z,6.60
