createdAt,value
2018-12-07T00:02:19.281Z,3.70
2018-12-07T00:04:50.720Z,4.00
2018-12-07T00:07:20.477Z,4.00
2018-12-07T00:09:49.725Z,3.50
2018-12-07T00:12:18.853Z,3.40
2018-12-07T00:14:47.920Z,3.50
2018-12-07T00:17:17.213Z,3.40
2018-12-07T00:19:48.085Z,3.40
2018-12-07T00:22:17.466Z,3.10
2018-12-07T00:24:46.736Z,3.20
2018-12-07T00:27:16.215Z,3.60
2018-12-07T00:29:45.553Z,3.20
2018-12-07T00:32:14.637Z,3.10
2018-12-07T00:34:44.011Z,3.10
2018-12-07T00:37:13.380Z,3.10
2018-12-07T00:39:42.695Z,3.30
2018-12-07T00:42:11.921Z,3.10
2018-12-07T00:44:41.009Z,2.80
2018-12-07T00:47:10.203Z,3.10
2018-12-07T00:49:39.760Z,3.00
2018-12-07T00:52:09.232Z,2.80
2018-12-07T00:54:38.576Z,2.80
2018-12-07T00:57:07.822Z,3.10
2018-12-07T00:59:37.389Z,3.00
2018-12-07T01:02:06.896Z,3.10
2018-12-07T01:04:36.184Z,3.10
2018-12-07T01:07:05.510Z,2.80
2018-12-07T01:09:34.740Z,2.90
2018-12-07T01:12:03.954Z,2.90
2018-12-07T01:14:33.106Z,2.90
2018-12-07T01:17:02.618Z,2.90
2018-12-07T01:19:32.151Z,3.10
2018-12-07T01:22:01.155Z,2.90
2018-12-07T01:24:30.594Z,2.60
2018-12-07T01:26:59.796Z,2.60
2018-12-07T01:29:30.180Z,2.60
2018-12-07T01:31:59.478Z,2.60
2018-12-07T01:34:29.835Z,2.60
2018-12-07T01:37:00.602Z,2.70
2018-12-07T01:42:04.101Z,2.60
2018-12-07T01:44:35.083Z,2.60
2018-12-07T01:47:07.407Z,2.60
2018-12-07T01:52:11.148Z,2.60
2018-12-07T01:54:41.104Z,2.60
2018-12-07T01:57:12.484Z,2.80
2018-12-07T01:59:44.670Z,2.60
2018-12-07T02:02:15.998Z,2.50
2018-12-07T02:04:46.525Z,2.50
2018-12-07T02:07:30.895Z,2.60
2018-12-07T02:10:01.468Z,2.50
2018-12-07T02:12:30.806Z,2.60
2018-12-07T02:15:00.866Z,2.50
2018-12-07T02:17:30.156Z,2.50
2018-12-07T02:20:03.304Z,2.60
2018-12-07T02:22:33.222Z,2.50
2018-12-07T02:25:10.593Z,2.70
2018-12-07T02:27:44.319Z,2.60
2018-12-07T02:30:14.274Z,2.30
2018-12-07T02:32:44.266Z,2.30
2018-12-07T02:35:13.468Z,2.30
2018-12-07T02:37:42.515Z,2.50
2018-12-07T02:40:11.610Z,2.40
2018-12-07T02:42:41.171Z,2.30
2018-12-07T02:45:10.389Z,2.30
2018-12-07T02:47:40.506Z,2.60
2018-12-07T02:50:09.609Z,2.40
2018-12-07T02:52:39.119Z,2.30
2018-12-07T02:55:08.406Z,2.30
2018-12-07T02:57:38.763Z,2.30
2018-12-07T03:00:08.063Z,2.30
2018-12-07T03:02:36.957Z,2.30
2018-12-07T03:05:06.030Z,2.30
2018-12-07T03:07:35.340Z,2.20
2018-12-07T03:10:05.696Z,2.30
2018-12-07T03:12:34.822Z,2.40
2018-12-07T03:15:03.864Z,2.30
2018-12-07T03:17:33.093Z,2.40
2018-12-07T03:20:02.676Z,2.30
2018-12-07T03:22:31.960Z,2.40
2018-12-07T03:25:01.389Z,2.30
2018-12-07T03:27:30.741Z,2.30
2018-12-07T03:30:00.244Z,2.50
2018-12-07T03:32:31.649Z,2.30
2018-12-07T03:35:01.242Z,2.30
2018-12-07T03:37:32.463Z,2.40
2018-12-07T03:40:02.132Z,2.30
2018-12-07T03:42:31.254Z,2.30
2018-12-07T03:45:00.072Z,2.20
2018-12-07T03:47:31.162Z,2.50
2018-12-07T03:50:00.955Z,2.30
2018-12-07T03:52:32.421Z,2.30
2018-12-07T03:55:01.977Z,2.20
2018-12-07T03:57:31.233Z,2.20
2018-12-07T04:00:00.517Z,2.30
2018-12-07T04:02:29.549Z,2.20
2018-12-07T04:04:59.067Z,2.00
2018-12-07T04:07:28.348Z,2.10
2018-12-07T04:09:58.062Z,2.20
2018-12-07T04:12:27.338Z,2.10
2018-12-07T04:14:56.486Z,2.10
2018-12-07T04:17:25.744Z,2.10
2018-12-07T04:19:56.484Z,2.00
2018-12-07T04:22:25.833Z,2.30
2018-12-07T04:24:54.767Z,2.00
2018-12-07T04:27:24.381Z,2.10
2018-12-07T04:29:57.756Z,2.10
2018-12-07T04:32:27.065Z,2.10
2018-12-07T04:34:57.015Z,2.00
2018-12-07T04:37:26.347Z,2.00
2018-12-07T04:39:56.286Z,2.00
2018-12-07T04:42:25.348Z,2.00
2018-12-07T04:44:54.705Z,2.00
2018-12-07T04:47:23.721Z,2.10
2018-12-07T04:49:52.802Z,2.10
2018-12-07T04:52:22.401Z,2.10
2018-12-07T04:54:52.131Z,2.00
2018-12-07T04:57:21.400Z,2.00
2018-12-07T04:59:50.790Z,2.10
2018-12-07T05:02:21.120Z,2.10
2018-12-07T05:04:50.649Z,2.00
2018-12-07T05:07:20.150Z,2.00
2018-12-07T05:09:49.504Z,2.10
2018-12-07T05:12:19.250Z,2.10
2018-12-07T05:14:48.166Z,1.90
2018-12-07T05:17:17.436Z,2.10
2018-12-07T05:19:46.792Z,2.00
2018-12-07T05:22:16.160Z,2.10
2018-12-07T05:24:46.267Z,2.00
2018-12-07T05:27:15.881Z,1.80
2018-12-07T05:29:45.471Z,1.80
2018-12-07T05:32:14.997Z,2.20
2018-12-07T05:34:44.312Z,2.00
2018-12-07T05:37:13.373Z,1.70
2018-12-07T05:39:43.112Z,1.80
2018-12-07T05:42:12.609Z,1.80
2018-12-07T05:44:42.142Z,1.80
2018-12-07T05:47:11.602Z,2.00
2018-12-07T05:49:41.311Z,1.90
2018-12-07T05:52:10.523Z,1.70
2018-12-07T05:54:39.335Z,1.80
2018-12-07T05:57:08.498Z,1.80
2018-12-07T05:59:37.400Z,1.90
2018-12-07T06:02:07.844Z,2.00
2018-12-07T06:04:37.226Z,1.90
2018-12-07T06:07:07.175Z,1.70
2018-12-07T06:09:36.332Z,1.80
2018-12-07T06:12:06.008Z,1.70
2018-12-07T06:14:35.023Z,1.70
2018-12-07T06:17:04.267Z,1.80
2018-12-07T06:19:33.576Z,1.80
2018-12-07T06:22:02.642Z,1.80
2018-12-07T06:24:32.018Z,1.80
2018-12-07T06:27:01.466Z,1.70
2018-12-07T06:29:31.210Z,1.80
2018-12-07T06:32:00.321Z,1.80
2018-12-07T06:34:30.019Z,1.80
2018-12-07T06:36:59.081Z,1.70
2018-12-07T06:39:28.714Z,2.00
2018-12-07T06:41:58.086Z,1.70
2018-12-07T06:44:27.438Z,1.80
2018-12-07T06:46:56.743Z,1.70
2018-12-07T06:49:26.437Z,1.80
2018-12-07T06:51:55.706Z,1.80
2018-12-07T06:54:25.226Z,1.80
2018-12-07T06:56:54.770Z,1.70
2018-12-07T06:59:24.236Z,1.80
2018-12-07T07:01:53.379Z,1.80
2018-12-07T07:04:22.676Z,1.80
2018-12-07T07:06:51.918Z,1.70
2018-12-07T07:09:21.627Z,1.90
2018-12-07T07:11:50.854Z,2.00
2018-12-07T07:14:20.373Z,1.90
2018-12-07T07:16:50.005Z,1.80
2018-12-07T07:19:20.049Z,1.60
2018-12-07T07:21:48.906Z,1.80
2018-12-07T07:24:18.223Z,1.40
2018-12-07T07:26:47.268Z,1.40
2018-12-07T07:29:16.627Z,1.50
2018-12-07T07:31:45.842Z,1.60
2018-12-07T07:34:16.535Z,1.70
2018-12-07T07:36:46.482Z,1.90
2018-12-07T07:39:15.500Z,1.60
2018-12-07T07:41:45.163Z,1.60
2018-12-07T07:44:14.743Z,1.40
2018-12-07T07:46:43.999Z,1.60
2018-12-07T07:49:13.131Z,1.60
2018-12-07T07:51:42.896Z,1.60
2018-12-07T07:54:12.882Z,1.50
2018-12-07T07:56:42.066Z,1.60
2018-12-07T07:59:11.388Z,1.70
2018-12-07T08:01:40.946Z,1.70
2018-12-07T08:04:10.875Z,1.70
2018-12-07T08:06:40.225Z,1.40
2018-12-07T08:09:09.371Z,1.60
2018-12-07T08:11:38.686Z,1.60
2018-12-07T08:14:08.004Z,1.60
2018-12-07T08:16:36.977Z,1.60
2018-12-07T08:19:06.445Z,1.50
2018-12-07T08:21:35.821Z,1.50
2018-12-07T08:24:04.907Z,1.40
2018-12-07T08:26:34.307Z,1.50
2018-12-07T08:29:03.512Z,1.60
2018-12-07T08:31:33.215Z,1.30
2018-12-07T08:34:03.022Z,1.60
2018-12-07T08:36:32.741Z,1.60
2018-12-07T08:39:01.937Z,1.50
2018-12-07T08:41:31.274Z,1.60
2018-12-07T08:44:00.624Z,1.50
2018-12-07T08:46:29.892Z,1.50
2018-12-07T08:48:59.341Z,1.50
2018-12-07T08:51:28.519Z,1.60
2018-12-07T08:53:57.826Z,1.60
2018-12-07T08:56:26.918Z,1.60
2018-12-07T08:58:55.966Z,1.60
2018-12-07T09:01:25.074Z,1.70
2018-12-07T09:03:55.288Z,1.60
2018-12-07T09:06:24.719Z,1.50
2018-12-07T09:08:54.396Z,1.60
2018-12-07T09:11:23.913Z,1.60
2018-12-07T09:13:53.245Z,1.70
2018-12-07T09:16:22.492Z,1.40
2018-12-07T09:18:51.830Z,1.50
2018-12-07T09:21:21.395Z,1.40
2018-12-07T09:23:50.966Z,1.50
2018-12-07T09:26:20.251Z,1.40
2018-12-07T09:28:49.507Z,1.50
2018-12-07T09:31:18.854Z,1.30
2018-12-07T09:33:48.286Z,1.60
2018-12-07T09:36:17.630Z,1.50
2018-12-07T09:38:46.669Z,1.60
2018-12-07T09:41:16.865Z,1.70
2018-12-07T09:43:46.290Z,1.60
2018-12-07T09:46:15.635Z,1.50
2018-12-07T09:48:44.905Z,1.60
2018-12-07T09:51:14.049Z,1.50
2018-12-07T09:53:43.544Z,1.60
2018-12-07T09:56:13.029Z,1.60
2018-12-07T09:58:42.571Z,1.60
2018-12-07T10:01:11.820Z,1.60
2018-12-07T10:03:41.617Z,1.60
2018-12-07T10:06:11.214Z,1.70
2018-12-07T10:08:40.500Z,1.50
2018-12-07T10:11:09.762Z,1.60
2018-12-07T10:13:39.066Z,1.50
2018-12-07T10:16:08.589Z,1.70
2018-12-07T10:18:38.023Z,1.60
2018-12-07T10:21:07.150Z,1.60
2018-12-07T10:23:36.485Z,1.40
2018-12-07T10:26:05.794Z,1.50
2018-12-07T10:28:34.976Z,1.70
2018-12-07T10:31:04.253Z,1.50
2018-12-07T10:33:33.546Z,1.80
2018-12-07T10:36:02.796Z,1.50
2018-12-07T10:38:31.983Z,1.60
2018-12-07T10:41:01.353Z,1.50
2018-12-07T10:43:30.606Z,1.50
2018-12-07T10:45:59.854Z,1.60
2018-12-07T10:48:29.334Z,1.60
2018-12-07T10:50:59.080Z,1.70
2018-12-07T10:53:28.106Z,1.70
2018-12-07T10:55:57.469Z,1.70
2018-12-07T10:58:26.503Z,1.50
2018-12-07T11:01:01.285Z,1.50
2018-12-07T11:03:36.075Z,1.50
2018-12-07T11:06:11.307Z,1.60
2018-12-07T11:08:46.262Z,1.60
2018-12-07T11:14:19.441Z,1.60
2018-12-07T11:16:54.140Z,1.60
2018-12-07T11:22:35.908Z,1.40
2018-12-07T11:25:11.252Z,1.50
2018-12-07T11:27:46.121Z,1.60
2018-12-07T11:30:21.331Z,1.60
2018-12-07T11:32:55.891Z,1.70
2018-12-07T11:35:27.163Z,1.40
2018-12-07T11:37:56.389Z,1.60
2018-12-07T11:40:25.728Z,1.60
2018-12-07T11:42:55.169Z,1.50
2018-12-07T11:45:24.052Z,1.40
2018-12-07T11:47:53.119Z,1.50
2018-12-07T11:50:22.465Z,1.70
2018-12-07T11:52:51.767Z,1.60
2018-12-07T11:55:21.066Z,1.40
2018-12-07T11:57:50.127Z,1.70
2018-12-07T12:00:19.440Z,1.70
2018-12-07T12:02:48.904Z,1.70
2018-12-07T12:05:18.121Z,1.40
2018-12-07T12:07:47.215Z,1.50
2018-12-07T12:10:16.653Z,1.60
2018-12-07T12:12:45.979Z,1.50
2018-12-07T12:15:15.479Z,1.80
2018-12-07T12:17:44.768Z,1.40
2018-12-07T12:20:13.882Z,1.80
2018-12-07T12:22:43.129Z,1.70
2018-12-07T12:25:12.560Z,1.80
2018-12-07T12:27:41.775Z,1.90
2018-12-07T12:30:11.029Z,1.80
2018-12-07T12:32:40.322Z,1.70
2018-12-07T12:35:09.293Z,1.80
2018-12-07T12:37:38.541Z,1.80
2018-12-07T12:40:07.983Z,1.80
2018-12-07T12:42:37.748Z,1.90
2018-12-07T12:45:07.069Z,1.80
2018-12-07T12:47:36.602Z,1.80
2018-12-07T12:50:08.756Z,1.80
2018-12-07T12:52:38.218Z,1.80
2018-12-07T12:55:07.520Z,1.80
2018-12-07T12:57:36.858Z,1.80
2018-12-07T13:00:06.195Z,1.70
2018-12-07T13:02:35.425Z,1.80
2018-12-07T13:05:04.731Z,1.60
2018-12-07T13:07:33.999Z,1.80
2018-12-07T13:10:03.277Z,1.60
2018-12-07T13:12:32.627Z,1.80
2018-12-07T13:15:01.886Z,1.80
2018-12-07T13:17:31.447Z,1.80
2018-12-07T13:20:00.649Z,1.60
2018-12-07T13:22:29.755Z,1.70
2018-12-07T13:24:59.086Z,1.70
2018-12-07T13:27:28.846Z,1.80
2018-12-07T13:29:58.322Z,1.90
2018-12-07T13:32:27.363Z,1.80
2018-12-07T13:34:56.529Z,1.90
2018-12-07T13:37:25.848Z,1.80
2018-12-07T13:39:55.534Z,1.70
2018-12-07T13:42:25.024Z,1.80
2018-12-07T13:44:54.672Z,1.80
2018-12-07T13:47:24.302Z,1.80
2018-12-07T13:49:55.680Z,1.80
2018-12-07T13:52:25.090Z,1.60
2018-12-07T13:54:54.177Z,1.60
2018-12-07T13:57:23.511Z,1.70
2018-12-07T13:59:52.783Z,1.90
2018-12-07T14:02:22.229Z,1.80
2018-12-07T14:04:51.715Z,1.80
2018-12-07T14:07:21.220Z,1.80
2018-12-07T14:09:50.667Z,1.80
2018-12-07T14:12:20.491Z,1.70
2018-12-07T14:14:51.202Z,1.80
2018-12-07T14:17:21.252Z,1.80
2018-12-07T14:19:50.700Z,1.60
2018-12-07T14:22:20.508Z,1.80
2018-12-07T14:24:49.910Z,1.80
2018-12-07T14:27:19.073Z,1.80
2018-12-07T14:29:48.879Z,1.80
2018-12-07T14:32:18.341Z,1.80
2018-12-07T14:34:47.779Z,1.60
2018-12-07T14:37:17.301Z,1.80
2018-12-07T14:39:46.940Z,1.80
2018-12-07T14:42:16.535Z,1.90
2018-12-07T14:44:45.816Z,1.80
2018-12-07T14:47:15.037Z,1.80
2018-12-07T14:49:44.475Z,1.70
2018-12-07T14:52:14.008Z,1.60
2018-12-07T14:54:43.392Z,2.00
2018-12-07T14:57:12.931Z,1.80
2018-12-07T14:59:42.215Z,1.90
2018-12-07T15:02:11.813Z,1.80
2018-12-07T15:04:40.993Z,1.80
2018-12-07T15:07:10.622Z,1.80
2018-12-07T15:09:39.731Z,1.90
2018-12-07T15:12:09.918Z,1.80
2018-12-07T15:14:38.979Z,1.60
2018-12-07T15:17:08.057Z,1.80
2018-12-07T15:19:37.112Z,1.80
2018-12-07T15:22:06.048Z,1.90
2018-12-07T15:24:35.778Z,1.80
2018-12-07T15:27:04.796Z,1.80
2018-12-07T15:29:33.943Z,1.80
2018-12-07T15:32:03.428Z,1.80
2018-12-07T15:34:32.769Z,2.00
2018-12-07T15:37:02.340Z,1.80
2018-12-07T15:39:31.783Z,1.80
2018-12-07T15:42:01.084Z,1.80
2018-12-07T15:44:30.758Z,1.60
2018-12-07T15:47:00.933Z,1.70
2018-12-07T15:49:30.289Z,1.80
2018-12-07T15:51:59.367Z,1.80
2018-12-07T15:54:28.670Z,1.80
2018-12-07T15:56:58.200Z,1.80
2018-12-07T15:59:34.271Z,2.00
2018-12-07T16:01:58.738Z,2.00
2018-12-07T16:04:28.251Z,2.10
2018-12-07T16:06:57.563Z,1.90
2018-12-07T16:09:26.938Z,1.90
2018-12-07T16:11:56.363Z,2.00
2018-12-07T16:14:25.663Z,2.00
2018-12-07T16:16:54.868Z,2.10
2018-12-07T16:19:24.040Z,2.30
2018-12-07T16:21:53.373Z,2.30
2018-12-07T16:24:22.514Z,2.30
2018-12-07T16:26:51.689Z,2.30
2018-12-07T16:29:20.984Z,2.20
2018-12-07T16:31:50.313Z,2.30
2018-12-07T16:34:19.892Z,2.30
2018-12-07T16:36:49.408Z,2.70
2018-12-07T16:39:19.088Z,2.40
2018-12-07T16:41:48.525Z,2.60
2018-12-07T16:44:17.929Z,2.60
2018-12-07T16:46:47.091Z,2.50
2018-12-07T16:49:16.508Z,2.60
2018-12-07T16:51:46.314Z,2.70
2018-12-07T16:54:15.847Z,2.60
2018-12-07T16:56:45.198Z,2.60
2018-12-07T16:59:14.565Z,2.80
2018-12-07T17:01:44.388Z,2.80
2018-12-07T17:04:14.251Z,2.80
2018-12-07T17:06:43.548Z,3.00
2018-12-07T17:09:12.789Z,2.90
2018-12-07T17:11:42.470Z,2.80
2018-12-07T17:14:11.743Z,3.10
2018-12-07T17:16:41.097Z,2.80
2018-12-07T17:19:10.683Z,3.10
2018-12-07T17:21:40.245Z,3.10
2018-12-07T17:24:09.205Z,3.10
2018-12-07T17:26:38.307Z,3.10
2018-12-07T17:29:07.746Z,3.10
2018-12-07T17:31:37.331Z,3.10
2018-12-07T17:34:06.955Z,3.00
2018-12-07T17:36:36.615Z,3.10
2018-12-07T17:39:08.212Z,3.00
2018-12-07T17:41:37.627Z,3.10
2018-12-07T17:44:07.076Z,3.40
2018-12-07T17:46:43.391Z,3.30
2018-12-07T17:49:13.021Z,3.40
2018-12-07T17:51:42.513Z,3.50
2018-12-07T17:54:11.717Z,3.30
2018-12-07T17:56:41.214Z,3.40
2018-12-07T17:59:10.844Z,3.70
2018-12-07T18:01:40.256Z,3.40
2018-12-07T18:04:09.345Z,4.00
2018-12-07T18:06:38.625Z,4.20
2018-12-07T18:09:08.401Z,4.30
2018-12-07T18:11:37.475Z,4.30
2018-12-07T18:14:07.174Z,4.20
2018-12-07T18:16:36.420Z,4.20
2018-12-07T18:19:06.117Z,4.10
2018-12-07T18:21:35.561Z,4.30
2018-12-07T18:24:04.802Z,4.20
2018-12-07T18:26:34.426Z,3.70
2018-12-07T18:29:03.814Z,3.90
2018-12-07T18:31:33.215Z,4.20
2018-12-07T18:34:02.726Z,4.20
2018-12-07T18:36:32.062Z,4.00
2018-12-07T18:39:01.556Z,4.20
2018-12-07T18:41:30.921Z,4.20
2018-12-07T18:44:00.335Z,4.30
2018-12-07T18:46:29.686Z,4.30
2018-12-07T18:48:58.867Z,4.30
2018-12-07T18:51:28.111Z,3.90
2018-12-07T18:53:57.023Z,4.30
2018-12-07T18:56:26.159Z,4.30
2018-12-07T18:58:56.160Z,4.30
2018-12-07T19:01:25.918Z,4.50
2018-12-07T19:03:55.171Z,4.60
2018-12-07T19:06:24.820Z,4.50
2018-12-07T19:08:55.030Z,4.60
2018-12-07T19:11:24.507Z,4.60
2018-12-07T19:13:53.960Z,4.50
2018-12-07T19:16:24.095Z,4.40
2018-12-07T19:18:53.623Z,4.30
2018-12-07T19:21:22.891Z,4.80
2018-12-07T19:23:52.540Z,4.70
2018-12-07T19:26:22.250Z,4.90
2018-12-07T19:28:51.761Z,4.80
2018-12-07T19:31:21.337Z,4.90
2018-12-07T19:33:50.444Z,4.80
2018-12-07T19:36:19.622Z,4.90
2018-12-07T19:38:49.018Z,4.90
2018-12-07T19:41:18.401Z,4.80
2018-12-07T19:43:47.574Z,4.80
2018-12-07T19:46:17.268Z,5.10
2018-12-07T19:48:46.758Z,5.00
2018-12-07T19:51:16.442Z,5.00
2018-12-07T19:53:45.571Z,5.40
2018-12-07T19:56:15.148Z,5.20
2018-12-07T19:58:44.409Z,5.10
2018-12-07T20:01:14.170Z,5.00
2018-12-07T20:03:43.433Z,5.40
2018-12-07T20:06:12.670Z,5.10
2018-12-07T20:08:41.968Z,5.20
2018-12-07T20:11:11.100Z,4.60
2018-12-07T20:13:40.429Z,4.70
2018-12-07T20:16:09.749Z,4.80
2018-12-07T20:18:38.970Z,4.90
2018-12-07T20:21:08.221Z,4.80
2018-12-07T20:23:37.542Z,5.10
2018-12-07T20:26:07.820Z,5.00
2018-12-07T20:28:37.616Z,5.00
2018-12-07T20:31:06.725Z,4.80
2018-12-07T20:33:35.942Z,4.70
2018-12-07T20:36:05.299Z,4.90
2018-12-07T20:38:34.949Z,4.60
2018-12-07T20:41:04.266Z,4.60
2018-12-07T20:43:33.894Z,4.80
2018-12-07T20:46:03.587Z,4.80
2018-12-07T20:48:32.937Z,4.80
2018-12-07T20:51:02.394Z,4.80
2018-12-07T20:53:32.007Z,4.80
2018-12-07T20:56:01.536Z,4.80
2018-12-07T20:58:31.302Z,4.40
2018-12-07T21:01:01.219Z,4.80
2018-12-07T21:03:44.326Z,4.40
2018-12-07T21:09:31.709Z,4.60
2018-12-07T21:12:07.324Z,4.20
2018-12-07T21:14:37.089Z,4.60
2018-12-07T21:17:13.311Z,4.50
2018-12-07T21:19:45.492Z,4.60
2018-12-07T21:22:15.256Z,4.50
2018-12-07T21:24:45.178Z,4.50
2018-12-07T21:27:14.659Z,4.50
2018-12-07T21:29:44.235Z,4.10
2018-12-07T21:32:14.375Z,4.40
2018-12-07T21:34:52.805Z,4.50
2018-12-07T21:37:22.143Z,4.50
2018-12-07T21:39:51.915Z,4.20
2018-12-07T21:42:21.780Z,4.30
2018-12-07T21:44:51.518Z,4.50
2018-12-07T21:47:32.594Z,4.20
2018-12-07T21:50:02.368Z,4.20
2018-12-07T21:52:31.515Z,4.10
2018-12-07T21:55:01.090Z,4.20
2018-12-07T21:57:33.411Z,4.50
2018-12-07T22:00:03.047Z,4.30
2018-12-07T22:02:32.737Z,4.50
2018-12-07T22:05:02.167Z,4.10
2018-12-07T22:07:31.802Z,4.00
2018-12-07T22:10:01.632Z,3.90
2018-12-07T22:12:31.740Z,4.00
2018-12-07T22:15:01.150Z,3.90
2018-12-07T22:17:30.611Z,4.20
2018-12-07T22:19:59.953Z,4.20
2018-12-07T22:22:29.290Z,4.20
2018-12-07T22:24:58.226Z,3.90
2018-12-07T22:27:27.805Z,4.20
2018-12-07T22:29:57.065Z,3.70
2018-12-07T22:32:26.479Z,3.70
2018-12-07T22:34:55.613Z,3.70
2018-12-07T22:37:24.842Z,3.60
2018-12-07T22:39:54.236Z,3.70
2018-12-07T22:42:23.478Z,3.60
2018-12-07T22:44:52.747Z,3.70
2018-12-07T22:47:22.809Z,3.70
2018-12-07T22:49:52.079Z,3.70
2018-12-07T22:52:21.321Z,3.70
2018-12-07T22:54:50.829Z,3.70
2018-12-07T22:57:19.810Z,3.80
2018-12-07T22:59:48.982Z,3.70
2018-12-07T23:02:18.114Z,3.60
2018-12-07T23:04:47.313Z,3.70
2018-12-07T23:07:16.600Z,3.60
2018-12-07T23:09:45.940Z,3.60
2018-12-07T23:12:22.607Z,3.90
2018-12-07T23:14:51.881Z,3.90
2018-12-07T23:17:24.148Z,3.70
2018-12-07T23:19:53.761Z,3.70
2018-12-07T23:22:22.953Z,3.50
2018-12-07T23:24:52.307Z,3.60
2018-12-07T23:27:21.716Z,3.40
2018-12-07T23:29:50.824Z,3.40
2018-12-07T23:32:19.906Z,3.40
2018-12-07T23:34:49.222Z,3.40
2018-12-07T23:37:18.501Z,3.40
2018-12-07T23:39:47.721Z,3.30
2018-12-07T23:42:16.723Z,3.40
2018-12-07T23:44:45.462Z,3.60
2018-12-07T23:47:14.734Z,3.60
2018-12-07T23:49:43.851Z,3.40
2018-12-07T23:52:12.966Z,3.30
2018-12-07T23:54:42.541Z,3.50
2018-12-07T23:57:12.081Z,3.40
2018-12-07T23:59:41.155Z,3.40
