createdAt,value
2022-12-20T00:01:34.822Z,25.73
2022-12-20T00:04:06.503Z,24.90
2022-12-20T00:06:35.736Z,26.10
2022-12-20T00:09:08.247Z,25.48
2022-12-20T00:11:40.964Z,25.92
2022-12-20T00:14:09.398Z,24.58
2022-12-20T00:16:40.135Z,25.17
2022-12-20T00:19:11.970Z,26.83
2022-12-20T00:21:40.229Z,24.73
2022-12-20T00:24:11.973Z,23.80
2022-12-20T00:26:40.228Z,23.88
2022-12-20T00:29:08.657Z,23.25
2022-12-20T00:31:36.766Z,23.15
2022-12-20T00:34:05.465Z,22.88
2022-12-20T00:36:34.997Z,23.88
2022-12-20T00:39:03.379Z,23.90
2022-12-20T00:41:33.926Z,23.83
2022-12-20T00:44:02.724Z,24.15
2022-12-20T00:46:34.248Z,23.02
2022-12-20T00:49:02.714Z,22.15
2022-12-20T00:51:32.672Z,22.40
2022-12-20T00:54:02.362Z,22.95
2022-12-20T00:56:30.534Z,23.33
2022-12-20T00:59:01.546Z,22.15
2022-12-20T01:01:32.064Z,23.48
2022-12-20T01:04:00.753Z,22.83
2022-12-20T01:06:30.247Z,22.08
2022-12-20T01:08:59.123Z,22.52
2022-12-20T01:11:30.541Z,22.27
2022-12-20T01:14:02.382Z,21.45
2022-12-20T01:16:36.076Z,22.13
2022-12-20T01:19:04.339Z,21.63
2022-12-20T01:21:32.798Z,22.20
2022-12-20T01:24:00.916Z,21.15
2022-12-20T01:26:31.125Z,22.42
2022-12-20T01:29:01.152Z,21.25
2022-12-20T01:31:30.778Z,21.60
2022-12-20T01:33:59.753Z,21.88
2022-12-20T01:36:32.193Z,21.73
2022-12-20T01:39:02.114Z,21.65
2022-12-20T01:41:33.415Z,21.77
2022-12-20T01:44:03.200Z,22.35
2022-12-20T01:46:34.311Z,21.02
2022-12-20T01:49:06.785Z,20.95
2022-12-20T01:51:38.922Z,20.90
2022-12-20T01:54:13.116Z,20.75
2022-12-20T01:56:46.365Z,21.02
2022-12-20T01:59:15.072Z,20.52
2022-12-20T02:01:44.634Z,20.63
2022-12-20T02:04:13.258Z,21.77
2022-12-20T02:06:44.648Z,20.40
2022-12-20T02:09:13.763Z,20.45
2022-12-20T02:12:02.255Z,21.42
2022-12-20T02:14:49.212Z,21.33
2022-12-20T02:17:27.490Z,21.35
2022-12-20T02:20:23.914Z,20.67
2022-12-20T02:23:13.016Z,20.75
2022-12-20T02:25:56.897Z,20.77
2022-12-20T02:28:44.674Z,20.05
2022-12-20T02:31:17.633Z,20.60
2022-12-20T02:33:49.843Z,21.50
2022-12-20T02:36:18.991Z,19.40
2022-12-20T02:38:52.689Z,20.25
2022-12-20T02:41:27.042Z,21.25
2022-12-20T02:44:16.926Z,21.45
2022-12-20T02:46:48.444Z,20.88
2022-12-20T02:49:20.432Z,20.20
2022-12-20T02:51:51.703Z,21.00
2022-12-20T02:54:21.044Z,19.60
2022-12-20T02:56:55.959Z,19.63
2022-12-20T02:59:29.468Z,20.15
2022-12-20T03:01:59.816Z,20.17
2022-12-20T03:04:31.830Z,20.00
2022-12-20T03:07:05.288Z,20.50
2022-12-20T03:09:36.088Z,19.08
2022-12-20T03:12:04.916Z,19.95
2022-12-20T03:14:36.327Z,18.93
2022-12-20T03:17:09.949Z,19.17
2022-12-20T03:19:39.906Z,18.13
2022-12-20T03:22:08.327Z,18.67
2022-12-20T03:24:36.564Z,19.15
2022-12-20T03:27:09.725Z,19.35
2022-12-20T03:29:38.179Z,18.45
2022-12-20T03:32:08.069Z,18.60
2022-12-20T03:34:36.190Z,19.05
2022-12-20T03:37:05.473Z,19.10
2022-12-20T03:39:33.591Z,18.63
2022-12-20T03:42:01.891Z,18.48
2022-12-20T03:44:30.193Z,17.85
2022-12-20T03:46:58.931Z,18.73
2022-12-20T03:49:28.507Z,18.40
2022-12-20T03:51:56.586Z,18.65
2022-12-20T03:54:24.780Z,19.52
2022-12-20T03:57:05.657Z,18.70
2022-12-20T03:59:34.209Z,18.00
2022-12-20T04:02:03.167Z,18.08
2022-12-20T04:04:32.776Z,18.35
2022-12-20T04:07:00.865Z,17.05
2022-12-20T04:09:29.225Z,17.42
2022-12-20T04:12:04.845Z,17.15
2022-12-20T04:14:35.878Z,18.65
2022-12-20T04:17:04.054Z,17.73
2022-12-20T04:19:34.171Z,17.73
2022-12-20T04:22:05.916Z,19.38
2022-12-20T04:24:47.805Z,18.85
2022-12-20T04:27:27.630Z,18.15
2022-12-20T04:29:57.383Z,18.70
2022-12-20T04:32:25.830Z,19.05
2022-12-20T04:34:55.481Z,18.35
2022-12-20T04:37:24.049Z,18.13
2022-12-20T04:39:55.561Z,18.50
2022-12-20T04:42:35.766Z,17.67
2022-12-20T04:45:04.366Z,18.63
2022-12-20T04:47:32.787Z,19.38
2022-12-20T04:50:04.549Z,18.98
2022-12-20T04:52:50.146Z,20.10
2022-12-20T04:55:18.407Z,19.42
2022-12-20T04:57:46.991Z,18.30
2022-12-20T05:00:17.157Z,19.42
2022-12-20T05:02:49.175Z,18.92
2022-12-20T05:05:21.979Z,19.83
2022-12-20T05:07:54.583Z,18.88
2022-12-20T05:10:23.292Z,18.63
2022-12-20T05:12:53.017Z,19.27
2022-12-20T05:15:37.069Z,19.75
2022-12-20T05:18:05.973Z,18.33
2022-12-20T05:20:45.213Z,19.27
2022-12-20T05:23:30.690Z,18.35
2022-12-20T05:26:20.986Z,19.58
2022-12-20T05:28:51.397Z,19.85
2022-12-20T05:31:19.782Z,19.98
2022-12-20T05:33:47.981Z,19.63
2022-12-20T05:36:19.325Z,19.05
2022-12-20T05:38:50.045Z,19.20
2022-12-20T05:41:20.926Z,19.20
2022-12-20T05:43:52.490Z,20.48
2022-12-20T05:46:20.607Z,19.50
2022-12-20T05:49:00.172Z,19.65
2022-12-20T05:51:29.697Z,20.08
2022-12-20T05:54:00.323Z,19.35
2022-12-20T05:56:43.592Z,19.63
2022-12-20T05:59:11.745Z,19.25
2022-12-20T06:01:41.384Z,18.95
2022-12-20T06:04:09.613Z,20.95
2022-12-20T06:06:39.156Z,19.73
2022-12-20T06:09:10.773Z,21.02
2022-12-20T06:11:42.808Z,20.70
2022-12-20T06:14:13.622Z,19.38
2022-12-20T06:16:46.757Z,19.60
2022-12-20T06:19:21.347Z,18.95
2022-12-20T06:21:52.867Z,19.05
2022-12-20T06:24:28.393Z,19.58
2022-12-20T06:26:58.974Z,18.73
2022-12-20T06:29:28.352Z,19.40
2022-12-20T06:32:05.228Z,20.38
2022-12-20T06:34:33.942Z,18.38
2022-12-20T06:37:04.409Z,19.40
2022-12-20T06:39:35.095Z,19.52
2022-12-20T06:42:05.318Z,19.30
2022-12-20T06:44:35.871Z,20.38
2022-12-20T06:47:04.787Z,21.83
2022-12-20T06:49:32.918Z,19.70
2022-12-20T06:52:06.001Z,19.73
2022-12-20T06:54:43.786Z,22.70
2022-12-20T06:57:13.672Z,21.67
2022-12-20T06:59:44.995Z,21.05
2022-12-20T07:02:13.645Z,20.75
2022-12-20T07:04:42.272Z,21.92
2022-12-20T07:07:13.565Z,20.58
2022-12-20T07:09:42.740Z,20.90
2022-12-20T07:12:11.594Z,21.15
2022-12-20T07:14:39.766Z,21.70
2022-12-20T07:17:08.509Z,21.80
2022-12-20T07:19:37.406Z,22.55
2022-12-20T07:22:07.977Z,21.92
2022-12-20T07:24:37.677Z,21.77
2022-12-20T07:27:05.914Z,28.98
2022-12-20T07:29:34.197Z,22.05
2022-12-20T07:32:02.372Z,27.60
2022-12-20T07:34:30.759Z,24.83
2022-12-20T07:37:01.213Z,23.42
2022-12-20T07:39:29.482Z,24.98
2022-12-20T07:41:59.011Z,24.20
2022-12-20T07:44:27.890Z,24.55
2022-12-20T07:46:56.028Z,23.88
2022-12-20T07:49:26.391Z,26.85
2022-12-20T07:51:57.801Z,25.85
2022-12-20T07:54:29.482Z,26.08
2022-12-20T07:57:02.207Z,24.90
2022-12-20T08:02:04.618Z,28.20
2022-12-20T08:04:34.887Z,26.42
2022-12-20T08:07:04.781Z,26.65
2022-12-20T08:09:37.488Z,24.73
2022-12-20T08:12:11.547Z,24.50
2022-12-20T08:14:39.932Z,23.88
2022-12-20T08:17:08.125Z,24.50
2022-12-20T08:19:36.425Z,23.55
2022-12-20T08:22:05.276Z,24.45
2022-12-20T08:24:34.937Z,27.20
2022-12-20T08:27:02.973Z,25.55
2022-12-20T08:29:32.749Z,26.60
2022-12-20T08:32:01.098Z,27.27
2022-12-20T08:34:29.184Z,28.30
2022-12-20T08:36:57.541Z,27.45
2022-12-20T08:39:25.782Z,30.23
2022-12-20T08:41:53.894Z,32.10
2022-12-20T08:44:22.146Z,30.15
2022-12-20T08:46:51.811Z,29.75
2022-12-20T08:49:20.175Z,28.10
2022-12-20T08:51:48.379Z,29.33
2022-12-20T08:54:17.480Z,27.13
2022-12-20T08:56:48.138Z,29.30
2022-12-20T08:59:16.337Z,28.58
2022-12-20T09:01:44.734Z,26.13
2022-12-20T09:04:15.326Z,30.02
2022-12-20T09:06:43.589Z,28.50
2022-12-20T09:09:11.686Z,29.63
2022-12-20T09:11:40.048Z,28.67
2022-12-20T09:14:08.598Z,26.85
2022-12-20T09:16:36.892Z,26.45
2022-12-20T09:19:06.437Z,26.30
2022-12-20T09:21:36.381Z,28.27
2022-12-20T09:24:05.459Z,29.23
2022-12-20T09:26:35.123Z,25.60
2022-12-20T09:29:03.667Z,26.50
2022-12-20T09:31:31.830Z,24.77
2022-12-20T09:34:01.184Z,25.35
2022-12-20T09:36:30.754Z,25.20
2022-12-20T09:39:00.284Z,25.58
2022-12-20T09:41:34.272Z,23.48
2022-12-20T09:44:06.816Z,26.90
2022-12-20T09:46:35.029Z,23.52
2022-12-20T09:49:03.958Z,25.33
2022-12-20T09:52:09.516Z,24.65
2022-12-20T09:54:48.151Z,23.73
2022-12-20T09:57:22.805Z,23.70
2022-12-20T09:59:51.075Z,24.88
2022-12-20T10:05:17.230Z,23.25
2022-12-20T10:07:55.522Z,22.60
2022-12-20T10:10:51.360Z,24.00
2022-12-20T10:13:31.807Z,21.63
2022-12-20T10:16:08.785Z,22.08
2022-12-20T10:18:53.380Z,22.00
2022-12-20T10:21:31.732Z,22.63
2022-12-20T10:24:02.639Z,22.73
2022-12-20T10:26:34.271Z,22.35
2022-12-20T10:29:02.621Z,22.25
2022-12-20T10:31:30.744Z,22.23
2022-12-20T10:34:01.893Z,22.15
2022-12-20T10:36:31.598Z,21.05
2022-12-20T10:39:01.370Z,21.50
2022-12-20T10:41:33.313Z,20.17
2022-12-20T10:44:04.096Z,21.03
2022-12-20T10:46:41.469Z,21.17
2022-12-20T10:49:27.386Z,21.20
2022-12-20T10:51:57.484Z,20.85
2022-12-20T10:54:30.312Z,18.77
2022-12-20T10:59:34.253Z,18.65
2022-12-20T11:02:03.515Z,20.15
2022-12-20T11:04:34.672Z,20.05
2022-12-20T11:07:04.964Z,19.52
2022-12-20T11:09:34.688Z,19.67
2022-12-20T11:12:07.638Z,19.80
2022-12-20T11:17:21.262Z,18.85
2022-12-20T11:20:13.691Z,20.40
2022-12-20T11:22:53.047Z,19.05
2022-12-20T11:25:33.384Z,18.73
2022-12-20T11:28:25.510Z,18.83
2022-12-20T11:31:09.566Z,19.15
2022-12-20T11:33:59.953Z,19.77
2022-12-20T11:36:37.638Z,19.90
2022-12-20T11:39:16.663Z,19.10
2022-12-20T11:41:52.230Z,20.55
2022-12-20T11:44:29.612Z,19.98
2022-12-20T11:47:38.010Z,20.10
2022-12-20T11:50:21.081Z,18.05
2022-12-20T11:52:55.746Z,19.73
2022-12-20T11:55:29.668Z,19.80
2022-12-20T11:58:18.039Z,18.67
2022-12-20T12:00:53.793Z,17.50
2022-12-20T12:03:29.448Z,18.85
2022-12-20T12:06:02.814Z,20.13
2022-12-20T12:08:37.418Z,20.23
2022-12-20T12:11:25.457Z,19.02
2022-12-20T12:14:00.320Z,18.02
2022-12-20T12:16:36.450Z,18.63
2022-12-20T12:19:06.476Z,17.85
2022-12-20T12:21:39.181Z,18.65
2022-12-20T12:24:16.478Z,18.23
2022-12-20T12:26:44.559Z,17.70
2022-12-20T12:29:16.976Z,18.35
2022-12-20T12:31:50.907Z,18.25
2022-12-20T12:34:33.713Z,18.33
2022-12-20T12:37:33.609Z,19.08
2022-12-20T12:40:31.737Z,18.90
2022-12-20T12:43:26.986Z,18.60
2022-12-20T12:45:59.734Z,18.30
2022-12-20T12:51:08.097Z,18.52
2022-12-20T12:53:38.696Z,19.40
2022-12-20T12:56:43.828Z,18.08
2022-12-20T12:59:49.625Z,18.10
2022-12-20T13:02:35.326Z,18.38
2022-12-20T13:05:35.741Z,17.92
2022-12-20T13:08:05.011Z,19.88
2022-12-20T13:11:13.658Z,17.83
2022-12-20T13:13:41.730Z,18.48
2022-12-20T13:16:48.675Z,18.70
2022-12-20T13:19:17.800Z,17.92
2022-12-20T13:21:48.514Z,18.48
2022-12-20T13:24:56.273Z,19.05
2022-12-20T13:27:33.565Z,20.35
2022-12-20T13:30:18.822Z,20.85
2022-12-20T13:33:16.692Z,18.25
2022-12-20T13:36:03.531Z,19.17
2022-12-20T13:39:01.129Z,19.50
2022-12-20T13:41:41.909Z,18.75
2022-12-20T13:44:37.094Z,18.10
2022-12-20T13:47:15.408Z,18.83
2022-12-20T13:49:45.794Z,17.77
2022-12-20T13:52:22.656Z,17.70
2022-12-20T13:54:55.843Z,18.05
2022-12-20T13:57:30.599Z,18.70
2022-12-20T14:00:07.131Z,17.25
2022-12-20T14:02:41.113Z,18.38
2022-12-20T14:05:18.672Z,18.45
2022-12-20T14:07:49.079Z,18.60
2022-12-20T14:10:22.108Z,17.58
2022-12-20T14:12:52.259Z,18.85
2022-12-20T14:15:28.873Z,18.67
2022-12-20T14:17:57.118Z,17.80
2022-12-20T14:20:30.589Z,16.67
2022-12-20T14:23:05.483Z,18.83
2022-12-20T14:25:42.403Z,17.80
2022-12-20T14:28:28.053Z,18.02
2022-12-20T14:30:57.074Z,18.15
2022-12-20T14:33:32.522Z,17.52
2022-12-20T14:36:19.047Z,17.83
2022-12-20T14:38:48.975Z,17.70
2022-12-20T14:41:34.900Z,17.73
2022-12-20T14:44:13.795Z,18.77
2022-12-20T14:46:49.145Z,19.52
2022-12-20T14:49:23.107Z,19.25
2022-12-20T14:51:52.151Z,18.25
2022-12-20T14:55:05.195Z,19.55
2022-12-20T14:57:24.266Z,19.23
2022-12-20T15:00:01.874Z,17.83
2022-12-20T15:02:37.638Z,19.67
2022-12-20T15:05:10.939Z,19.40
2022-12-20T15:07:42.754Z,18.45
2022-12-20T15:10:11.467Z,18.67
2022-12-20T15:12:42.576Z,21.45
2022-12-20T15:15:28.787Z,19.48
2022-12-20T15:17:57.676Z,18.50
2022-12-20T15:20:25.895Z,20.10
2022-12-20T15:22:53.995Z,21.08
2022-12-20T15:25:22.127Z,19.55
2022-12-20T15:27:55.012Z,20.02
2022-12-20T15:30:23.907Z,21.77
2022-12-20T15:32:55.458Z,20.67
2022-12-20T15:35:24.866Z,21.38
2022-12-20T15:37:52.978Z,20.38
2022-12-20T15:40:21.176Z,21.63
2022-12-20T15:42:49.319Z,19.77
2022-12-20T15:45:19.305Z,21.05
2022-12-20T15:47:47.404Z,22.02
2022-12-20T15:50:16.835Z,21.17
2022-12-20T15:52:44.923Z,20.00
2022-12-20T15:55:13.184Z,22.02
2022-12-20T15:57:41.493Z,22.17
2022-12-20T16:00:13.373Z,22.63
2022-12-20T16:02:43.101Z,22.80
2022-12-20T16:05:14.536Z,22.08
2022-12-20T16:07:42.667Z,21.80
2022-12-20T16:10:15.491Z,22.38
2022-12-20T16:12:43.871Z,21.98
2022-12-20T16:15:21.496Z,21.33
2022-12-20T16:17:55.331Z,21.77
2022-12-20T16:20:23.460Z,21.92
2022-12-20T16:22:51.599Z,23.02
2022-12-20T16:25:28.466Z,23.45
2022-12-20T16:27:57.002Z,22.73
2022-12-20T16:30:25.823Z,24.05
2022-12-20T16:32:58.805Z,25.63
2022-12-20T16:37:58.179Z,25.17
2022-12-20T16:40:27.952Z,24.17
2022-12-20T16:42:56.742Z,24.45
2022-12-20T16:45:29.571Z,24.17
2022-12-20T16:48:02.419Z,23.27
2022-12-20T16:52:58.459Z,23.90
2022-12-20T16:55:33.332Z,23.90
2022-12-20T16:58:06.279Z,23.42
2022-12-20T17:00:37.221Z,24.48
2022-12-20T17:03:07.649Z,23.95
2022-12-20T17:05:39.489Z,23.73
2022-12-20T17:10:53.532Z,23.05
2022-12-20T17:13:21.709Z,23.52
2022-12-20T17:15:49.955Z,25.15
2022-12-20T17:18:19.600Z,23.90
2022-12-20T17:20:47.778Z,24.70
2022-12-20T17:26:02.163Z,27.27
2022-12-20T17:28:30.305Z,25.85
2022-12-20T17:31:05.837Z,25.98
2022-12-20T17:33:37.713Z,25.75
2022-12-20T17:36:06.414Z,26.08
2022-12-20T17:38:34.559Z,24.92
2022-12-20T17:41:03.548Z,25.10
2022-12-20T17:43:31.893Z,26.17
2022-12-20T17:46:00.060Z,27.83
2022-12-20T17:48:33.231Z,26.58
2022-12-20T17:51:04.470Z,26.55
2022-12-20T17:53:32.557Z,26.77
2022-12-20T17:56:00.729Z,24.98
2022-12-20T17:58:28.811Z,24.52
2022-12-20T18:00:57.107Z,24.88
2022-12-20T18:04:01.642Z,25.88
2022-12-20T18:06:15.094Z,25.80
2022-12-20T18:08:43.491Z,25.92
2022-12-20T18:11:12.306Z,24.65
2022-12-20T18:13:43.731Z,25.58
2022-12-20T18:16:13.661Z,25.83
2022-12-20T18:18:42.308Z,25.13
2022-12-20T18:21:11.953Z,24.60
2022-12-20T18:23:42.375Z,25.70
2022-12-20T18:26:12.855Z,26.17
2022-12-20T18:28:42.660Z,23.95
2022-12-20T18:31:12.294Z,23.85
2022-12-20T18:33:40.834Z,24.92
2022-12-20T18:36:13.464Z,22.80
2022-12-20T18:38:44.950Z,24.02
2022-12-20T18:41:15.079Z,22.80
2022-12-20T18:43:43.543Z,24.35
2022-12-20T18:46:13.926Z,24.67
2022-12-20T18:48:43.512Z,24.27
2022-12-20T18:51:13.449Z,24.10
2022-12-20T18:53:45.191Z,23.15
2022-12-20T18:56:15.616Z,24.27
2022-12-20T18:58:44.694Z,22.65
2022-12-20T19:01:15.345Z,21.80
2022-12-20T19:06:14.081Z,22.65
2022-12-20T19:08:43.716Z,23.20
2022-12-20T19:11:14.166Z,23.63
2022-12-20T19:13:43.063Z,23.95
2022-12-20T19:16:13.273Z,24.58
2022-12-20T19:18:43.812Z,24.38
2022-12-20T19:21:13.837Z,23.83
2022-12-20T19:23:48.999Z,23.45
2022-12-20T19:26:18.101Z,24.58
2022-12-20T19:28:46.992Z,24.77
2022-12-20T19:31:21.829Z,24.88
2022-12-20T19:33:51.867Z,25.83
2022-12-20T19:36:22.194Z,25.00
2022-12-20T19:38:55.347Z,24.45
2022-12-20T19:41:25.671Z,26.92
2022-12-20T19:43:54.136Z,26.30
2022-12-20T19:46:28.796Z,26.42
2022-12-20T19:49:00.569Z,26.05
2022-12-20T19:51:29.344Z,29.23
2022-12-20T19:53:59.988Z,29.83
2022-12-20T19:56:31.765Z,29.15
2022-12-20T19:59:00.465Z,29.50
2022-12-20T20:01:30.909Z,27.58
2022-12-20T20:04:01.694Z,27.40
2022-12-20T20:06:30.156Z,27.63
2022-12-20T20:09:01.974Z,27.42
2022-12-20T20:11:40.476Z,26.52
2022-12-20T20:14:10.159Z,25.98
2022-12-20T20:16:38.760Z,26.23
2022-12-20T20:19:07.160Z,26.50
2022-12-20T20:21:37.777Z,26.52
2022-12-20T20:24:08.687Z,26.00
2022-12-20T20:26:37.346Z,25.90
2022-12-20T20:29:06.966Z,24.48
2022-12-20T20:31:35.741Z,25.65
2022-12-20T20:34:04.087Z,25.42
2022-12-20T20:36:32.145Z,24.80
2022-12-20T20:39:00.249Z,25.98
2022-12-20T20:41:31.286Z,25.33
2022-12-20T20:44:00.130Z,25.25
2022-12-20T20:46:28.670Z,24.17
2022-12-20T20:48:56.866Z,25.17
2022-12-20T20:51:25.010Z,24.58
2022-12-20T20:53:53.075Z,24.25
2022-12-20T20:56:21.208Z,25.85
2022-12-20T20:58:50.874Z,24.90
2022-12-20T21:01:22.909Z,26.23
2022-12-20T21:03:51.291Z,25.25
2022-12-20T21:06:38.969Z,25.42
2022-12-20T21:09:08.024Z,25.95
2022-12-20T21:11:36.895Z,25.20
2022-12-20T21:14:06.648Z,26.25
2022-12-20T21:16:34.904Z,25.25
2022-12-20T21:19:05.684Z,25.25
2022-12-20T21:21:33.986Z,25.02
2022-12-20T21:24:04.542Z,26.25
2022-12-20T21:26:34.934Z,24.38
2022-12-20T21:29:03.212Z,27.30
2022-12-20T21:31:32.767Z,31.02
2022-12-20T21:34:00.895Z,26.45
2022-12-20T21:36:29.001Z,25.42
2022-12-20T21:38:58.614Z,26.30
2022-12-20T21:41:30.545Z,25.70
2022-12-20T21:43:59.902Z,25.55
2022-12-20T21:46:29.979Z,25.08
2022-12-20T21:49:00.117Z,24.60
2022-12-20T21:51:29.777Z,26.33
2022-12-20T21:53:59.818Z,25.98
2022-12-20T21:56:30.280Z,25.48
2022-12-20T21:59:02.491Z,26.08
2022-12-20T22:01:31.422Z,26.98
2022-12-20T22:04:02.810Z,25.83
2022-12-20T22:06:31.603Z,25.75
2022-12-20T22:08:59.911Z,26.60
2022-12-20T22:11:28.341Z,25.23
2022-12-20T22:13:57.074Z,25.92
2022-12-20T22:16:27.907Z,26.50
2022-12-20T22:18:57.414Z,25.83
2022-12-20T22:21:28.432Z,26.55
2022-12-20T22:23:57.116Z,27.08
2022-12-20T22:26:27.015Z,26.45
2022-12-20T22:28:59.611Z,26.27
2022-12-20T22:31:28.104Z,26.23
2022-12-20T22:33:57.664Z,24.25
2022-12-20T22:36:27.478Z,29.38
2022-12-20T22:38:56.727Z,24.58
2022-12-20T22:41:26.502Z,25.85
2022-12-20T22:43:55.707Z,26.30
2022-12-20T22:46:23.906Z,26.70
2022-12-20T22:48:52.285Z,25.88
2022-12-20T22:51:24.765Z,28.90
2022-12-20T22:53:58.022Z,26.67
2022-12-20T22:56:27.121Z,26.33
2022-12-20T22:58:55.951Z,25.40
2022-12-20T23:01:27.350Z,26.50
2022-12-20T23:03:55.655Z,26.13
2022-12-20T23:06:24.410Z,26.52
2022-12-20T23:08:52.824Z,25.45
2022-12-20T23:11:41.910Z,26.73
2022-12-20T23:14:30.767Z,25.30
2022-12-20T23:16:59.827Z,25.38
2022-12-20T23:19:28.847Z,26.50
2022-12-20T23:22:14.524Z,26.65
2022-12-20T23:24:42.695Z,26.83
2022-12-20T23:27:12.501Z,25.40
2022-12-20T23:29:40.705Z,26.80
2022-12-20T23:32:09.091Z,26.67
2022-12-20T23:34:39.482Z,26.73
2022-12-20T23:37:10.203Z,26.40
2022-12-20T23:39:38.542Z,25.45
2022-12-20T23:42:07.143Z,26.55
2022-12-20T23:44:36.987Z,27.30
2022-12-20T23:47:05.745Z,27.30
2022-12-20T23:49:34.566Z,27.10
2022-12-20T23:52:03.144Z,25.98
2022-12-20T23:54:31.856Z,28.23
2022-12-20T23:57:00.365Z,29.15
2022-12-20T23:59:31.043Z,29.50
