createdAt,value
2018-09-12T00:00:04.945Z,703.12
2018-09-12T00:10:05.211Z,703.12
2018-09-12T00:20:04.933Z,703.12
2018-09-12T00:30:04.890Z,703.12
2018-09-12T00:40:04.995Z,703.12
2018-09-12T00:50:05.308Z,703.12
2018-09-12T01:00:05.442Z,703.12
2018-09-12T01:10:05.399Z,703.12
2018-09-12T01:20:06.094Z,703.12
2018-09-12T01:30:06.141Z,703.12
2018-09-12T01:40:07.004Z,703.12
2018-09-12T01:50:06.068Z,703.12
2018-09-12T02:20:07.208Z,0.00
2018-09-12T02:30:07.389Z,0.00
2018-09-12T02:40:07.268Z,0.00
2018-09-12T02:50:07.364Z,0.00
2018-09-12T03:00:07.486Z,0.00
2018-09-12T03:10:07.377Z,0.00
2018-09-12T03:20:07.321Z,0.00
2018-09-12T03:30:07.454Z,0.00
2018-09-12T03:40:07.383Z,0.00
2018-09-12T03:50:07.269Z,0.00
2018-09-12T04:00:07.612Z,0.00
2018-09-12T04:10:07.530Z,0.00
2018-09-12T04:20:07.629Z,0.00
2018-09-12T04:30:07.927Z,0.00
2018-09-12T04:40:07.234Z,0.00
2018-09-12T04:50:07.317Z,0.00
2018-09-12T05:00:07.349Z,0.00
2018-09-12T05:10:07.334Z,0.00
2018-09-12T05:20:07.316Z,0.00
2018-09-12T05:30:07.328Z,0.00
2018-09-12T05:47:53.324Z,0.00
2018-09-12T06:11:31.675Z,999.82
2018-09-12T06:21:30.683Z,999.84
2018-09-12T06:31:30.670Z,999.89
2018-09-12T06:41:30.706Z,1000.10
2018-09-12T06:51:30.660Z,1000.11
2018-09-12T07:01:30.703Z,1000.17
2018-09-12T07:11:30.827Z,1000.26
2018-09-12T07:21:30.633Z,1000.30
2018-09-12T07:31:30.622Z,1000.47
2018-09-12T07:41:30.617Z,1000.37
2018-09-12T07:51:30.702Z,1000.41
2018-09-12T08:01:30.756Z,1000.43
2018-09-12T08:11:31.585Z,1000.49
2018-09-12T08:21:30.690Z,1000.42
2018-09-12T08:31:30.720Z,1000.51
2018-09-12T08:41:30.656Z,1000.49
2018-09-12T08:51:30.682Z,684.26
2018-09-12T09:01:30.823Z,684.26
2018-09-12T09:11:30.677Z,684.26
2018-09-12T09:21:30.860Z,684.26
2018-09-12T09:31:30.856Z,684.26
2018-09-12T09:41:30.828Z,684.26
2018-09-12T09:58:48.153Z,1000.80
2018-09-12T10:08:48.270Z,1000.75
2018-09-12T10:18:48.328Z,1000.77
2018-09-12T10:28:48.213Z,1000.81
2018-09-12T10:38:48.294Z,1000.75
2018-09-12T10:48:48.328Z,1000.82
2018-09-12T10:58:48.300Z,1000.76
2018-09-12T11:08:48.297Z,1000.63
2018-09-12T11:18:48.408Z,1000.63
2018-09-12T11:28:48.310Z,1000.60
2018-09-12T11:38:48.410Z,1000.54
2018-09-12T11:48:48.242Z,1000.52
2018-09-12T11:58:49.684Z,1000.45
2018-09-12T13:11:16.112Z,0.00
2018-09-12T13:24:58.683Z,1000.19
2018-09-12T13:34:58.725Z,1000.18
2018-09-12T13:44:58.721Z,1000.11
2018-09-12T13:54:58.801Z,1000.10
2018-09-12T14:04:58.907Z,1000.10
2018-09-12T14:14:58.809Z,1000.20
2018-09-12T14:24:58.823Z,1000.36
2018-09-12T14:34:58.941Z,1000.49
2018-09-12T14:44:59.806Z,1000.57
2018-09-12T15:10:30.568Z,1000.81
2018-09-12T15:20:30.549Z,1000.83
2018-09-12T15:30:30.594Z,1000.94
2018-09-12T15:40:31.626Z,1001.03
2018-09-12T15:50:30.442Z,1001.15
2018-09-12T16:00:30.405Z,1001.19
2018-09-12T16:10:31.387Z,1001.13
2018-09-12T16:20:31.324Z,1001.14
2018-09-12T16:30:30.454Z,1001.17
2018-09-12T16:40:30.526Z,1001.18
2018-09-12T16:50:30.423Z,1001.30
2018-09-12T17:00:30.346Z,1001.38
2018-09-12T17:10:30.457Z,1001.42
2018-09-12T17:20:30.376Z,1001.52
2018-09-12T17:30:30.320Z,1001.56
2018-09-12T17:40:30.371Z,1001.47
2018-09-12T17:50:30.423Z,1001.47
2018-09-12T18:00:30.353Z,1001.38
2018-09-12T18:10:30.426Z,1001.30
2018-09-12T18:20:30.602Z,1001.42
2018-09-12T18:30:31.100Z,1001.58
2018-09-12T18:40:30.272Z,1001.64
2018-09-12T18:50:30.337Z,1001.69
2018-09-12T19:00:30.438Z,1001.82
2018-09-12T19:10:30.470Z,1001.88
2018-09-12T19:20:30.401Z,1001.88
2018-09-12T19:30:30.472Z,1001.78
2018-09-12T19:40:30.465Z,1001.97
2018-09-12T19:50:30.408Z,1001.93
2018-09-12T20:00:31.288Z,1001.94
2018-09-12T20:10:30.444Z,1001.89
2018-09-12T20:20:30.406Z,1001.89
2018-09-12T20:30:30.301Z,1001.75
2018-09-12T20:40:30.590Z,1001.82
2018-09-12T20:50:30.483Z,1001.85
2018-09-12T21:00:30.480Z,1001.93
2018-09-12T21:10:30.745Z,1001.81
2018-09-12T21:20:30.360Z,1001.69
2018-09-12T21:30:30.467Z,1001.72
2018-09-12T21:40:30.366Z,1001.75
2018-09-12T21:50:30.469Z,1001.53
2018-09-12T22:00:30.407Z,1001.54
2018-09-12T22:10:30.410Z,1001.64
2018-09-12T22:20:30.455Z,1001.55
2018-09-12T22:30:30.312Z,1001.67
2018-09-12T22:40:30.430Z,1001.75
2018-09-12T22:50:30.421Z,1001.71
2018-09-12T23:00:30.540Z,1001.47
2018-09-12T23:10:30.462Z,1001.55
2018-09-12T23:20:30.441Z,1001.41
2018-09-12T23:30:30.477Z,1001.51
2018-09-12T23:40:30.399Z,1001.36
2018-09-12T23:50:30.461Z,1001.43
