createdAt,value
2022-08-20T00:01:42.460Z,63.20
2022-08-20T00:04:22.369Z,63.30
2022-08-20T00:07:09.414Z,63.30
2022-08-20T00:09:50.387Z,63.30
2022-08-20T00:12:44.373Z,63.30
2022-08-20T00:15:36.370Z,63.30
2022-08-20T00:18:16.425Z,63.30
2022-08-20T00:21:03.382Z,63.30
2022-08-20T00:23:44.425Z,63.40
2022-08-20T00:26:32.361Z,63.40
2022-08-20T00:29:13.078Z,63.40
2022-08-20T00:32:03.356Z,63.40
2022-08-20T00:34:43.462Z,63.40
2022-08-20T00:37:30.371Z,63.40
2022-08-20T00:40:22.345Z,63.40
2022-08-20T00:43:12.370Z,63.50
2022-08-20T00:46:02.379Z,63.40
2022-08-20T00:48:54.481Z,63.40
2022-08-20T00:51:39.370Z,63.50
2022-08-20T00:54:35.438Z,63.50
2022-08-20T00:57:19.401Z,63.50
2022-08-20T01:00:02.510Z,63.50
2022-08-20T01:02:49.384Z,63.40
2022-08-20T01:05:36.470Z,63.40
2022-08-20T01:08:16.389Z,63.40
2022-08-20T01:11:08.561Z,63.40
2022-08-20T01:13:57.385Z,63.40
2022-08-20T01:16:44.418Z,63.40
2022-08-20T01:19:29.228Z,63.20
2022-08-20T01:22:38.706Z,63.30
2022-08-20T01:25:29.364Z,63.30
2022-08-20T01:28:19.445Z,63.30
2022-08-20T01:31:00.368Z,63.40
2022-08-20T01:33:42.047Z,63.30
2022-08-20T01:36:36.385Z,63.40
2022-08-20T01:39:30.098Z,63.40
2022-08-20T01:42:36.381Z,63.60
2022-08-20T01:45:26.953Z,63.50
2022-08-20T01:48:08.033Z,63.50
2022-08-20T01:51:20.369Z,63.50
2022-08-20T01:54:02.449Z,63.50
2022-08-20T01:57:12.390Z,63.50
2022-08-20T01:59:54.448Z,63.30
2022-08-20T02:02:41.377Z,63.30
2022-08-20T02:05:21.490Z,63.20
2022-08-20T02:08:09.385Z,63.10
2022-08-20T02:10:56.393Z,63.10
2022-08-20T02:13:50.378Z,62.90
2022-08-20T02:16:41.382Z,62.80
2022-08-20T02:19:44.388Z,62.80
2022-08-20T02:22:50.003Z,62.80
2022-08-20T02:25:31.538Z,62.70
2022-08-20T02:28:21.389Z,62.70
2022-08-20T02:31:09.418Z,62.70
2022-08-20T02:34:21.594Z,62.80
2022-08-20T02:36:59.385Z,62.90
2022-08-20T02:39:46.508Z,62.90
2022-08-20T02:42:26.386Z,62.90
2022-08-20T02:45:11.026Z,62.90
2022-08-20T02:48:05.382Z,62.90
2022-08-20T02:50:46.257Z,63.00
2022-08-20T02:53:33.402Z,63.00
2022-08-20T02:56:20.428Z,63.00
2022-08-20T02:59:00.398Z,63.00
2022-08-20T03:01:48.353Z,63.00
2022-08-20T03:04:40.406Z,63.10
2022-08-20T03:07:27.383Z,63.00
2022-08-20T03:10:14.408Z,63.00
2022-08-20T03:13:09.395Z,62.80
2022-08-20T03:16:02.395Z,62.90
2022-08-20T03:18:46.465Z,63.00
2022-08-20T03:21:33.400Z,62.90
2022-08-20T03:24:13.457Z,62.90
2022-08-20T03:27:00.398Z,62.90
2022-08-20T03:29:40.541Z,62.90
2022-08-20T03:32:27.416Z,62.90
2022-08-20T03:35:07.445Z,62.80
2022-08-20T03:37:55.534Z,62.90
2022-08-20T03:40:46.393Z,62.80
2022-08-20T03:43:33.407Z,62.80
2022-08-20T03:46:23.064Z,62.80
2022-08-20T03:49:10.422Z,62.70
2022-08-20T03:51:56.261Z,62.80
2022-08-20T03:54:44.407Z,62.70
2022-08-20T03:57:24.552Z,62.70
2022-08-20T04:00:12.398Z,62.80
2022-08-20T04:02:52.485Z,62.90
2022-08-20T04:05:40.417Z,62.90
2022-08-20T04:08:29.374Z,63.00
2022-08-20T04:11:16.410Z,63.00
2022-08-20T04:14:11.080Z,63.10
2022-08-20T04:16:58.421Z,63.10
2022-08-20T04:19:38.830Z,63.10
2022-08-20T04:22:25.417Z,63.20
2022-08-20T04:25:05.489Z,63.20
2022-08-20T04:27:57.650Z,63.20
2022-08-20T04:30:51.702Z,63.30
2022-08-20T04:33:38.445Z,63.30
2022-08-20T04:36:18.413Z,63.40
2022-08-20T04:38:58.893Z,63.30
2022-08-20T04:41:45.412Z,63.50
2022-08-20T04:44:25.898Z,64.30
2022-08-20T04:47:14.406Z,63.40
2022-08-20T04:50:01.513Z,64.40
2022-08-20T04:52:42.400Z,63.40
2022-08-20T04:55:22.896Z,63.40
2022-08-20T04:58:09.415Z,63.40
2022-08-20T05:01:05.547Z,63.30
2022-08-20T05:03:46.416Z,63.40
2022-08-20T05:06:31.280Z,63.30
2022-08-20T05:09:18.411Z,63.20
2022-08-20T05:12:05.453Z,63.20
2022-08-20T05:14:53.430Z,63.20
2022-08-20T05:17:40.410Z,64.00
2022-08-20T05:20:27.425Z,63.00
2022-08-20T05:23:15.413Z,63.10
2022-08-20T05:26:04.403Z,63.10
2022-08-20T05:28:54.040Z,63.10
2022-08-20T05:31:45.418Z,63.10
2022-08-20T05:34:26.325Z,63.10
2022-08-20T05:37:13.417Z,63.00
2022-08-20T05:39:53.642Z,63.00
2022-08-20T05:42:40.424Z,63.00
2022-08-20T05:45:20.983Z,62.90
2022-08-20T05:48:12.422Z,62.90
2022-08-20T05:50:54.466Z,62.90
2022-08-20T05:53:41.433Z,62.70
2022-08-20T05:56:28.429Z,62.50
2022-08-20T05:59:19.002Z,62.40
2022-08-20T06:02:00.429Z,62.30
2022-08-20T06:04:47.419Z,62.30
2022-08-20T06:07:36.763Z,62.10
2022-08-20T06:10:24.420Z,62.10
2022-08-20T06:13:04.491Z,62.00
2022-08-20T06:15:51.426Z,61.90
2022-08-20T06:18:32.465Z,61.70
2022-08-20T06:21:19.422Z,62.50
2022-08-20T06:24:00.955Z,61.30
2022-08-20T06:26:48.440Z,61.20
2022-08-20T06:29:28.509Z,61.10
2022-08-20T06:32:15.436Z,60.80
2022-08-20T06:34:55.498Z,60.70
2022-08-20T06:37:44.417Z,60.50
2022-08-20T06:40:28.590Z,60.20
2022-08-20T06:43:16.428Z,60.10
2022-08-20T06:45:57.714Z,59.80
2022-08-20T06:48:44.429Z,59.80
2022-08-20T06:51:31.450Z,59.70
2022-08-20T06:54:12.376Z,59.50
2022-08-20T06:57:01.425Z,59.10
2022-08-20T06:59:54.420Z,59.00
2022-08-20T07:02:35.839Z,58.90
2022-08-20T07:05:23.445Z,58.70
2022-08-20T07:08:03.498Z,58.50
2022-08-20T07:10:50.447Z,58.60
2022-08-20T07:13:30.501Z,58.40
2022-08-20T07:16:17.423Z,58.20
2022-08-20T07:18:58.355Z,58.00
2022-08-20T07:21:46.431Z,58.10
2022-08-20T07:24:32.838Z,56.10
2022-08-20T07:27:20.461Z,55.20
2022-08-20T07:30:20.100Z,54.40
2022-08-20T07:33:06.428Z,53.20
2022-08-20T07:35:48.845Z,52.30
2022-08-20T07:38:37.460Z,51.80
2022-08-20T07:41:25.448Z,51.40
2022-08-20T07:44:06.079Z,50.80
2022-08-20T07:46:52.437Z,50.20
2022-08-20T07:49:43.434Z,49.80
2022-08-20T07:52:30.438Z,49.20
2022-08-20T07:55:19.436Z,48.80
2022-08-20T07:58:00.279Z,48.30
2022-08-20T08:00:47.586Z,49.20
2022-08-20T08:03:39.537Z,47.70
2022-08-20T08:06:37.442Z,47.40
2022-08-20T08:09:20.493Z,47.20
2022-08-20T08:12:09.442Z,46.80
2022-08-20T08:14:52.558Z,46.50
2022-08-20T08:17:40.449Z,46.20
2022-08-20T08:20:29.463Z,47.00
2022-08-20T08:23:24.759Z,45.80
2022-08-20T08:26:15.913Z,45.40
2022-08-20T08:29:05.467Z,45.20
2022-08-20T08:31:52.457Z,44.90
2022-08-20T08:34:41.440Z,44.40
2022-08-20T08:37:21.556Z,44.10
2022-08-20T08:40:09.549Z,43.90
2022-08-20T08:42:58.066Z,43.70
2022-08-20T08:45:52.454Z,43.40
2022-08-20T08:48:46.468Z,43.20
2022-08-20T08:51:49.051Z,42.90
2022-08-20T08:54:31.450Z,42.50
2022-08-20T08:57:18.471Z,42.40
2022-08-20T09:00:10.026Z,42.10
2022-08-20T09:03:11.504Z,41.90
2022-08-20T09:05:58.480Z,41.70
2022-08-20T09:08:55.486Z,41.40
2022-08-20T09:11:36.517Z,41.20
2022-08-20T09:14:34.484Z,41.30
2022-08-20T09:17:22.630Z,42.30
2022-08-20T09:20:02.472Z,41.30
2022-08-20T09:22:50.021Z,41.10
2022-08-20T09:25:38.470Z,41.00
2022-08-20T09:28:19.032Z,40.70
2022-08-20T09:31:05.497Z,40.60
2022-08-20T09:33:46.947Z,40.70
2022-08-20T09:36:34.460Z,40.50
2022-08-20T09:39:22.510Z,40.00
2022-08-20T09:42:02.539Z,39.60
2022-08-20T09:44:50.468Z,39.40
2022-08-20T09:47:30.552Z,39.30
2022-08-20T09:50:17.474Z,39.10
2022-08-20T09:52:59.540Z,38.90
2022-08-20T09:55:52.472Z,38.60
2022-08-20T09:58:47.513Z,38.80
2022-08-20T10:01:34.518Z,39.20
2022-08-20T10:04:21.523Z,39.50
2022-08-20T10:07:03.489Z,39.60
2022-08-20T10:09:50.478Z,39.70
2022-08-20T10:12:30.533Z,39.70
2022-08-20T10:15:18.497Z,39.60
2022-08-20T10:17:58.787Z,39.40
2022-08-20T10:20:46.490Z,39.50
2022-08-20T10:23:26.631Z,39.60
2022-08-20T10:26:18.510Z,39.70
2022-08-20T10:28:58.530Z,39.70
2022-08-20T10:31:45.475Z,39.60
2022-08-20T10:34:25.576Z,39.40
2022-08-20T10:37:12.476Z,39.60
2022-08-20T10:39:53.561Z,39.50
2022-08-20T10:42:42.622Z,39.40
2022-08-20T10:45:22.971Z,39.60
2022-08-20T10:48:09.608Z,39.80
2022-08-20T10:50:49.549Z,40.00
2022-08-20T10:53:36.505Z,40.20
2022-08-20T10:56:16.550Z,40.20
2022-08-20T10:59:03.499Z,40.50
2022-08-20T11:01:50.548Z,41.60
2022-08-20T11:04:31.027Z,40.90
2022-08-20T11:07:55.356Z,40.90
2022-08-20T11:10:35.608Z,41.10
2022-08-20T11:13:16.502Z,41.60
2022-08-20T11:16:03.597Z,42.10
2022-08-20T11:18:47.405Z,42.10
2022-08-20T11:21:34.554Z,42.10
2022-08-20T11:24:14.485Z,42.10
2022-08-20T11:26:55.146Z,42.10
2022-08-20T11:29:41.499Z,42.10
2022-08-20T11:32:30.554Z,41.90
2022-08-20T11:35:40.509Z,41.90
2022-08-20T11:38:18.510Z,42.10
2022-08-20T11:40:58.642Z,42.60
2022-08-20T11:44:04.738Z,42.80
2022-08-20T11:46:52.507Z,42.70
2022-08-20T11:49:35.231Z,42.70
2022-08-20T11:52:21.518Z,42.50
2022-08-20T11:55:05.536Z,42.50
2022-08-20T11:57:56.619Z,42.60
2022-08-20T12:00:47.570Z,42.70
2022-08-20T12:03:27.493Z,42.70
2022-08-20T12:06:08.109Z,42.90
2022-08-20T12:09:01.505Z,43.20
2022-08-20T12:11:42.058Z,44.20
2022-08-20T12:14:28.501Z,43.50
2022-08-20T12:17:24.531Z,43.50
2022-08-20T12:20:13.520Z,43.40
2022-08-20T12:23:00.560Z,43.70
2022-08-20T12:25:40.505Z,43.90
2022-08-20T12:28:27.559Z,44.10
2022-08-20T12:31:07.517Z,44.30
2022-08-20T12:33:54.559Z,44.50
2022-08-20T12:36:34.525Z,44.50
2022-08-20T12:39:15.002Z,44.60
2022-08-20T12:42:01.505Z,45.60
2022-08-20T12:44:49.614Z,44.70
2022-08-20T12:47:35.521Z,44.90
2022-08-20T12:50:30.897Z,44.90
2022-08-20T12:53:12.521Z,44.90
2022-08-20T12:55:59.677Z,45.00
2022-08-20T12:58:40.531Z,44.90
2022-08-20T13:01:27.551Z,44.90
2022-08-20T13:04:07.572Z,45.10
2022-08-20T13:06:54.522Z,45.10
2022-08-20T13:09:34.588Z,45.30
2022-08-20T13:12:21.535Z,45.50
2022-08-20T13:15:15.512Z,45.70
2022-08-20T13:18:06.544Z,45.70
2022-08-20T13:20:46.618Z,45.80
2022-08-20T13:23:33.540Z,46.00
2022-08-20T13:26:20.532Z,46.10
2022-08-20T13:29:07.586Z,46.20
2022-08-20T13:31:48.528Z,46.20
2022-08-20T13:34:29.073Z,46.30
2022-08-20T13:37:15.555Z,47.40
2022-08-20T13:40:03.714Z,46.40
2022-08-20T13:42:44.543Z,46.40
2022-08-20T13:45:31.627Z,46.50
2022-08-20T13:48:15.274Z,46.30
2022-08-20T13:51:09.533Z,46.30
2022-08-20T13:53:56.517Z,46.40
2022-08-20T13:56:36.582Z,46.60
2022-08-20T13:59:23.514Z,46.60
2022-08-20T14:02:07.193Z,46.80
2022-08-20T14:04:55.532Z,47.00
2022-08-20T14:07:36.817Z,47.10
2022-08-20T14:10:27.543Z,46.90
2022-08-20T14:13:11.205Z,47.10
2022-08-20T14:16:02.537Z,48.10
2022-08-20T14:18:42.585Z,47.10
2022-08-20T14:21:29.623Z,47.20
2022-08-20T14:24:16.540Z,47.10
2022-08-20T14:27:03.545Z,47.10
2022-08-20T14:29:52.534Z,46.90
2022-08-20T14:32:39.538Z,47.00
2022-08-20T14:35:27.545Z,47.90
2022-08-20T14:38:14.542Z,47.10
2022-08-20T14:40:54.601Z,47.20
2022-08-20T14:43:41.537Z,47.30
2022-08-20T14:46:21.593Z,47.30
2022-08-20T14:49:08.552Z,47.40
2022-08-20T14:51:55.546Z,47.10
2022-08-20T14:54:36.778Z,46.50
2022-08-20T14:57:24.538Z,46.40
2022-08-20T15:00:12.660Z,46.30
2022-08-20T15:02:53.578Z,46.50
2022-08-20T15:05:40.622Z,46.20
2022-08-20T15:08:20.557Z,46.10
2022-08-20T15:11:08.662Z,46.60
2022-08-20T15:13:48.555Z,47.00
2022-08-20T15:16:42.542Z,47.30
2022-08-20T15:19:29.569Z,47.30
2022-08-20T15:22:09.604Z,47.10
2022-08-20T15:24:57.818Z,46.40
2022-08-20T15:27:37.943Z,47.00
2022-08-20T15:30:27.545Z,48.00
2022-08-20T15:33:07.609Z,47.20
2022-08-20T15:35:54.551Z,46.90
2022-08-20T15:38:34.691Z,46.10
2022-08-20T15:41:21.591Z,46.90
2022-08-20T15:44:01.889Z,47.10
2022-08-20T15:46:48.565Z,46.70
2022-08-20T15:49:30.602Z,46.50
2022-08-20T15:52:18.563Z,46.50
2022-08-20T15:55:05.552Z,47.00
2022-08-20T15:58:04.750Z,46.70
2022-08-20T16:01:04.981Z,46.60
2022-08-20T16:04:20.564Z,46.50
2022-08-20T16:07:13.562Z,46.70
2022-08-20T16:10:18.548Z,46.70
2022-08-20T16:13:03.754Z,46.60
2022-08-20T16:15:50.550Z,46.50
2022-08-20T16:18:33.666Z,47.00
2022-08-20T16:21:23.567Z,47.80
2022-08-20T16:24:04.597Z,47.80
2022-08-20T16:27:15.558Z,47.10
2022-08-20T16:30:05.578Z,47.00
2022-08-20T16:32:52.254Z,47.00
2022-08-20T16:35:47.558Z,46.80
2022-08-20T16:38:48.577Z,46.70
2022-08-20T16:41:34.618Z,46.50
2022-08-20T16:44:39.579Z,48.00
2022-08-20T16:47:29.574Z,47.50
2022-08-20T16:50:29.625Z,47.10
2022-08-20T16:53:09.568Z,47.90
2022-08-20T16:55:50.732Z,48.50
2022-08-20T16:58:38.580Z,48.10
2022-08-20T17:01:32.722Z,47.60
2022-08-20T17:04:14.571Z,47.80
2022-08-20T17:06:59.414Z,46.90
2022-08-20T17:09:56.590Z,46.80
2022-08-20T17:12:37.085Z,47.40
2022-08-20T17:15:40.565Z,46.80
2022-08-20T17:18:48.578Z,47.20
2022-08-20T17:21:35.516Z,46.80
2022-08-20T17:24:35.593Z,47.80
2022-08-20T17:27:36.473Z,46.10
2022-08-20T17:30:48.577Z,46.60
2022-08-20T17:33:42.621Z,46.80
2022-08-20T17:36:28.798Z,46.10
2022-08-20T17:39:24.713Z,47.00
2022-08-20T17:42:17.585Z,46.60
2022-08-20T17:45:21.586Z,47.20
2022-08-20T17:48:04.614Z,47.30
2022-08-20T17:50:51.586Z,46.90
2022-08-20T17:53:44.680Z,47.00
2022-08-20T17:56:39.594Z,47.70
2022-08-20T18:00:00.961Z,46.80
2022-08-20T18:02:49.597Z,47.10
2022-08-20T18:05:37.570Z,46.70
2022-08-20T18:08:47.658Z,46.30
2022-08-20T18:11:38.594Z,46.20
2022-08-20T18:14:50.603Z,46.20
2022-08-20T18:17:52.569Z,46.00
2022-08-20T18:21:10.617Z,46.30
2022-08-20T18:24:22.591Z,46.00
2022-08-20T18:27:14.562Z,45.70
2022-08-20T18:30:05.605Z,45.90
2022-08-20T18:32:52.569Z,46.60
2022-08-20T18:35:39.605Z,46.50
2022-08-20T18:38:44.591Z,46.10
2022-08-20T18:41:31.204Z,45.90
2022-08-20T18:44:26.588Z,45.70
2022-08-20T18:47:20.280Z,45.70
2022-08-20T18:50:33.580Z,45.80
2022-08-20T18:53:30.280Z,45.90
2022-08-20T18:56:24.586Z,46.00
2022-08-20T18:59:46.589Z,46.20
2022-08-20T19:02:36.759Z,46.30
2022-08-20T19:05:34.584Z,46.50
2022-08-20T19:08:15.747Z,46.30
2022-08-20T19:11:17.590Z,46.40
2022-08-20T19:14:19.622Z,46.50
2022-08-20T19:17:23.659Z,46.60
2022-08-20T19:20:09.629Z,46.50
2022-08-20T19:22:58.736Z,46.70
2022-08-20T19:25:44.599Z,46.50
2022-08-20T19:28:34.286Z,46.70
2022-08-20T19:31:32.867Z,46.90
2022-08-20T19:34:27.099Z,47.00
2022-08-20T19:37:32.765Z,47.20
2022-08-20T19:40:39.189Z,47.20
2022-08-20T19:43:23.602Z,47.30
2022-08-20T19:46:04.118Z,47.50
2022-08-20T19:49:04.154Z,47.60
2022-08-20T19:52:06.785Z,47.50
2022-08-20T19:54:53.601Z,47.50
2022-08-20T19:57:34.098Z,47.50
2022-08-20T20:00:25.683Z,47.50
2022-08-20T20:03:25.656Z,47.70
2022-08-20T20:06:31.615Z,48.10
2022-08-20T20:09:35.598Z,48.40
2022-08-20T20:12:23.762Z,48.30
2022-08-20T20:15:19.615Z,48.30
2022-08-20T20:18:00.235Z,48.50
2022-08-20T20:20:57.173Z,48.80
2022-08-20T20:23:46.464Z,48.90
2022-08-20T20:26:26.616Z,49.00
2022-08-20T20:29:13.669Z,49.00
2022-08-20T20:32:02.609Z,49.10
2022-08-20T20:34:55.727Z,49.10
2022-08-20T20:37:49.474Z,50.20
2022-08-20T20:40:48.692Z,49.50
2022-08-20T20:43:37.606Z,49.60
2022-08-20T20:46:31.905Z,49.70
2022-08-20T20:49:30.604Z,49.90
2022-08-20T20:52:20.935Z,50.00
2022-08-20T20:55:22.602Z,50.00
2022-08-20T20:58:03.474Z,50.00
2022-08-20T21:00:50.602Z,50.00
2022-08-20T21:03:31.073Z,50.00
2022-08-20T21:06:17.617Z,50.10
2022-08-20T21:09:04.607Z,50.10
2022-08-20T21:11:44.672Z,50.00
2022-08-20T21:14:39.609Z,49.90
2022-08-20T21:17:28.673Z,50.00
2022-08-20T21:20:10.608Z,50.00
2022-08-20T21:22:58.942Z,50.00
2022-08-20T21:25:40.614Z,49.90
2022-08-20T21:28:28.497Z,51.00
2022-08-20T21:31:08.622Z,50.00
2022-08-20T21:33:55.615Z,50.00
2022-08-20T21:36:42.626Z,50.10
2022-08-20T21:39:23.096Z,50.00
2022-08-20T21:42:28.506Z,49.90
2022-08-20T21:45:11.468Z,49.90
2022-08-20T21:47:58.614Z,49.90
2022-08-20T21:50:40.245Z,50.00
2022-08-20T21:53:26.616Z,50.10
2022-08-20T21:56:07.833Z,50.00
2022-08-20T21:58:55.183Z,50.10
2022-08-20T22:01:45.733Z,50.10
2022-08-20T22:04:25.628Z,50.20
2022-08-20T22:07:12.609Z,50.60
2022-08-20T22:09:52.673Z,50.70
2022-08-20T22:12:39.618Z,50.80
2022-08-20T22:15:33.601Z,51.00
2022-08-20T22:18:21.623Z,51.00
2022-08-20T22:21:01.658Z,51.20
2022-08-20T22:23:48.627Z,51.20
2022-08-20T22:26:28.680Z,51.20
2022-08-20T22:29:17.623Z,51.20
2022-08-20T22:32:04.615Z,51.20
2022-08-20T22:34:45.185Z,51.20
2022-08-20T22:37:31.630Z,51.10
2022-08-20T22:40:15.198Z,51.20
2022-08-20T22:43:01.645Z,51.20
2022-08-20T22:45:45.368Z,52.00
2022-08-20T22:48:33.626Z,50.90
2022-08-20T22:51:30.236Z,52.00
2022-08-20T22:54:12.677Z,50.90
2022-08-20T22:57:01.620Z,50.90
2022-08-20T22:59:53.161Z,50.90
2022-08-20T23:02:48.633Z,51.00
2022-08-20T23:05:32.647Z,51.00
2022-08-20T23:08:20.634Z,51.00
2022-08-20T23:11:07.689Z,51.00
2022-08-20T23:13:47.613Z,51.00
2022-08-20T23:16:34.641Z,51.00
2022-08-20T23:19:21.473Z,50.90
2022-08-20T23:22:08.630Z,51.00
2022-08-20T23:25:00.330Z,51.00
2022-08-20T23:27:52.706Z,51.00
2022-08-20T23:30:33.629Z,51.00
2022-08-20T23:33:14.607Z,51.10
2022-08-20T23:36:01.638Z,50.90
2022-08-20T23:38:42.345Z,50.90
2022-08-20T23:41:28.641Z,51.90
2022-08-20T23:44:25.918Z,51.00
2022-08-20T23:47:15.645Z,50.90
2022-08-20T23:50:02.636Z,50.90
2022-08-20T23:52:42.677Z,50.80
2022-08-20T23:55:29.667Z,50.80
2022-08-20T23:58:16.623Z,50.80
