createdAt,value
2023-04-08T00:01:29.413Z,11.30
2023-04-08T00:04:14.753Z,10.63
2023-04-08T00:06:59.846Z,10.30
2023-04-08T00:09:45.420Z,11.35
2023-04-08T00:12:30.991Z,10.13
2023-04-08T00:15:16.365Z,12.45
2023-04-08T00:18:02.308Z,11.25
2023-04-08T00:20:47.658Z,10.90
2023-04-08T00:23:32.992Z,13.35
2023-04-08T00:26:18.151Z,11.85
2023-04-08T00:29:03.679Z,11.70
2023-04-08T00:31:49.017Z,14.23
2023-04-08T00:34:34.409Z,12.55
2023-04-08T00:37:19.664Z,12.13
2023-04-08T00:40:05.972Z,13.05
2023-04-08T00:42:51.315Z,14.02
2023-04-08T00:45:36.417Z,11.90
2023-04-08T00:48:21.850Z,13.57
2023-04-08T00:51:08.283Z,12.05
2023-04-08T00:53:53.329Z,12.98
2023-04-08T00:56:38.876Z,14.13
2023-04-08T00:59:23.950Z,13.35
2023-04-08T01:02:31.179Z,12.35
2023-04-08T01:05:28.955Z,11.57
2023-04-08T01:08:16.086Z,9.88
2023-04-08T01:11:03.756Z,12.00
2023-04-08T01:13:50.988Z,11.20
2023-04-08T01:16:41.361Z,8.95
2023-04-08T01:19:34.560Z,9.98
2023-04-08T01:22:33.443Z,6.13
2023-04-08T01:25:32.209Z,8.60
2023-04-08T01:28:20.006Z,10.85
2023-04-08T01:31:06.321Z,10.20
2023-04-08T01:33:52.064Z,10.90
2023-04-08T01:36:38.905Z,8.25
2023-04-08T01:39:25.477Z,9.32
2023-04-08T01:42:12.229Z,9.82
2023-04-08T01:44:59.180Z,9.77
2023-04-08T01:47:49.080Z,10.20
2023-04-08T01:50:35.317Z,8.23
2023-04-08T01:53:20.639Z,10.52
2023-04-08T01:56:09.352Z,10.57
2023-04-08T01:58:58.904Z,8.40
2023-04-08T02:01:45.535Z,10.93
2023-04-08T02:04:31.498Z,10.65
2023-04-08T02:07:17.904Z,11.23
2023-04-08T02:10:03.432Z,9.27
2023-04-08T02:12:48.977Z,10.25
2023-04-08T02:15:36.480Z,10.52
2023-04-08T02:18:27.300Z,10.38
2023-04-08T02:21:15.825Z,9.15
2023-04-08T02:24:06.307Z,9.35
2023-04-08T02:26:52.358Z,9.45
2023-04-08T02:29:41.290Z,11.48
2023-04-08T02:32:26.938Z,8.95
2023-04-08T02:35:13.225Z,9.40
2023-04-08T02:37:58.660Z,10.52
2023-04-08T02:40:44.057Z,9.80
2023-04-08T02:43:32.568Z,9.43
2023-04-08T02:46:17.794Z,8.27
2023-04-08T02:49:03.142Z,11.57
2023-04-08T02:51:48.904Z,9.38
2023-04-08T02:54:34.475Z,7.95
2023-04-08T02:57:19.848Z,7.43
2023-04-08T03:00:05.956Z,9.43
2023-04-08T03:02:51.736Z,8.70
2023-04-08T03:05:37.557Z,7.38
2023-04-08T03:08:23.033Z,10.77
2023-04-08T03:11:08.222Z,8.57
2023-04-08T03:13:53.777Z,9.52
2023-04-08T03:16:39.017Z,10.55
2023-04-08T03:19:24.462Z,10.35
2023-04-08T03:22:12.650Z,9.20
2023-04-08T03:24:57.616Z,13.23
2023-04-08T03:27:43.232Z,8.85
2023-04-08T03:30:28.498Z,7.30
2023-04-08T03:33:13.834Z,7.90
2023-04-08T03:35:59.238Z,10.25
2023-04-08T03:38:44.749Z,8.77
2023-04-08T03:41:30.704Z,8.85
2023-04-08T03:44:15.622Z,6.88
2023-04-08T03:47:01.043Z,9.57
2023-04-08T03:49:46.217Z,9.50
2023-04-08T03:52:31.689Z,9.80
2023-04-08T03:55:16.966Z,7.90
2023-04-08T03:58:02.364Z,8.65
2023-04-08T04:00:47.810Z,6.93
2023-04-08T04:03:33.282Z,9.45
2023-04-08T04:06:18.374Z,6.82
2023-04-08T04:09:03.642Z,8.45
2023-04-08T04:11:49.069Z,8.50
2023-04-08T04:14:34.365Z,7.97
2023-04-08T04:17:19.635Z,9.40
2023-04-08T04:20:06.555Z,8.00
2023-04-08T04:22:52.206Z,8.05
2023-04-08T04:25:39.443Z,7.03
2023-04-08T04:28:24.906Z,8.38
2023-04-08T04:31:19.599Z,11.52
2023-04-08T04:34:05.814Z,9.63
2023-04-08T04:36:51.397Z,8.93
2023-04-08T04:39:36.534Z,14.65
2023-04-08T04:42:21.732Z,9.88
2023-04-08T04:45:07.820Z,8.18
2023-04-08T04:47:52.863Z,9.65
2023-04-08T04:50:38.202Z,8.82
2023-04-08T04:53:23.874Z,6.30
2023-04-08T04:56:08.825Z,8.88
2023-04-08T04:58:54.310Z,10.48
2023-04-08T05:01:41.198Z,8.48
2023-04-08T05:04:27.222Z,6.70
2023-04-08T05:07:12.364Z,9.00
2023-04-08T05:09:57.623Z,9.23
2023-04-08T05:12:42.934Z,7.72
2023-04-08T05:15:28.190Z,8.10
2023-04-08T05:18:13.943Z,7.53
2023-04-08T05:20:59.088Z,9.68
2023-04-08T05:23:44.311Z,8.68
2023-04-08T05:26:29.612Z,8.88
2023-04-08T05:29:14.853Z,30.40
2023-04-08T05:32:00.195Z,19.27
2023-04-08T05:34:45.641Z,21.85
2023-04-08T05:37:30.935Z,33.92
2023-04-08T05:40:16.687Z,23.77
2023-04-08T05:43:01.853Z,20.75
2023-04-08T05:45:47.197Z,13.13
2023-04-08T05:48:32.691Z,11.45
2023-04-08T05:51:18.024Z,13.73
2023-04-08T05:54:03.390Z,13.60
2023-04-08T05:56:48.994Z,15.02
2023-04-08T05:59:34.268Z,16.98
2023-04-08T06:02:19.521Z,21.42
2023-04-08T06:05:05.875Z,17.35
2023-04-08T06:07:51.655Z,14.52
2023-04-08T06:10:37.312Z,18.73
2023-04-08T06:13:22.611Z,18.42
2023-04-08T06:16:15.402Z,17.20
2023-04-08T06:19:01.274Z,16.27
2023-04-08T06:21:47.383Z,15.15
2023-04-08T06:24:33.146Z,14.38
2023-04-08T06:27:18.785Z,14.98
2023-04-08T06:30:04.458Z,15.25
2023-04-08T06:32:49.850Z,13.80
2023-04-08T06:35:35.103Z,12.10
2023-04-08T06:38:20.398Z,12.75
2023-04-08T06:41:08.904Z,10.38
2023-04-08T06:46:39.434Z,11.30
2023-04-08T06:49:24.630Z,25.13
2023-04-08T06:52:09.794Z,60.35
2023-04-08T06:54:55.052Z,56.53
2023-04-08T06:57:40.422Z,36.08
2023-04-08T07:00:25.748Z,30.73
2023-04-08T07:03:11.994Z,26.33
2023-04-08T07:05:57.137Z,34.45
2023-04-08T07:08:42.711Z,49.13
2023-04-08T07:11:28.044Z,37.25
2023-04-08T07:14:13.775Z,36.92
2023-04-08T07:16:58.786Z,19.42
2023-04-08T07:19:44.208Z,19.27
2023-04-08T07:22:29.453Z,19.65
2023-04-08T07:25:14.904Z,19.08
2023-04-08T07:27:59.809Z,19.77
2023-04-08T07:30:45.140Z,30.17
2023-04-08T07:33:30.602Z,25.38
2023-04-08T07:36:18.326Z,19.83
2023-04-08T07:39:03.995Z,14.23
2023-04-08T07:41:49.234Z,17.02
2023-04-08T07:44:34.591Z,15.75
2023-04-08T07:47:19.867Z,18.10
2023-04-08T07:50:06.061Z,18.88
2023-04-08T07:52:53.335Z,16.70
2023-04-08T07:55:40.425Z,17.48
2023-04-08T07:58:25.716Z,15.75
2023-04-08T08:01:22.424Z,15.75
2023-04-08T08:04:08.024Z,13.15
2023-04-08T08:06:53.270Z,12.00
2023-04-08T08:09:38.564Z,10.80
2023-04-08T08:12:24.055Z,11.65
2023-04-08T08:15:09.927Z,11.73
2023-04-08T08:17:55.428Z,15.18
2023-04-08T08:20:40.750Z,13.15
2023-04-08T08:23:25.938Z,10.05
2023-04-08T08:26:11.360Z,10.40
2023-04-08T08:28:56.606Z,12.95
2023-04-08T08:31:42.017Z,13.98
2023-04-08T08:34:27.206Z,8.93
2023-04-08T08:37:12.478Z,9.68
2023-04-08T08:39:57.758Z,10.52
2023-04-08T08:42:52.832Z,8.20
2023-04-08T08:45:42.157Z,9.13
2023-04-08T08:48:27.546Z,9.20
2023-04-08T08:51:13.600Z,7.97
2023-04-08T08:54:02.723Z,5.43
2023-04-08T08:56:49.107Z,9.13
2023-04-08T08:59:34.955Z,14.43
2023-04-08T09:02:29.169Z,10.70
2023-04-08T09:05:14.974Z,6.32
2023-04-08T09:08:00.534Z,5.70
2023-04-08T09:10:45.710Z,8.52
2023-04-08T09:13:37.143Z,6.85
2023-04-08T09:16:23.511Z,8.00
2023-04-08T09:19:11.265Z,7.75
2023-04-08T09:22:11.414Z,7.78
2023-04-08T09:24:57.459Z,8.30
2023-04-08T09:27:42.515Z,35.55
2023-04-08T09:30:28.306Z,14.23
2023-04-08T09:33:13.942Z,10.80
2023-04-08T09:35:59.345Z,45.40
2023-04-08T09:38:44.939Z,10.95
2023-04-08T09:41:34.400Z,9.52
2023-04-08T09:44:21.726Z,7.22
2023-04-08T09:47:20.716Z,8.02
2023-04-08T09:50:09.168Z,9.63
2023-04-08T09:53:01.353Z,7.57
2023-04-08T09:55:52.031Z,10.70
2023-04-08T09:58:58.963Z,9.93
2023-04-08T10:01:50.559Z,12.75
2023-04-08T10:04:41.777Z,8.73
2023-04-08T10:07:27.640Z,10.15
2023-04-08T10:10:12.643Z,9.90
2023-04-08T10:12:58.452Z,10.52
2023-04-08T10:15:44.343Z,10.40
2023-04-08T10:18:33.362Z,8.35
2023-04-08T10:21:31.746Z,8.13
2023-04-08T10:24:18.713Z,9.05
2023-04-08T10:27:05.792Z,7.30
2023-04-08T10:29:52.038Z,8.70
2023-04-08T10:32:41.789Z,10.05
2023-04-08T10:35:36.532Z,7.60
2023-04-08T10:38:22.471Z,11.32
2023-04-08T10:41:08.436Z,10.02
2023-04-08T10:43:53.916Z,10.95
2023-04-08T10:46:39.173Z,11.07
2023-04-08T10:49:33.335Z,12.27
2023-04-08T10:52:20.093Z,9.35
2023-04-08T10:55:06.015Z,12.63
2023-04-08T10:57:51.661Z,12.05
2023-04-08T11:00:38.710Z,10.50
2023-04-08T11:03:27.672Z,12.52
2023-04-08T11:06:13.003Z,10.95
2023-04-08T11:09:00.244Z,13.90
2023-04-08T11:11:46.672Z,11.32
2023-04-08T11:14:33.237Z,15.48
2023-04-08T11:17:19.015Z,11.20
2023-04-08T11:20:06.367Z,14.23
2023-04-08T11:22:52.141Z,11.95
2023-04-08T11:25:37.430Z,11.48
2023-04-08T11:28:23.170Z,14.10
2023-04-08T11:31:09.216Z,11.45
2023-04-08T11:33:56.251Z,14.05
2023-04-08T11:36:41.886Z,16.58
2023-04-08T11:39:27.253Z,15.32
2023-04-08T11:42:27.566Z,17.85
2023-04-08T11:45:16.243Z,17.85
2023-04-08T11:48:08.315Z,20.20
2023-04-08T11:51:05.179Z,19.30
2023-04-08T11:53:53.961Z,31.73
2023-04-08T11:56:47.354Z,24.63
2023-04-08T11:59:32.223Z,19.58
2023-04-08T12:02:18.073Z,16.63
2023-04-08T12:05:03.653Z,19.02
2023-04-08T12:07:49.019Z,19.35
2023-04-08T12:10:34.317Z,20.10
2023-04-08T12:13:19.588Z,20.48
2023-04-08T12:16:05.100Z,21.95
2023-04-08T12:18:50.433Z,23.10
2023-04-08T12:21:36.151Z,19.75
2023-04-08T12:24:21.479Z,20.77
2023-04-08T12:27:06.912Z,20.40
2023-04-08T12:29:53.435Z,20.63
2023-04-08T12:32:38.658Z,19.38
2023-04-08T12:35:23.988Z,18.80
2023-04-08T12:38:09.300Z,19.83
2023-04-08T12:40:55.669Z,18.77
2023-04-08T12:43:40.861Z,22.15
2023-04-08T12:46:26.182Z,29.92
2023-04-08T12:49:12.865Z,19.33
2023-04-08T12:51:58.335Z,23.08
2023-04-08T12:54:43.618Z,17.20
2023-04-08T12:57:29.085Z,18.58
2023-04-08T13:00:14.484Z,17.67
2023-04-08T13:02:59.737Z,16.25
2023-04-08T13:05:44.923Z,20.08
2023-04-08T13:08:30.286Z,14.70
2023-04-08T13:11:15.653Z,18.40
2023-04-08T13:14:01.054Z,20.55
2023-04-08T13:16:46.564Z,19.48
2023-04-08T13:19:32.051Z,21.23
2023-04-08T13:22:17.426Z,28.42
2023-04-08T13:25:03.260Z,23.92
2023-04-08T13:27:48.944Z,21.55
2023-04-08T13:30:35.330Z,25.00
2023-04-08T13:33:20.394Z,31.83
2023-04-08T13:36:06.416Z,22.48
2023-04-08T13:38:52.353Z,28.88
2023-04-08T13:41:37.981Z,34.65
2023-04-08T13:44:25.378Z,35.60
2023-04-08T13:47:10.834Z,25.48
2023-04-08T13:49:56.112Z,26.20
2023-04-08T13:52:41.542Z,23.33
2023-04-08T13:55:26.765Z,17.92
2023-04-08T13:58:22.881Z,22.17
2023-04-08T14:01:09.621Z,24.13
2023-04-08T14:03:55.195Z,21.52
2023-04-08T14:06:41.116Z,16.50
2023-04-08T14:09:26.501Z,20.20
2023-04-08T14:12:12.473Z,21.55
2023-04-08T14:14:58.050Z,15.10
2023-04-08T14:17:43.488Z,19.35
2023-04-08T14:20:28.734Z,22.63
2023-04-08T14:23:14.047Z,16.02
2023-04-08T14:26:01.610Z,22.13
2023-04-08T14:28:48.069Z,22.30
2023-04-08T14:31:34.174Z,30.33
2023-04-08T14:34:19.651Z,21.92
2023-04-08T14:37:05.956Z,16.85
2023-04-08T14:39:51.750Z,18.98
2023-04-08T14:42:37.295Z,20.10
2023-04-08T14:45:22.989Z,17.88
2023-04-08T14:48:08.888Z,20.40
2023-04-08T14:50:54.470Z,28.20
2023-04-08T14:53:40.633Z,74.03
2023-04-08T14:56:27.008Z,27.90
2023-04-08T14:59:13.121Z,26.42
2023-04-08T15:01:59.238Z,24.17
2023-04-08T15:04:45.002Z,25.67
2023-04-08T15:07:30.384Z,18.42
2023-04-08T15:10:16.083Z,25.23
2023-04-08T15:13:02.040Z,19.48
2023-04-08T15:15:47.700Z,21.95
2023-04-08T15:18:33.280Z,23.02
2023-04-08T15:21:19.003Z,29.65
2023-04-08T15:24:04.970Z,27.13
2023-04-08T15:26:51.010Z,26.45
2023-04-08T15:29:37.573Z,21.80
2023-04-08T15:32:23.233Z,21.15
2023-04-08T15:35:08.970Z,46.83
2023-04-08T15:37:54.704Z,25.27
2023-04-08T15:40:39.667Z,20.77
2023-04-08T15:43:25.075Z,25.50
2023-04-08T15:46:10.903Z,24.17
2023-04-08T15:48:56.388Z,26.85
2023-04-08T15:51:44.565Z,31.15
2023-04-08T15:54:31.214Z,25.88
2023-04-08T15:57:16.907Z,23.75
2023-04-08T16:00:02.887Z,43.33
2023-04-08T16:02:48.517Z,29.00
2023-04-08T16:05:36.121Z,33.40
2023-04-08T16:08:21.847Z,34.75
2023-04-08T16:11:08.719Z,41.63
2023-04-08T16:13:53.886Z,53.95
2023-04-08T16:16:39.353Z,27.85
2023-04-08T16:19:24.637Z,41.20
2023-04-08T16:22:10.155Z,29.67
2023-04-08T16:24:55.522Z,36.35
2023-04-08T16:27:41.191Z,31.67
2023-04-08T16:30:26.636Z,27.92
2023-04-08T16:33:11.873Z,44.60
2023-04-08T16:35:57.668Z,31.33
2023-04-08T16:38:42.935Z,20.75
2023-04-08T16:41:28.228Z,27.67
2023-04-08T16:44:14.740Z,23.73
2023-04-08T16:47:00.619Z,34.17
2023-04-08T16:49:45.923Z,33.67
2023-04-08T16:52:31.195Z,48.13
2023-04-08T16:55:17.350Z,58.13
2023-04-08T16:58:03.724Z,60.58
2023-04-08T17:00:49.057Z,47.35
2023-04-08T17:03:34.822Z,26.60
2023-04-08T17:06:20.261Z,26.25
2023-04-08T17:09:05.864Z,27.15
2023-04-08T17:11:51.321Z,25.17
2023-04-08T17:14:36.631Z,19.50
2023-04-08T17:17:21.793Z,20.60
2023-04-08T17:20:07.581Z,23.02
2023-04-08T17:22:53.040Z,20.20
2023-04-08T17:25:38.293Z,18.60
2023-04-08T17:28:23.801Z,19.90
2023-04-08T17:31:10.648Z,18.33
2023-04-08T17:33:56.092Z,49.67
2023-04-08T17:36:42.187Z,77.07
2023-04-08T17:39:27.159Z,27.25
2023-04-08T17:42:13.276Z,27.17
2023-04-08T17:44:59.740Z,23.83
2023-04-08T17:47:44.788Z,32.08
2023-04-08T17:50:30.384Z,40.60
2023-04-08T17:53:16.386Z,116.80
2023-04-08T17:56:02.031Z,100.65
2023-04-08T17:58:48.261Z,57.72
2023-04-08T18:01:33.418Z,62.08
2023-04-08T18:04:18.957Z,60.53
2023-04-08T18:07:05.364Z,60.53
2023-04-08T18:09:50.853Z,50.80
2023-04-08T18:12:36.227Z,51.05
2023-04-08T18:15:21.378Z,44.65
2023-04-08T18:18:06.859Z,53.60
2023-04-08T18:20:51.977Z,37.20
2023-04-08T18:23:37.737Z,44.67
2023-04-08T18:26:22.902Z,38.42
2023-04-08T18:29:08.213Z,44.50
2023-04-08T18:31:53.433Z,38.80
2023-04-08T18:34:39.180Z,38.83
2023-04-08T18:37:24.224Z,35.22
2023-04-08T18:40:09.982Z,34.85
2023-04-08T18:42:55.029Z,33.80
2023-04-08T18:45:41.306Z,36.95
2023-04-08T18:48:26.927Z,31.85
2023-04-08T18:51:12.625Z,35.50
2023-04-08T18:53:58.050Z,44.05
2023-04-08T18:56:43.329Z,37.60
2023-04-08T18:59:28.648Z,32.45
2023-04-08T19:02:14.420Z,116.60
2023-04-08T19:04:59.887Z,119.70
2023-04-08T19:07:44.934Z,51.85
2023-04-08T19:10:31.410Z,33.83
2023-04-08T19:13:17.001Z,34.25
2023-04-08T19:16:02.261Z,39.40
2023-04-08T19:18:47.353Z,34.50
2023-04-08T19:21:33.167Z,34.53
2023-04-08T19:24:20.845Z,42.30
2023-04-08T19:27:06.270Z,36.03
2023-04-08T19:29:51.325Z,39.75
2023-04-08T19:32:36.597Z,35.72
2023-04-08T19:35:21.964Z,36.30
2023-04-08T19:38:07.817Z,34.85
2023-04-08T19:40:52.847Z,38.13
2023-04-08T19:43:37.990Z,74.72
2023-04-08T19:46:23.178Z,65.65
2023-04-08T19:49:08.401Z,60.03
2023-04-08T19:51:53.489Z,60.72
2023-04-08T19:54:41.167Z,57.53
2023-04-08T19:57:26.695Z,46.20
2023-04-08T20:00:14.147Z,55.15
2023-04-08T20:02:59.663Z,49.72
2023-04-08T20:05:46.861Z,52.33
2023-04-08T20:08:32.004Z,34.55
2023-04-08T20:11:17.275Z,28.38
2023-04-08T20:14:04.027Z,29.13
2023-04-08T20:16:49.348Z,29.80
2023-04-08T20:19:34.768Z,31.10
2023-04-08T20:22:20.928Z,30.80
2023-04-08T20:25:06.664Z,30.67
2023-04-08T20:27:52.239Z,28.48
2023-04-08T20:30:38.588Z,28.80
2023-04-08T20:33:23.874Z,36.45
2023-04-08T20:36:10.601Z,30.02
2023-04-08T20:38:56.368Z,30.42
2023-04-08T20:41:47.597Z,24.50
2023-04-08T20:44:32.964Z,26.92
2023-04-08T20:47:18.344Z,38.17
2023-04-08T20:50:03.735Z,28.75
2023-04-08T20:52:48.679Z,33.92
2023-04-08T20:55:33.983Z,34.78
2023-04-08T20:58:19.210Z,33.72
2023-04-08T21:01:04.604Z,35.33
2023-04-08T21:03:50.427Z,27.02
2023-04-08T21:06:37.665Z,27.40
2023-04-08T21:09:23.488Z,27.17
2023-04-08T21:12:08.570Z,30.63
2023-04-08T21:14:54.043Z,27.77
2023-04-08T21:17:39.345Z,27.13
2023-04-08T21:20:24.788Z,31.50
2023-04-08T21:23:10.379Z,28.65
2023-04-08T21:25:55.441Z,25.13
2023-04-08T21:28:40.836Z,24.65
2023-04-08T21:31:26.858Z,28.20
2023-04-08T21:34:13.365Z,27.30
2023-04-08T21:36:58.447Z,27.13
2023-04-08T21:39:43.566Z,25.88
2023-04-08T21:42:28.935Z,22.30
2023-04-08T21:45:15.498Z,29.40
2023-04-08T21:48:00.672Z,39.10
2023-04-08T21:50:46.167Z,28.30
2023-04-08T21:53:31.383Z,33.42
2023-04-08T21:56:17.589Z,25.90
2023-04-08T21:59:02.755Z,22.08
2023-04-08T22:01:48.653Z,26.33
2023-04-08T22:04:34.705Z,30.15
2023-04-08T22:07:19.837Z,26.67
2023-04-08T22:10:06.023Z,27.00
2023-04-08T22:12:51.279Z,30.88
2023-04-08T22:15:37.064Z,25.00
2023-04-08T22:18:22.155Z,28.42
2023-04-08T22:21:07.636Z,24.85
2023-04-08T22:23:52.751Z,26.92
2023-04-08T22:26:38.050Z,35.30
2023-04-08T22:29:23.418Z,28.00
2023-04-08T22:32:08.686Z,29.23
2023-04-08T22:34:54.078Z,33.85
2023-04-08T22:37:39.331Z,30.40
2023-04-08T22:40:24.577Z,27.15
2023-04-08T22:43:10.116Z,35.40
2023-04-08T22:45:55.721Z,34.88
2023-04-08T22:48:41.876Z,36.88
2023-04-08T22:51:27.155Z,25.33
2023-04-08T22:54:12.476Z,25.05
2023-04-08T22:56:57.890Z,29.45
2023-04-08T22:59:42.905Z,27.73
2023-04-08T23:02:28.257Z,29.30
2023-04-08T23:05:13.503Z,27.20
2023-04-08T23:07:58.833Z,28.17
2023-04-08T23:10:44.237Z,31.40
2023-04-08T23:13:29.579Z,34.55
2023-04-08T23:16:14.869Z,27.83
2023-04-08T23:19:00.119Z,31.45
2023-04-08T23:21:45.692Z,34.90
2023-04-08T23:24:33.122Z,30.80
2023-04-08T23:27:18.101Z,30.38
2023-04-08T23:30:05.781Z,38.60
2023-04-08T23:32:51.408Z,40.42
2023-04-08T23:35:39.371Z,36.35
2023-04-08T23:38:24.729Z,36.53
2023-04-08T23:41:10.407Z,31.10
2023-04-08T23:43:55.795Z,29.33
2023-04-08T23:46:41.286Z,28.83
2023-04-08T23:49:26.472Z,28.90
2023-04-08T23:52:11.845Z,24.15
2023-04-08T23:54:57.056Z,31.98
2023-04-08T23:57:43.800Z,31.42
