createdAt,value
2022-11-01T00:00:56.800Z,15.53
2022-11-01T00:04:57.901Z,16.83
2022-11-01T00:08:58.980Z,22.17
2022-11-01T00:13:00.450Z,18.57
2022-11-01T00:17:02.063Z,16.27
2022-11-01T00:21:03.526Z,15.93
2022-11-01T00:25:05.196Z,17.93
2022-11-01T00:29:06.397Z,16.40
2022-11-01T00:33:07.904Z,18.57
2022-11-01T00:37:09.085Z,15.60
2022-11-01T00:41:10.181Z,20.50
2022-11-01T00:45:11.263Z,18.70
2022-11-01T00:49:12.360Z,19.67
2022-11-01T00:53:13.641Z,22.97
2022-11-01T00:57:14.830Z,17.43
2022-11-01T01:01:16.305Z,18.30
2022-11-01T01:05:17.963Z,20.67
2022-11-01T01:09:19.387Z,18.23
2022-11-01T01:13:21.252Z,17.47
2022-11-01T01:17:22.574Z,21.30
2022-11-01T01:21:23.658Z,18.80
2022-11-01T01:25:25.167Z,25.63
2022-11-01T01:29:26.395Z,19.03
2022-11-01T01:33:27.598Z,26.50
2022-11-01T01:37:28.786Z,24.33
2022-11-01T01:41:48.242Z,23.97
2022-11-01T01:45:49.434Z,22.50
2022-11-01T01:50:03.483Z,21.83
2022-11-01T01:54:05.065Z,17.93
2022-11-01T01:58:08.538Z,22.67
2022-11-01T02:02:10.074Z,18.60
2022-11-01T02:06:14.548Z,24.83
2022-11-01T02:10:16.533Z,19.20
2022-11-01T02:14:20.340Z,19.30
2022-11-01T02:18:40.235Z,18.83
2022-11-01T02:23:02.284Z,20.33
2022-11-01T02:27:19.353Z,20.30
2022-11-01T02:31:27.486Z,20.47
2022-11-01T02:35:49.113Z,20.23
2022-11-01T02:39:53.992Z,18.70
2022-11-01T02:44:08.052Z,17.40
2022-11-01T02:48:09.732Z,17.80
2022-11-01T02:52:14.512Z,19.37
2022-11-01T02:56:17.316Z,16.20
2022-11-01T03:00:25.534Z,19.67
2022-11-01T03:04:26.921Z,15.63
2022-11-01T03:08:46.846Z,17.40
2022-11-01T03:12:54.689Z,19.00
2022-11-01T03:17:22.791Z,15.93
2022-11-01T03:21:26.295Z,16.03
2022-11-01T03:25:39.297Z,20.40
2022-11-01T03:29:44.340Z,16.90
2022-11-01T03:33:52.436Z,16.63
2022-11-01T03:37:58.067Z,15.10
2022-11-01T03:42:03.087Z,15.77
2022-11-01T03:46:04.613Z,16.30
2022-11-01T03:50:18.387Z,13.87
2022-11-01T03:54:19.912Z,16.40
2022-11-01T03:58:21.297Z,15.97
2022-11-01T04:02:22.404Z,14.23
2022-11-01T04:06:23.896Z,12.43
2022-11-01T04:10:26.585Z,13.63
2022-11-01T04:14:46.201Z,14.30
2022-11-01T04:18:52.069Z,10.93
2022-11-01T04:22:53.358Z,13.47
2022-11-01T04:26:54.601Z,12.50
2022-11-01T04:30:56.518Z,15.50
2022-11-01T04:34:57.713Z,9.60
2022-11-01T04:38:59.167Z,11.17
2022-11-01T04:43:00.602Z,12.43
2022-11-01T04:47:02.107Z,12.53
2022-11-01T04:51:03.436Z,15.10
2022-11-01T04:55:05.156Z,13.63
2022-11-01T04:59:06.636Z,14.87
2022-11-01T05:03:09.943Z,13.13
2022-11-01T05:07:11.400Z,10.40
2022-11-01T05:11:12.582Z,12.47
2022-11-01T05:15:13.760Z,9.53
2022-11-01T05:19:15.669Z,12.00
2022-11-01T05:23:16.843Z,11.47
2022-11-01T05:27:18.028Z,11.90
2022-11-01T05:31:19.311Z,13.63
2022-11-01T05:35:20.414Z,14.40
2022-11-01T05:39:21.603Z,10.10
2022-11-01T05:43:22.821Z,14.47
2022-11-01T05:47:24.010Z,17.40
2022-11-01T05:51:25.198Z,14.80
2022-11-01T05:55:26.447Z,15.20
2022-11-01T05:59:27.629Z,17.00
2022-11-01T06:03:29.303Z,17.83
2022-11-01T06:07:30.393Z,15.53
2022-11-01T06:11:31.564Z,17.30
2022-11-01T06:15:34.432Z,19.00
2022-11-01T06:19:35.674Z,19.23
2022-11-01T06:23:36.770Z,16.57
2022-11-01T06:27:37.992Z,15.20
2022-11-01T06:31:39.186Z,16.80
2022-11-01T06:35:40.301Z,15.47
2022-11-01T06:39:41.377Z,15.77
2022-11-01T06:43:42.775Z,12.33
2022-11-01T06:47:47.563Z,14.40
2022-11-01T06:51:48.718Z,14.90
2022-11-01T06:55:50.531Z,13.80
2022-11-01T06:59:51.733Z,15.03
2022-11-01T07:03:53.039Z,17.43
2022-11-01T07:07:54.533Z,12.50
2022-11-01T07:11:55.735Z,13.40
2022-11-01T07:15:56.915Z,12.97
2022-11-01T07:19:58.104Z,11.80
2022-11-01T07:23:59.541Z,10.70
2022-11-01T07:28:01.056Z,10.50
2022-11-01T07:32:02.233Z,12.93
2022-11-01T07:36:04.304Z,10.03
2022-11-01T07:40:06.548Z,17.60
2022-11-01T07:44:07.788Z,9.90
2022-11-01T07:48:12.077Z,10.00
2022-11-01T07:52:13.869Z,14.87
2022-11-01T07:56:15.079Z,14.60
2022-11-01T08:00:16.521Z,14.73
2022-11-01T08:04:17.710Z,11.50
2022-11-01T08:08:18.998Z,12.80
2022-11-01T08:12:20.074Z,9.37
2022-11-01T08:16:21.292Z,9.27
2022-11-01T08:20:22.871Z,11.13
2022-11-01T08:24:24.044Z,8.63
2022-11-01T08:28:27.150Z,9.13
2022-11-01T08:32:28.329Z,8.87
2022-11-01T08:36:29.428Z,6.60
2022-11-01T08:40:32.594Z,8.67
2022-11-01T08:44:37.477Z,7.30
2022-11-01T08:48:38.668Z,7.77
2022-11-01T08:52:40.458Z,8.80
2022-11-01T08:56:41.657Z,8.17
2022-11-01T09:00:43.259Z,7.70
2022-11-01T09:04:44.435Z,8.03
2022-11-01T09:08:45.639Z,7.00
2022-11-01T09:12:47.515Z,9.70
2022-11-01T09:16:49.376Z,10.30
2022-11-01T09:20:54.771Z,7.87
2022-11-01T09:24:57.859Z,8.33
2022-11-01T09:28:59.306Z,8.80
2022-11-01T09:33:05.644Z,8.93
2022-11-01T09:37:06.897Z,9.53
2022-11-01T09:41:27.059Z,10.47
2022-11-01T09:45:31.952Z,8.80
2022-11-01T09:49:39.906Z,8.73
2022-11-01T09:53:42.196Z,6.13
2022-11-01T09:57:46.784Z,5.47
2022-11-01T10:01:57.676Z,5.87
2022-11-01T10:06:15.379Z,6.90
2022-11-01T10:10:43.292Z,6.63
2022-11-01T10:14:49.383Z,6.87
2022-11-01T10:19:06.123Z,5.63
2022-11-01T10:23:09.539Z,6.47
2022-11-01T10:27:31.885Z,5.03
2022-11-01T10:31:36.682Z,6.43
2022-11-01T10:35:41.368Z,6.43
2022-11-01T10:39:57.899Z,5.57
2022-11-01T10:44:01.777Z,3.47
2022-11-01T10:48:04.681Z,3.23
2022-11-01T10:52:09.093Z,3.23
2022-11-01T10:56:14.023Z,3.80
2022-11-01T11:00:18.740Z,3.60
2022-11-01T11:04:22.768Z,5.13
2022-11-01T11:08:24.307Z,3.77
2022-11-01T11:12:27.123Z,2.43
2022-11-01T11:16:44.343Z,3.47
2022-11-01T11:20:51.861Z,5.47
2022-11-01T11:24:57.325Z,3.57
2022-11-01T11:28:58.563Z,3.93
2022-11-01T11:33:02.209Z,6.97
2022-11-01T11:37:06.105Z,4.20
2022-11-01T11:41:09.596Z,4.53
2022-11-01T11:45:30.407Z,4.70
2022-11-01T11:49:31.790Z,2.60
2022-11-01T11:53:33.419Z,5.73
2022-11-01T11:57:34.799Z,3.77
2022-11-01T12:01:36.353Z,4.10
2022-11-01T12:05:37.888Z,4.53
2022-11-01T12:09:48.343Z,3.87
2022-11-01T12:14:01.973Z,4.37
2022-11-01T12:18:17.298Z,10.73
2022-11-01T12:22:19.182Z,3.93
2022-11-01T12:26:22.745Z,4.70
2022-11-01T12:30:26.241Z,5.90
2022-11-01T12:34:36.085Z,3.30
2022-11-01T12:38:41.145Z,3.33
2022-11-01T12:42:49.029Z,4.93
2022-11-01T12:46:57.041Z,7.67
2022-11-01T12:51:05.022Z,4.67
2022-11-01T12:55:10.086Z,4.73
2022-11-01T12:59:14.568Z,4.57
2022-11-01T13:03:25.786Z,4.07
2022-11-01T13:07:47.184Z,7.43
2022-11-01T13:12:10.058Z,4.13
2022-11-01T13:16:27.201Z,6.60
2022-11-01T13:20:40.988Z,6.20
2022-11-01T13:24:49.097Z,4.70
2022-11-01T13:29:09.414Z,4.30
2022-11-01T13:33:29.227Z,5.40
2022-11-01T13:37:39.954Z,4.23
2022-11-01T13:41:54.090Z,4.60
2022-11-01T13:46:08.112Z,3.60
2022-11-01T13:50:24.985Z,5.43
2022-11-01T13:54:36.009Z,4.23
2022-11-01T13:58:37.310Z,5.30
2022-11-01T14:02:54.576Z,5.40
2022-11-01T14:07:14.323Z,5.47
2022-11-01T14:11:44.316Z,7.40
2022-11-01T14:15:59.168Z,6.30
2022-11-01T14:20:08.836Z,6.30
2022-11-01T14:24:22.492Z,7.23
2022-11-01T14:28:23.688Z,5.80
2022-11-01T14:32:28.227Z,5.10
2022-11-01T14:36:33.257Z,6.07
2022-11-01T14:40:50.339Z,5.17
2022-11-01T14:44:54.444Z,4.40
2022-11-01T14:49:19.380Z,7.40
2022-11-01T14:53:27.390Z,8.20
2022-11-01T14:57:31.678Z,12.37
2022-11-01T15:01:33.304Z,9.00
2022-11-01T15:05:47.150Z,8.07
2022-11-01T15:09:57.582Z,10.03
2022-11-01T15:14:01.383Z,11.53
2022-11-01T15:18:14.475Z,4.97
2022-11-01T15:22:17.496Z,5.90
2022-11-01T15:26:21.383Z,7.07
2022-11-01T15:30:25.784Z,7.90
2022-11-01T15:34:36.047Z,8.60
2022-11-01T15:38:52.832Z,5.20
2022-11-01T15:42:58.547Z,7.60
2022-11-01T15:47:01.462Z,5.50
2022-11-01T15:51:06.096Z,7.27
2022-11-01T15:55:18.441Z,7.30
2022-11-01T15:59:29.074Z,9.60
2022-11-01T16:03:37.175Z,8.80
2022-11-01T16:07:39.580Z,6.30
2022-11-01T16:11:41.069Z,5.00
2022-11-01T16:16:04.477Z,5.97
2022-11-01T16:20:29.607Z,8.10
2022-11-01T16:24:31.570Z,9.17
2022-11-01T16:28:39.356Z,7.17
2022-11-01T16:32:40.534Z,5.50
2022-11-01T16:36:41.763Z,13.67
2022-11-01T16:40:42.945Z,8.60
2022-11-01T16:44:46.879Z,5.60
2022-11-01T16:48:57.219Z,9.90
2022-11-01T16:52:58.648Z,7.93
2022-11-01T16:56:59.828Z,11.90
2022-11-01T17:01:01.088Z,6.57
2022-11-01T17:05:18.322Z,12.70
2022-11-01T17:09:22.004Z,6.27
2022-11-01T17:13:23.110Z,5.87
2022-11-01T17:17:26.119Z,10.93
2022-11-01T17:21:30.341Z,11.77
2022-11-01T17:25:31.559Z,7.90
2022-11-01T17:29:33.164Z,9.60
2022-11-01T17:33:36.076Z,9.20
2022-11-01T17:37:39.371Z,8.33
2022-11-01T17:41:40.681Z,8.50
2022-11-01T17:45:43.624Z,9.17
2022-11-01T17:49:44.823Z,8.97
2022-11-01T17:53:46.124Z,5.10
2022-11-01T17:57:48.005Z,5.03
2022-11-01T18:01:49.274Z,8.73
2022-11-01T18:05:51.257Z,6.37
2022-11-01T18:09:54.145Z,6.07
2022-11-01T18:14:04.866Z,5.57
2022-11-01T18:18:29.576Z,7.80
2022-11-01T18:22:40.636Z,7.47
2022-11-01T18:26:46.559Z,5.37
2022-11-01T18:31:00.592Z,8.23
2022-11-01T18:35:11.596Z,28.03
2022-11-01T18:39:24.136Z,8.30
2022-11-01T18:43:29.057Z,21.10
2022-11-01T18:47:33.958Z,7.10
2022-11-01T18:51:36.260Z,9.20
2022-11-01T18:55:38.863Z,7.37
2022-11-01T18:59:40.966Z,9.20
2022-11-01T19:03:42.465Z,11.33
2022-11-01T19:08:20.251Z,5.20
2022-11-01T19:11:59.613Z,10.17
2022-11-01T19:16:01.604Z,8.73
2022-11-01T19:20:14.700Z,6.07
2022-11-01T19:24:36.186Z,6.67
2022-11-01T19:28:39.775Z,11.33
2022-11-01T19:32:41.070Z,6.63
2022-11-01T19:36:43.776Z,10.03
2022-11-01T19:40:51.490Z,7.60
2022-11-01T19:44:59.653Z,8.00
2022-11-01T19:49:01.554Z,8.87
2022-11-01T19:53:06.552Z,11.43
2022-11-01T20:01:35.327Z,9.17
2022-11-01T20:05:36.552Z,5.73
2022-11-01T20:09:40.550Z,7.73
2022-11-01T20:13:41.852Z,8.20
2022-11-01T20:21:44.675Z,8.43
2022-11-01T20:25:45.854Z,8.13
2022-11-01T20:29:47.064Z,6.37
2022-11-01T20:33:49.339Z,5.93
2022-11-01T20:37:50.464Z,6.03
2022-11-01T20:41:51.558Z,6.27
2022-11-01T20:45:52.746Z,7.97
2022-11-01T20:49:53.861Z,6.30
2022-11-01T20:53:56.158Z,17.07
2022-11-01T20:57:57.454Z,25.60
2022-11-01T21:01:59.470Z,8.60
2022-11-01T21:06:00.887Z,7.03
2022-11-01T21:10:04.035Z,9.40
2022-11-01T21:14:12.945Z,7.53
2022-11-01T21:18:18.037Z,6.00
2022-11-01T21:22:20.435Z,6.07
2022-11-01T21:26:24.229Z,5.10
2022-11-01T21:30:25.332Z,4.63
2022-11-01T21:34:29.592Z,5.47
2022-11-01T21:38:37.737Z,7.93
2022-11-01T21:42:38.919Z,8.33
2022-11-01T21:46:40.330Z,8.73
2022-11-01T21:50:41.927Z,5.90
2022-11-01T21:54:43.535Z,7.40
2022-11-01T21:58:44.707Z,8.83
2022-11-01T22:02:46.022Z,7.47
2022-11-01T22:06:48.367Z,6.23
2022-11-01T22:10:49.551Z,5.07
2022-11-01T22:14:50.746Z,6.80
2022-11-01T22:18:52.081Z,7.57
2022-11-01T22:22:53.277Z,4.97
2022-11-01T22:26:54.688Z,8.27
2022-11-01T22:30:55.983Z,4.23
2022-11-01T22:34:57.073Z,6.50
2022-11-01T22:39:00.185Z,6.70
2022-11-01T22:43:04.685Z,7.00
2022-11-01T22:47:09.745Z,8.47
2022-11-01T22:51:26.927Z,7.40
2022-11-01T22:55:30.004Z,7.27
2022-11-01T22:59:33.562Z,11.10
2022-11-01T23:03:39.280Z,9.33
2022-11-01T23:07:58.923Z,13.23
2022-11-01T23:12:17.165Z,7.70
2022-11-01T23:16:24.635Z,6.53
2022-11-01T23:20:25.840Z,4.37
2022-11-01T23:24:27.008Z,8.80
2022-11-01T23:28:29.326Z,6.67
2022-11-01T23:32:31.749Z,4.77
2022-11-01T23:36:36.852Z,5.57
