createdAt,value
2022-12-29T00:01:04.826Z,1.70
2022-12-29T00:03:31.300Z,2.30
2022-12-29T00:05:59.212Z,1.60
2022-12-29T00:08:39.959Z,1.10
2022-12-29T00:11:14.234Z,1.30
2022-12-29T00:14:03.543Z,0.90
2022-12-29T00:16:37.424Z,1.60
2022-12-29T00:19:06.285Z,1.30
2022-12-29T00:21:52.341Z,1.30
2022-12-29T00:24:42.781Z,1.00
2022-12-29T00:27:31.955Z,0.70
2022-12-29T00:30:18.830Z,1.30
2022-12-29T00:33:04.469Z,1.10
2022-12-29T00:35:40.513Z,1.10
2022-12-29T00:38:28.204Z,1.50
2022-12-29T00:41:13.125Z,1.60
2022-12-29T00:44:00.224Z,1.20
2022-12-29T00:46:29.893Z,1.60
2022-12-29T00:49:16.367Z,1.00
2022-12-29T00:51:45.753Z,1.40
2022-12-29T00:54:14.209Z,1.50
2022-12-29T00:56:41.548Z,1.30
2022-12-29T00:59:11.980Z,1.20
2022-12-29T01:01:41.811Z,1.40
2022-12-29T01:04:09.610Z,1.70
2022-12-29T01:06:39.711Z,2.00
2022-12-29T01:09:26.865Z,1.30
2022-12-29T01:11:53.466Z,1.60
2022-12-29T01:14:21.936Z,1.90
2022-12-29T01:16:52.995Z,1.30
2022-12-29T01:19:25.446Z,2.00
2022-12-29T01:21:52.683Z,1.20
2022-12-29T01:24:22.327Z,1.60
2022-12-29T01:26:52.340Z,1.00
2022-12-29T01:29:19.388Z,1.50
2022-12-29T01:31:47.265Z,1.00
2022-12-29T01:34:13.809Z,1.30
2022-12-29T01:36:45.445Z,1.20
2022-12-29T01:41:41.771Z,1.20
2022-12-29T01:44:51.824Z,1.00
2022-12-29T01:48:00.007Z,1.30
2022-12-29T01:50:36.167Z,1.90
2022-12-29T01:53:18.403Z,1.20
2022-12-29T01:55:52.438Z,0.50
2022-12-29T01:58:24.474Z,1.50
2022-12-29T02:00:51.410Z,1.40
2022-12-29T02:03:23.547Z,1.40
2022-12-29T02:06:26.156Z,1.10
2022-12-29T02:08:56.794Z,1.30
2022-12-29T02:11:29.140Z,1.30
2022-12-29T02:13:57.597Z,1.10
2022-12-29T02:16:43.080Z,1.10
2022-12-29T02:20:01.845Z,1.30
2022-12-29T02:23:05.456Z,0.80
2022-12-29T02:26:30.515Z,1.50
2022-12-29T02:29:48.809Z,1.30
2022-12-29T02:32:31.984Z,1.00
2022-12-29T02:35:25.311Z,0.60
2022-12-29T02:38:10.173Z,1.00
2022-12-29T02:41:06.365Z,0.80
2022-12-29T02:44:01.998Z,0.90
2022-12-29T02:46:43.069Z,0.70
2022-12-29T02:49:28.241Z,1.20
2022-12-29T02:52:16.404Z,0.60
2022-12-29T02:54:43.517Z,1.00
2022-12-29T02:57:22.712Z,1.10
2022-12-29T03:00:08.018Z,1.00
2022-12-29T03:03:09.941Z,1.20
2022-12-29T03:06:11.935Z,1.00
2022-12-29T03:09:01.372Z,0.90
2022-12-29T03:12:02.717Z,1.00
2022-12-29T03:15:19.156Z,1.20
2022-12-29T03:17:49.137Z,0.80
2022-12-29T03:20:26.935Z,2.00
2022-12-29T03:23:06.734Z,1.10
2022-12-29T03:25:47.043Z,1.30
2022-12-29T03:28:23.711Z,0.80
2022-12-29T03:30:51.183Z,1.20
2022-12-29T03:33:27.947Z,0.90
2022-12-29T03:36:03.080Z,1.10
2022-12-29T03:38:41.574Z,0.50
2022-12-29T03:41:14.594Z,0.90
2022-12-29T03:43:42.168Z,0.80
2022-12-29T03:46:09.260Z,0.70
2022-12-29T03:48:38.656Z,1.30
2022-12-29T03:51:06.826Z,1.90
2022-12-29T03:53:33.340Z,1.10
2022-12-29T03:55:59.816Z,1.10
2022-12-29T03:58:26.160Z,1.40
2022-12-29T04:00:57.358Z,1.00
2022-12-29T04:03:26.878Z,0.80
2022-12-29T04:05:53.393Z,0.90
2022-12-29T04:08:21.145Z,0.70
2022-12-29T04:10:51.444Z,0.80
2022-12-29T04:13:19.407Z,0.70
2022-12-29T04:15:51.225Z,2.20
2022-12-29T04:18:18.685Z,0.80
2022-12-29T04:21:04.030Z,0.60
2022-12-29T04:23:37.717Z,0.90
2022-12-29T04:26:08.116Z,0.80
2022-12-29T04:28:34.716Z,0.80
2022-12-29T04:31:04.769Z,0.60
2022-12-29T04:33:32.661Z,0.90
2022-12-29T04:35:59.109Z,0.90
2022-12-29T04:38:27.008Z,1.20
2022-12-29T04:40:53.557Z,0.90
2022-12-29T04:43:22.218Z,0.60
2022-12-29T04:45:49.349Z,0.50
2022-12-29T04:48:16.456Z,0.70
2022-12-29T04:50:44.572Z,0.70
2022-12-29T04:53:12.306Z,0.80
2022-12-29T04:55:38.782Z,0.80
2022-12-29T04:58:05.187Z,0.90
2022-12-29T05:00:36.344Z,1.20
2022-12-29T05:03:03.797Z,1.00
2022-12-29T05:05:31.050Z,0.70
2022-12-29T05:07:57.409Z,0.90
2022-12-29T05:10:25.163Z,0.80
2022-12-29T05:12:52.007Z,0.80
2022-12-29T05:15:18.549Z,0.70
2022-12-29T05:17:45.589Z,0.90
2022-12-29T05:20:12.258Z,0.80
2022-12-29T05:22:39.033Z,0.90
2022-12-29T05:25:06.331Z,1.90
2022-12-29T05:27:33.524Z,1.20
2022-12-29T05:29:59.978Z,0.80
2022-12-29T05:32:26.511Z,1.00
2022-12-29T05:34:54.346Z,0.60
2022-12-29T05:37:20.936Z,0.60
2022-12-29T05:39:49.273Z,1.00
2022-12-29T05:42:15.659Z,0.90
2022-12-29T05:44:42.065Z,1.10
2022-12-29T05:47:09.141Z,0.70
2022-12-29T05:49:35.838Z,1.10
2022-12-29T05:52:02.373Z,0.50
2022-12-29T05:54:30.704Z,0.70
2022-12-29T05:56:58.434Z,0.60
2022-12-29T05:59:24.791Z,0.70
2022-12-29T06:01:54.091Z,0.70
2022-12-29T06:04:24.060Z,1.00
2022-12-29T06:06:52.182Z,0.60
2022-12-29T06:09:18.528Z,0.80
2022-12-29T06:11:45.148Z,0.70
2022-12-29T06:14:11.502Z,0.70
2022-12-29T06:16:40.855Z,0.70
2022-12-29T06:19:07.225Z,0.50
2022-12-29T06:21:33.688Z,0.40
2022-12-29T06:24:00.393Z,1.10
2022-12-29T06:26:27.825Z,0.90
2022-12-29T06:28:54.962Z,0.70
2022-12-29T06:31:21.830Z,0.80
2022-12-29T06:33:50.187Z,0.70
2022-12-29T06:36:19.877Z,0.70
2022-12-29T06:38:46.444Z,0.80
2022-12-29T06:41:13.166Z,0.60
2022-12-29T06:43:40.053Z,0.70
2022-12-29T06:46:08.050Z,0.60
2022-12-29T06:48:38.608Z,1.00
2022-12-29T06:51:06.152Z,0.90
2022-12-29T06:53:32.470Z,0.90
2022-12-29T06:55:59.004Z,0.70
2022-12-29T06:58:26.903Z,0.60
2022-12-29T07:00:53.348Z,0.80
2022-12-29T07:03:22.222Z,1.10
2022-12-29T07:05:50.299Z,0.70
2022-12-29T07:08:16.719Z,0.70
2022-12-29T07:10:47.666Z,0.90
2022-12-29T07:13:14.777Z,0.90
2022-12-29T07:15:44.355Z,0.80
2022-12-29T07:18:11.552Z,0.70
2022-12-29T07:20:38.081Z,0.70
2022-12-29T07:23:04.549Z,0.70
2022-12-29T07:25:31.069Z,0.50
2022-12-29T07:27:58.497Z,0.80
2022-12-29T07:30:25.011Z,0.80
2022-12-29T07:32:51.496Z,1.10
2022-12-29T07:35:20.122Z,0.60
2022-12-29T07:37:46.608Z,0.70
2022-12-29T07:40:15.057Z,1.00
2022-12-29T07:42:42.604Z,0.70
2022-12-29T07:45:17.131Z,0.70
2022-12-29T07:47:43.665Z,0.60
2022-12-29T07:50:10.208Z,0.60
2022-12-29T07:52:37.615Z,0.80
2022-12-29T07:55:04.478Z,0.90
2022-12-29T07:57:32.807Z,1.00
2022-12-29T07:59:59.352Z,0.60
2022-12-29T08:02:26.946Z,0.70
2022-12-29T08:04:53.980Z,0.70
2022-12-29T08:07:28.017Z,0.90
2022-12-29T08:09:54.856Z,1.00
2022-12-29T08:12:22.834Z,1.40
2022-12-29T08:14:50.144Z,1.00
2022-12-29T08:17:17.175Z,1.00
2022-12-29T08:19:45.712Z,0.80
2022-12-29T08:22:14.830Z,0.80
2022-12-29T08:24:43.842Z,1.80
2022-12-29T08:27:19.692Z,1.10
2022-12-29T08:29:49.729Z,0.80
2022-12-29T08:32:18.762Z,0.70
2022-12-29T08:34:46.897Z,0.90
2022-12-29T08:37:18.339Z,0.80
2022-12-29T08:39:44.819Z,0.90
2022-12-29T08:42:11.766Z,0.80
2022-12-29T08:44:38.649Z,0.80
2022-12-29T08:47:06.869Z,1.00
2022-12-29T08:49:34.995Z,1.00
2022-12-29T08:52:04.011Z,0.70
2022-12-29T08:54:34.039Z,0.60
2022-12-29T08:57:00.903Z,1.00
2022-12-29T08:59:30.200Z,0.60
2022-12-29T09:01:58.255Z,1.10
2022-12-29T09:04:28.020Z,0.70
2022-12-29T09:06:58.551Z,0.90
2022-12-29T09:09:26.299Z,0.80
2022-12-29T09:11:52.892Z,0.80
2022-12-29T09:14:25.166Z,1.00
2022-12-29T09:17:14.929Z,0.80
2022-12-29T09:19:42.499Z,0.70
2022-12-29T09:22:17.041Z,1.30
2022-12-29T09:24:45.706Z,0.80
2022-12-29T09:27:12.073Z,0.90
2022-12-29T09:29:38.654Z,0.90
2022-12-29T09:32:07.940Z,0.70
2022-12-29T09:34:35.108Z,1.00
2022-12-29T09:37:01.840Z,0.70
2022-12-29T09:39:28.662Z,1.00
2022-12-29T09:42:12.189Z,1.00
2022-12-29T09:45:22.805Z,0.70
2022-12-29T09:47:56.319Z,0.90
2022-12-29T09:50:38.701Z,1.10
2022-12-29T09:53:17.596Z,1.10
2022-12-29T09:56:00.625Z,1.40
2022-12-29T09:58:46.243Z,0.60
2022-12-29T10:01:44.453Z,0.70
2022-12-29T10:04:11.888Z,1.40
2022-12-29T10:07:28.662Z,1.20
2022-12-29T10:10:39.002Z,1.20
2022-12-29T10:13:51.047Z,0.90
2022-12-29T10:16:34.868Z,1.40
2022-12-29T10:19:16.453Z,1.20
2022-12-29T10:22:20.652Z,1.20
2022-12-29T10:24:54.223Z,0.80
2022-12-29T10:27:21.162Z,1.20
2022-12-29T10:29:58.474Z,0.90
2022-12-29T10:32:58.581Z,1.10
2022-12-29T10:35:33.080Z,1.20
2022-12-29T10:38:11.978Z,0.80
2022-12-29T10:41:09.540Z,0.40
2022-12-29T10:43:49.657Z,0.80
2022-12-29T10:46:30.407Z,1.30
2022-12-29T10:48:57.242Z,1.00
2022-12-29T10:51:40.118Z,0.70
2022-12-29T10:54:46.395Z,0.60
2022-12-29T10:57:35.832Z,0.70
2022-12-29T11:00:20.760Z,1.10
2022-12-29T11:03:30.725Z,1.10
2022-12-29T11:09:16.042Z,1.20
2022-12-29T11:11:43.047Z,1.00
2022-12-29T11:14:22.627Z,0.90
2022-12-29T11:17:04.640Z,0.90
2022-12-29T11:19:40.674Z,1.00
2022-12-29T11:22:29.306Z,1.30
2022-12-29T11:25:14.492Z,1.00
2022-12-29T11:28:01.870Z,1.10
2022-12-29T11:30:33.055Z,0.90
2022-12-29T11:33:06.496Z,1.20
2022-12-29T11:35:41.201Z,0.60
2022-12-29T11:38:24.134Z,1.00
2022-12-29T11:40:53.796Z,1.10
2022-12-29T11:43:36.520Z,0.90
2022-12-29T11:46:07.619Z,0.80
2022-12-29T11:48:40.626Z,1.30
2022-12-29T11:51:24.906Z,1.30
2022-12-29T11:54:03.522Z,1.20
2022-12-29T11:56:44.132Z,1.10
2022-12-29T11:59:38.392Z,1.80
2022-12-29T12:02:42.173Z,1.50
2022-12-29T12:05:29.163Z,1.50
2022-12-29T12:08:31.911Z,0.90
2022-12-29T12:14:01.054Z,1.10
2022-12-29T12:16:43.935Z,1.10
2022-12-29T12:19:33.981Z,1.20
2022-12-29T12:22:09.096Z,1.70
2022-12-29T12:24:49.319Z,1.10
2022-12-29T12:27:25.240Z,1.30
2022-12-29T12:30:03.931Z,1.40
2022-12-29T12:32:47.071Z,1.70
2022-12-29T12:35:39.279Z,1.50
2022-12-29T12:38:37.512Z,1.40
2022-12-29T12:41:34.664Z,1.10
2022-12-29T12:45:01.347Z,1.20
2022-12-29T12:48:08.787Z,1.00
2022-12-29T12:51:03.102Z,1.90
2022-12-29T12:54:07.855Z,1.30
2022-12-29T12:56:57.370Z,1.20
2022-12-29T13:00:13.271Z,1.40
2022-12-29T13:03:05.490Z,2.30
2022-12-29T13:06:11.913Z,2.60
2022-12-29T13:08:55.810Z,1.50
2022-12-29T13:11:55.083Z,1.60
2022-12-29T13:15:05.633Z,2.00
2022-12-29T13:17:50.598Z,1.90
2022-12-29T13:20:43.333Z,1.00
2022-12-29T13:23:32.486Z,1.80
2022-12-29T13:26:29.344Z,2.10
2022-12-29T13:29:05.144Z,1.20
2022-12-29T13:31:45.905Z,1.60
2022-12-29T13:34:24.900Z,1.80
2022-12-29T13:37:14.508Z,1.40
2022-12-29T13:40:00.233Z,1.50
2022-12-29T13:42:28.966Z,1.60
2022-12-29T13:45:05.615Z,1.40
2022-12-29T13:47:42.997Z,1.60
2022-12-29T13:50:25.546Z,0.90
2022-12-29T13:53:37.056Z,2.30
2022-12-29T13:56:42.194Z,1.80
2022-12-29T13:59:38.951Z,2.10
2022-12-29T14:02:43.265Z,1.30
2022-12-29T14:05:33.737Z,1.60
2022-12-29T14:08:18.781Z,1.50
2022-12-29T14:10:52.493Z,1.50
2022-12-29T14:13:27.560Z,1.80
2022-12-29T14:16:07.091Z,1.60
2022-12-29T14:18:45.285Z,1.30
2022-12-29T14:21:25.059Z,1.90
2022-12-29T14:23:55.283Z,1.50
2022-12-29T14:26:31.527Z,1.40
2022-12-29T14:29:38.796Z,1.40
2022-12-29T14:32:27.105Z,2.30
2022-12-29T14:35:01.522Z,1.60
2022-12-29T14:37:33.456Z,2.20
2022-12-29T14:40:20.304Z,3.50
2022-12-29T14:42:51.013Z,2.00
2022-12-29T14:45:19.011Z,3.20
2022-12-29T14:47:53.814Z,3.60
2022-12-29T14:50:35.386Z,2.30
2022-12-29T14:53:07.062Z,3.00
2022-12-29T14:55:57.068Z,1.60
2022-12-29T14:58:36.501Z,2.90
2022-12-29T15:01:20.602Z,3.80
2022-12-29T15:03:56.271Z,2.40
2022-12-29T15:06:36.769Z,2.00
2022-12-29T15:09:34.117Z,3.90
2022-12-29T15:12:42.224Z,3.20
2022-12-29T15:15:30.392Z,3.70
2022-12-29T15:17:57.310Z,3.10
2022-12-29T15:20:35.008Z,3.40
2022-12-29T15:23:15.823Z,3.50
2022-12-29T15:26:22.837Z,3.70
2022-12-29T15:28:54.845Z,5.30
2022-12-29T15:31:30.016Z,3.30
2022-12-29T15:34:12.509Z,4.50
2022-12-29T15:36:46.414Z,4.80
2022-12-29T15:39:35.468Z,5.80
2022-12-29T15:43:06.302Z,5.10
2022-12-29T15:45:36.297Z,4.40
2022-12-29T15:48:06.432Z,3.10
2022-12-29T15:50:37.924Z,4.50
2022-12-29T15:53:19.175Z,4.60
2022-12-29T15:55:48.269Z,5.10
2022-12-29T15:58:50.676Z,8.20
2022-12-29T16:01:32.902Z,3.40
2022-12-29T16:04:07.357Z,6.50
2022-12-29T16:06:44.343Z,3.30
2022-12-29T16:09:28.947Z,3.30
2022-12-29T16:12:23.160Z,3.30
2022-12-29T16:15:04.269Z,6.00
2022-12-29T16:17:56.732Z,9.10
2022-12-29T16:20:38.515Z,4.50
2022-12-29T16:23:07.586Z,3.50
2022-12-29T16:25:37.993Z,3.50
2022-12-29T16:28:35.650Z,3.10
2022-12-29T16:31:34.581Z,3.10
2022-12-29T16:34:26.691Z,4.20
2022-12-29T16:37:22.307Z,2.80
2022-12-29T16:39:48.848Z,2.80
2022-12-29T16:42:51.312Z,2.90
2022-12-29T16:45:21.920Z,3.00
2022-12-29T16:48:16.896Z,2.90
2022-12-29T16:50:45.458Z,3.30
2022-12-29T16:53:36.450Z,2.40
2022-12-29T16:56:16.496Z,3.60
2022-12-29T16:58:51.860Z,4.30
2022-12-29T17:01:19.278Z,4.10
2022-12-29T17:03:57.529Z,4.00
2022-12-29T17:06:24.435Z,5.10
2022-12-29T17:08:52.747Z,5.50
2022-12-29T17:11:45.444Z,5.70
2022-12-29T17:14:23.724Z,4.80
2022-12-29T17:16:51.978Z,5.80
2022-12-29T17:19:27.720Z,6.50
2022-12-29T17:21:58.151Z,5.90
2022-12-29T17:24:25.226Z,3.70
2022-12-29T17:26:58.829Z,6.00
2022-12-29T17:29:41.845Z,7.40
2022-12-29T17:32:14.318Z,6.30
2022-12-29T17:34:41.299Z,7.10
2022-12-29T17:37:23.133Z,6.40
2022-12-29T17:39:49.701Z,8.10
2022-12-29T17:42:19.323Z,8.00
2022-12-29T17:44:46.410Z,11.70
2022-12-29T17:47:16.412Z,11.80
2022-12-29T17:49:47.006Z,12.10
2022-12-29T17:52:16.865Z,12.70
2022-12-29T17:54:52.477Z,13.90
2022-12-29T17:57:21.315Z,12.40
2022-12-29T17:59:49.702Z,13.70
2022-12-29T18:02:28.676Z,8.50
2022-12-29T18:05:00.148Z,9.40
2022-12-29T18:07:35.825Z,12.60
2022-12-29T18:10:03.967Z,7.30
2022-12-29T18:12:46.637Z,8.70
2022-12-29T18:15:28.421Z,9.40
2022-12-29T18:18:19.882Z,9.30
2022-12-29T18:20:52.871Z,9.30
2022-12-29T18:23:24.738Z,16.00
2022-12-29T18:25:53.923Z,26.80
2022-12-29T18:28:22.976Z,36.00
2022-12-29T18:30:51.053Z,11.70
2022-12-29T18:33:24.995Z,17.50
2022-12-29T18:36:03.392Z,13.80
2022-12-29T18:38:30.293Z,11.90
2022-12-29T18:40:58.748Z,9.40
2022-12-29T18:43:28.176Z,9.70
2022-12-29T18:45:55.340Z,7.70
2022-12-29T18:48:21.936Z,10.90
2022-12-29T18:50:52.027Z,10.50
2022-12-29T18:53:25.027Z,7.90
2022-12-29T18:55:55.777Z,9.70
2022-12-29T18:58:33.749Z,12.10
2022-12-29T19:01:01.660Z,20.00
2022-12-29T19:03:33.466Z,16.10
2022-12-29T19:06:00.885Z,13.20
2022-12-29T19:08:30.689Z,7.90
2022-12-29T19:11:01.334Z,10.30
2022-12-29T19:13:32.658Z,13.60
2022-12-29T19:15:59.349Z,9.00
2022-12-29T19:18:45.955Z,10.30
2022-12-29T19:21:14.343Z,9.70
2022-12-29T19:23:40.855Z,10.10
2022-12-29T19:26:29.006Z,12.10
2022-12-29T19:28:59.140Z,12.90
2022-12-29T19:31:30.226Z,11.70
2022-12-29T19:33:56.809Z,19.90
2022-12-29T19:36:23.467Z,17.00
2022-12-29T19:38:55.261Z,8.70
2022-12-29T19:41:27.115Z,10.80
2022-12-29T19:43:54.519Z,10.40
2022-12-29T19:46:22.938Z,11.20
2022-12-29T19:48:52.365Z,15.80
2022-12-29T19:51:18.878Z,16.40
2022-12-29T19:53:46.518Z,12.00
2022-12-29T19:56:15.074Z,9.30
2022-12-29T19:58:47.236Z,10.00
2022-12-29T20:01:24.418Z,8.60
2022-12-29T20:03:54.869Z,5.90
2022-12-29T20:06:22.714Z,9.50
2022-12-29T20:08:49.103Z,10.30
2022-12-29T20:11:18.409Z,9.60
2022-12-29T20:13:48.151Z,14.70
2022-12-29T20:16:20.133Z,12.80
2022-12-29T20:18:56.185Z,13.40
2022-12-29T20:21:25.802Z,11.60
2022-12-29T20:23:53.600Z,9.50
2022-12-29T20:26:28.716Z,3.80
2022-12-29T20:29:00.260Z,10.30
2022-12-29T20:31:32.342Z,12.40
2022-12-29T20:33:59.592Z,10.30
2022-12-29T20:36:31.074Z,11.50
2022-12-29T20:39:03.446Z,8.00
2022-12-29T20:41:39.783Z,9.90
2022-12-29T20:44:07.211Z,12.90
2022-12-29T20:46:39.472Z,9.80
2022-12-29T20:49:23.854Z,13.60
2022-12-29T20:52:05.581Z,6.40
2022-12-29T20:54:38.714Z,8.30
2022-12-29T20:57:11.370Z,4.90
2022-12-29T20:59:39.405Z,4.50
2022-12-29T21:02:07.106Z,5.90
2022-12-29T21:05:21.671Z,3.70
2022-12-29T21:07:32.799Z,9.90
2022-12-29T21:10:03.442Z,9.70
2022-12-29T21:12:30.465Z,7.20
2022-12-29T21:14:57.325Z,10.30
2022-12-29T21:17:24.441Z,11.40
2022-12-29T21:19:59.389Z,19.40
2022-12-29T21:25:14.331Z,10.10
2022-12-29T21:27:46.181Z,5.60
2022-12-29T21:30:26.602Z,6.70
2022-12-29T21:32:54.689Z,9.30
2022-12-29T21:35:21.898Z,18.00
2022-12-29T21:37:50.177Z,14.00
2022-12-29T21:40:22.316Z,7.70
2022-12-29T21:42:50.143Z,12.10
2022-12-29T21:45:26.648Z,10.10
2022-12-29T21:48:23.086Z,8.60
2022-12-29T21:51:14.911Z,14.60
2022-12-29T21:53:46.918Z,11.80
2022-12-29T21:56:19.430Z,12.80
2022-12-29T21:59:10.119Z,10.20
2022-12-29T22:01:58.465Z,10.20
2022-12-29T22:04:45.646Z,11.00
2022-12-29T22:07:31.343Z,10.10
2022-12-29T22:10:16.686Z,9.60
2022-12-29T22:12:59.680Z,12.20
2022-12-29T22:15:36.719Z,8.60
2022-12-29T22:18:07.072Z,10.20
2022-12-29T22:20:35.893Z,9.10
2022-12-29T22:23:13.571Z,8.60
2022-12-29T22:25:42.296Z,10.30
2022-12-29T22:28:10.012Z,10.10
2022-12-29T22:30:36.463Z,8.20
2022-12-29T22:33:04.026Z,11.70
2022-12-29T22:35:35.182Z,7.50
2022-12-29T22:38:03.875Z,8.70
2022-12-29T22:40:34.276Z,6.60
2022-12-29T22:43:11.057Z,7.20
2022-12-29T22:45:41.910Z,8.90
2022-12-29T22:48:10.441Z,9.70
2022-12-29T22:50:42.760Z,9.70
2022-12-29T22:53:10.577Z,6.20
2022-12-29T22:55:40.052Z,10.20
2022-12-29T22:58:14.660Z,8.90
2022-12-29T23:00:41.608Z,10.10
2022-12-29T23:03:08.048Z,10.20
2022-12-29T23:05:37.565Z,9.40
2022-12-29T23:08:04.354Z,9.40
2022-12-29T23:10:31.786Z,9.60
2022-12-29T23:12:58.500Z,9.50
2022-12-29T23:15:25.712Z,13.00
2022-12-29T23:17:52.407Z,10.20
2022-12-29T23:20:21.231Z,16.20
2022-12-29T23:22:51.799Z,13.00
2022-12-29T23:25:18.273Z,12.50
2022-12-29T23:27:45.997Z,12.30
2022-12-29T23:30:13.685Z,6.20
2022-12-29T23:32:41.303Z,10.80
2022-12-29T23:35:11.022Z,8.90
2022-12-29T23:37:37.609Z,12.00
2022-12-29T23:40:07.496Z,12.20
2022-12-29T23:42:33.827Z,11.00
2022-12-29T23:45:01.553Z,11.30
2022-12-29T23:47:29.411Z,12.90
2022-12-29T23:49:55.819Z,13.40
2022-12-29T23:52:24.122Z,13.60
2022-12-29T23:54:51.243Z,12.30
2022-12-29T23:59:59.434Z,11.40
