createdAt,value
2023-05-01T00:02:20.654Z,64.29
2023-05-01T00:04:55.714Z,64.88
2023-05-01T00:07:31.972Z,64.76
2023-05-01T00:10:07.861Z,65.06
2023-05-01T00:12:42.198Z,65.22
2023-05-01T00:15:17.293Z,65.49
2023-05-01T00:17:52.048Z,65.83
2023-05-01T00:20:28.321Z,66.14
2023-05-01T00:23:04.412Z,66.42
2023-05-01T00:25:39.117Z,66.40
2023-05-01T00:28:13.542Z,66.34
2023-05-01T00:30:48.675Z,66.16
2023-05-01T00:33:23.087Z,65.91
2023-05-01T00:35:57.881Z,66.43
2023-05-01T00:38:33.640Z,66.07
2023-05-01T00:41:08.365Z,66.64
2023-05-01T00:43:42.933Z,66.68
2023-05-01T00:46:18.471Z,67.68
2023-05-01T00:48:53.787Z,68.02
2023-05-01T00:51:31.463Z,67.77
2023-05-01T00:54:07.309Z,67.47
2023-05-01T00:56:42.108Z,67.00
2023-05-01T00:59:16.565Z,67.34
2023-05-01T01:01:56.360Z,67.31
2023-05-01T01:04:32.506Z,67.69
2023-05-01T01:07:13.216Z,67.89
2023-05-01T01:09:53.897Z,67.86
2023-05-01T01:12:33.541Z,67.92
2023-05-01T01:15:16.334Z,67.63
2023-05-01T01:17:59.745Z,67.10
2023-05-01T01:20:40.309Z,67.79
2023-05-01T01:23:48.639Z,68.20
2023-05-01T01:26:40.467Z,67.57
2023-05-01T01:29:41.985Z,67.97
2023-05-01T01:32:36.053Z,67.51
2023-05-01T01:35:19.530Z,67.22
2023-05-01T01:38:01.895Z,67.04
2023-05-01T01:40:41.016Z,67.80
2023-05-01T01:43:20.357Z,67.57
2023-05-01T01:46:00.074Z,67.64
2023-05-01T01:48:39.602Z,68.05
2023-05-01T01:51:19.867Z,68.25
2023-05-01T01:53:58.371Z,68.32
2023-05-01T01:56:35.693Z,69.21
2023-05-01T01:59:12.354Z,69.17
2023-05-01T02:01:49.775Z,68.53
2023-05-01T02:04:28.558Z,68.29
2023-05-01T02:07:07.252Z,68.24
2023-05-01T02:09:44.571Z,67.95
2023-05-01T02:12:21.144Z,67.24
2023-05-01T02:14:57.364Z,66.13
2023-05-01T02:17:33.040Z,66.14
2023-05-01T02:20:12.806Z,65.83
2023-05-01T02:22:49.729Z,65.13
2023-05-01T02:25:24.936Z,65.50
2023-05-01T02:28:03.170Z,64.64
2023-05-01T02:30:39.197Z,64.86
2023-05-01T02:33:13.777Z,64.22
2023-05-01T02:35:49.665Z,64.76
2023-05-01T02:38:25.776Z,63.74
2023-05-01T02:41:03.061Z,63.43
2023-05-01T02:43:38.733Z,62.66
2023-05-01T02:46:15.139Z,62.24
2023-05-01T02:48:52.441Z,63.06
2023-05-01T02:51:28.315Z,62.10
2023-05-01T02:54:04.492Z,60.50
2023-05-01T02:56:39.350Z,57.99
2023-05-01T02:59:13.901Z,58.03
2023-05-01T03:01:48.866Z,57.32
2023-05-01T03:04:23.322Z,56.93
2023-05-01T03:06:58.040Z,57.98
2023-05-01T03:09:34.973Z,57.61
2023-05-01T03:12:09.705Z,57.82
2023-05-01T03:14:44.091Z,58.74
2023-05-01T03:17:18.700Z,55.29
2023-05-01T03:19:53.875Z,56.60
2023-05-01T03:22:33.224Z,55.92
2023-05-01T03:25:10.131Z,55.19
2023-05-01T03:27:45.197Z,55.76
2023-05-01T03:30:20.415Z,54.48
2023-05-01T03:32:55.618Z,53.70
2023-05-01T03:35:30.385Z,54.35
2023-05-01T03:38:05.175Z,55.31
2023-05-01T03:40:46.866Z,56.02
2023-05-01T03:43:26.130Z,54.31
2023-05-01T03:46:01.097Z,55.33
2023-05-01T03:48:36.360Z,55.30
2023-05-01T03:51:10.815Z,54.57
2023-05-01T03:53:46.092Z,53.97
2023-05-01T03:56:21.992Z,54.71
2023-05-01T03:58:57.889Z,52.82
2023-05-01T04:01:33.783Z,55.56
2023-05-01T04:04:08.758Z,53.63
2023-05-01T04:06:43.794Z,56.07
2023-05-01T04:09:18.695Z,56.15
2023-05-01T04:11:54.570Z,55.79
2023-05-01T04:14:29.681Z,55.65
2023-05-01T04:17:04.386Z,56.21
2023-05-01T04:19:41.336Z,55.79
2023-05-01T04:22:16.301Z,55.61
2023-05-01T04:24:51.967Z,56.10
2023-05-01T04:27:27.744Z,55.46
2023-05-01T04:30:03.470Z,54.05
2023-05-01T04:32:38.398Z,53.68
2023-05-01T04:35:13.128Z,54.43
2023-05-01T04:37:47.947Z,54.07
2023-05-01T04:40:23.000Z,53.25
2023-05-01T04:42:59.204Z,74.46
2023-05-01T04:45:34.054Z,59.99
2023-05-01T04:48:08.634Z,52.17
2023-05-01T04:50:43.425Z,53.94
2023-05-01T04:53:17.907Z,52.43
2023-05-01T04:55:52.676Z,53.29
2023-05-01T04:58:28.537Z,52.73
2023-05-01T05:01:04.875Z,53.36
2023-05-01T05:03:39.549Z,53.00
2023-05-01T05:06:19.140Z,53.67
2023-05-01T05:08:54.033Z,51.39
2023-05-01T05:11:28.953Z,50.59
2023-05-01T05:14:05.258Z,50.81
2023-05-01T05:16:39.950Z,50.01
2023-05-01T05:19:14.380Z,51.46
2023-05-01T05:21:49.271Z,50.15
2023-05-01T05:24:24.559Z,50.63
2023-05-01T05:26:59.494Z,49.73
2023-05-01T05:29:35.367Z,68.27
2023-05-01T05:32:10.677Z,64.60
2023-05-01T05:34:45.010Z,49.25
2023-05-01T05:37:19.659Z,48.92
2023-05-01T05:39:54.989Z,48.75
2023-05-01T05:42:32.371Z,61.04
2023-05-01T05:45:12.065Z,48.55
2023-05-01T05:47:46.848Z,47.13
2023-05-01T05:50:21.701Z,64.81
2023-05-01T05:52:56.291Z,49.10
2023-05-01T05:55:30.764Z,53.70
2023-05-01T05:58:06.187Z,46.74
2023-05-01T06:02:54.028Z,42.80
2023-05-01T06:05:29.952Z,42.80
2023-05-01T06:08:05.160Z,43.78
2023-05-01T06:10:41.373Z,43.18
2023-05-01T06:13:16.462Z,43.06
2023-05-01T06:15:51.623Z,41.88
2023-05-01T06:18:27.807Z,43.13
2023-05-01T06:21:02.772Z,43.85
2023-05-01T06:23:37.246Z,44.65
2023-05-01T06:26:12.972Z,40.13
2023-05-01T06:28:47.650Z,40.11
2023-05-01T06:31:22.562Z,41.04
2023-05-01T06:33:58.642Z,41.29
2023-05-01T06:36:33.879Z,41.85
2023-05-01T06:39:09.633Z,41.94
2023-05-01T06:41:47.519Z,41.39
2023-05-01T06:44:22.207Z,41.11
2023-05-01T06:46:57.317Z,40.56
2023-05-01T06:49:33.910Z,41.34
2023-05-01T06:52:08.667Z,39.49
2023-05-01T06:54:43.038Z,51.03
2023-05-01T06:57:17.672Z,42.17
2023-05-01T06:59:52.592Z,39.46
2023-05-01T07:02:27.542Z,38.99
2023-05-01T07:05:03.970Z,38.65
2023-05-01T07:07:42.288Z,40.90
2023-05-01T07:10:21.974Z,39.63
2023-05-01T07:12:56.696Z,39.82
2023-05-01T07:15:31.062Z,38.32
2023-05-01T07:18:06.953Z,38.45
2023-05-01T07:20:43.055Z,37.85
2023-05-01T07:23:18.103Z,39.11
2023-05-01T07:25:52.582Z,38.40
2023-05-01T07:28:27.383Z,38.78
2023-05-01T07:31:02.060Z,37.76
2023-05-01T07:33:36.892Z,39.04
2023-05-01T07:36:13.210Z,38.34
2023-05-01T07:38:50.742Z,38.98
2023-05-01T07:41:28.731Z,37.93
2023-05-01T07:44:04.779Z,39.40
2023-05-01T07:46:39.803Z,37.48
2023-05-01T07:49:14.796Z,37.81
2023-05-01T07:51:50.660Z,37.29
2023-05-01T07:54:25.645Z,36.39
2023-05-01T07:56:59.965Z,35.03
2023-05-01T07:59:34.711Z,35.78
2023-05-01T08:02:09.240Z,34.96
2023-05-01T08:04:43.865Z,34.27
2023-05-01T08:07:19.871Z,33.93
2023-05-01T08:09:55.855Z,35.37
2023-05-01T08:12:32.062Z,33.18
2023-05-01T08:15:07.717Z,35.68
2023-05-01T08:17:42.119Z,35.75
2023-05-01T08:20:16.956Z,35.89
2023-05-01T08:22:52.953Z,33.33
2023-05-01T08:25:27.566Z,33.40
2023-05-01T08:28:02.511Z,34.44
2023-05-01T08:30:37.175Z,33.73
2023-05-01T08:33:11.472Z,34.04
2023-05-01T08:35:46.072Z,37.10
2023-05-01T08:38:21.918Z,35.35
2023-05-01T08:40:58.955Z,33.41
2023-05-01T08:43:33.695Z,32.92
2023-05-01T08:46:11.175Z,33.34
2023-05-01T08:48:47.232Z,33.71
2023-05-01T08:51:23.199Z,32.09
2023-05-01T08:54:01.292Z,33.56
2023-05-01T08:56:37.759Z,34.81
2023-05-01T08:59:15.845Z,34.44
2023-05-01T09:01:51.757Z,34.14
2023-05-01T09:04:27.155Z,32.30
2023-05-01T09:07:02.811Z,33.35
2023-05-01T09:09:38.743Z,33.70
2023-05-01T09:12:20.025Z,33.76
2023-05-01T09:14:56.197Z,31.65
2023-05-01T09:17:32.043Z,32.98
2023-05-01T09:20:10.062Z,33.96
2023-05-01T09:22:45.067Z,32.03
2023-05-01T09:25:23.523Z,35.39
2023-05-01T09:27:58.202Z,33.22
2023-05-01T09:30:34.401Z,34.09
2023-05-01T09:33:11.699Z,34.36
2023-05-01T09:35:54.413Z,35.02
2023-05-01T09:38:29.407Z,33.25
2023-05-01T09:41:07.229Z,33.09
2023-05-01T09:43:44.009Z,34.21
2023-05-01T09:46:18.863Z,34.08
2023-05-01T09:48:58.988Z,35.13
2023-05-01T09:51:34.760Z,33.49
2023-05-01T09:54:20.983Z,35.14
2023-05-01T09:56:57.517Z,32.96
2023-05-01T09:59:34.517Z,35.27
2023-05-01T10:02:09.050Z,34.93
2023-05-01T10:04:43.797Z,34.00
2023-05-01T10:07:18.331Z,34.23
2023-05-01T10:09:53.375Z,32.60
2023-05-01T10:12:33.355Z,34.90
2023-05-01T10:15:23.288Z,33.54
2023-05-01T10:17:59.745Z,34.38
2023-05-01T10:20:34.471Z,33.79
2023-05-01T10:23:09.077Z,33.44
2023-05-01T10:25:43.773Z,34.08
2023-05-01T10:28:21.314Z,33.62
2023-05-01T10:30:58.806Z,33.57
2023-05-01T10:33:34.092Z,32.56
2023-05-01T10:36:13.005Z,34.36
2023-05-01T10:38:48.637Z,32.48
2023-05-01T10:41:59.281Z,32.14
2023-05-01T10:44:36.023Z,34.27
2023-05-01T10:47:49.015Z,32.75
2023-05-01T10:50:23.668Z,32.52
2023-05-01T10:53:20.398Z,35.16
2023-05-01T10:55:55.473Z,34.31
2023-05-01T10:58:59.148Z,33.80
2023-05-01T11:01:36.282Z,36.77
2023-05-01T11:04:54.593Z,34.26
2023-05-01T11:07:29.214Z,33.42
2023-05-01T11:10:04.356Z,32.92
2023-05-01T11:12:52.660Z,33.69
2023-05-01T11:15:32.756Z,33.80
2023-05-01T11:18:09.023Z,34.10
2023-05-01T11:20:50.763Z,35.49
2023-05-01T11:23:27.009Z,34.35
2023-05-01T11:26:08.608Z,34.75
2023-05-01T11:28:44.381Z,33.66
2023-05-01T11:31:20.107Z,34.47
2023-05-01T11:33:58.083Z,33.78
2023-05-01T11:36:49.398Z,34.54
2023-05-01T11:39:23.993Z,34.23
2023-05-01T11:42:08.944Z,34.08
2023-05-01T11:44:43.426Z,35.28
2023-05-01T11:47:18.146Z,34.29
2023-05-01T11:49:55.771Z,35.03
2023-05-01T11:52:31.262Z,33.79
2023-05-01T11:55:06.257Z,33.58
2023-05-01T14:03:12.833Z,31.78
2023-05-01T14:05:49.064Z,31.78
2023-05-01T14:08:28.849Z,31.53
2023-05-01T14:11:07.063Z,31.62
2023-05-01T14:13:42.583Z,30.18
2023-05-01T14:16:25.109Z,30.40
2023-05-01T14:19:01.423Z,31.01
2023-05-01T14:21:41.802Z,31.02
2023-05-01T14:24:18.090Z,32.43
2023-05-01T14:26:52.828Z,30.87
2023-05-01T14:29:28.383Z,31.27
2023-05-01T14:32:06.628Z,32.63
2023-05-01T14:34:43.661Z,31.62
2023-05-01T14:37:18.648Z,31.18
2023-05-01T14:39:53.043Z,30.38
2023-05-01T14:42:28.932Z,29.83
2023-05-01T14:45:07.259Z,30.47
2023-05-01T14:47:42.765Z,30.15
2023-05-01T14:50:23.138Z,30.68
2023-05-01T14:52:59.039Z,31.09
2023-05-01T14:55:34.924Z,30.59
2023-05-01T14:58:09.781Z,28.83
2023-05-01T15:00:44.104Z,28.93
2023-05-01T15:03:19.036Z,28.98
2023-05-01T15:05:55.372Z,29.43
2023-05-01T15:08:30.541Z,28.94
2023-05-01T15:11:05.625Z,28.52
2023-05-01T15:13:41.562Z,28.79
2023-05-01T15:16:15.896Z,28.12
2023-05-01T15:18:51.119Z,28.53
2023-05-01T15:21:26.847Z,28.00
2023-05-01T15:24:01.856Z,28.68
2023-05-01T15:26:36.206Z,28.00
2023-05-01T15:29:11.054Z,29.28
2023-05-01T15:31:45.708Z,28.90
2023-05-01T15:34:20.595Z,29.00
2023-05-01T15:36:56.395Z,28.53
2023-05-01T15:39:31.165Z,29.13
2023-05-01T15:42:05.635Z,29.13
2023-05-01T15:44:41.210Z,29.93
2023-05-01T15:47:17.825Z,29.68
2023-05-01T15:49:52.613Z,30.00
2023-05-01T15:52:28.610Z,29.17
2023-05-01T15:55:03.313Z,29.81
2023-05-01T15:57:37.711Z,30.29
2023-05-01T16:00:14.606Z,30.79
2023-05-01T16:02:49.440Z,31.37
2023-05-01T16:05:24.262Z,31.78
2023-05-01T16:08:02.419Z,31.68
2023-05-01T16:10:37.669Z,32.68
2023-05-01T16:13:12.950Z,32.10
2023-05-01T16:15:47.264Z,32.34
2023-05-01T16:18:25.874Z,34.09
2023-05-01T16:21:01.674Z,35.10
2023-05-01T16:23:38.140Z,34.17
2023-05-01T16:26:12.493Z,34.03
2023-05-01T16:28:47.103Z,34.45
2023-05-01T16:31:27.368Z,35.00
2023-05-01T16:34:03.601Z,35.79
2023-05-01T16:36:42.589Z,34.83
2023-05-01T16:39:21.765Z,34.55
2023-05-01T16:41:56.695Z,35.20
2023-05-01T16:44:31.473Z,35.02
2023-05-01T16:47:06.176Z,35.40
2023-05-01T16:49:43.021Z,35.51
2023-05-01T16:52:17.779Z,36.37
2023-05-01T16:54:54.605Z,35.86
2023-05-01T16:57:29.138Z,36.23
2023-05-01T17:00:05.173Z,36.49
2023-05-01T17:02:40.434Z,37.16
2023-05-01T17:05:15.168Z,37.62
2023-05-01T17:07:49.612Z,38.17
2023-05-01T17:10:26.156Z,38.86
2023-05-01T17:13:00.590Z,38.77
2023-05-01T17:15:35.355Z,39.06
2023-05-01T17:18:09.888Z,39.33
2023-05-01T17:20:44.677Z,39.70
2023-05-01T17:23:19.053Z,40.29
2023-05-01T17:25:55.094Z,40.61
2023-05-01T17:28:29.594Z,41.16
2023-05-01T17:31:04.606Z,41.55
2023-05-01T17:33:39.434Z,41.53
2023-05-01T17:36:14.251Z,41.60
2023-05-01T17:38:48.753Z,42.15
2023-05-01T17:41:25.295Z,42.21
2023-05-01T17:43:59.874Z,42.93
2023-05-01T17:46:35.667Z,43.15
2023-05-01T17:49:10.440Z,42.80
2023-05-01T17:51:46.404Z,43.23
2023-05-01T17:54:20.874Z,43.14
2023-05-01T17:56:57.050Z,43.44
2023-05-01T17:59:31.681Z,43.15
2023-05-01T18:02:06.641Z,43.30
2023-05-01T18:04:41.623Z,43.51
2023-05-01T18:07:16.036Z,43.52
2023-05-01T18:09:50.864Z,43.51
2023-05-01T18:12:27.199Z,43.52
2023-05-01T18:15:02.467Z,43.30
2023-05-01T18:17:37.121Z,43.42
2023-05-01T18:20:12.615Z,43.81
2023-05-01T18:22:47.272Z,43.87
2023-05-01T18:25:22.576Z,44.14
2023-05-01T18:27:58.880Z,44.49
2023-05-01T18:30:34.355Z,44.65
2023-05-01T18:33:10.209Z,44.63
2023-05-01T18:35:45.391Z,44.92
2023-05-01T18:38:19.692Z,44.63
2023-05-01T18:40:54.321Z,44.28
2023-05-01T18:43:30.273Z,44.15
2023-05-01T18:46:05.343Z,44.55
2023-05-01T18:48:40.291Z,45.03
2023-05-01T18:51:15.230Z,45.22
2023-05-01T18:53:49.944Z,45.37
2023-05-01T18:56:27.625Z,45.24
2023-05-01T18:59:03.876Z,45.37
2023-05-01T19:01:39.079Z,46.09
2023-05-01T19:04:13.743Z,45.87
2023-05-01T19:06:48.805Z,46.21
2023-05-01T19:09:23.245Z,46.46
2023-05-01T19:11:58.203Z,46.71
2023-05-01T19:14:34.291Z,46.89
2023-05-01T19:17:10.365Z,64.29
2023-05-01T19:19:44.884Z,65.32
2023-05-01T19:22:20.389Z,54.26
2023-05-01T19:24:55.326Z,47.65
2023-05-01T19:27:30.523Z,47.98
2023-05-01T19:30:09.755Z,47.97
2023-05-01T19:32:44.524Z,47.94
2023-05-01T19:35:19.343Z,48.12
2023-05-01T19:37:58.124Z,48.68
2023-05-01T19:40:33.031Z,48.33
2023-05-01T19:43:07.957Z,48.68
2023-05-01T19:45:44.714Z,48.38
2023-05-01T19:48:19.776Z,48.34
2023-05-01T19:50:54.326Z,48.90
2023-05-01T19:53:31.203Z,48.87
2023-05-01T19:56:06.879Z,48.91
2023-05-01T19:58:42.029Z,48.76
2023-05-01T20:01:17.917Z,49.01
2023-05-01T20:03:52.661Z,49.18
2023-05-01T20:06:27.888Z,49.87
2023-05-01T20:09:02.768Z,49.91
2023-05-01T20:11:37.279Z,50.20
2023-05-01T20:14:12.191Z,50.67
2023-05-01T20:16:49.164Z,50.46
2023-05-01T20:19:24.124Z,50.44
2023-05-01T20:21:59.057Z,50.24
2023-05-01T20:24:33.948Z,50.54
2023-05-01T20:27:08.895Z,50.76
2023-05-01T20:29:44.114Z,50.69
2023-05-01T20:32:20.090Z,50.55
2023-05-01T20:34:55.657Z,50.83
2023-05-01T20:37:30.250Z,50.99
2023-05-01T20:40:05.580Z,70.67
2023-05-01T20:42:40.091Z,70.03
2023-05-01T20:45:14.650Z,56.05
2023-05-01T20:47:50.864Z,52.13
2023-05-01T20:50:25.932Z,50.55
2023-05-01T20:53:00.265Z,51.27
2023-05-01T20:55:34.925Z,49.75
2023-05-01T20:58:09.420Z,50.36
2023-05-01T21:00:44.020Z,50.34
2023-05-01T22:03:24.986Z,50.45
2023-05-01T22:06:00.337Z,50.45
2023-05-01T22:08:35.617Z,50.38
2023-05-01T22:11:10.320Z,50.56
2023-05-01T22:13:44.672Z,51.04
2023-05-01T22:16:19.346Z,49.92
2023-05-01T22:18:55.384Z,50.19
2023-05-01T22:21:31.849Z,50.71
2023-05-01T22:24:06.734Z,50.70
2023-05-01T22:26:42.075Z,50.65
2023-05-01T22:29:18.504Z,49.76
2023-05-01T22:31:53.208Z,49.73
2023-05-01T22:34:29.305Z,49.11
2023-05-01T22:37:12.497Z,49.14
2023-05-01T22:39:46.882Z,49.42
2023-05-01T22:42:21.809Z,48.90
2023-05-01T22:44:56.108Z,49.72
2023-05-01T22:47:30.795Z,50.48
2023-05-01T22:50:07.516Z,50.10
2023-05-01T22:52:43.185Z,49.88
2023-05-01T22:55:19.058Z,50.50
2023-05-01T22:57:53.633Z,51.49
2023-05-01T23:00:28.437Z,52.07
2023-05-01T23:03:03.229Z,52.56
2023-05-01T23:05:39.080Z,52.33
2023-05-01T23:08:14.416Z,51.41
2023-05-01T23:10:48.791Z,51.93
2023-05-01T23:13:23.833Z,52.62
2023-05-01T23:15:58.434Z,53.14
2023-05-01T23:18:38.888Z,53.37
2023-05-01T23:21:15.026Z,53.16
2023-05-01T23:23:49.749Z,54.01
2023-05-01T23:26:26.741Z,54.01
2023-05-01T23:29:01.453Z,54.35
2023-05-01T23:31:36.382Z,54.86
2023-05-01T23:34:11.090Z,55.00
2023-05-01T23:36:48.489Z,54.49
2023-05-01T23:39:23.077Z,54.91
2023-05-01T23:41:57.636Z,55.61
2023-05-01T23:44:32.633Z,56.59
2023-05-01T23:47:07.636Z,56.68
2023-05-01T23:49:42.488Z,57.09
2023-05-01T23:52:18.451Z,57.81
2023-05-01T23:54:53.049Z,57.89
2023-05-01T23:57:27.432Z,56.43
