createdAt,value
2022-09-12T00:01:06.593Z,2.42
2022-09-12T00:06:00.376Z,3.40
2022-09-12T00:10:54.644Z,3.90
2022-09-12T00:15:49.143Z,4.00
2022-09-12T00:20:44.632Z,2.80
2022-09-12T00:25:46.472Z,6.78
2022-09-12T00:30:47.576Z,3.80
2022-09-12T00:35:49.885Z,4.20
2022-09-12T00:40:43.834Z,1.90
2022-09-12T00:45:37.656Z,3.15
2022-09-12T00:50:37.075Z,3.05
2022-09-12T00:55:41.916Z,4.15
2022-09-12T01:00:35.797Z,3.13
2022-09-12T01:05:32.152Z,2.97
2022-09-12T01:10:25.393Z,4.38
2022-09-12T01:15:18.846Z,3.90
2022-09-12T01:20:38.804Z,4.32
2022-09-12T01:26:09.271Z,6.32
2022-09-12T01:31:25.076Z,4.20
2022-09-12T01:36:30.806Z,4.43
2022-09-12T01:41:29.398Z,2.75
2022-09-12T01:46:32.553Z,5.20
2022-09-12T01:51:47.349Z,3.75
2022-09-12T01:56:43.104Z,3.17
2022-09-12T02:01:48.583Z,3.13
2022-09-12T02:06:51.723Z,2.78
2022-09-12T02:11:46.980Z,3.35
2022-09-12T02:16:47.905Z,5.38
2022-09-12T02:21:47.192Z,2.85
2022-09-12T02:26:58.827Z,3.35
2022-09-12T02:32:45.127Z,3.08
2022-09-12T02:38:01.099Z,4.05
2022-09-12T02:42:54.520Z,4.18
2022-09-12T02:47:53.719Z,3.00
2022-09-12T02:52:46.704Z,3.65
2022-09-12T02:57:39.716Z,5.20
2022-09-12T03:02:55.192Z,6.25
2022-09-12T03:08:19.864Z,4.55
2022-09-12T03:13:37.168Z,3.45
2022-09-12T03:18:49.235Z,3.20
2022-09-12T03:24:04.632Z,5.63
2022-09-12T03:29:00.183Z,7.05
2022-09-12T03:33:57.362Z,4.43
2022-09-12T03:38:54.003Z,4.33
2022-09-12T03:43:47.310Z,5.70
2022-09-12T03:48:41.045Z,4.57
2022-09-12T03:53:34.746Z,4.65
2022-09-12T03:58:31.098Z,5.15
2022-09-12T04:03:24.803Z,5.25
2022-09-12T04:08:18.656Z,5.07
2022-09-12T04:13:13.272Z,6.57
2022-09-12T04:18:07.752Z,3.83
2022-09-12T04:23:01.147Z,5.32
2022-09-12T04:27:54.994Z,7.78
2022-09-12T04:32:49.239Z,9.48
2022-09-12T04:37:42.697Z,4.13
2022-09-12T04:42:36.518Z,9.52
2022-09-12T04:47:30.484Z,9.50
2022-09-12T04:52:23.618Z,4.57
2022-09-12T04:57:17.755Z,4.18
2022-09-12T05:02:11.204Z,6.88
2022-09-12T05:07:04.599Z,9.85
2022-09-12T05:12:05.967Z,3.28
2022-09-12T05:17:02.073Z,10.15
2022-09-12T05:21:55.637Z,13.43
2022-09-12T05:26:49.852Z,9.95
2022-09-12T05:31:43.194Z,7.30
2022-09-12T05:36:57.175Z,4.15
2022-09-12T05:41:51.416Z,6.80
2022-09-12T05:46:51.296Z,7.05
2022-09-12T05:51:46.006Z,10.30
2022-09-12T05:56:41.558Z,14.07
2022-09-12T06:01:35.908Z,16.80
2022-09-12T06:06:31.062Z,10.32
2022-09-12T06:11:26.877Z,14.85
2022-09-12T06:16:22.587Z,18.38
2022-09-12T06:21:17.115Z,12.95
2022-09-12T06:26:12.661Z,14.48
2022-09-12T06:31:09.138Z,10.57
2022-09-12T06:36:11.521Z,18.42
2022-09-12T06:41:07.211Z,13.68
2022-09-12T06:46:01.135Z,12.23
2022-09-12T06:51:09.715Z,21.48
2022-09-12T06:56:09.086Z,21.75
2022-09-12T07:01:34.514Z,14.60
2022-09-12T07:06:31.965Z,13.55
2022-09-12T07:11:37.524Z,22.52
2022-09-12T07:16:33.143Z,16.17
2022-09-12T07:21:25.684Z,12.02
2022-09-12T07:26:19.604Z,17.48
2022-09-12T07:31:19.292Z,13.98
2022-09-12T07:36:14.253Z,12.43
2022-09-12T07:41:20.410Z,11.35
2022-09-12T07:46:15.099Z,9.93
2022-09-12T07:51:10.354Z,7.47
2022-09-12T07:56:06.328Z,8.93
2022-09-12T08:01:08.113Z,9.82
2022-09-12T08:06:22.267Z,9.57
2022-09-12T08:11:18.515Z,6.57
2022-09-12T08:16:15.500Z,8.85
2022-09-12T08:21:18.770Z,9.35
2022-09-12T08:26:12.616Z,6.40
2022-09-12T08:31:12.554Z,10.68
2022-09-12T08:36:09.366Z,8.82
2022-09-12T08:41:28.953Z,7.53
2022-09-12T08:46:43.052Z,11.07
2022-09-12T08:51:43.835Z,8.18
2022-09-12T08:56:39.931Z,6.68
2022-09-12T09:01:44.811Z,7.93
2022-09-12T09:06:57.386Z,11.32
2022-09-12T09:12:17.043Z,7.53
2022-09-12T09:17:16.666Z,10.13
2022-09-12T09:22:36.219Z,5.67
2022-09-12T09:27:41.677Z,7.72
2022-09-12T09:32:41.436Z,3.55
2022-09-12T09:37:47.461Z,7.15
2022-09-12T09:43:15.188Z,8.82
2022-09-12T09:48:10.934Z,9.35
2022-09-12T09:53:04.758Z,5.57
2022-09-12T09:57:58.439Z,9.10
2022-09-12T10:03:01.477Z,9.82
2022-09-12T10:07:54.072Z,9.70
2022-09-12T10:12:47.755Z,5.00
2022-09-12T10:17:44.699Z,5.13
2022-09-12T10:22:58.451Z,6.18
2022-09-12T10:28:01.300Z,6.53
2022-09-12T10:33:34.529Z,5.68
2022-09-12T10:38:52.295Z,3.33
2022-09-12T10:44:27.975Z,4.72
2022-09-12T10:49:43.765Z,3.83
2022-09-12T10:55:16.610Z,3.75
2022-09-12T11:00:52.421Z,3.97
2022-09-12T11:06:02.451Z,5.40
2022-09-12T11:11:38.872Z,6.05
2022-09-12T11:16:42.132Z,3.20
2022-09-12T11:22:09.172Z,3.45
2022-09-12T11:27:21.599Z,6.95
2022-09-12T11:32:36.420Z,4.15
2022-09-12T11:37:35.716Z,6.97
2022-09-12T11:42:54.550Z,2.77
2022-09-12T11:47:54.548Z,18.40
2022-09-12T11:52:49.433Z,30.02
2022-09-12T11:57:56.981Z,23.42
2022-09-12T12:02:56.286Z,31.70
2022-09-12T12:07:55.361Z,27.85
2022-09-12T12:12:50.805Z,20.60
2022-09-12T12:17:44.351Z,19.00
2022-09-12T12:22:38.816Z,12.85
2022-09-12T12:27:50.344Z,9.60
2022-09-12T12:32:43.767Z,7.18
2022-09-12T12:37:40.623Z,6.38
2022-09-12T12:42:33.535Z,5.00
2022-09-12T12:47:29.009Z,4.93
2022-09-12T12:52:23.571Z,4.30
2022-09-12T12:57:29.367Z,3.58
2022-09-12T13:02:56.996Z,5.18
2022-09-12T13:07:56.859Z,3.97
2022-09-12T13:12:51.303Z,2.78
2022-09-12T13:17:48.214Z,2.13
2022-09-12T13:22:46.475Z,6.90
2022-09-12T13:27:40.248Z,5.20
2022-09-12T13:32:33.535Z,3.78
2022-09-12T13:37:53.798Z,2.03
2022-09-12T13:42:50.733Z,2.20
2022-09-12T13:47:46.954Z,1.83
2022-09-12T13:52:41.717Z,5.90
2022-09-12T13:57:42.200Z,3.83
2022-09-12T14:02:37.557Z,1.83
2022-09-12T14:07:31.632Z,4.50
2022-09-12T14:12:31.544Z,3.60
2022-09-12T14:17:30.966Z,1.92
2022-09-12T14:22:24.971Z,1.52
2022-09-12T14:27:24.123Z,1.05
2022-09-12T14:32:25.270Z,1.40
2022-09-12T14:37:22.100Z,1.88
2022-09-12T14:42:22.385Z,1.60
2022-09-12T14:52:29.287Z,3.92
2022-09-12T14:57:34.062Z,2.33
2022-09-12T15:02:28.088Z,3.58
2022-09-12T15:07:27.081Z,4.45
2022-09-12T15:12:20.696Z,1.27
2022-09-12T15:17:14.285Z,2.10
2022-09-12T15:22:07.949Z,3.33
2022-09-12T15:27:05.752Z,4.35
2022-09-12T15:31:59.498Z,3.65
2022-09-12T15:36:52.920Z,1.02
2022-09-12T15:41:46.065Z,4.43
2022-09-12T15:46:39.811Z,3.38
2022-09-12T15:51:33.779Z,1.88
2022-09-12T15:56:27.962Z,2.63
2022-09-12T16:01:23.404Z,1.75
2022-09-12T16:06:17.014Z,4.32
2022-09-12T16:11:20.190Z,1.92
2022-09-12T16:16:15.012Z,1.50
2022-09-12T16:21:14.064Z,5.78
2022-09-12T16:26:09.208Z,0.88
2022-09-12T16:31:05.290Z,2.05
2022-09-12T16:36:12.224Z,0.85
2022-09-12T16:41:08.253Z,2.10
2022-09-12T16:46:20.342Z,1.48
2022-09-12T16:51:13.318Z,1.55
2022-09-12T16:56:07.412Z,1.50
2022-09-12T17:01:27.508Z,1.50
2022-09-12T17:06:22.708Z,1.30
2022-09-12T17:11:21.994Z,1.48
2022-09-12T17:16:15.923Z,1.20
2022-09-12T17:21:11.231Z,1.40
2022-09-12T17:26:04.072Z,2.65
2022-09-12T17:31:05.902Z,3.80
2022-09-12T17:36:25.726Z,2.22
2022-09-12T17:41:22.292Z,2.88
2022-09-12T17:46:16.015Z,2.85
2022-09-12T17:51:10.535Z,4.05
2022-09-12T17:56:05.875Z,2.28
2022-09-12T18:01:22.915Z,2.72
2022-09-12T18:06:16.871Z,3.50
2022-09-12T18:11:11.351Z,2.67
2022-09-12T18:16:06.604Z,1.38
2022-09-12T18:21:01.268Z,2.95
2022-09-12T18:26:03.610Z,2.88
2022-09-12T18:30:57.428Z,1.30
2022-09-12T18:35:51.287Z,3.42
2022-09-12T18:40:45.400Z,1.67
2022-09-12T18:45:43.862Z,2.63
2022-09-12T18:50:37.538Z,7.00
2022-09-12T18:55:33.631Z,5.53
2022-09-12T19:00:27.626Z,11.82
2022-09-12T19:05:21.396Z,8.65
2022-09-12T19:10:15.412Z,7.65
2022-09-12T19:15:10.973Z,14.13
2022-09-12T19:20:04.452Z,9.20
2022-09-12T19:24:57.760Z,7.00
2022-09-12T19:29:52.184Z,9.77
2022-09-12T19:34:46.424Z,8.30
2022-09-12T19:39:46.815Z,7.68
2022-09-12T19:44:40.839Z,3.83
2022-09-12T19:49:34.228Z,3.55
2022-09-12T19:54:28.884Z,5.45
2022-09-12T19:59:21.785Z,6.43
2022-09-12T20:04:15.190Z,4.82
2022-09-12T20:09:15.485Z,8.20
2022-09-12T20:14:09.588Z,7.82
2022-09-12T20:19:07.355Z,5.97
2022-09-12T20:24:14.900Z,5.25
2022-09-12T20:29:08.555Z,5.97
2022-09-12T20:34:02.334Z,7.10
2022-09-12T20:39:00.197Z,10.00
2022-09-12T20:43:54.117Z,3.35
2022-09-12T20:48:47.540Z,6.40
2022-09-12T20:53:41.945Z,9.00
2022-09-12T20:58:36.853Z,5.85
2022-09-12T21:03:32.598Z,7.22
2022-09-12T21:08:26.812Z,5.55
2022-09-12T21:13:20.569Z,5.30
2022-09-12T21:18:13.597Z,11.88
2022-09-12T21:23:06.863Z,2.95
2022-09-12T21:28:00.795Z,7.75
2022-09-12T21:32:54.586Z,5.82
2022-09-12T21:37:50.073Z,6.80
2022-09-12T21:42:44.280Z,2.75
2022-09-12T21:47:40.057Z,4.50
2022-09-12T21:52:34.228Z,3.03
2022-09-12T21:57:28.497Z,8.68
2022-09-12T22:02:23.882Z,3.33
2022-09-12T22:07:18.321Z,4.75
2022-09-12T22:12:12.825Z,7.60
2022-09-12T22:17:07.098Z,3.10
2022-09-12T22:22:19.299Z,2.47
2022-09-12T22:27:13.748Z,5.45
2022-09-12T22:32:07.539Z,2.85
2022-09-12T22:37:05.103Z,4.65
2022-09-12T22:41:58.644Z,3.53
2022-09-12T22:46:52.667Z,2.42
2022-09-12T22:51:46.523Z,4.13
2022-09-12T22:56:40.855Z,5.85
2022-09-12T23:01:36.030Z,3.28
2022-09-12T23:06:29.683Z,3.85
2022-09-12T23:11:22.951Z,6.35
2022-09-12T23:16:21.631Z,5.32
2022-09-12T23:21:17.520Z,3.20
2022-09-12T23:26:21.868Z,2.95
2022-09-12T23:31:15.945Z,3.88
2022-09-12T23:36:15.028Z,4.47
2022-09-12T23:41:09.494Z,7.20
2022-09-12T23:46:03.799Z,2.58
2022-09-12T23:50:56.895Z,2.83
2022-09-12T23:55:50.813Z,4.18
