createdAt,value
2022-10-05T00:01:29.682Z,11.20
2022-10-05T00:04:19.812Z,11.30
2022-10-05T00:07:01.213Z,11.30
2022-10-05T00:09:35.240Z,11.40
2022-10-05T00:12:19.895Z,11.40
2022-10-05T00:14:58.683Z,11.30
2022-10-05T00:17:31.288Z,11.40
2022-10-05T00:20:20.294Z,11.40
2022-10-05T00:23:02.382Z,11.30
2022-10-05T00:25:34.254Z,11.30
2022-10-05T00:28:28.531Z,11.30
2022-10-05T00:31:00.992Z,11.30
2022-10-05T00:33:33.663Z,11.40
2022-10-05T00:36:07.678Z,11.40
2022-10-05T00:38:41.083Z,11.40
2022-10-05T00:41:30.299Z,11.40
2022-10-05T00:44:34.946Z,11.40
2022-10-05T00:47:15.681Z,11.30
2022-10-05T00:50:14.800Z,11.30
2022-10-05T00:53:25.447Z,11.40
2022-10-05T00:56:27.494Z,11.40
2022-10-05T00:59:45.209Z,11.40
2022-10-05T01:02:54.841Z,11.40
2022-10-05T01:06:00.340Z,11.30
2022-10-05T01:08:44.472Z,11.40
2022-10-05T01:11:32.324Z,11.50
2022-10-05T01:14:39.637Z,11.40
2022-10-05T01:17:39.695Z,11.40
2022-10-05T01:20:16.619Z,11.60
2022-10-05T01:23:26.348Z,11.50
2022-10-05T01:26:07.383Z,11.50
2022-10-05T01:29:24.845Z,11.50
2022-10-05T01:32:21.246Z,11.50
2022-10-05T01:35:34.251Z,11.50
2022-10-05T01:38:25.059Z,11.50
2022-10-05T01:41:23.189Z,11.50
2022-10-05T01:44:12.316Z,11.60
2022-10-05T01:47:06.884Z,11.60
2022-10-05T01:50:04.948Z,11.50
2022-10-05T01:52:59.475Z,11.60
2022-10-05T01:55:53.780Z,11.50
2022-10-05T01:59:16.539Z,11.60
2022-10-05T02:02:02.019Z,11.70
2022-10-05T02:05:02.582Z,11.50
2022-10-05T02:07:45.888Z,11.50
2022-10-05T02:10:45.841Z,11.60
2022-10-05T02:13:27.065Z,11.70
2022-10-05T02:16:26.407Z,11.70
2022-10-05T02:19:04.344Z,11.60
2022-10-05T02:21:37.319Z,11.50
2022-10-05T02:24:18.650Z,11.50
2022-10-05T02:26:53.800Z,11.40
2022-10-05T02:29:30.629Z,11.50
2022-10-05T02:32:13.744Z,11.50
2022-10-05T02:34:46.118Z,11.40
2022-10-05T02:38:11.593Z,11.50
2022-10-05T02:40:52.520Z,11.60
2022-10-05T02:44:06.087Z,11.70
2022-10-05T02:46:57.194Z,11.50
2022-10-05T02:49:55.502Z,11.40
2022-10-05T02:52:39.211Z,11.60
2022-10-05T02:55:42.742Z,11.70
2022-10-05T02:58:21.177Z,11.80
2022-10-05T03:01:16.160Z,11.70
2022-10-05T03:04:12.028Z,11.50
2022-10-05T03:07:16.379Z,11.70
2022-10-05T03:10:21.517Z,11.70
2022-10-05T03:13:26.705Z,11.90
2022-10-05T03:16:27.937Z,12.30
2022-10-05T03:19:29.953Z,12.20
2022-10-05T03:22:19.575Z,12.30
2022-10-05T03:25:32.906Z,12.30
2022-10-05T03:28:29.450Z,12.00
2022-10-05T03:31:31.578Z,12.00
2022-10-05T03:34:33.236Z,12.00
2022-10-05T03:37:28.473Z,11.80
2022-10-05T03:40:27.152Z,12.00
2022-10-05T03:43:40.611Z,11.90
2022-10-05T03:46:42.402Z,11.80
2022-10-05T03:50:04.383Z,11.90
2022-10-05T03:52:44.898Z,11.90
2022-10-05T03:55:44.186Z,11.80
2022-10-05T03:58:43.471Z,11.80
2022-10-05T04:01:22.451Z,11.80
2022-10-05T04:04:04.500Z,11.80
2022-10-05T04:06:47.483Z,11.80
2022-10-05T04:09:50.687Z,11.90
2022-10-05T04:12:47.610Z,11.90
2022-10-05T04:15:43.612Z,11.80
2022-10-05T04:18:35.167Z,11.80
2022-10-05T04:21:25.991Z,11.90
2022-10-05T04:24:27.197Z,12.00
2022-10-05T04:27:12.328Z,12.00
2022-10-05T04:30:17.326Z,12.10
2022-10-05T04:32:55.751Z,12.20
2022-10-05T04:35:39.480Z,12.20
2022-10-05T04:38:51.499Z,12.40
2022-10-05T04:41:56.076Z,12.40
2022-10-05T04:45:05.369Z,12.30
2022-10-05T04:48:02.941Z,12.10
2022-10-05T04:50:52.984Z,12.20
2022-10-05T04:53:28.043Z,12.60
2022-10-05T04:56:11.227Z,12.50
2022-10-05T04:59:29.703Z,12.30
2022-10-05T05:02:17.651Z,12.30
2022-10-05T05:05:33.509Z,12.20
2022-10-05T05:08:17.374Z,12.00
2022-10-05T05:11:13.653Z,12.00
2022-10-05T05:14:32.532Z,12.00
2022-10-05T05:17:43.876Z,12.20
2022-10-05T05:20:45.710Z,12.30
2022-10-05T05:23:53.633Z,12.10
2022-10-05T05:26:39.994Z,12.10
2022-10-05T05:29:24.092Z,12.40
2022-10-05T05:32:23.020Z,12.50
2022-10-05T05:35:30.605Z,12.40
2022-10-05T05:38:17.581Z,12.50
2022-10-05T05:41:02.160Z,12.50
2022-10-05T05:44:19.989Z,12.50
2022-10-05T05:47:05.153Z,12.80
2022-10-05T05:52:48.758Z,12.90
2022-10-05T05:55:40.581Z,13.20
2022-10-05T05:58:30.292Z,13.00
2022-10-05T06:01:30.657Z,12.90
2022-10-05T06:04:38.999Z,12.90
2022-10-05T06:07:20.049Z,13.00
2022-10-05T06:10:21.360Z,12.90
2022-10-05T06:13:16.388Z,12.80
2022-10-05T06:16:10.063Z,12.80
2022-10-05T06:18:47.708Z,12.90
2022-10-05T06:21:45.253Z,13.10
2022-10-05T06:24:46.517Z,13.20
2022-10-05T06:27:39.536Z,13.40
2022-10-05T06:30:17.056Z,13.70
2022-10-05T06:33:08.274Z,16.10
2022-10-05T06:35:58.496Z,13.70
2022-10-05T06:39:17.378Z,13.70
2022-10-05T06:42:43.202Z,13.70
2022-10-05T06:46:09.336Z,13.90
2022-10-05T06:49:24.090Z,14.20
2022-10-05T06:55:28.550Z,14.30
2022-10-05T06:58:33.468Z,14.40
2022-10-05T07:01:19.365Z,14.30
2022-10-05T07:04:09.057Z,14.40
2022-10-05T07:07:01.515Z,14.60
2022-10-05T07:10:13.410Z,14.40
2022-10-05T07:12:45.611Z,14.30
2022-10-05T07:15:40.119Z,14.70
2022-10-05T07:18:50.410Z,14.70
2022-10-05T07:21:58.657Z,15.30
2022-10-05T07:24:54.528Z,16.00
2022-10-05T07:27:39.946Z,15.80
2022-10-05T07:30:15.445Z,15.80
2022-10-05T07:33:09.645Z,16.10
2022-10-05T07:36:30.511Z,16.20
2022-10-05T07:39:17.505Z,16.10
2022-10-05T07:42:06.673Z,16.30
2022-10-05T07:44:49.350Z,16.50
2022-10-05T07:47:51.064Z,16.80
2022-10-05T07:50:34.109Z,17.30
2022-10-05T07:53:17.946Z,17.20
2022-10-05T07:55:55.224Z,17.80
2022-10-05T07:59:02.042Z,18.30
2022-10-05T08:01:42.516Z,18.80
2022-10-05T08:04:27.981Z,18.90
2022-10-05T08:07:07.450Z,18.80
2022-10-05T08:09:46.375Z,19.40
2022-10-05T08:12:32.262Z,19.80
2022-10-05T08:15:18.360Z,20.30
2022-10-05T08:18:03.168Z,20.40
2022-10-05T08:20:55.693Z,21.20
2022-10-05T08:23:48.925Z,22.70
2022-10-05T08:26:44.765Z,23.20
2022-10-05T08:29:29.087Z,23.20
2022-10-05T08:32:31.217Z,23.60
2022-10-05T08:35:34.850Z,23.80
2022-10-05T08:38:17.142Z,23.60
2022-10-05T08:41:10.616Z,23.90
2022-10-05T08:44:15.446Z,23.60
2022-10-05T08:47:30.116Z,23.60
2022-10-05T08:50:50.435Z,24.30
2022-10-05T08:53:52.143Z,24.50
2022-10-05T08:57:16.258Z,24.50
2022-10-05T09:00:20.863Z,23.80
2022-10-05T09:03:25.768Z,24.10
2022-10-05T09:06:01.446Z,24.50
2022-10-05T09:08:52.892Z,24.40
2022-10-05T09:11:54.084Z,24.10
2022-10-05T09:15:13.656Z,23.70
2022-10-05T09:18:37.185Z,23.50
2022-10-05T09:21:42.989Z,23.70
2022-10-05T09:24:15.313Z,24.00
2022-10-05T09:26:58.513Z,23.70
2022-10-05T09:29:45.152Z,23.50
2022-10-05T09:33:16.976Z,23.50
2022-10-05T09:36:34.110Z,23.50
2022-10-05T09:39:49.193Z,23.70
2022-10-05T09:42:52.019Z,24.20
2022-10-05T09:45:59.042Z,23.70
2022-10-05T09:49:12.411Z,24.40
2022-10-05T09:52:19.988Z,24.40
2022-10-05T09:55:39.723Z,26.60
2022-10-05T09:58:57.007Z,24.60
2022-10-05T10:01:54.597Z,25.10
2022-10-05T10:05:08.000Z,25.10
2022-10-05T10:08:25.106Z,24.60
2022-10-05T10:11:26.725Z,24.90
2022-10-05T10:14:49.757Z,24.70
2022-10-05T10:17:55.991Z,24.80
2022-10-05T10:20:43.385Z,25.00
2022-10-05T10:23:43.245Z,25.00
2022-10-05T10:26:48.638Z,24.50
2022-10-05T10:29:51.456Z,24.90
2022-10-05T10:32:45.008Z,25.20
2022-10-05T10:35:35.388Z,25.00
2022-10-05T10:39:09.984Z,24.60
2022-10-05T10:41:56.380Z,25.00
2022-10-05T10:44:47.631Z,25.20
2022-10-05T10:47:40.380Z,25.10
2022-10-05T10:50:28.752Z,25.30
2022-10-05T10:53:49.421Z,25.70
2022-10-05T10:57:04.461Z,25.40
2022-10-05T10:59:58.471Z,25.40
2022-10-05T11:02:55.267Z,25.60
2022-10-05T11:06:03.265Z,25.50
2022-10-05T11:09:03.789Z,25.40
2022-10-05T11:12:09.282Z,25.10
2022-10-05T11:15:02.006Z,25.40
2022-10-05T11:17:51.840Z,24.80
2022-10-05T11:21:23.779Z,24.70
2022-10-05T11:24:55.050Z,24.70
2022-10-05T11:28:14.219Z,24.50
2022-10-05T11:31:11.333Z,24.80
2022-10-05T11:34:39.877Z,24.30
2022-10-05T11:37:36.688Z,24.20
2022-10-05T11:40:24.163Z,24.20
2022-10-05T11:43:40.034Z,24.10
2022-10-05T11:46:51.147Z,24.40
2022-10-05T11:49:56.434Z,24.20
2022-10-05T11:52:54.455Z,24.20
2022-10-05T11:55:38.340Z,24.50
2022-10-05T11:58:26.948Z,24.50
2022-10-05T12:01:18.570Z,24.40
2022-10-05T12:04:11.278Z,24.20
2022-10-05T12:06:58.476Z,24.30
2022-10-05T12:10:31.596Z,24.10
2022-10-05T12:13:29.516Z,24.20
2022-10-05T12:16:25.029Z,24.10
2022-10-05T12:19:08.540Z,24.10
2022-10-05T12:21:50.872Z,24.40
2022-10-05T12:24:54.235Z,24.40
2022-10-05T12:27:28.979Z,24.60
2022-10-05T12:30:07.024Z,24.40
2022-10-05T12:33:02.374Z,24.60
2022-10-05T12:35:51.836Z,24.40
2022-10-05T12:38:44.634Z,24.30
2022-10-05T12:41:36.497Z,24.30
2022-10-05T12:44:53.227Z,24.60
2022-10-05T12:47:39.261Z,24.50
2022-10-05T12:50:49.444Z,24.40
2022-10-05T12:54:02.556Z,24.20
2022-10-05T12:56:52.557Z,24.40
2022-10-05T12:59:50.438Z,24.70
2022-10-05T13:02:45.611Z,24.30
2022-10-05T13:08:24.150Z,24.30
2022-10-05T13:11:19.906Z,24.60
2022-10-05T13:14:33.003Z,24.60
2022-10-05T13:17:41.528Z,24.70
2022-10-05T13:20:33.406Z,24.20
2022-10-05T13:23:37.466Z,24.10
2022-10-05T13:26:20.239Z,24.20
2022-10-05T13:31:37.965Z,24.30
2022-10-05T13:34:43.878Z,24.40
2022-10-05T13:37:39.082Z,24.30
2022-10-05T13:40:20.045Z,24.20
2022-10-05T13:43:39.778Z,24.10
2022-10-05T13:46:48.023Z,24.00
2022-10-05T13:49:39.570Z,23.90
2022-10-05T13:52:45.476Z,24.10
2022-10-05T13:56:01.488Z,26.30
2022-10-05T13:58:46.207Z,24.10
2022-10-05T14:01:49.568Z,24.00
2022-10-05T14:04:31.569Z,24.00
2022-10-05T14:07:30.606Z,23.90
2022-10-05T14:10:16.810Z,24.10
2022-10-05T14:12:54.903Z,24.00
2022-10-05T14:15:34.148Z,24.10
2022-10-05T14:18:25.185Z,24.20
2022-10-05T14:21:13.481Z,24.20
2022-10-05T14:26:32.700Z,24.20
2022-10-05T14:29:22.069Z,24.20
2022-10-05T14:32:13.913Z,24.00
2022-10-05T14:35:08.133Z,24.10
2022-10-05T14:38:00.551Z,24.10
2022-10-05T14:40:38.088Z,24.10
2022-10-05T14:43:16.481Z,24.00
2022-10-05T14:46:16.365Z,24.00
2022-10-05T14:48:49.417Z,24.10
2022-10-05T14:51:32.480Z,24.00
2022-10-05T14:54:27.725Z,24.00
2022-10-05T14:57:34.304Z,23.90
2022-10-05T15:00:12.422Z,23.90
2022-10-05T15:03:27.747Z,23.90
2022-10-05T15:06:02.118Z,23.90
2022-10-05T15:09:19.879Z,23.80
2022-10-05T15:11:58.562Z,23.80
2022-10-05T15:14:37.452Z,23.80
2022-10-05T15:17:28.750Z,23.80
2022-10-05T15:20:24.584Z,23.80
2022-10-05T15:25:46.395Z,23.80
2022-10-05T15:29:26.440Z,23.80
2022-10-05T15:32:17.255Z,23.80
2022-10-05T15:35:02.444Z,23.80
2022-10-05T15:37:42.474Z,23.80
2022-10-05T15:40:29.057Z,23.80
2022-10-05T15:43:23.669Z,23.70
2022-10-05T15:49:18.133Z,23.60
2022-10-05T15:52:11.405Z,23.60
2022-10-05T15:54:59.098Z,23.50
2022-10-05T15:58:07.786Z,23.40
2022-10-05T16:00:48.199Z,23.20
2022-10-05T16:03:51.446Z,23.30
2022-10-05T16:09:37.607Z,23.20
2022-10-05T16:12:32.510Z,23.10
2022-10-05T16:15:30.280Z,23.10
2022-10-05T16:18:48.869Z,23.00
2022-10-05T16:21:58.022Z,22.90
2022-10-05T16:24:59.362Z,22.90
2022-10-05T16:27:52.578Z,22.80
2022-10-05T16:30:26.742Z,22.70
2022-10-05T16:33:10.371Z,22.60
2022-10-05T16:35:54.819Z,22.60
2022-10-05T16:38:49.418Z,22.40
2022-10-05T16:41:50.512Z,22.30
2022-10-05T16:44:45.246Z,22.10
2022-10-05T16:47:33.142Z,22.00
2022-10-05T16:50:30.467Z,21.80
2022-10-05T16:53:18.290Z,21.80
2022-10-05T16:56:01.559Z,21.70
2022-10-05T16:59:05.236Z,21.50
2022-10-05T17:01:53.772Z,21.40
2022-10-05T17:05:07.724Z,21.20
2022-10-05T17:07:58.935Z,20.90
2022-10-05T17:11:16.006Z,20.60
2022-10-05T17:14:30.003Z,20.30
2022-10-05T17:17:36.989Z,20.20
2022-10-05T17:21:11.169Z,20.00
2022-10-05T17:24:12.589Z,19.80
2022-10-05T17:27:15.902Z,19.60
2022-10-05T17:29:55.808Z,19.50
2022-10-05T17:32:39.518Z,19.40
2022-10-05T17:35:21.019Z,19.40
2022-10-05T17:38:31.549Z,19.50
2022-10-05T17:41:29.521Z,19.30
2022-10-05T17:44:24.955Z,19.40
2022-10-05T17:46:59.058Z,19.20
2022-10-05T17:50:14.947Z,19.20
2022-10-05T17:53:41.040Z,19.00
2022-10-05T17:56:13.408Z,19.00
2022-10-05T17:58:54.842Z,18.90
2022-10-05T18:01:39.232Z,19.10
2022-10-05T18:04:12.183Z,18.90
2022-10-05T18:06:58.178Z,18.70
2022-10-05T18:09:36.599Z,18.40
2022-10-05T18:12:40.451Z,18.30
2022-10-05T18:15:25.012Z,18.20
2022-10-05T18:18:36.170Z,18.20
2022-10-05T18:21:15.596Z,18.10
2022-10-05T18:23:59.229Z,18.20
2022-10-05T18:27:07.488Z,18.10
2022-10-05T18:30:15.149Z,18.10
2022-10-05T18:33:35.583Z,18.00
2022-10-05T18:36:37.715Z,17.80
2022-10-05T18:40:08.574Z,17.80
2022-10-05T18:42:48.876Z,17.70
2022-10-05T18:48:30.909Z,17.60
2022-10-05T18:51:34.137Z,17.60
2022-10-05T18:56:57.014Z,17.70
2022-10-05T19:00:03.343Z,17.60
2022-10-05T19:08:58.460Z,17.10
2022-10-05T19:11:50.162Z,17.20
2022-10-05T19:14:46.740Z,17.20
2022-10-05T19:17:49.683Z,17.20
2022-10-05T19:20:41.744Z,17.30
2022-10-05T19:23:31.781Z,17.10
2022-10-05T19:26:50.244Z,17.10
2022-10-05T19:29:43.289Z,17.00
2022-10-05T19:32:51.215Z,16.70
2022-10-05T19:35:58.467Z,16.70
2022-10-05T19:39:10.741Z,16.60
2022-10-05T19:42:01.147Z,16.70
2022-10-05T19:44:47.578Z,16.70
2022-10-05T19:47:53.342Z,16.80
2022-10-05T19:50:35.331Z,16.80
2022-10-05T19:53:09.608Z,16.60
2022-10-05T19:55:47.120Z,16.80
2022-10-05T19:58:29.157Z,16.70
2022-10-05T20:01:06.896Z,16.70
2022-10-05T20:06:13.268Z,16.40
2022-10-05T20:08:48.734Z,16.20
2022-10-05T20:11:23.455Z,16.10
2022-10-05T20:13:55.207Z,16.00
2022-10-05T20:16:53.979Z,15.90
2022-10-05T20:19:50.231Z,15.80
2022-10-05T20:22:46.528Z,15.70
2022-10-05T20:25:18.407Z,15.80
2022-10-05T20:27:56.211Z,15.80
2022-10-05T20:30:31.303Z,15.70
2022-10-05T20:33:10.700Z,15.70
2022-10-05T20:35:42.567Z,15.60
2022-10-05T20:38:15.114Z,15.50
2022-10-05T20:40:46.996Z,15.50
2022-10-05T20:43:19.550Z,15.60
2022-10-05T20:45:53.703Z,15.70
2022-10-05T20:48:27.058Z,15.60
2022-10-05T20:51:00.199Z,15.70
2022-10-05T20:53:33.557Z,15.80
2022-10-05T20:56:05.860Z,15.90
2022-10-05T20:58:37.747Z,16.50
2022-10-05T21:03:51.618Z,16.40
2022-10-05T21:06:28.414Z,16.90
2022-10-05T21:11:33.286Z,16.70
2022-10-05T21:14:05.979Z,16.70
2022-10-05T21:16:41.085Z,16.70
2022-10-05T21:19:14.500Z,16.60
2022-10-05T21:21:47.545Z,16.70
2022-10-05T21:26:52.546Z,16.80
2022-10-05T21:31:57.790Z,17.00
2022-10-05T21:34:30.260Z,17.50
2022-10-05T21:37:02.805Z,17.80
2022-10-05T21:39:35.309Z,17.80
2022-10-05T21:42:07.881Z,18.10
2022-10-05T21:44:39.772Z,18.30
2022-10-05T21:49:45.589Z,19.30
2022-10-05T21:52:18.368Z,19.70
2022-10-05T21:57:24.531Z,19.60
2022-10-05T21:59:56.530Z,19.80
2022-10-05T22:02:29.080Z,19.50
2022-10-05T22:05:01.714Z,19.30
2022-10-05T22:07:35.381Z,19.50
2022-10-05T22:10:08.035Z,19.50
2022-10-05T22:12:42.947Z,20.00
2022-10-05T22:15:15.475Z,19.90
2022-10-05T22:17:48.163Z,19.80
2022-10-05T22:20:21.898Z,19.60
2022-10-05T22:25:27.241Z,19.60
2022-10-05T22:28:00.799Z,19.40
2022-10-05T22:30:33.296Z,19.70
2022-10-05T22:33:05.183Z,19.70
2022-10-05T22:35:37.696Z,19.60
2022-10-05T22:38:09.625Z,19.70
2022-10-05T22:40:42.189Z,19.70
2022-10-05T22:43:14.091Z,19.80
2022-10-05T22:45:46.762Z,19.90
2022-10-05T22:50:51.592Z,19.80
2022-10-05T22:53:23.486Z,19.70
2022-10-05T22:55:56.052Z,19.80
2022-10-05T22:58:28.322Z,20.20
2022-10-05T23:01:04.063Z,20.30
2022-10-05T23:03:36.251Z,20.10
2022-10-05T23:06:20.878Z,19.90
2022-10-05T23:08:54.808Z,20.10
2022-10-05T23:11:30.390Z,20.00
2022-10-05T23:14:02.283Z,20.00
2022-10-05T23:16:34.856Z,19.70
2022-10-05T23:19:06.784Z,19.70
2022-10-05T23:21:39.616Z,19.80
2022-10-05T23:26:44.428Z,19.80
2022-10-05T23:29:16.620Z,19.60
2022-10-05T23:34:21.551Z,19.40
2022-10-05T23:36:53.455Z,19.60
2022-10-05T23:42:00.148Z,19.60
2022-10-05T23:44:32.723Z,19.60
2022-10-05T23:47:04.604Z,19.60
2022-10-05T23:49:37.109Z,19.50
2022-10-05T23:52:08.964Z,19.50
2022-10-05T23:54:41.322Z,19.60
2022-10-05T23:57:19.752Z,19.60
2022-10-05T23:59:52.334Z,19.50
