createdAt,value
2022-10-24T00:00:48.438Z,9.70
2022-10-24T00:06:03.223Z,9.70
2022-10-24T00:11:30.665Z,9.70
2022-10-24T00:22:08.812Z,9.90
2022-10-24T00:27:15.836Z,9.90
2022-10-24T00:32:23.391Z,9.90
2022-10-24T00:37:31.889Z,10.00
2022-10-24T00:42:47.535Z,10.00
2022-10-24T00:47:59.488Z,10.00
2022-10-24T00:53:18.902Z,10.00
2022-10-24T00:58:29.157Z,10.00
2022-10-24T01:03:41.750Z,10.00
2022-10-24T01:09:23.107Z,9.90
2022-10-24T01:14:51.841Z,9.90
2022-10-24T01:20:25.127Z,9.80
2022-10-24T01:25:58.047Z,9.90
2022-10-24T01:31:16.157Z,9.90
2022-10-24T01:36:44.184Z,10.00
2022-10-24T01:41:53.713Z,10.10
2022-10-24T01:47:16.910Z,10.10
2022-10-24T01:52:33.127Z,10.10
2022-10-24T01:57:50.504Z,10.10
2022-10-24T02:03:02.255Z,10.10
2022-10-24T02:08:13.612Z,10.10
2022-10-24T02:18:56.906Z,10.10
2022-10-24T02:24:23.080Z,10.00
2022-10-24T02:29:48.182Z,10.00
2022-10-24T02:34:57.098Z,10.00
2022-10-24T02:40:09.781Z,9.90
2022-10-24T02:45:25.540Z,9.90
2022-10-24T02:50:38.194Z,10.00
2022-10-24T02:55:59.462Z,10.00
2022-10-24T03:01:11.176Z,10.10
2022-10-24T03:06:23.323Z,10.10
2022-10-24T03:11:32.931Z,10.00
2022-10-24T03:16:46.412Z,10.10
2022-10-24T03:22:00.865Z,10.10
2022-10-24T03:27:09.902Z,10.20
2022-10-24T03:32:19.940Z,10.20
2022-10-24T03:37:30.982Z,10.20
2022-10-24T03:42:40.393Z,10.30
2022-10-24T03:47:56.395Z,10.30
2022-10-24T03:53:06.654Z,10.40
2022-10-24T03:58:12.934Z,10.40
2022-10-24T04:03:20.364Z,10.30
2022-10-24T04:08:31.397Z,10.40
2022-10-24T04:13:40.923Z,10.30
2022-10-24T04:18:52.117Z,10.30
2022-10-24T04:24:01.717Z,10.30
2022-10-24T04:29:12.450Z,10.40
2022-10-24T04:34:42.134Z,10.40
2022-10-24T04:39:55.477Z,10.40
2022-10-24T04:45:03.768Z,10.40
2022-10-24T04:50:16.844Z,10.40
2022-10-24T04:55:29.073Z,10.40
2022-10-24T05:00:33.017Z,10.40
2022-10-24T05:05:41.655Z,10.40
2022-10-24T05:10:48.832Z,10.40
2022-10-24T05:15:54.077Z,10.40
2022-10-24T05:21:00.534Z,10.40
2022-10-24T05:26:06.112Z,10.50
2022-10-24T05:31:11.383Z,10.50
2022-10-24T05:36:16.720Z,10.50
2022-10-24T05:41:22.040Z,10.50
2022-10-24T05:46:27.537Z,10.60
2022-10-24T05:51:33.124Z,10.60
2022-10-24T05:56:38.414Z,10.60
2022-10-24T06:01:43.991Z,10.70
2022-10-24T06:06:49.286Z,10.70
2022-10-24T06:11:54.490Z,10.70
2022-10-24T06:16:59.832Z,10.80
2022-10-24T06:22:08.377Z,10.80
2022-10-24T06:27:22.821Z,10.90
2022-10-24T06:32:28.182Z,10.90
2022-10-24T06:37:34.005Z,10.90
2022-10-24T06:42:39.699Z,11.00
2022-10-24T06:47:45.179Z,11.00
2022-10-24T06:52:54.592Z,11.10
2022-10-24T06:58:03.008Z,11.10
2022-10-24T07:03:08.483Z,11.20
2022-10-24T07:08:13.735Z,11.20
2022-10-24T07:13:18.995Z,11.30
2022-10-24T07:18:24.473Z,11.30
2022-10-24T07:23:29.916Z,11.40
2022-10-24T07:28:36.880Z,11.50
2022-10-24T07:33:43.353Z,11.50
2022-10-24T07:38:50.154Z,11.60
2022-10-24T07:43:55.747Z,11.70
2022-10-24T07:49:01.075Z,11.70
2022-10-24T07:54:06.786Z,11.80
2022-10-24T07:59:29.975Z,11.80
2022-10-24T08:04:19.418Z,11.90
2022-10-24T08:09:24.899Z,12.10
2022-10-24T08:14:32.419Z,12.20
2022-10-24T08:19:43.587Z,12.40
2022-10-24T08:24:51.050Z,12.60
2022-10-24T08:29:59.269Z,12.90
2022-10-24T08:35:09.079Z,13.20
2022-10-24T08:40:19.813Z,13.40
2022-10-24T08:45:37.309Z,13.50
2022-10-24T08:50:45.773Z,13.70
2022-10-24T08:55:56.936Z,13.90
2022-10-24T09:01:05.622Z,14.20
2022-10-24T09:06:19.811Z,14.70
2022-10-24T09:11:34.048Z,15.20
2022-10-24T09:16:41.320Z,15.70
2022-10-24T09:21:47.672Z,16.00
2022-10-24T09:26:53.683Z,15.90
2022-10-24T09:31:59.645Z,15.90
2022-10-24T09:37:05.145Z,15.60
2022-10-24T09:42:13.380Z,15.70
2022-10-24T09:47:30.638Z,15.80
2022-10-24T09:52:35.953Z,15.80
2022-10-24T09:57:42.469Z,15.70
2022-10-24T10:03:06.449Z,15.90
2022-10-24T10:08:15.857Z,16.20
2022-10-24T10:13:26.161Z,16.10
2022-10-24T10:18:43.339Z,16.10
2022-10-24T10:23:54.280Z,16.30
2022-10-24T10:29:08.393Z,16.40
2022-10-24T10:34:26.082Z,16.30
2022-10-24T10:39:46.008Z,16.30
2022-10-24T10:45:11.094Z,16.40
2022-10-24T10:50:31.457Z,16.70
2022-10-24T10:55:45.325Z,16.80
2022-10-24T11:00:59.465Z,17.10
2022-10-24T11:06:20.261Z,17.20
2022-10-24T11:11:34.066Z,17.30
2022-10-24T11:16:40.881Z,17.30
2022-10-24T11:21:46.392Z,17.60
2022-10-24T11:26:57.416Z,18.10
2022-10-24T11:32:07.382Z,18.00
2022-10-24T11:37:15.659Z,17.80
2022-10-24T11:42:29.513Z,17.60
2022-10-24T11:47:43.567Z,17.40
2022-10-24T11:52:57.760Z,17.10
2022-10-24T11:58:06.067Z,17.10
2022-10-24T12:03:31.923Z,17.20
2022-10-24T12:09:13.357Z,17.20
2022-10-24T12:14:27.341Z,17.40
2022-10-24T12:19:33.913Z,17.60
2022-10-24T12:24:39.810Z,17.90
2022-10-24T12:29:45.149Z,18.30
2022-10-24T12:35:28.924Z,18.60
2022-10-24T12:40:44.917Z,18.60
2022-10-24T12:45:50.277Z,18.50
2022-10-24T12:51:04.544Z,18.30
2022-10-24T12:56:12.824Z,18.40
2022-10-24T13:01:31.897Z,18.30
2022-10-24T13:06:55.318Z,18.30
2022-10-24T13:12:29.984Z,18.30
2022-10-24T13:18:06.347Z,18.30
2022-10-24T13:23:33.716Z,18.10
2022-10-24T13:28:44.042Z,17.90
2022-10-24T13:33:54.858Z,17.90
2022-10-24T13:53:06.854Z,17.70
2022-10-24T13:58:15.493Z,17.60
2022-10-24T14:03:25.971Z,17.50
2022-10-24T14:08:34.725Z,17.50
2022-10-24T14:13:52.211Z,17.40
2022-10-24T14:19:31.753Z,17.40
2022-10-24T14:24:37.035Z,17.20
2022-10-24T14:29:48.791Z,17.00
2022-10-24T14:34:56.442Z,16.80
2022-10-24T14:40:03.836Z,16.50
2022-10-24T14:45:25.506Z,16.40
2022-10-24T14:50:45.734Z,16.20
2022-10-24T14:55:57.515Z,16.00
2022-10-24T15:01:05.263Z,15.80
2022-10-24T15:06:14.251Z,15.70
2022-10-24T15:11:25.727Z,15.60
2022-10-24T15:16:44.284Z,15.40
2022-10-24T15:21:53.600Z,15.40
2022-10-24T15:27:17.869Z,15.30
2022-10-24T15:32:32.411Z,15.10
2022-10-24T15:37:58.318Z,14.90
2022-10-24T15:43:41.048Z,14.80
2022-10-24T15:49:03.162Z,14.70
2022-10-24T15:54:14.975Z,14.60
2022-10-24T15:59:27.838Z,14.50
2022-10-24T16:04:42.644Z,14.30
2022-10-24T16:09:59.956Z,14.30
2022-10-24T16:15:17.576Z,14.30
2022-10-24T16:20:56.721Z,14.30
2022-10-24T16:26:36.236Z,14.30
2022-10-24T16:31:42.670Z,14.30
2022-10-24T16:36:49.889Z,14.40
2022-10-24T16:42:17.922Z,14.40
2022-10-24T16:47:32.331Z,14.50
2022-10-24T16:52:46.141Z,14.50
2022-10-24T16:58:01.434Z,14.40
2022-10-24T17:03:10.502Z,14.40
2022-10-24T17:08:20.635Z,14.40
2022-10-24T17:13:40.081Z,14.30
2022-10-24T17:19:14.648Z,14.30
2022-10-24T17:29:43.736Z,14.30
2022-10-24T17:34:59.828Z,14.30
2022-10-24T17:40:32.722Z,14.30
2022-10-24T17:45:42.067Z,14.30
2022-10-24T17:50:55.065Z,14.30
2022-10-24T17:56:04.200Z,14.30
2022-10-24T18:01:18.746Z,14.20
2022-10-24T18:06:43.475Z,14.30
2022-10-24T18:11:52.191Z,14.40
2022-10-24T18:17:03.799Z,14.40
2022-10-24T18:22:10.588Z,14.40
2022-10-24T18:27:43.315Z,14.50
2022-10-24T18:32:49.919Z,14.50
2022-10-24T18:38:00.868Z,14.40
2022-10-24T18:43:13.620Z,14.50
2022-10-24T18:48:23.597Z,14.50
2022-10-24T18:53:31.877Z,14.50
2022-10-24T18:58:38.667Z,14.40
2022-10-24T19:03:49.440Z,14.30
2022-10-24T19:09:01.451Z,14.20
2022-10-24T19:14:05.837Z,14.10
2022-10-24T19:19:11.916Z,14.00
2022-10-24T19:24:17.905Z,14.00
2022-10-24T19:29:28.462Z,14.00
2022-10-24T19:34:38.445Z,13.90
2022-10-24T19:39:46.555Z,13.90
2022-10-24T19:44:53.730Z,13.90
2022-10-24T19:49:59.039Z,13.80
2022-10-24T19:55:07.833Z,13.70
2022-10-24T20:00:21.335Z,13.70
2022-10-24T20:05:32.138Z,13.70
2022-10-24T20:10:38.696Z,13.80
2022-10-24T20:15:44.537Z,13.90
2022-10-24T20:20:51.544Z,13.90
2022-10-24T20:26:03.293Z,13.90
2022-10-24T20:31:09.349Z,13.90
2022-10-24T20:36:16.260Z,13.90
2022-10-24T20:41:21.449Z,13.90
2022-10-24T20:46:27.796Z,14.00
2022-10-24T20:51:34.327Z,14.00
2022-10-24T20:56:45.412Z,14.10
2022-10-24T21:01:56.391Z,14.20
2022-10-24T21:07:12.589Z,14.30
2022-10-24T21:12:30.691Z,14.40
2022-10-24T21:17:43.233Z,14.50
2022-10-24T21:22:54.310Z,14.50
2022-10-24T21:28:04.700Z,14.60
2022-10-24T21:33:11.472Z,14.70
2022-10-24T21:38:26.683Z,14.80
2022-10-24T21:43:40.227Z,14.80
2022-10-24T21:48:50.855Z,14.80
2022-10-24T21:54:01.748Z,14.90
2022-10-24T21:59:28.877Z,14.90
2022-10-24T22:04:35.734Z,14.90
2022-10-24T22:09:44.195Z,14.90
2022-10-24T22:14:58.831Z,15.00
2022-10-24T22:20:08.228Z,15.00
2022-10-24T22:25:17.165Z,15.00
2022-10-24T22:30:35.984Z,15.00
2022-10-24T22:35:44.458Z,14.90
2022-10-24T22:40:58.480Z,14.80
2022-10-24T22:46:10.660Z,14.60
2022-10-24T22:51:22.541Z,14.50
2022-10-24T22:56:35.094Z,14.30
2022-10-24T23:01:49.121Z,14.10
2022-10-24T23:07:07.859Z,13.90
2022-10-24T23:12:16.013Z,13.70
2022-10-24T23:17:33.451Z,13.60
2022-10-24T23:22:44.429Z,13.60
2022-10-24T23:27:53.510Z,13.60
2022-10-24T23:33:01.447Z,13.60
2022-10-24T23:38:06.954Z,13.60
2022-10-24T23:43:17.604Z,13.60
2022-10-24T23:48:46.714Z,13.50
2022-10-24T23:53:55.828Z,13.40
2022-10-24T23:59:06.740Z,13.20
