createdAt,value
2023-05-22T00:01:22.773Z,2.30
2023-05-22T00:05:03.501Z,2.00
2023-05-22T00:08:37.171Z,1.70
2023-05-22T00:12:31.224Z,1.70
2023-05-22T00:20:53.776Z,2.50
2023-05-22T00:24:44.568Z,2.10
2023-05-22T00:28:12.078Z,3.30
2023-05-22T00:31:55.903Z,2.50
2023-05-22T00:35:31.227Z,2.20
2023-05-22T00:39:05.855Z,2.30
2023-05-22T00:42:39.124Z,2.10
2023-05-22T00:46:29.480Z,2.00
2023-05-22T00:50:11.897Z,2.00
2023-05-22T00:57:11.320Z,2.00
2023-05-22T01:00:47.080Z,1.80
2023-05-22T01:04:37.475Z,2.00
2023-05-22T01:08:08.029Z,2.10
2023-05-22T01:11:43.028Z,3.20
2023-05-22T01:15:32.263Z,2.70
2023-05-22T01:19:32.731Z,2.50
2023-05-22T01:31:02.097Z,1.90
2023-05-22T01:34:36.655Z,2.00
2023-05-22T01:38:28.781Z,2.30
2023-05-22T01:42:08.429Z,2.00
2023-05-22T01:45:46.739Z,2.10
2023-05-22T01:49:23.673Z,1.90
2023-05-22T02:00:24.057Z,1.90
2023-05-22T02:03:57.486Z,1.90
2023-05-22T02:14:52.325Z,2.20
2023-05-22T02:18:31.888Z,2.20
2023-05-22T02:22:08.852Z,2.50
2023-05-22T02:25:41.275Z,3.10
2023-05-22T02:29:39.476Z,2.80
2023-05-22T02:33:10.752Z,2.20
2023-05-22T02:40:32.737Z,2.40
2023-05-22T02:47:58.608Z,2.00
2023-05-22T02:51:12.665Z,2.10
2023-05-22T02:55:03.148Z,2.40
2023-05-22T02:58:34.153Z,1.80
2023-05-22T03:02:04.064Z,2.10
2023-05-22T03:05:44.642Z,1.80
2023-05-22T03:13:50.915Z,2.60
2023-05-22T03:17:08.098Z,2.00
2023-05-22T03:20:48.590Z,2.50
2023-05-22T03:24:33.760Z,2.50
2023-05-22T03:28:13.782Z,2.40
2023-05-22T03:31:52.164Z,2.50
2023-05-22T03:35:19.799Z,2.20
2023-05-22T03:39:05.595Z,2.30
2023-05-22T03:42:41.738Z,2.50
2023-05-22T03:46:18.101Z,2.20
2023-05-22T03:50:01.365Z,2.40
2023-05-22T03:53:45.638Z,2.00
2023-05-22T03:57:24.169Z,1.90
2023-05-22T04:00:45.356Z,2.30
2023-05-22T04:04:27.834Z,2.30
2023-05-22T04:08:01.777Z,2.10
2023-05-22T04:11:32.441Z,1.90
2023-05-22T04:15:20.932Z,1.90
2023-05-22T04:19:31.600Z,2.60
2023-05-22T04:22:47.341Z,2.20
2023-05-22T04:26:19.144Z,1.60
2023-05-22T04:29:57.770Z,2.20
2023-05-22T04:37:46.787Z,2.20
2023-05-22T04:41:16.050Z,1.80
2023-05-22T04:44:42.455Z,1.90
2023-05-22T04:48:18.544Z,2.30
2023-05-22T04:52:15.795Z,2.00
2023-05-22T04:59:23.930Z,2.00
2023-05-22T05:03:53.383Z,2.50
2023-05-22T05:07:05.552Z,2.40
2023-05-22T05:10:42.538Z,2.00
2023-05-22T05:14:30.701Z,2.00
2023-05-22T05:17:54.723Z,2.10
2023-05-22T05:22:08.681Z,1.90
2023-05-22T05:25:38.844Z,1.70
2023-05-22T05:29:13.066Z,2.00
2023-05-22T05:33:18.212Z,1.80
2023-05-22T05:45:49.370Z,1.40
2023-05-22T05:49:39.526Z,1.80
2023-05-22T05:53:06.303Z,1.80
2023-05-22T05:57:15.270Z,1.60
2023-05-22T06:00:50.061Z,1.90
2023-05-22T06:04:54.609Z,1.80
2023-05-22T06:08:26.777Z,1.50
2023-05-22T06:11:55.056Z,2.30
2023-05-22T06:16:07.116Z,1.90
2023-05-22T06:19:42.999Z,1.60
2023-05-22T06:23:33.057Z,1.70
2023-05-22T06:27:00.724Z,1.40
2023-05-22T06:30:51.195Z,1.90
2023-05-22T06:34:31.412Z,2.00
2023-05-22T06:38:00.018Z,2.30
2023-05-22T06:41:33.411Z,2.00
2023-05-22T06:45:19.949Z,2.10
2023-05-22T06:48:59.971Z,2.00
2023-05-22T06:52:58.133Z,2.40
2023-05-22T06:56:33.502Z,1.90
2023-05-22T07:00:26.256Z,1.50
2023-05-22T07:03:40.778Z,1.90
2023-05-22T07:07:19.054Z,1.70
2023-05-22T07:11:03.218Z,2.00
2023-05-22T07:14:35.117Z,1.70
2023-05-22T07:18:36.795Z,2.10
2023-05-22T07:21:52.127Z,1.70
2023-05-22T07:26:02.533Z,1.80
2023-05-22T07:29:52.925Z,2.00
2023-05-22T07:33:28.160Z,5.40
2023-05-22T07:36:51.099Z,4.30
2023-05-22T07:40:33.758Z,1.70
2023-05-22T07:43:57.444Z,2.30
2023-05-22T07:47:44.237Z,2.50
2023-05-22T07:51:12.341Z,3.60
2023-05-22T07:55:10.057Z,2.10
2023-05-22T07:58:31.911Z,2.80
2023-05-22T08:02:12.370Z,2.40
2023-05-22T08:09:47.815Z,2.30
2023-05-22T08:14:03.080Z,2.60
2023-05-22T08:17:19.210Z,2.40
2023-05-22T08:24:56.986Z,2.40
2023-05-22T08:28:15.874Z,2.40
2023-05-22T08:31:58.183Z,2.70
2023-05-22T08:35:30.584Z,2.50
2023-05-22T08:39:04.532Z,5.30
2023-05-22T08:42:52.246Z,3.10
2023-05-22T08:46:30.514Z,2.50
2023-05-22T08:50:01.602Z,2.90
2023-05-22T08:54:08.796Z,2.90
2023-05-22T08:57:31.427Z,3.30
2023-05-22T09:01:08.525Z,2.70
2023-05-22T09:04:37.076Z,2.60
2023-05-22T09:08:20.400Z,2.90
2023-05-22T09:12:19.174Z,3.40
2023-05-22T09:15:34.045Z,3.20
2023-05-22T09:19:07.993Z,3.10
2023-05-22T09:22:47.359Z,3.10
2023-05-22T09:26:21.787Z,3.00
2023-05-22T09:29:58.466Z,2.60
2023-05-22T09:33:36.249Z,3.30
2023-05-22T09:37:23.114Z,3.90
2023-05-22T09:40:56.442Z,2.80
2023-05-22T09:44:37.037Z,3.30
2023-05-22T09:48:15.475Z,2.90
2023-05-22T09:55:24.110Z,2.80
2023-05-22T10:02:34.148Z,2.90
2023-05-22T10:06:17.748Z,3.10
2023-05-22T10:10:13.359Z,2.90
2023-05-22T10:13:30.189Z,3.00
2023-05-22T10:17:10.689Z,2.60
2023-05-22T10:20:46.113Z,3.10
2023-05-22T10:24:22.639Z,2.70
2023-05-22T10:31:55.679Z,2.90
2023-05-22T10:35:32.576Z,3.90
2023-05-22T10:39:07.890Z,2.80
2023-05-22T10:42:31.895Z,2.80
2023-05-22T10:46:19.741Z,2.50
2023-05-22T10:49:51.384Z,2.30
2023-05-22T10:53:28.966Z,2.60
2023-05-22T10:57:26.689Z,2.60
2023-05-22T11:00:49.166Z,2.80
2023-05-22T11:04:27.408Z,3.00
2023-05-22T11:07:51.659Z,2.60
2023-05-22T11:11:47.207Z,2.80
2023-05-22T11:15:12.631Z,2.50
2023-05-22T11:19:22.896Z,2.70
2023-05-22T11:23:09.325Z,2.70
2023-05-22T11:26:34.415Z,2.40
2023-05-22T11:30:14.162Z,2.90
2023-05-22T11:33:47.968Z,2.80
2023-05-22T11:37:22.748Z,2.80
2023-05-22T11:41:03.278Z,3.30
2023-05-22T11:44:42.036Z,3.10
2023-05-22T11:48:26.333Z,2.50
2023-05-22T11:52:01.959Z,3.10
2023-05-22T11:55:39.646Z,3.00
2023-05-22T11:59:24.933Z,2.40
2023-05-22T12:02:50.606Z,3.40
2023-05-22T12:06:26.015Z,2.70
2023-05-22T12:10:02.058Z,2.90
2023-05-22T12:13:44.565Z,3.10
2023-05-22T12:17:16.716Z,2.80
2023-05-22T12:20:58.175Z,2.80
2023-05-22T12:24:49.415Z,2.70
2023-05-22T12:28:12.684Z,3.10
2023-05-22T12:31:51.026Z,3.50
2023-05-22T12:35:31.701Z,3.70
2023-05-22T12:39:08.585Z,3.00
2023-05-22T12:42:41.107Z,3.50
2023-05-22T12:46:17.463Z,3.50
2023-05-22T12:49:57.482Z,4.20
2023-05-22T12:53:37.340Z,3.30
2023-05-22T12:57:11.612Z,3.40
2023-05-22T13:00:53.993Z,3.30
2023-05-22T13:04:30.490Z,3.40
2023-05-22T13:08:07.157Z,3.30
2023-05-22T13:11:52.304Z,3.30
2023-05-22T13:15:21.656Z,3.30
2023-05-22T13:22:40.449Z,3.60
2023-05-22T13:26:15.035Z,3.40
2023-05-22T13:29:52.435Z,3.40
2023-05-22T13:33:34.487Z,3.00
2023-05-22T13:37:03.864Z,2.60
2023-05-22T13:40:50.305Z,3.20
2023-05-22T13:44:27.274Z,3.10
2023-05-22T13:48:10.447Z,3.10
2023-05-22T13:51:45.557Z,3.40
2023-05-22T13:55:17.003Z,3.00
2023-05-22T13:59:04.189Z,2.70
2023-05-22T14:02:37.578Z,2.90
2023-05-22T14:06:07.641Z,3.20
2023-05-22T14:13:45.933Z,3.20
2023-05-22T14:17:05.368Z,3.30
2023-05-22T14:20:45.502Z,3.10
2023-05-22T14:28:09.139Z,3.60
2023-05-22T14:32:10.840Z,3.30
2023-05-22T14:35:23.249Z,3.40
2023-05-22T14:38:58.563Z,3.50
2023-05-22T14:42:40.857Z,3.50
2023-05-22T14:46:16.869Z,3.00
2023-05-22T14:50:06.195Z,3.30
2023-05-22T14:57:30.370Z,3.40
2023-05-22T15:00:50.026Z,3.00
2023-05-22T15:04:20.801Z,3.20
2023-05-22T15:08:31.356Z,3.50
2023-05-22T15:12:16.044Z,3.50
2023-05-22T15:15:27.791Z,3.30
2023-05-22T15:19:10.126Z,3.30
2023-05-22T15:22:49.170Z,3.30
2023-05-22T15:26:20.621Z,3.30
2023-05-22T15:29:58.376Z,3.10
2023-05-22T15:33:39.113Z,3.10
2023-05-22T15:37:20.910Z,3.20
2023-05-22T15:40:53.008Z,3.30
2023-05-22T15:44:28.924Z,3.20
2023-05-22T15:48:35.911Z,3.40
2023-05-22T15:51:50.642Z,3.60
2023-05-22T15:55:25.532Z,3.60
2023-05-22T15:59:01.584Z,3.40
2023-05-22T16:02:42.636Z,3.10
2023-05-22T16:06:38.290Z,3.30
2023-05-22T16:09:53.997Z,4.80
2023-05-22T16:13:33.874Z,3.70
2023-05-22T16:17:15.366Z,3.40
2023-05-22T16:20:51.699Z,3.30
2023-05-22T16:24:41.119Z,3.20
2023-05-22T16:28:19.123Z,3.70
2023-05-22T16:31:43.095Z,3.50
2023-05-22T16:35:22.319Z,3.90
2023-05-22T16:38:59.405Z,3.80
2023-05-22T16:42:34.195Z,4.20
2023-05-22T16:46:16.642Z,4.10
2023-05-22T16:49:48.495Z,3.80
2023-05-22T16:53:27.565Z,4.10
2023-05-22T16:57:13.622Z,4.30
2023-05-22T17:04:47.170Z,3.80
2023-05-22T17:08:07.496Z,4.10
2023-05-22T17:11:51.649Z,4.10
2023-05-22T17:19:17.570Z,3.20
2023-05-22T17:22:52.870Z,3.70
2023-05-22T17:26:35.184Z,4.60
2023-05-22T17:33:55.566Z,4.10
2023-05-22T17:41:12.033Z,4.40
2023-05-22T17:44:45.783Z,3.40
2023-05-22T17:48:24.024Z,3.40
2023-05-22T17:51:55.921Z,3.20
2023-05-22T17:55:36.479Z,2.70
2023-05-22T17:59:11.620Z,3.10
2023-05-22T18:03:11.870Z,4.10
2023-05-22T18:06:27.184Z,2.80
2023-05-22T18:10:47.784Z,2.70
2023-05-22T18:14:15.301Z,2.60
2023-05-22T18:18:14.438Z,2.30
2023-05-22T18:21:42.939Z,2.60
2023-05-22T18:28:53.838Z,2.70
2023-05-22T18:32:42.003Z,3.60
2023-05-22T18:36:02.705Z,3.60
2023-05-22T18:39:53.100Z,2.60
2023-05-22T18:43:16.583Z,2.70
2023-05-22T18:46:58.512Z,2.30
2023-05-22T18:50:36.583Z,2.00
2023-05-22T18:54:19.591Z,2.20
2023-05-22T18:57:44.778Z,1.70
2023-05-22T19:01:24.002Z,2.40
2023-05-22T19:05:19.026Z,2.10
2023-05-22T19:08:58.858Z,3.20
2023-05-22T19:12:15.404Z,2.20
2023-05-22T19:15:53.181Z,2.60
2023-05-22T19:19:32.730Z,2.30
2023-05-22T19:23:12.362Z,1.80
2023-05-22T19:26:45.232Z,2.50
2023-05-22T19:30:22.757Z,2.40
2023-05-22T19:34:00.756Z,2.10
2023-05-22T19:37:38.237Z,2.30
2023-05-22T19:41:16.712Z,2.50
2023-05-22T19:44:57.948Z,2.20
2023-05-22T19:48:34.067Z,2.80
2023-05-22T19:52:10.468Z,2.70
2023-05-22T19:59:53.240Z,2.50
2023-05-22T20:03:43.708Z,3.80
2023-05-22T20:16:16.925Z,2.90
2023-05-22T20:19:49.067Z,2.50
2023-05-22T20:24:03.491Z,2.30
2023-05-22T20:27:12.112Z,3.30
2023-05-22T20:30:50.769Z,2.20
2023-05-22T20:34:30.562Z,2.30
2023-05-22T20:38:03.546Z,2.40
2023-05-22T20:41:41.007Z,2.70
2023-05-22T20:45:18.248Z,2.20
2023-05-22T20:49:07.276Z,2.00
2023-05-22T20:53:22.242Z,2.70
2023-05-22T20:57:04.182Z,2.30
2023-05-22T21:01:38.006Z,2.40
2023-05-22T21:05:18.158Z,2.20
2023-05-22T21:08:54.139Z,2.20
2023-05-22T21:12:25.447Z,2.10
2023-05-22T21:16:08.962Z,3.00
2023-05-22T21:19:44.436Z,2.50
2023-05-22T21:26:53.993Z,2.70
2023-05-22T21:30:31.869Z,3.50
2023-05-22T21:34:10.154Z,3.20
2023-05-22T21:37:47.497Z,2.90
2023-05-22T21:41:24.970Z,2.50
2023-05-22T21:45:02.637Z,3.40
2023-05-22T21:52:17.668Z,2.60
2023-05-22T21:55:55.453Z,3.00
2023-05-22T22:04:40.354Z,2.60
2023-05-22T22:14:34.282Z,3.60
2023-05-22T22:18:05.233Z,3.10
2023-05-22T22:21:40.012Z,3.20
2023-05-22T22:25:22.593Z,2.60
2023-05-22T22:28:55.870Z,3.10
2023-05-22T22:32:32.552Z,2.70
2023-05-22T22:36:09.856Z,2.50
2023-05-22T22:39:54.521Z,3.00
2023-05-22T22:43:25.638Z,8.60
2023-05-22T22:47:03.498Z,5.40
2023-05-22T22:54:18.684Z,2.50
2023-05-22T23:05:12.156Z,2.50
2023-05-22T23:08:49.123Z,2.70
2023-05-22T23:12:26.808Z,2.50
2023-05-22T23:16:04.627Z,2.10
2023-05-22T23:19:42.283Z,2.80
2023-05-22T23:23:20.663Z,2.70
2023-05-22T23:26:57.321Z,2.40
2023-05-22T23:30:34.914Z,2.50
2023-05-22T23:34:13.055Z,2.50
2023-05-22T23:37:51.117Z,4.40
2023-05-22T23:41:28.123Z,2.70
2023-05-22T23:45:06.920Z,2.40
2023-05-22T23:49:16.474Z,2.80
2023-05-22T23:52:23.544Z,2.20
2023-05-22T23:56:04.784Z,3.00
2023-05-22T23:59:36.418Z,2.50
