createdAt,value
2019-05-03T00:00:05.808Z,20.90
2019-05-03T00:13:28.630Z,20.90
2019-05-03T00:26:51.720Z,20.90
2019-05-03T00:40:14.279Z,21.00
2019-05-03T00:53:37.107Z,20.90
2019-05-03T01:07:02.113Z,21.00
2019-05-03T01:20:22.734Z,20.90
2019-05-03T01:33:45.550Z,21.00
2019-05-03T01:47:08.337Z,21.00
2019-05-03T02:00:31.887Z,21.00
2019-05-03T02:13:53.946Z,20.90
2019-05-03T02:27:16.756Z,20.90
2019-05-03T02:40:39.605Z,20.90
2019-05-03T02:54:02.438Z,20.90
2019-05-03T03:07:25.825Z,21.00
2019-05-03T03:20:48.040Z,20.90
2019-05-03T03:34:10.990Z,21.00
2019-05-03T03:47:35.694Z,21.00
2019-05-03T04:00:56.509Z,20.90
2019-05-03T04:53:35.565Z,20.80
2019-05-03T05:06:41.000Z,20.90
2019-05-03T05:33:47.227Z,20.90
2019-05-03T05:47:09.859Z,20.90
2019-05-03T06:00:32.708Z,20.90
2019-05-03T06:13:55.481Z,21.00
2019-05-03T06:27:18.310Z,21.00
2019-05-03T06:40:41.302Z,21.00
2019-05-03T06:54:05.092Z,20.70
2019-05-03T07:07:27.965Z,20.50
2019-05-03T07:20:49.564Z,20.50
2019-05-03T07:34:12.416Z,20.40
2019-05-03T07:47:35.218Z,20.30
2019-05-03T08:01:05.060Z,20.20
2019-05-03T08:14:20.975Z,20.10
2019-05-03T08:27:44.618Z,20.00
2019-05-03T08:41:06.503Z,19.90
2019-05-03T08:54:29.429Z,19.90
2019-05-03T09:07:52.103Z,19.90
2019-05-03T09:21:15.223Z,19.90
2019-05-03T09:34:37.779Z,19.80
2019-05-03T09:48:00.572Z,19.70
2019-05-03T10:01:25.583Z,19.80
2019-05-03T10:14:46.452Z,19.90
2019-05-03T10:28:09.020Z,19.90
2019-05-03T10:41:34.622Z,20.10
2019-05-03T10:54:55.802Z,20.10
2019-05-03T11:08:17.463Z,20.10
2019-05-03T11:21:40.278Z,20.00
2019-05-03T11:35:04.597Z,20.00
2019-05-03T11:48:25.882Z,20.00
2019-05-03T12:01:51.625Z,20.20
2019-05-03T12:15:11.550Z,20.30
2019-05-03T12:28:35.188Z,20.40
2019-05-03T12:41:57.322Z,20.50
2019-05-03T12:55:20.061Z,20.50
2019-05-03T13:08:42.822Z,20.50
2019-05-03T13:22:05.770Z,20.60
2019-05-03T13:35:28.624Z,20.70
2019-05-03T13:48:51.271Z,20.70
2019-05-03T14:02:16.164Z,20.70
2019-05-03T14:15:37.040Z,20.70
2019-05-03T14:28:59.816Z,20.60
2019-05-03T14:42:24.639Z,20.60
2019-05-03T14:55:45.386Z,20.60
2019-05-03T15:09:08.157Z,20.70
2019-05-03T15:22:31.139Z,20.70
2019-05-03T15:35:55.314Z,20.70
2019-05-03T16:02:18.181Z,20.80
2019-05-03T16:15:25.282Z,20.80
2019-05-03T16:28:32.456Z,20.80
2019-05-03T16:41:39.595Z,20.80
2019-05-03T16:54:46.881Z,20.80
2019-05-03T17:07:53.979Z,20.40
2019-05-03T17:21:17.990Z,20.20
2019-05-03T17:34:40.823Z,20.20
2019-05-03T17:48:04.458Z,20.00
2019-05-03T18:01:26.504Z,19.90
2019-05-03T18:14:49.348Z,20.20
2019-05-03T18:28:12.121Z,20.30
2019-05-03T18:41:35.059Z,20.30
2019-05-03T18:54:57.888Z,20.40
2019-05-03T19:21:24.302Z,20.40
2019-05-03T19:34:29.559Z,20.30
2019-05-03T19:47:36.913Z,20.30
2019-05-03T20:00:44.267Z,20.40
2019-05-03T20:13:51.510Z,20.40
2019-05-03T20:27:15.503Z,20.40
2019-05-03T20:40:38.337Z,20.40
2019-05-03T20:54:01.793Z,20.40
2019-05-03T21:07:23.944Z,20.40
2019-05-03T21:20:46.789Z,20.40
2019-05-03T21:34:09.723Z,20.40
2019-05-03T21:47:32.404Z,20.40
2019-05-03T22:00:55.369Z,20.40
2019-05-03T22:14:18.052Z,20.40
2019-05-03T22:27:40.997Z,20.40
2019-05-03T22:54:05.391Z,20.30
2019-05-03T23:07:14.671Z,20.40
2019-05-03T23:20:19.723Z,20.40
2019-05-03T23:33:26.975Z,20.30
2019-05-03T23:46:34.738Z,20.30
2019-05-03T23:59:41.392Z,20.40
