createdAt,value
2019-02-25T00:00:56.455Z,7.21
2019-02-25T00:03:22.611Z,7.09
2019-02-25T00:05:48.806Z,7.25
2019-02-25T00:08:14.975Z,7.24
2019-02-25T00:10:41.136Z,7.30
2019-02-25T00:13:07.449Z,7.35
2019-02-25T00:15:33.614Z,7.38
2019-02-25T00:17:59.764Z,7.79
2019-02-25T00:20:25.955Z,7.29
2019-02-25T00:22:52.113Z,7.38
2019-02-25T00:25:18.266Z,7.48
2019-02-25T00:27:44.457Z,6.61
2019-02-25T00:30:12.341Z,5.82
2019-02-25T00:32:38.490Z,6.23
2019-02-25T00:35:05.043Z,6.80
2019-02-25T00:37:31.203Z,6.36
2019-02-25T00:39:57.375Z,6.63
2019-02-25T00:42:23.568Z,6.76
2019-02-25T00:44:49.828Z,7.27
2019-02-25T00:47:16.092Z,7.48
2019-02-25T00:49:42.400Z,7.73
2019-02-25T00:52:08.651Z,8.02
2019-02-25T00:54:34.802Z,7.52
2019-02-25T00:57:01.175Z,7.75
2019-02-25T00:59:27.433Z,7.92
2019-02-25T01:01:53.697Z,8.23
2019-02-25T01:04:19.901Z,8.27
2019-02-25T01:06:46.058Z,8.25
2019-02-25T01:09:12.219Z,8.29
2019-02-25T01:11:38.406Z,7.91
2019-02-25T01:14:04.666Z,7.50
2019-02-25T01:16:30.923Z,6.78
2019-02-25T01:18:57.117Z,6.79
2019-02-25T01:21:23.271Z,7.03
2019-02-25T01:23:49.423Z,7.17
2019-02-25T01:26:15.604Z,7.24
2019-02-25T01:28:41.874Z,7.35
2019-02-25T01:31:08.038Z,7.30
2019-02-25T01:33:34.234Z,6.45
2019-02-25T01:36:00.499Z,6.44
2019-02-25T01:38:26.657Z,7.15
2019-02-25T01:40:52.841Z,7.35
2019-02-25T01:43:19.154Z,7.31
2019-02-25T01:45:45.405Z,7.45
2019-02-25T01:48:11.592Z,7.50
2019-02-25T01:50:37.794Z,7.76
2019-02-25T01:53:03.951Z,7.93
2019-02-25T01:55:30.141Z,8.03
2019-02-25T01:57:56.407Z,8.00
2019-02-25T02:00:22.562Z,7.45
2019-02-25T02:02:48.762Z,7.73
2019-02-25T02:05:14.919Z,7.46
2019-02-25T02:07:41.171Z,7.65
2019-02-25T02:10:12.420Z,7.45
2019-02-25T02:12:38.570Z,7.44
2019-02-25T02:15:29.340Z,7.52
2019-02-25T02:17:55.519Z,7.06
2019-02-25T02:20:21.786Z,6.33
2019-02-25T02:22:47.975Z,5.65
2019-02-25T02:25:14.122Z,5.62
2019-02-25T02:27:40.281Z,6.24
2019-02-25T02:30:15.237Z,6.50
2019-02-25T02:32:41.385Z,6.05
2019-02-25T02:35:07.552Z,5.78
2019-02-25T02:37:33.761Z,5.57
2019-02-25T02:39:59.913Z,5.76
2019-02-25T02:42:26.074Z,5.44
2019-02-25T02:44:53.462Z,5.67
2019-02-25T02:47:35.303Z,5.55
2019-02-25T02:50:09.866Z,5.78
2019-02-25T02:52:36.079Z,5.52
2019-02-25T02:55:02.631Z,4.34
2019-02-25T02:57:28.930Z,5.34
2019-02-25T02:59:55.090Z,5.72
2019-02-25T03:02:21.259Z,5.71
2019-02-25T03:04:47.438Z,5.43
2019-02-25T03:07:13.696Z,5.17
2019-02-25T03:09:39.857Z,5.20
2019-02-25T03:12:06.139Z,5.43
2019-02-25T03:14:32.296Z,5.24
2019-02-25T03:16:58.458Z,5.50
2019-02-25T03:19:24.743Z,5.53
2019-02-25T03:21:50.905Z,5.54
2019-02-25T03:24:17.068Z,5.67
2019-02-25T03:26:43.254Z,6.02
2019-02-25T03:29:09.408Z,5.63
2019-02-25T03:31:35.573Z,5.63
2019-02-25T03:34:01.893Z,5.43
2019-02-25T03:36:28.028Z,4.99
2019-02-25T03:38:54.293Z,5.31
2019-02-25T03:41:20.483Z,5.11
2019-02-25T03:43:46.636Z,5.12
2019-02-25T03:46:12.793Z,5.28
2019-02-25T03:48:38.991Z,5.09
2019-02-25T03:51:05.155Z,5.11
2019-02-25T03:53:32.389Z,5.12
2019-02-25T03:55:58.571Z,5.28
2019-02-25T03:58:25.126Z,5.20
2019-02-25T04:00:51.279Z,5.11
2019-02-25T04:03:17.471Z,5.32
2019-02-25T04:05:43.749Z,5.55
2019-02-25T04:08:09.885Z,5.64
2019-02-25T04:10:36.093Z,5.58
2019-02-25T04:13:02.249Z,5.40
2019-02-25T04:15:33.049Z,5.17
2019-02-25T04:17:59.239Z,5.14
2019-02-25T04:20:25.508Z,4.78
2019-02-25T04:22:51.673Z,5.11
2019-02-25T04:25:17.960Z,5.22
2019-02-25T04:27:44.119Z,5.17
2019-02-25T04:30:13.903Z,5.40
2019-02-25T04:32:40.105Z,5.37
2019-02-25T04:35:08.419Z,5.45
2019-02-25T04:37:34.585Z,5.46
2019-02-25T04:40:00.787Z,5.15
2019-02-25T04:42:26.948Z,5.20
2019-02-25T04:44:53.099Z,5.24
2019-02-25T04:47:19.297Z,5.25
2019-02-25T04:49:45.539Z,5.27
2019-02-25T04:52:11.704Z,5.27
2019-02-25T04:54:37.949Z,5.12
2019-02-25T04:57:04.102Z,5.25
2019-02-25T04:59:30.260Z,5.24
2019-02-25T05:01:56.655Z,5.18
2019-02-25T05:04:22.845Z,5.23
2019-02-25T05:06:48.997Z,5.06
2019-02-25T05:09:15.287Z,5.05
2019-02-25T05:11:41.457Z,5.40
2019-02-25T05:14:07.617Z,5.40
2019-02-25T05:16:33.917Z,5.55
2019-02-25T05:19:00.065Z,5.60
2019-02-25T05:21:26.248Z,5.75
2019-02-25T05:23:52.467Z,6.02
2019-02-25T05:26:18.631Z,5.86
2019-02-25T05:28:44.787Z,5.86
2019-02-25T05:31:10.984Z,5.83
2019-02-25T05:33:37.131Z,5.67
2019-02-25T05:36:03.284Z,5.76
2019-02-25T05:38:29.586Z,6.08
2019-02-25T05:40:55.755Z,6.35
2019-02-25T05:43:21.915Z,6.09
2019-02-25T05:45:48.212Z,6.24
2019-02-25T05:48:14.723Z,6.77
2019-02-25T05:50:40.887Z,6.84
2019-02-25T05:53:07.081Z,7.23
2019-02-25T05:55:33.274Z,7.73
2019-02-25T05:57:59.859Z,8.01
2019-02-25T06:00:33.082Z,8.25
2019-02-25T06:02:59.238Z,7.95
2019-02-25T06:05:25.397Z,7.08
2019-02-25T06:07:51.612Z,7.39
2019-02-25T06:10:17.776Z,8.34
2019-02-25T06:12:44.036Z,8.50
2019-02-25T06:15:12.930Z,8.90
2019-02-25T06:17:39.213Z,8.84
2019-02-25T06:20:10.823Z,9.41
2019-02-25T06:22:37.005Z,9.51
2019-02-25T06:25:05.460Z,9.50
2019-02-25T06:27:31.628Z,9.72
2019-02-25T06:29:57.951Z,10.02
2019-02-25T06:32:24.120Z,10.04
2019-02-25T06:34:50.287Z,8.84
2019-02-25T06:37:16.488Z,8.80
2019-02-25T06:39:42.643Z,7.73
2019-02-25T06:42:08.904Z,7.44
2019-02-25T06:44:35.235Z,7.27
2019-02-25T06:47:01.370Z,7.47
2019-02-25T06:49:27.538Z,8.14
2019-02-25T06:51:53.747Z,8.26
2019-02-25T06:54:19.907Z,8.40
2019-02-25T06:56:46.188Z,8.15
2019-02-25T06:59:12.487Z,8.65
2019-02-25T07:01:38.657Z,8.53
2019-02-25T07:04:06.734Z,8.76
2019-02-25T07:06:51.330Z,8.89
2019-02-25T07:09:28.100Z,9.23
2019-02-25T07:11:56.202Z,9.52
2019-02-25T07:14:42.236Z,9.47
2019-02-25T07:17:10.400Z,9.33
2019-02-25T07:19:41.055Z,9.68
2019-02-25T07:22:09.112Z,9.60
2019-02-25T07:24:39.718Z,9.18
2019-02-25T07:27:10.622Z,9.31
2019-02-25T07:29:55.004Z,8.74
2019-02-25T07:32:25.884Z,9.06
2019-02-25T07:34:59.906Z,8.39
2019-02-25T07:37:44.625Z,7.96
2019-02-25T07:40:12.717Z,9.11
2019-02-25T07:42:52.821Z,9.28
2019-02-25T07:45:29.938Z,9.93
2019-02-25T07:48:00.669Z,10.62
2019-02-25T07:50:31.495Z,11.20
2019-02-25T07:53:02.373Z,11.76
2019-02-25T07:55:30.427Z,11.75
2019-02-25T07:58:10.273Z,12.08
2019-02-25T08:00:50.160Z,11.81
2019-02-25T08:03:27.011Z,10.52
2019-02-25T08:05:57.594Z,11.92
2019-02-25T08:08:31.267Z,12.19
2019-02-25T08:10:59.361Z,12.41
2019-02-25T08:13:27.413Z,12.34
2019-02-25T08:16:04.154Z,13.11
2019-02-25T08:18:43.857Z,13.47
2019-02-25T08:21:24.245Z,13.65
2019-02-25T08:23:55.076Z,13.45
2019-02-25T08:26:39.761Z,14.12
2019-02-25T08:29:14.164Z,13.49
2019-02-25T08:31:57.419Z,12.98
2019-02-25T08:34:41.874Z,13.93
2019-02-25T08:37:19.229Z,14.35
2019-02-25T08:39:59.548Z,13.93
2019-02-25T08:42:31.099Z,13.73
2019-02-25T08:45:02.168Z,12.61
2019-02-25T08:47:30.352Z,11.61
2019-02-25T08:49:56.752Z,13.00
2019-02-25T08:52:22.936Z,12.90
2019-02-25T08:54:49.102Z,12.24
2019-02-25T08:57:15.369Z,10.72
2019-02-25T08:59:41.591Z,11.38
2019-02-25T09:02:07.760Z,11.34
2019-02-25T09:04:34.987Z,11.73
2019-02-25T09:07:01.144Z,11.43
2019-02-25T09:09:27.313Z,12.64
2019-02-25T09:11:53.512Z,12.71
2019-02-25T09:14:19.773Z,12.27
2019-02-25T09:16:45.939Z,12.30
2019-02-25T09:19:12.143Z,12.35
2019-02-25T09:21:38.299Z,12.91
2019-02-25T09:24:04.559Z,12.19
2019-02-25T09:26:30.750Z,12.94
2019-02-25T09:28:57.447Z,12.32
2019-02-25T09:31:23.871Z,12.13
2019-02-25T09:33:50.158Z,13.37
2019-02-25T09:36:16.323Z,13.64
2019-02-25T09:38:42.580Z,12.61
2019-02-25T09:41:08.877Z,11.22
2019-02-25T09:43:35.032Z,11.91
2019-02-25T09:46:01.212Z,13.88
2019-02-25T09:48:27.405Z,12.86
2019-02-25T09:50:53.670Z,12.45
2019-02-25T09:53:19.835Z,10.42
2019-02-25T09:55:46.019Z,11.94
2019-02-25T09:58:12.189Z,12.15
2019-02-25T10:00:38.491Z,11.26
2019-02-25T10:03:04.687Z,11.54
2019-02-25T10:05:30.850Z,13.04
2019-02-25T10:07:57.003Z,13.04
2019-02-25T10:10:23.207Z,12.92
2019-02-25T10:12:49.464Z,11.97
2019-02-25T10:15:26.311Z,13.38
2019-02-25T10:17:52.465Z,14.24
2019-02-25T10:20:18.637Z,14.36
2019-02-25T10:22:44.861Z,14.56
2019-02-25T10:25:11.004Z,14.28
2019-02-25T10:27:37.160Z,13.06
2019-02-25T10:30:06.751Z,13.59
2019-02-25T10:32:32.906Z,13.12
2019-02-25T10:34:59.197Z,14.69
2019-02-25T10:37:25.384Z,14.83
2019-02-25T10:39:51.892Z,14.43
2019-02-25T10:42:18.048Z,12.74
2019-02-25T10:44:44.255Z,13.14
2019-02-25T10:47:10.942Z,13.53
2019-02-25T10:49:38.569Z,13.25
2019-02-25T10:52:06.564Z,13.53
2019-02-25T10:54:32.912Z,13.73
2019-02-25T10:56:59.074Z,13.05
2019-02-25T10:59:25.255Z,12.70
2019-02-25T11:01:51.459Z,14.02
2019-02-25T11:04:19.532Z,14.36
2019-02-25T11:06:45.720Z,12.83
2019-02-25T11:09:22.962Z,14.31
2019-02-25T11:11:50.601Z,14.93
2019-02-25T11:14:17.313Z,14.17
2019-02-25T11:16:44.072Z,13.46
2019-02-25T11:19:11.671Z,13.43
2019-02-25T11:21:39.807Z,12.89
2019-02-25T11:24:06.292Z,13.01
2019-02-25T11:26:33.414Z,13.34
2019-02-25T11:29:00.552Z,14.42
2019-02-25T11:31:29.023Z,15.66
2019-02-25T11:33:56.486Z,14.88
2019-02-25T11:36:22.983Z,15.55
2019-02-25T11:38:49.149Z,14.31
2019-02-25T11:41:15.336Z,13.13
2019-02-25T11:43:43.357Z,14.44
2019-02-25T11:46:09.757Z,15.89
2019-02-25T11:48:35.950Z,15.20
2019-02-25T11:51:02.219Z,15.24
2019-02-25T11:53:28.381Z,16.34
2019-02-25T11:55:54.663Z,15.74
2019-02-25T11:58:20.833Z,14.84
2019-02-25T12:00:47.092Z,15.49
2019-02-25T12:03:13.331Z,14.33
2019-02-25T12:05:39.496Z,14.72
2019-02-25T12:08:05.650Z,14.79
2019-02-25T12:10:31.851Z,15.58
2019-02-25T12:12:58.106Z,16.95
2019-02-25T12:15:24.260Z,17.86
2019-02-25T12:17:52.270Z,16.81
2019-02-25T12:20:18.634Z,17.24
2019-02-25T12:22:44.792Z,16.68
2019-02-25T12:25:19.653Z,16.64
2019-02-25T12:27:45.814Z,16.02
2019-02-25T12:30:20.612Z,14.97
2019-02-25T12:32:46.811Z,14.06
2019-02-25T12:35:12.971Z,13.73
2019-02-25T12:37:39.127Z,12.30
2019-02-25T12:40:10.604Z,13.17
2019-02-25T12:42:36.759Z,13.41
2019-02-25T12:45:05.119Z,14.38
2019-02-25T12:47:31.406Z,12.53
2019-02-25T12:49:57.554Z,12.42
2019-02-25T12:52:23.710Z,11.85
2019-02-25T12:54:49.914Z,12.36
2019-02-25T12:57:16.075Z,13.07
2019-02-25T12:59:42.227Z,13.81
2019-02-25T13:02:08.413Z,13.28
2019-02-25T13:04:34.703Z,13.94
2019-02-25T13:07:00.854Z,13.93
2019-02-25T13:09:27.146Z,13.34
2019-02-25T13:11:53.324Z,12.39
2019-02-25T13:14:19.472Z,14.01
2019-02-25T13:16:45.672Z,13.63
2019-02-25T13:19:13.631Z,12.80
2019-02-25T13:21:39.925Z,12.67
2019-02-25T13:24:07.479Z,13.45
2019-02-25T13:26:34.390Z,12.28
2019-02-25T13:29:02.251Z,13.44
2019-02-25T13:31:28.446Z,14.00
2019-02-25T13:33:54.743Z,13.25
2019-02-25T13:36:20.994Z,14.27
2019-02-25T13:38:47.189Z,13.18
2019-02-25T13:41:13.611Z,13.80
2019-02-25T13:43:39.766Z,15.27
2019-02-25T13:46:05.955Z,14.41
2019-02-25T13:48:32.119Z,13.74
2019-02-25T13:50:58.934Z,13.72
2019-02-25T13:53:25.254Z,14.67
2019-02-25T13:55:51.512Z,15.32
2019-02-25T13:58:17.769Z,14.05
2019-02-25T14:00:44.284Z,13.93
2019-02-25T14:03:10.449Z,13.81
2019-02-25T14:05:36.882Z,14.42
2019-02-25T14:08:03.170Z,15.11
2019-02-25T14:10:29.334Z,14.60
2019-02-25T14:12:55.505Z,14.47
2019-02-25T14:15:22.604Z,14.96
2019-02-25T14:17:48.859Z,13.04
2019-02-25T14:20:17.219Z,13.11
2019-02-25T14:22:43.622Z,13.71
2019-02-25T14:25:12.547Z,12.95
2019-02-25T14:27:38.837Z,13.55
2019-02-25T14:30:09.411Z,14.09
2019-02-25T14:32:35.809Z,14.20
2019-02-25T14:35:02.267Z,13.70
2019-02-25T14:37:28.462Z,14.79
2019-02-25T14:39:56.361Z,15.81
2019-02-25T14:42:23.749Z,15.01
2019-02-25T14:44:52.152Z,13.98
2019-02-25T14:47:22.264Z,14.32
2019-02-25T14:49:47.009Z,13.42
2019-02-25T14:52:13.230Z,13.91
2019-02-25T14:54:39.387Z,14.38
2019-02-25T14:57:05.640Z,14.27
2019-02-25T14:59:31.823Z,13.81
2019-02-25T15:01:59.237Z,14.06
2019-02-25T15:04:26.147Z,11.79
2019-02-25T15:06:52.392Z,12.79
2019-02-25T15:09:18.651Z,13.14
2019-02-25T15:11:44.816Z,13.53
2019-02-25T15:14:12.736Z,13.14
2019-02-25T15:16:39.132Z,12.09
2019-02-25T15:19:05.447Z,12.72
2019-02-25T15:21:31.660Z,13.28
2019-02-25T15:24:00.051Z,13.26
2019-02-25T15:26:27.679Z,14.06
2019-02-25T15:28:56.669Z,13.50
2019-02-25T15:31:22.435Z,13.45
2019-02-25T15:33:49.118Z,13.28
2019-02-25T15:36:17.584Z,12.57
2019-02-25T15:38:43.502Z,12.75
2019-02-25T15:41:11.284Z,12.41
2019-02-25T15:43:37.723Z,12.63
2019-02-25T15:46:04.380Z,12.64
2019-02-25T15:48:30.936Z,13.00
2019-02-25T15:51:00.793Z,12.89
2019-02-25T15:53:26.779Z,13.32
2019-02-25T15:55:53.138Z,11.74
2019-02-25T15:58:19.443Z,11.74
2019-02-25T16:00:46.291Z,11.87
2019-02-25T16:03:13.747Z,12.39
2019-02-25T16:05:40.744Z,12.40
2019-02-25T16:08:09.743Z,11.98
2019-02-25T16:10:36.404Z,11.35
2019-02-25T16:13:05.959Z,11.37
2019-02-25T16:15:31.556Z,12.05
2019-02-25T16:17:57.841Z,11.52
2019-02-25T16:20:25.634Z,11.35
2019-02-25T16:22:51.997Z,10.83
2019-02-25T16:25:20.574Z,10.69
2019-02-25T16:27:49.875Z,11.12
2019-02-25T16:30:16.917Z,10.42
2019-02-25T16:32:44.581Z,11.19
2019-02-25T16:35:13.010Z,11.00
2019-02-25T16:37:39.463Z,11.50
2019-02-25T16:40:14.106Z,11.56
2019-02-25T16:42:41.537Z,10.61
2019-02-25T16:45:23.554Z,10.97
2019-02-25T16:47:49.835Z,10.54
2019-02-25T16:50:16.944Z,10.47
2019-02-25T16:52:45.563Z,10.19
2019-02-25T16:55:15.608Z,10.05
2019-02-25T16:57:43.479Z,10.12
2019-02-25T17:00:12.980Z,9.93
2019-02-25T17:02:40.570Z,10.56
2019-02-25T17:05:07.526Z,10.60
2019-02-25T17:07:33.771Z,10.99
2019-02-25T17:10:00.819Z,10.70
2019-02-25T17:12:29.566Z,11.05
2019-02-25T17:14:55.981Z,10.93
2019-02-25T17:17:22.785Z,10.72
2019-02-25T17:19:51.481Z,11.08
2019-02-25T17:22:18.515Z,11.14
2019-02-25T17:24:44.701Z,10.69
2019-02-25T17:27:11.884Z,11.02
2019-02-25T17:29:39.417Z,11.24
2019-02-25T17:32:06.725Z,11.08
2019-02-25T17:34:34.394Z,10.56
2019-02-25T17:37:01.138Z,10.91
2019-02-25T17:39:28.948Z,10.91
2019-02-25T17:41:57.189Z,10.92
2019-02-25T17:44:27.877Z,10.83
2019-02-25T17:46:51.760Z,10.78
2019-02-25T17:49:19.169Z,10.82
2019-02-25T17:51:45.589Z,10.26
2019-02-25T17:54:12.422Z,10.78
2019-02-25T17:56:40.874Z,10.36
2019-02-25T17:59:09.713Z,10.62
2019-02-25T18:01:36.210Z,10.76
2019-02-25T18:04:04.317Z,10.73
2019-02-25T18:06:31.935Z,10.58
2019-02-25T18:08:59.938Z,10.84
2019-02-25T18:11:27.130Z,10.83
2019-02-25T18:13:55.157Z,10.72
2019-02-25T18:16:21.477Z,10.56
2019-02-25T18:18:50.638Z,10.64
2019-02-25T18:21:16.597Z,10.15
2019-02-25T18:23:42.902Z,10.00
2019-02-25T18:26:09.065Z,9.97
2019-02-25T18:28:37.408Z,10.14
2019-02-25T18:31:04.423Z,9.63
2019-02-25T18:33:31.606Z,9.01
2019-02-25T18:36:00.205Z,8.52
2019-02-25T18:38:27.326Z,8.76
2019-02-25T18:40:54.135Z,9.36
2019-02-25T18:43:22.010Z,9.15
2019-02-25T18:45:48.496Z,9.54
2019-02-25T18:48:14.642Z,9.24
2019-02-25T18:50:40.905Z,9.55
2019-02-25T18:53:07.200Z,9.39
2019-02-25T18:55:34.184Z,9.25
2019-02-25T18:58:01.041Z,9.77
2019-02-25T19:00:30.831Z,9.67
2019-02-25T19:02:58.305Z,9.90
2019-02-25T19:05:27.661Z,10.04
2019-02-25T19:07:55.587Z,9.67
2019-02-25T19:10:24.669Z,9.98
2019-02-25T19:12:58.802Z,10.36
2019-02-25T19:15:34.563Z,10.35
2019-02-25T19:18:06.950Z,10.45
2019-02-25T19:20:34.813Z,10.36
2019-02-25T19:23:03.229Z,10.35
2019-02-25T19:25:33.769Z,9.98
2019-02-25T19:28:03.126Z,9.80
2019-02-25T19:30:39.037Z,9.91
2019-02-25T19:33:10.983Z,9.69
2019-02-25T19:35:35.271Z,9.60
2019-02-25T19:38:07.556Z,9.72
2019-02-25T19:40:33.738Z,9.31
2019-02-25T19:43:03.704Z,9.24
2019-02-25T19:45:28.647Z,9.33
2019-02-25T19:47:57.254Z,9.02
2019-02-25T19:50:23.020Z,9.28
2019-02-25T19:52:49.166Z,9.37
2019-02-25T19:55:17.739Z,9.47
2019-02-25T19:57:43.629Z,9.80
2019-02-25T20:00:22.492Z,9.94
2019-02-25T20:02:48.501Z,9.92
2019-02-25T20:05:19.138Z,9.91
2019-02-25T20:07:45.290Z,9.97
2019-02-25T20:10:13.686Z,9.93
2019-02-25T20:12:39.715Z,9.88
2019-02-25T20:15:11.366Z,9.71
2019-02-25T20:17:37.813Z,9.92
2019-02-25T20:20:08.150Z,9.81
2019-02-25T20:22:36.627Z,9.77
2019-02-25T20:25:05.637Z,9.75
2019-02-25T20:27:32.094Z,9.77
2019-02-25T20:30:00.104Z,9.74
2019-02-25T20:32:26.577Z,9.64
2019-02-25T20:34:54.479Z,9.53
2019-02-25T20:37:22.769Z,9.66
2019-02-25T20:39:48.997Z,9.85
2019-02-25T20:42:21.459Z,9.93
2019-02-25T20:44:43.346Z,9.93
2019-02-25T20:47:09.606Z,9.90
2019-02-25T20:49:35.780Z,9.95
2019-02-25T20:52:01.974Z,9.95
2019-02-25T20:54:28.238Z,9.65
2019-02-25T20:56:55.496Z,9.67
2019-02-25T20:59:23.466Z,9.50
2019-02-25T21:01:51.120Z,9.36
2019-02-25T21:04:20.098Z,9.77
2019-02-25T21:06:46.208Z,9.77
2019-02-25T21:09:12.368Z,10.04
2019-02-25T21:11:38.524Z,10.00
2019-02-25T21:14:04.743Z,10.03
2019-02-25T21:16:33.090Z,10.03
2019-02-25T21:18:59.124Z,9.81
2019-02-25T21:21:25.413Z,9.83
2019-02-25T21:23:51.570Z,9.96
2019-02-25T21:26:17.732Z,9.73
2019-02-25T21:28:44.024Z,9.87
2019-02-25T21:31:13.696Z,9.83
2019-02-25T21:33:38.351Z,9.83
2019-02-25T21:36:04.538Z,9.44
2019-02-25T21:38:30.712Z,9.30
2019-02-25T21:40:56.983Z,9.63
2019-02-25T21:43:26.124Z,9.81
2019-02-25T21:45:52.243Z,9.82
2019-02-25T21:48:21.131Z,9.67
2019-02-25T21:50:47.389Z,9.40
2019-02-25T21:53:15.901Z,9.11
2019-02-25T21:55:41.604Z,8.80
2019-02-25T21:58:07.806Z,9.08
2019-02-25T22:00:36.901Z,8.55
2019-02-25T22:03:02.033Z,8.81
2019-02-25T22:05:28.221Z,9.26
2019-02-25T22:07:56.860Z,9.31
2019-02-25T22:10:22.431Z,8.98
2019-02-25T22:12:48.617Z,8.83
2019-02-25T22:15:18.023Z,8.69
2019-02-25T22:17:48.329Z,9.56
2019-02-25T22:20:16.652Z,9.72
2019-02-25T22:22:43.043Z,9.29
2019-02-25T22:25:14.043Z,8.53
2019-02-25T22:27:41.649Z,8.19
2019-02-25T22:30:13.533Z,8.42
2019-02-25T22:32:40.794Z,8.40
2019-02-25T22:35:10.512Z,8.60
2019-02-25T22:37:37.332Z,8.22
2019-02-25T22:40:10.299Z,8.20
2019-02-25T22:42:37.595Z,8.09
2019-02-25T22:45:08.305Z,8.21
2019-02-25T22:47:35.177Z,7.41
2019-02-25T22:50:01.459Z,6.99
2019-02-25T22:52:29.258Z,7.56
2019-02-25T22:54:55.683Z,7.83
2019-02-25T22:57:23.177Z,7.81
2019-02-25T22:59:51.101Z,7.65
2019-02-25T23:02:17.380Z,6.75
2019-02-25T23:04:45.092Z,7.47
2019-02-25T23:07:13.065Z,7.27
2019-02-25T23:09:41.350Z,7.12
2019-02-25T23:12:07.907Z,7.09
2019-02-25T23:14:35.826Z,7.10
2019-02-25T23:17:04.898Z,7.75
2019-02-25T23:19:39.190Z,7.42
2019-02-25T23:22:05.315Z,7.43
2019-02-25T23:24:34.779Z,6.84
2019-02-25T23:26:59.704Z,7.14
2019-02-25T23:29:28.452Z,7.05
2019-02-25T23:31:53.892Z,7.36
2019-02-25T23:34:20.881Z,7.28
2019-02-25T23:36:49.418Z,8.30
2019-02-25T23:39:17.668Z,8.36
2019-02-25T23:41:46.230Z,8.37
2019-02-25T23:44:13.260Z,8.89
2019-02-25T23:46:40.304Z,8.88
2019-02-25T23:49:06.500Z,8.30
2019-02-25T23:51:32.658Z,8.47
2019-02-25T23:53:58.923Z,8.99
2019-02-25T23:56:27.284Z,9.49
2019-02-25T23:58:53.963Z,9.60
