createdAt,value
2018-03-19T00:00:13.319Z,0.00
2018-03-19T00:01:13.304Z,0.00
2018-03-19T00:02:13.290Z,0.00
2018-03-19T00:03:13.276Z,0.00
2018-03-19T00:04:13.284Z,0.00
2018-03-19T00:05:13.247Z,0.00
2018-03-19T00:06:13.323Z,0.00
2018-03-19T00:07:13.219Z,0.00
2018-03-19T00:08:13.208Z,0.00
2018-03-19T00:09:13.191Z,0.00
2018-03-19T00:10:13.177Z,0.00
2018-03-19T00:11:13.165Z,0.00
2018-03-19T00:12:13.156Z,0.00
2018-03-19T00:13:13.134Z,0.00
2018-03-19T00:14:13.125Z,0.00
2018-03-19T00:15:13.107Z,0.00
2018-03-19T00:16:13.093Z,0.00
2018-03-19T00:17:13.080Z,0.00
2018-03-19T00:18:13.064Z,0.00
2018-03-19T00:19:13.049Z,0.00
2018-03-19T00:20:13.035Z,0.00
2018-03-19T00:21:13.022Z,0.00
2018-03-19T00:22:13.013Z,0.00
2018-03-19T00:23:12.994Z,0.00
2018-03-19T00:24:12.979Z,0.00
2018-03-19T00:25:12.966Z,0.00
2018-03-19T00:26:12.953Z,0.00
2018-03-19T00:27:12.938Z,0.00
2018-03-19T00:28:12.926Z,0.00
2018-03-19T00:29:12.908Z,0.00
2018-03-19T00:30:12.897Z,0.00
2018-03-19T00:31:12.880Z,0.00
2018-03-19T00:32:12.865Z,0.00
2018-03-19T00:33:12.853Z,0.00
2018-03-19T00:34:12.839Z,0.00
2018-03-19T00:35:12.826Z,0.00
2018-03-19T00:36:12.809Z,0.00
2018-03-19T00:37:12.795Z,0.00
2018-03-19T00:38:12.782Z,0.00
2018-03-19T00:39:12.765Z,0.00
2018-03-19T00:40:12.752Z,0.00
2018-03-19T00:41:12.740Z,0.00
2018-03-19T00:42:12.723Z,0.00
2018-03-19T00:43:12.708Z,0.00
2018-03-19T00:44:12.693Z,0.00
2018-03-19T00:45:12.680Z,0.00
2018-03-19T00:46:12.668Z,0.00
2018-03-19T00:47:12.651Z,0.00
2018-03-19T00:48:12.637Z,0.00
2018-03-19T00:49:12.624Z,0.00
2018-03-19T00:50:12.611Z,0.00
2018-03-19T00:51:12.595Z,0.00
2018-03-19T00:52:12.580Z,0.00
2018-03-19T00:53:12.566Z,0.00
2018-03-19T00:54:12.558Z,0.00
2018-03-19T00:55:12.539Z,0.00
2018-03-19T00:56:12.525Z,0.00
2018-03-19T00:57:12.510Z,0.00
2018-03-19T00:58:12.495Z,0.00
2018-03-19T00:59:12.480Z,0.00
2018-03-19T01:00:12.465Z,0.00
2018-03-19T01:01:12.452Z,0.00
2018-03-19T01:02:12.441Z,0.00
2018-03-19T01:03:12.424Z,0.00
2018-03-19T01:04:12.408Z,0.00
2018-03-19T01:05:12.393Z,0.00
2018-03-19T01:06:12.384Z,0.00
2018-03-19T01:07:12.364Z,0.00
2018-03-19T01:08:12.350Z,0.00
2018-03-19T01:09:12.336Z,0.00
2018-03-19T01:10:12.324Z,0.00
2018-03-19T01:11:12.306Z,0.00
2018-03-19T01:12:12.294Z,0.00
2018-03-19T01:13:12.280Z,0.00
2018-03-19T01:14:12.266Z,0.00
2018-03-19T01:15:12.250Z,0.00
2018-03-19T01:16:12.236Z,0.00
2018-03-19T01:17:12.221Z,0.00
2018-03-19T01:18:12.208Z,0.00
2018-03-19T01:19:12.192Z,0.00
2018-03-19T01:20:12.179Z,0.00
2018-03-19T01:21:12.165Z,0.00
2018-03-19T01:22:12.152Z,0.00
2018-03-19T01:23:12.133Z,0.00
2018-03-19T01:24:12.124Z,0.00
2018-03-19T01:25:12.105Z,0.00
2018-03-19T01:26:12.097Z,0.00
2018-03-19T01:27:12.082Z,0.00
2018-03-19T01:28:12.068Z,0.00
2018-03-19T01:29:12.046Z,0.00
2018-03-19T01:30:12.034Z,0.00
2018-03-19T01:31:12.018Z,0.00
2018-03-19T01:32:12.003Z,0.00
2018-03-19T01:33:11.993Z,0.00
2018-03-19T01:34:11.978Z,0.00
2018-03-19T01:35:11.965Z,0.00
2018-03-19T01:36:11.946Z,0.00
2018-03-19T01:37:11.934Z,0.00
2018-03-19T01:38:11.915Z,0.00
2018-03-19T01:39:11.906Z,0.00
2018-03-19T01:40:11.896Z,0.00
2018-03-19T01:41:11.874Z,0.00
2018-03-19T01:42:11.859Z,0.00
2018-03-19T01:43:11.845Z,0.00
2018-03-19T01:44:11.829Z,0.00
2018-03-19T01:45:11.814Z,0.00
2018-03-19T01:46:11.804Z,0.00
2018-03-19T01:47:11.788Z,0.00
2018-03-19T01:48:11.771Z,0.00
2018-03-19T01:49:11.757Z,0.00
2018-03-19T01:50:11.742Z,0.00
2018-03-19T01:51:11.728Z,0.00
2018-03-19T01:52:11.714Z,0.00
2018-03-19T01:53:11.699Z,0.00
2018-03-19T01:54:11.684Z,0.00
2018-03-19T01:55:11.670Z,0.00
2018-03-19T01:56:11.654Z,0.00
2018-03-19T01:57:11.641Z,0.00
2018-03-19T01:58:11.629Z,0.00
2018-03-19T01:59:11.611Z,0.00
2018-03-19T02:00:11.596Z,0.00
2018-03-19T02:01:11.581Z,0.00
2018-03-19T02:02:11.569Z,0.00
2018-03-19T02:03:11.554Z,0.00
2018-03-19T02:04:11.538Z,0.00
2018-03-19T02:05:11.524Z,0.00
2018-03-19T02:06:11.510Z,0.00
2018-03-19T02:07:11.498Z,0.00
2018-03-19T02:08:11.481Z,0.00
2018-03-19T02:09:11.471Z,0.00
2018-03-19T02:10:11.452Z,0.00
2018-03-19T02:11:11.437Z,0.00
2018-03-19T02:12:11.423Z,0.00
2018-03-19T02:13:11.408Z,0.00
2018-03-19T02:14:11.393Z,0.00
2018-03-19T02:15:11.377Z,0.00
2018-03-19T02:16:11.361Z,0.00
2018-03-19T02:17:11.348Z,0.00
2018-03-19T02:18:11.333Z,0.00
2018-03-19T02:19:11.320Z,0.00
2018-03-19T02:20:11.310Z,0.00
2018-03-19T02:21:11.290Z,0.00
2018-03-19T02:22:11.274Z,0.00
2018-03-19T02:23:11.262Z,0.00
2018-03-19T02:24:11.248Z,0.00
2018-03-19T02:25:11.231Z,0.00
2018-03-19T02:26:11.216Z,0.00
2018-03-19T02:27:11.200Z,0.00
2018-03-19T02:28:11.192Z,0.00
2018-03-19T02:29:11.176Z,0.00
2018-03-19T02:30:11.161Z,0.00
2018-03-19T02:31:11.144Z,0.00
2018-03-19T02:32:11.129Z,0.00
2018-03-19T02:33:11.114Z,0.00
2018-03-19T02:34:11.097Z,0.00
2018-03-19T02:35:11.081Z,0.00
2018-03-19T02:36:11.066Z,0.00
2018-03-19T02:37:11.060Z,0.00
2018-03-19T02:38:11.039Z,0.00
2018-03-19T02:39:11.022Z,0.00
2018-03-19T02:40:11.008Z,0.00
2018-03-19T02:41:10.996Z,0.00
2018-03-19T02:42:10.990Z,0.00
2018-03-19T02:43:10.966Z,0.00
2018-03-19T02:44:10.954Z,0.00
2018-03-19T02:45:10.933Z,0.00
2018-03-19T02:46:10.922Z,0.00
2018-03-19T02:47:10.905Z,0.00
2018-03-19T02:48:10.887Z,0.00
2018-03-19T02:49:10.875Z,0.00
2018-03-19T02:50:10.867Z,0.00
2018-03-19T02:51:10.842Z,0.00
2018-03-19T02:52:10.829Z,0.00
2018-03-19T02:53:10.813Z,0.00
2018-03-19T02:54:10.796Z,0.00
2018-03-19T02:55:10.782Z,0.00
2018-03-19T02:56:10.767Z,0.00
2018-03-19T02:57:10.754Z,0.00
2018-03-19T02:58:10.743Z,0.00
2018-03-19T02:59:10.722Z,0.00
2018-03-19T03:00:10.709Z,0.00
2018-03-19T03:01:10.694Z,0.00
2018-03-19T03:02:10.682Z,0.00
2018-03-19T03:03:10.660Z,0.00
2018-03-19T03:04:10.646Z,0.00
2018-03-19T03:05:10.647Z,0.00
2018-03-19T03:06:10.618Z,0.00
2018-03-19T03:07:10.602Z,0.00
2018-03-19T03:08:10.589Z,0.00
2018-03-19T03:09:10.572Z,0.00
2018-03-19T03:10:10.558Z,0.00
2018-03-19T03:11:10.539Z,0.00
2018-03-19T03:12:10.525Z,0.00
2018-03-19T03:13:10.510Z,0.00
2018-03-19T03:14:10.496Z,0.00
2018-03-19T03:15:10.478Z,0.00
2018-03-19T03:16:10.463Z,0.00
2018-03-19T03:17:10.453Z,0.00
2018-03-19T03:18:10.432Z,0.00
2018-03-19T03:19:10.417Z,0.00
2018-03-19T03:20:10.404Z,0.00
2018-03-19T03:21:10.388Z,0.00
2018-03-19T03:22:10.371Z,0.00
2018-03-19T03:23:10.357Z,0.00
2018-03-19T03:24:10.341Z,0.00
2018-03-19T03:25:10.323Z,0.00
2018-03-19T03:26:10.310Z,0.00
2018-03-19T03:27:10.293Z,0.00
2018-03-19T03:28:10.279Z,0.00
2018-03-19T03:29:10.263Z,0.00
2018-03-19T03:30:10.250Z,0.00
2018-03-19T03:31:10.236Z,0.00
2018-03-19T03:32:10.216Z,0.00
2018-03-19T03:33:10.205Z,0.00
2018-03-19T03:34:10.187Z,0.00
2018-03-19T03:35:10.170Z,0.00
2018-03-19T03:36:10.154Z,0.00
2018-03-19T03:37:10.138Z,0.00
2018-03-19T03:38:10.128Z,0.00
2018-03-19T03:39:10.106Z,0.00
2018-03-19T03:40:10.092Z,0.00
2018-03-19T03:41:10.076Z,0.00
2018-03-19T03:42:10.061Z,0.00
2018-03-19T03:43:10.046Z,0.00
2018-03-19T03:44:10.031Z,0.00
2018-03-19T03:45:10.014Z,0.00
2018-03-19T03:46:09.997Z,0.00
2018-03-19T03:47:09.991Z,0.00
2018-03-19T03:48:09.968Z,0.00
2018-03-19T03:49:09.965Z,0.00
2018-03-19T03:50:09.947Z,0.00
2018-03-19T03:51:09.920Z,0.00
2018-03-19T03:52:09.904Z,0.00
2018-03-19T03:53:09.888Z,0.00
2018-03-19T03:54:09.874Z,0.00
2018-03-19T03:55:09.864Z,0.00
2018-03-19T03:56:09.841Z,0.00
2018-03-19T03:57:09.825Z,0.00
2018-03-19T03:58:09.812Z,0.00
2018-03-19T03:59:09.792Z,0.00
2018-03-19T04:00:09.778Z,0.00
2018-03-19T04:01:09.764Z,0.00
2018-03-19T04:02:09.746Z,0.00
2018-03-19T04:03:09.734Z,0.00
2018-03-19T04:04:09.716Z,0.00
2018-03-19T04:05:09.701Z,0.00
2018-03-19T04:06:09.682Z,0.00
2018-03-19T04:07:09.671Z,0.00
2018-03-19T04:08:09.666Z,0.00
2018-03-19T04:09:09.639Z,0.00
2018-03-19T04:10:09.624Z,0.00
2018-03-19T04:11:09.612Z,0.00
2018-03-19T04:12:09.588Z,0.00
2018-03-19T04:13:09.572Z,0.00
2018-03-19T04:14:09.565Z,0.00
2018-03-19T04:15:09.541Z,0.00
2018-03-19T04:16:09.524Z,0.00
2018-03-19T04:17:09.509Z,0.00
2018-03-19T04:18:09.501Z,0.00
2018-03-19T04:19:09.478Z,0.00
2018-03-19T04:20:09.467Z,0.00
2018-03-19T04:21:09.447Z,0.00
2018-03-19T04:22:09.433Z,0.00
2018-03-19T04:23:09.415Z,0.00
2018-03-19T04:24:09.397Z,0.00
2018-03-19T04:25:09.382Z,0.00
2018-03-19T04:26:09.400Z,0.00
2018-03-19T04:27:09.354Z,0.00
2018-03-19T04:28:09.386Z,0.00
2018-03-19T04:29:09.319Z,0.00
2018-03-19T04:30:09.304Z,0.00
2018-03-19T04:31:09.289Z,0.00
2018-03-19T04:32:09.272Z,0.00
2018-03-19T04:33:09.254Z,0.00
2018-03-19T04:34:09.241Z,0.00
2018-03-19T04:35:09.224Z,0.00
2018-03-19T04:36:09.213Z,0.00
2018-03-19T04:37:09.195Z,0.00
2018-03-19T04:38:09.179Z,0.00
2018-03-19T04:39:09.165Z,0.00
2018-03-19T04:40:09.145Z,0.00
2018-03-19T04:41:09.129Z,0.00
2018-03-19T04:42:09.116Z,0.00
2018-03-19T04:43:09.112Z,0.00
2018-03-19T04:44:09.081Z,0.00
2018-03-19T04:45:09.070Z,0.00
2018-03-19T04:46:09.051Z,0.00
2018-03-19T04:47:09.032Z,0.00
2018-03-19T04:48:09.017Z,0.00
2018-03-19T04:49:09.002Z,0.00
2018-03-19T04:50:08.986Z,0.00
2018-03-19T04:51:08.970Z,0.00
2018-03-19T04:52:08.952Z,0.00
2018-03-19T04:53:08.937Z,0.00
2018-03-19T04:54:08.926Z,0.00
2018-03-19T04:55:08.905Z,0.00
2018-03-19T04:56:08.889Z,0.00
2018-03-19T04:57:08.873Z,0.00
2018-03-19T04:58:08.859Z,0.00
2018-03-19T04:59:08.840Z,0.00
2018-03-19T05:00:08.827Z,0.00
2018-03-19T05:01:08.810Z,0.00
2018-03-19T05:02:08.794Z,0.00
2018-03-19T05:03:08.787Z,0.00
2018-03-19T05:04:08.766Z,0.00
2018-03-19T05:05:08.750Z,0.00
2018-03-19T05:06:08.731Z,0.00
2018-03-19T05:07:08.721Z,0.00
2018-03-19T05:08:08.701Z,0.00
2018-03-19T05:09:08.684Z,0.00
2018-03-19T05:10:08.676Z,0.00
2018-03-19T05:11:08.702Z,0.00
2018-03-19T05:12:08.637Z,0.00
2018-03-19T05:13:08.622Z,0.00
2018-03-19T05:14:08.604Z,0.00
2018-03-19T05:15:08.587Z,0.00
2018-03-19T05:16:08.573Z,0.00
2018-03-19T05:17:08.558Z,0.00
2018-03-19T05:18:08.540Z,0.00
2018-03-19T05:19:08.523Z,0.00
2018-03-19T05:20:08.518Z,0.00
2018-03-19T05:21:08.491Z,0.00
2018-03-19T05:22:08.476Z,0.00
2018-03-19T05:23:08.457Z,0.00
2018-03-19T05:24:08.444Z,0.00
2018-03-19T05:25:08.428Z,5.63
2018-03-19T05:26:08.412Z,5.63
2018-03-19T05:27:08.395Z,5.63
2018-03-19T05:28:08.379Z,5.63
2018-03-19T05:29:08.365Z,5.63
2018-03-19T05:30:08.348Z,5.63
2018-03-19T05:31:08.330Z,5.63
2018-03-19T05:32:08.331Z,5.63
2018-03-19T05:33:08.349Z,5.63
2018-03-19T05:34:08.284Z,11.25
2018-03-19T05:35:08.266Z,11.25
2018-03-19T05:36:08.254Z,11.25
2018-03-19T05:37:08.237Z,11.25
2018-03-19T05:38:08.220Z,11.25
2018-03-19T05:39:08.204Z,11.25
2018-03-19T05:40:08.189Z,11.25
2018-03-19T05:41:08.173Z,16.88
2018-03-19T05:42:08.164Z,16.88
2018-03-19T05:43:08.145Z,16.88
2018-03-19T05:44:08.124Z,16.88
2018-03-19T05:45:08.111Z,16.88
2018-03-19T05:46:08.094Z,16.88
2018-03-19T05:47:08.078Z,22.50
2018-03-19T05:48:08.082Z,22.50
2018-03-19T05:49:08.048Z,22.50
2018-03-19T05:50:08.032Z,22.50
2018-03-19T05:51:08.019Z,22.50
2018-03-19T05:52:08.001Z,22.50
2018-03-19T05:53:07.986Z,28.13
2018-03-19T05:54:07.968Z,28.13
2018-03-19T05:55:07.952Z,28.13
2018-03-19T05:56:07.941Z,28.13
2018-03-19T05:57:07.928Z,28.13
2018-03-19T05:58:07.907Z,28.13
2018-03-19T05:59:07.890Z,28.13
2018-03-19T06:00:07.881Z,28.13
2018-03-19T06:01:07.886Z,28.13
2018-03-19T06:02:07.846Z,28.13
2018-03-19T06:03:07.829Z,28.13
2018-03-19T06:04:07.816Z,28.13
2018-03-19T06:05:07.803Z,28.13
2018-03-19T06:06:07.786Z,28.13
2018-03-19T06:07:07.769Z,33.75
2018-03-19T06:08:07.752Z,33.75
2018-03-19T06:09:07.737Z,33.75
2018-03-19T06:10:07.724Z,33.75
2018-03-19T06:11:07.747Z,33.75
2018-03-19T06:12:07.694Z,33.75
2018-03-19T06:13:07.675Z,39.38
2018-03-19T06:14:07.659Z,39.38
2018-03-19T06:15:07.645Z,39.38
2018-03-19T06:16:07.632Z,39.38
2018-03-19T06:17:07.616Z,45.00
2018-03-19T06:18:07.600Z,45.00
2018-03-19T06:19:07.584Z,45.00
2018-03-19T06:20:07.569Z,45.00
2018-03-19T06:21:07.556Z,50.63
2018-03-19T06:22:07.540Z,50.63
2018-03-19T06:23:07.526Z,50.63
2018-03-19T06:24:07.510Z,56.25
2018-03-19T06:25:07.497Z,56.25
2018-03-19T06:26:07.481Z,56.25
2018-03-19T06:27:07.495Z,56.25
2018-03-19T06:28:07.464Z,56.25
2018-03-19T06:29:07.438Z,56.25
2018-03-19T06:30:07.421Z,61.88
2018-03-19T06:31:07.408Z,61.88
2018-03-19T06:32:07.398Z,61.88
2018-03-19T06:33:07.379Z,61.88
2018-03-19T06:34:07.367Z,61.88
2018-03-19T06:35:07.351Z,61.88
2018-03-19T06:36:07.337Z,61.88
2018-03-19T06:37:07.333Z,67.50
2018-03-19T06:38:07.311Z,67.50
2018-03-19T06:39:07.292Z,67.50
2018-03-19T06:40:07.283Z,67.50
2018-03-19T06:41:07.266Z,67.50
2018-03-19T06:42:07.250Z,73.13
2018-03-19T06:43:07.236Z,73.13
2018-03-19T06:44:07.223Z,73.13
2018-03-19T06:45:07.210Z,73.13
2018-03-19T06:46:07.196Z,78.75
2018-03-19T06:47:07.180Z,78.75
2018-03-19T06:48:07.167Z,84.38
2018-03-19T06:49:07.154Z,84.38
2018-03-19T06:50:07.140Z,95.63
2018-03-19T06:51:07.128Z,95.63
2018-03-19T06:52:07.113Z,101.25
2018-03-19T06:53:07.101Z,106.88
2018-03-19T06:54:07.087Z,118.13
2018-03-19T06:55:07.073Z,118.13
2018-03-19T06:56:07.060Z,118.13
2018-03-19T06:57:07.049Z,118.13
2018-03-19T06:58:07.037Z,118.13
2018-03-19T06:59:07.022Z,118.13
2018-03-19T07:00:07.012Z,118.13
2018-03-19T07:01:07.000Z,123.75
2018-03-19T07:02:06.988Z,123.75
2018-03-19T07:03:06.973Z,129.38
2018-03-19T07:04:06.964Z,135.00
2018-03-19T07:05:06.952Z,135.00
2018-03-19T07:06:06.941Z,140.63
2018-03-19T07:07:06.929Z,146.25
2018-03-19T07:08:06.919Z,146.25
2018-03-19T07:09:06.910Z,146.25
2018-03-19T07:10:06.898Z,163.13
2018-03-19T07:11:06.886Z,174.38
2018-03-19T07:12:06.876Z,185.63
2018-03-19T07:13:06.869Z,180.00
2018-03-19T07:14:06.862Z,174.38
2018-03-19T07:15:06.848Z,157.50
2018-03-19T07:16:06.838Z,180.00
2018-03-19T07:17:06.830Z,202.50
2018-03-19T07:18:06.818Z,213.75
2018-03-19T07:19:06.816Z,213.75
2018-03-19T07:20:06.802Z,219.38
2018-03-19T07:21:06.795Z,208.13
2018-03-19T07:22:06.785Z,196.88
2018-03-19T07:23:06.780Z,202.50
2018-03-19T07:24:06.773Z,208.13
2018-03-19T07:25:06.762Z,213.75
2018-03-19T07:26:06.755Z,219.38
2018-03-19T07:27:06.747Z,225.00
2018-03-19T07:28:06.741Z,213.75
2018-03-19T07:29:06.734Z,230.63
2018-03-19T07:30:06.730Z,247.50
2018-03-19T07:31:06.721Z,264.38
2018-03-19T07:32:06.717Z,275.63
2018-03-19T07:33:06.709Z,258.75
2018-03-19T07:34:06.704Z,270.00
2018-03-19T07:35:06.701Z,292.50
2018-03-19T07:36:06.696Z,292.50
2018-03-19T07:37:06.690Z,281.25
2018-03-19T07:38:06.684Z,286.88
2018-03-19T07:39:06.680Z,281.25
2018-03-19T07:40:06.679Z,286.88
2018-03-19T07:41:06.672Z,286.88
2018-03-19T07:42:06.670Z,286.88
2018-03-19T07:43:06.664Z,303.75
2018-03-19T07:44:06.662Z,326.25
2018-03-19T07:45:06.658Z,337.50
2018-03-19T07:46:06.656Z,320.63
2018-03-19T07:47:06.653Z,320.63
2018-03-19T07:48:06.698Z,309.38
2018-03-19T07:49:06.650Z,303.75
2018-03-19T07:50:06.648Z,286.88
2018-03-19T07:51:06.884Z,326.25
2018-03-19T07:52:06.639Z,298.13
2018-03-19T07:53:06.637Z,309.38
2018-03-19T07:54:06.635Z,337.50
2018-03-19T07:55:06.633Z,331.88
2018-03-19T07:56:06.633Z,320.63
2018-03-19T07:57:06.633Z,337.50
2018-03-19T07:58:06.631Z,354.38
2018-03-19T07:59:06.637Z,365.63
2018-03-19T08:00:06.636Z,360.00
2018-03-19T08:01:06.626Z,365.63
2018-03-19T08:02:06.648Z,365.63
2018-03-19T08:03:06.621Z,360.00
2018-03-19T08:04:06.622Z,371.25
2018-03-19T08:05:06.622Z,388.13
2018-03-19T08:06:06.623Z,393.75
2018-03-19T08:07:06.620Z,388.13
2018-03-19T08:08:06.619Z,405.00
2018-03-19T08:09:06.625Z,410.63
2018-03-19T08:10:06.620Z,427.50
2018-03-19T08:11:06.620Z,427.50
2018-03-19T08:12:06.623Z,433.13
2018-03-19T08:13:06.621Z,433.13
2018-03-19T08:14:06.621Z,444.38
2018-03-19T08:15:06.625Z,444.38
2018-03-19T08:16:06.623Z,450.00
2018-03-19T08:17:06.629Z,450.00
2018-03-19T08:18:06.632Z,461.25
2018-03-19T08:19:06.627Z,472.50
2018-03-19T08:20:06.629Z,472.50
2018-03-19T08:21:06.631Z,478.13
2018-03-19T08:22:06.631Z,489.38
2018-03-19T08:23:06.635Z,489.38
2018-03-19T08:24:06.638Z,500.63
2018-03-19T08:25:06.639Z,500.63
2018-03-19T08:26:06.641Z,506.25
2018-03-19T08:27:06.647Z,511.88
2018-03-19T08:28:06.647Z,517.50
2018-03-19T08:29:06.653Z,534.38
2018-03-19T08:30:06.653Z,540.00
2018-03-19T08:31:06.658Z,540.00
2018-03-19T08:32:06.660Z,540.00
2018-03-19T08:33:06.663Z,545.63
2018-03-19T08:34:06.670Z,551.25
2018-03-19T08:35:06.670Z,556.88
2018-03-19T08:36:06.710Z,568.13
2018-03-19T08:37:06.684Z,573.75
2018-03-19T08:38:06.685Z,579.38
2018-03-19T08:39:06.689Z,590.63
2018-03-19T08:40:06.695Z,590.63
2018-03-19T08:41:06.699Z,596.25
2018-03-19T08:42:06.705Z,607.50
2018-03-19T08:43:06.710Z,618.75
2018-03-19T08:44:06.715Z,641.25
2018-03-19T08:45:06.719Z,669.38
2018-03-19T08:46:06.725Z,708.75
2018-03-19T08:47:06.729Z,748.13
2018-03-19T08:48:06.736Z,815.63
2018-03-19T08:49:06.744Z,916.88
2018-03-19T08:50:06.747Z,1063.13
2018-03-19T08:51:06.751Z,1271.25
2018-03-19T08:52:06.759Z,1591.88
2018-03-19T08:53:06.764Z,1884.38
2018-03-19T08:54:06.770Z,2008.13
2018-03-19T08:55:06.777Z,2053.13
2018-03-19T08:56:06.781Z,2261.25
2018-03-19T08:57:06.792Z,2469.38
2018-03-19T08:58:06.793Z,2733.75
2018-03-19T08:59:06.798Z,3043.13
2018-03-19T09:00:06.807Z,3273.75
2018-03-19T09:01:06.812Z,3487.50
2018-03-19T09:02:06.819Z,3858.75
2018-03-19T09:03:06.837Z,3802.50
2018-03-19T09:04:06.832Z,3352.50
2018-03-19T09:05:06.838Z,2891.25
2018-03-19T09:06:06.847Z,2576.25
2018-03-19T09:07:06.862Z,2008.13
2018-03-19T09:08:06.857Z,1215.00
2018-03-19T09:09:06.864Z,658.13
2018-03-19T09:10:06.879Z,421.88
2018-03-19T09:11:06.876Z,371.25
2018-03-19T09:12:06.882Z,365.63
2018-03-19T09:13:06.896Z,371.25
2018-03-19T09:14:06.899Z,365.63
2018-03-19T09:15:06.903Z,360.00
2018-03-19T09:16:06.909Z,382.50
2018-03-19T09:17:06.916Z,466.88
2018-03-19T09:18:06.945Z,624.38
2018-03-19T09:19:06.927Z,770.63
2018-03-19T09:20:06.933Z,748.13
2018-03-19T09:21:06.941Z,511.88
2018-03-19T09:22:06.947Z,331.88
2018-03-19T09:23:06.951Z,331.88
2018-03-19T09:24:06.959Z,348.75
2018-03-19T09:25:07.027Z,371.25
2018-03-19T09:26:06.968Z,393.75
2018-03-19T09:27:06.972Z,421.88
2018-03-19T09:28:06.978Z,551.25
2018-03-19T09:29:06.983Z,759.38
2018-03-19T09:30:06.992Z,838.13
2018-03-19T09:31:06.998Z,849.38
2018-03-19T09:32:06.997Z,855.00
2018-03-19T09:33:07.001Z,855.00
2018-03-19T09:34:07.008Z,843.75
2018-03-19T09:35:07.077Z,832.50
2018-03-19T09:36:07.041Z,832.50
2018-03-19T09:37:07.022Z,838.13
2018-03-19T09:38:07.029Z,860.63
2018-03-19T09:39:07.036Z,860.63
2018-03-19T09:40:07.040Z,838.13
2018-03-19T09:41:07.047Z,821.25
2018-03-19T09:42:07.051Z,821.25
2018-03-19T09:43:07.058Z,832.50
2018-03-19T09:44:07.065Z,832.50
2018-03-19T09:45:07.072Z,826.88
2018-03-19T09:46:07.080Z,826.88
2018-03-19T09:47:07.087Z,838.13
2018-03-19T09:48:07.094Z,849.38
2018-03-19T09:49:07.101Z,849.38
2018-03-19T09:50:07.109Z,838.13
2018-03-19T09:51:07.114Z,826.88
2018-03-19T09:52:07.121Z,832.50
2018-03-19T09:53:07.134Z,826.88
2018-03-19T09:54:07.137Z,838.13
2018-03-19T09:55:07.150Z,821.25
2018-03-19T09:56:07.152Z,804.38
2018-03-19T09:57:07.165Z,804.38
2018-03-19T09:58:07.168Z,798.75
2018-03-19T09:59:07.176Z,787.50
2018-03-19T10:00:07.188Z,776.25
2018-03-19T10:01:07.192Z,776.25
2018-03-19T10:02:07.201Z,776.25
2018-03-19T10:03:07.208Z,770.63
2018-03-19T10:04:07.217Z,759.38
2018-03-19T10:05:07.225Z,736.88
2018-03-19T10:06:07.234Z,675.00
2018-03-19T10:07:07.240Z,618.75
2018-03-19T10:08:07.250Z,523.13
2018-03-19T10:09:07.257Z,382.50
2018-03-19T10:10:07.264Z,303.75
2018-03-19T10:11:07.272Z,298.13
2018-03-19T10:12:07.278Z,286.88
2018-03-19T10:13:07.284Z,281.25
2018-03-19T10:14:07.294Z,275.63
2018-03-19T10:15:07.299Z,275.63
2018-03-19T10:16:07.305Z,270.00
2018-03-19T10:17:07.312Z,270.00
2018-03-19T10:18:07.318Z,264.38
2018-03-19T10:19:07.320Z,264.38
2018-03-19T10:20:07.325Z,264.38
2018-03-19T10:21:07.328Z,264.38
2018-03-19T10:22:07.332Z,258.75
2018-03-19T10:23:07.335Z,264.38
2018-03-19T10:24:07.337Z,270.00
2018-03-19T10:25:07.339Z,258.75
2018-03-19T10:26:07.342Z,264.38
2018-03-19T10:27:07.342Z,264.38
2018-03-19T10:28:07.340Z,264.38
2018-03-19T10:29:07.344Z,264.38
2018-03-19T10:30:07.341Z,264.38
2018-03-19T10:31:07.339Z,258.75
2018-03-19T10:32:07.340Z,258.75
2018-03-19T10:33:07.335Z,258.75
2018-03-19T10:34:07.336Z,258.75
2018-03-19T10:35:07.336Z,258.75
2018-03-19T10:36:07.336Z,258.75
2018-03-19T10:37:07.333Z,258.75
2018-03-19T10:38:07.328Z,258.75
2018-03-19T10:39:07.326Z,258.75
2018-03-19T10:40:07.325Z,253.13
2018-03-19T10:41:07.320Z,253.13
2018-03-19T10:42:07.318Z,253.13
2018-03-19T10:43:07.316Z,253.13
2018-03-19T10:44:07.313Z,253.13
2018-03-19T10:45:07.311Z,247.50
2018-03-19T10:46:07.306Z,247.50
2018-03-19T10:47:07.302Z,247.50
2018-03-19T10:48:07.310Z,247.50
2018-03-19T10:49:07.297Z,253.13
2018-03-19T10:50:07.293Z,253.13
2018-03-19T10:51:07.288Z,253.13
2018-03-19T10:52:07.289Z,247.50
2018-03-19T10:53:07.281Z,253.13
2018-03-19T10:54:07.279Z,247.50
2018-03-19T10:55:07.275Z,247.50
2018-03-19T10:56:07.270Z,247.50
2018-03-19T10:57:07.266Z,241.88
2018-03-19T10:58:07.262Z,247.50
2018-03-19T10:59:07.256Z,241.88
2018-03-19T11:00:07.251Z,241.88
2018-03-19T11:01:07.252Z,247.50
2018-03-19T11:02:07.243Z,241.88
2018-03-19T11:03:07.239Z,241.88
2018-03-19T11:04:07.235Z,241.88
2018-03-19T11:05:07.230Z,241.88
2018-03-19T11:06:07.227Z,241.88
2018-03-19T11:07:07.224Z,241.88
2018-03-19T11:08:07.223Z,241.88
2018-03-19T11:09:07.224Z,241.88
2018-03-19T11:10:07.218Z,241.88
2018-03-19T11:11:07.206Z,241.88
2018-03-19T11:12:07.247Z,236.25
2018-03-19T11:13:07.198Z,241.88
2018-03-19T11:14:07.193Z,241.88
2018-03-19T11:15:07.189Z,241.88
2018-03-19T11:16:07.183Z,241.88
2018-03-19T11:17:07.216Z,241.88
2018-03-19T11:18:07.175Z,241.88
2018-03-19T11:19:07.168Z,236.25
2018-03-19T11:20:07.164Z,236.25
2018-03-19T11:21:07.161Z,236.25
2018-03-19T11:22:07.156Z,241.88
2018-03-19T11:23:07.150Z,236.25
2018-03-19T11:24:07.146Z,241.88
2018-03-19T11:25:07.141Z,241.88
2018-03-19T11:26:07.136Z,236.25
2018-03-19T11:27:07.132Z,236.25
2018-03-19T11:28:07.126Z,241.88
2018-03-19T11:29:07.122Z,241.88
2018-03-19T11:30:07.117Z,241.88
2018-03-19T11:31:07.110Z,241.88
2018-03-19T11:32:07.107Z,241.88
2018-03-19T11:33:07.110Z,241.88
2018-03-19T11:34:07.096Z,241.88
2018-03-19T11:35:07.093Z,241.88
2018-03-19T11:36:07.086Z,241.88
2018-03-19T11:37:07.079Z,241.88
2018-03-19T11:38:07.075Z,230.63
2018-03-19T11:39:07.071Z,236.25
2018-03-19T11:40:07.065Z,236.25
2018-03-19T11:41:07.059Z,236.25
2018-03-19T11:42:07.054Z,236.25
2018-03-19T11:43:07.049Z,241.88
2018-03-19T11:44:07.045Z,241.88
2018-03-19T11:45:07.039Z,241.88
2018-03-19T11:46:07.048Z,236.25
2018-03-19T11:47:07.030Z,230.63
2018-03-19T11:48:07.025Z,230.63
2018-03-19T11:49:07.019Z,230.63
2018-03-19T11:50:07.015Z,230.63
2018-03-19T11:51:07.009Z,230.63
2018-03-19T11:52:07.016Z,236.25
2018-03-19T11:53:07.000Z,236.25
2018-03-19T11:54:06.992Z,225.00
2018-03-19T11:55:06.986Z,225.00
2018-03-19T11:56:06.983Z,219.38
2018-03-19T11:57:06.981Z,219.38
2018-03-19T11:58:06.995Z,219.38
2018-03-19T11:59:06.971Z,219.38
2018-03-19T12:00:06.966Z,225.00
2018-03-19T12:01:06.960Z,230.63
2018-03-19T12:02:06.954Z,225.00
2018-03-19T12:03:06.953Z,225.00
2018-03-19T12:04:06.944Z,225.00
2018-03-19T12:05:06.937Z,185.63
2018-03-19T12:06:06.933Z,253.13
2018-03-19T12:07:06.927Z,247.50
2018-03-19T12:08:06.922Z,236.25
2018-03-19T12:09:06.916Z,230.63
2018-03-19T12:10:06.915Z,225.00
2018-03-19T12:11:06.906Z,236.25
2018-03-19T12:12:06.902Z,225.00
2018-03-19T12:13:06.897Z,230.63
2018-03-19T12:14:06.892Z,241.88
2018-03-19T12:15:06.886Z,236.25
2018-03-19T12:16:06.882Z,196.88
2018-03-19T12:17:06.882Z,196.88
2018-03-19T12:18:06.875Z,202.50
2018-03-19T12:19:06.866Z,196.88
2018-03-19T12:20:06.863Z,213.75
2018-03-19T12:21:06.856Z,213.75
2018-03-19T12:22:06.852Z,213.75
2018-03-19T12:23:06.846Z,225.00
2018-03-19T12:24:06.843Z,225.00
2018-03-19T12:25:06.843Z,230.63
2018-03-19T12:26:06.834Z,202.50
2018-03-19T12:27:06.827Z,202.50
2018-03-19T12:28:06.820Z,230.63
2018-03-19T12:29:06.817Z,219.38
2018-03-19T12:30:06.819Z,219.38
2018-03-19T12:31:06.806Z,185.63
2018-03-19T12:32:06.811Z,225.00
2018-03-19T12:33:06.797Z,225.00
2018-03-19T12:34:06.792Z,185.63
2018-03-19T12:35:06.786Z,174.38
2018-03-19T12:36:06.781Z,163.13
2018-03-19T12:37:06.777Z,163.13
2018-03-19T12:38:06.772Z,168.75
2018-03-19T12:39:06.766Z,168.75
2018-03-19T12:40:06.760Z,196.88
2018-03-19T12:41:06.756Z,219.38
2018-03-19T12:42:06.750Z,202.50
2018-03-19T12:43:06.744Z,174.38
2018-03-19T12:44:06.747Z,191.25
2018-03-19T12:45:06.733Z,213.75
2018-03-19T12:46:06.727Z,174.38
2018-03-19T12:47:06.722Z,185.63
2018-03-19T12:48:06.715Z,146.25
2018-03-19T12:49:06.717Z,146.25
2018-03-19T12:50:06.706Z,168.75
2018-03-19T12:51:06.754Z,151.88