createdAt,value
2022-09-01T00:01:49.790Z,13.23
2022-09-01T00:04:22.329Z,13.26
2022-09-01T00:06:50.210Z,13.18
2022-09-01T00:09:19.780Z,13.26
2022-09-01T00:11:52.441Z,13.18
2022-09-01T00:14:30.421Z,13.26
2022-09-01T00:17:05.949Z,13.31
2022-09-01T00:19:34.220Z,13.28
2022-09-01T00:22:02.570Z,13.25
2022-09-01T00:24:30.830Z,13.24
2022-09-01T00:26:58.137Z,13.19
2022-09-01T00:29:26.770Z,13.23
2022-09-01T00:31:54.679Z,13.14
2022-09-01T00:34:22.490Z,13.13
2022-09-01T00:36:50.588Z,13.09
2022-09-01T00:39:18.242Z,13.05
2022-09-01T00:41:47.298Z,13.07
2022-09-01T00:44:19.230Z,13.05
2022-09-01T00:46:55.317Z,12.95
2022-09-01T00:49:35.186Z,12.98
2022-09-01T00:52:26.280Z,12.94
2022-09-01T00:55:02.070Z,12.96
2022-09-01T00:57:29.939Z,12.94
2022-09-01T01:00:02.380Z,12.91
2022-09-01T01:02:29.874Z,12.90
2022-09-01T01:04:59.697Z,12.86
2022-09-01T01:07:28.621Z,12.77
2022-09-01T01:09:56.531Z,12.78
2022-09-01T01:12:23.947Z,12.74
2022-09-01T01:14:51.730Z,12.61
2022-09-01T01:17:22.190Z,12.53
2022-09-01T01:20:15.739Z,12.41
2022-09-01T01:23:10.311Z,12.31
2022-09-01T01:25:42.171Z,12.17
2022-09-01T01:28:31.371Z,12.06
2022-09-01T01:31:06.359Z,12.02
2022-09-01T01:33:42.896Z,11.97
2022-09-01T01:36:16.690Z,11.96
2022-09-01T01:38:48.360Z,11.97
2022-09-01T01:41:19.937Z,11.88
2022-09-01T01:43:48.534Z,11.90
2022-09-01T01:46:19.750Z,11.93
2022-09-01T01:48:48.920Z,11.90
2022-09-01T01:51:21.390Z,11.95
2022-09-01T01:53:52.942Z,11.97
2022-09-01T01:56:22.941Z,11.97
2022-09-01T01:58:55.425Z,11.85
2022-09-01T02:01:25.535Z,11.87
2022-09-01T02:03:54.961Z,11.90
2022-09-01T02:06:25.880Z,11.96
2022-09-01T02:08:58.499Z,11.80
2022-09-01T02:11:26.629Z,11.77
2022-09-01T02:13:59.159Z,11.73
2022-09-01T02:16:33.105Z,11.65
2022-09-01T02:19:03.961Z,11.60
2022-09-01T02:21:31.736Z,11.50
2022-09-01T02:24:02.519Z,11.53
2022-09-01T02:26:35.320Z,11.50
2022-09-01T02:29:07.349Z,11.51
2022-09-01T02:31:40.919Z,11.49
2022-09-01T02:34:14.220Z,11.51
2022-09-01T02:36:47.742Z,11.54
2022-09-01T02:39:29.750Z,11.56
2022-09-01T02:41:57.269Z,11.52
2022-09-01T02:44:31.364Z,11.53
2022-09-01T02:47:01.089Z,11.49
2022-09-01T02:49:30.142Z,11.36
2022-09-01T02:52:02.080Z,11.52
2022-09-01T02:54:33.070Z,11.49
2022-09-01T02:57:01.229Z,11.47
2022-09-01T02:59:30.711Z,11.41
2022-09-01T03:02:01.481Z,11.48
2022-09-01T03:04:35.268Z,11.34
2022-09-01T03:07:05.691Z,11.35
2022-09-01T03:09:33.110Z,11.29
2022-09-01T03:12:00.479Z,11.21
2022-09-01T03:14:30.201Z,11.23
2022-09-01T03:16:57.916Z,11.13
2022-09-01T03:19:25.449Z,11.15
2022-09-01T03:21:53.059Z,11.21
2022-09-01T03:24:24.801Z,11.12
2022-09-01T03:26:53.229Z,11.17
2022-09-01T03:29:21.202Z,11.21
2022-09-01T03:31:49.493Z,11.21
2022-09-01T03:34:19.497Z,11.09
2022-09-01T03:36:51.480Z,11.13
2022-09-01T03:39:25.869Z,11.12
2022-09-01T03:41:54.060Z,11.06
2022-09-01T03:44:21.522Z,11.09
2022-09-01T03:46:49.010Z,11.05
2022-09-01T03:49:17.188Z,11.03
2022-09-01T03:51:45.412Z,11.10
2022-09-01T03:54:13.703Z,11.09
2022-09-01T03:56:41.951Z,11.02
2022-09-01T03:59:17.466Z,11.00
2022-09-01T04:01:47.150Z,10.95
2022-09-01T04:04:15.710Z,10.80
2022-09-01T04:06:47.069Z,10.81
2022-09-01T04:09:15.609Z,10.79
2022-09-01T04:11:46.493Z,10.76
2022-09-01T04:14:16.160Z,10.73
2022-09-01T04:17:02.932Z,10.65
2022-09-01T04:19:37.057Z,10.70
2022-09-01T04:22:08.262Z,10.60
2022-09-01T04:24:46.148Z,10.66
2022-09-01T04:27:18.431Z,10.67
2022-09-01T04:29:47.219Z,10.61
2022-09-01T04:32:16.110Z,10.52
2022-09-01T04:34:49.804Z,10.50
2022-09-01T04:37:22.214Z,10.48
2022-09-01T04:39:57.664Z,10.41
2022-09-01T04:42:29.683Z,10.34
2022-09-01T04:45:07.175Z,10.26
2022-09-01T04:47:45.689Z,10.31
2022-09-01T04:50:18.156Z,10.20
2022-09-01T04:53:06.347Z,10.07
2022-09-01T04:55:44.709Z,10.20
2022-09-01T04:58:18.846Z,10.24
2022-09-01T05:00:48.624Z,10.22
2022-09-01T05:03:21.740Z,10.23
2022-09-01T05:06:01.471Z,10.36
2022-09-01T05:08:32.659Z,10.29
2022-09-01T05:11:06.479Z,10.52
2022-09-01T05:13:45.640Z,10.60
2022-09-01T05:16:25.243Z,10.69
2022-09-01T05:18:57.326Z,10.74
2022-09-01T05:21:30.120Z,10.85
2022-09-01T05:24:05.259Z,11.04
2022-09-01T05:26:34.949Z,11.18
2022-09-01T05:29:11.090Z,11.33
2022-09-01T05:31:41.458Z,11.41
2022-09-01T05:34:15.442Z,11.61
2022-09-01T05:36:50.781Z,11.75
2022-09-01T05:39:18.442Z,11.86
2022-09-01T05:41:46.169Z,11.97
2022-09-01T05:44:14.422Z,12.06
2022-09-01T05:46:44.803Z,12.17
2022-09-01T05:49:16.414Z,12.26
2022-09-01T05:51:53.341Z,12.41
2022-09-01T05:54:25.788Z,12.49
2022-09-01T05:57:12.678Z,12.73
2022-09-01T05:59:54.200Z,12.84
2022-09-01T06:02:27.594Z,12.98
2022-09-01T06:04:57.648Z,13.15
2022-09-01T06:07:31.070Z,13.30
2022-09-01T06:10:01.342Z,13.50
2022-09-01T06:12:29.209Z,13.57
2022-09-01T06:14:58.215Z,13.72
2022-09-01T06:17:29.221Z,13.88
2022-09-01T06:20:01.071Z,14.05
2022-09-01T06:22:29.377Z,14.24
2022-09-01T06:25:03.274Z,14.47
2022-09-01T06:27:38.980Z,14.72
2022-09-01T06:30:15.283Z,14.84
2022-09-01T06:32:52.461Z,14.94
2022-09-01T06:35:21.060Z,15.13
2022-09-01T06:37:48.771Z,15.31
2022-09-01T06:40:35.646Z,15.53
2022-09-01T06:43:08.179Z,15.76
2022-09-01T06:45:50.018Z,16.16
2022-09-01T06:48:18.579Z,16.30
2022-09-01T06:53:35.397Z,16.79
2022-09-01T06:56:06.617Z,16.99
2022-09-01T06:58:36.403Z,17.19
2022-09-01T07:01:15.825Z,17.44
2022-09-01T07:03:45.231Z,17.74
2022-09-01T07:12:35.498Z,18.25
2022-09-01T07:17:55.739Z,18.66
2022-09-01T07:20:27.618Z,18.82
2022-09-01T07:23:06.417Z,18.85
2022-09-01T07:26:06.446Z,19.07
2022-09-01T07:28:40.960Z,19.27
2022-09-01T07:39:49.819Z,20.55
2022-09-01T07:42:58.904Z,18.15
2022-09-01T07:45:59.720Z,20.77
2022-09-01T07:49:01.127Z,20.59
2022-09-01T07:51:38.105Z,20.16
2022-09-01T07:54:08.062Z,19.70
2022-09-01T07:56:40.125Z,19.35
2022-09-01T07:59:15.076Z,19.13
2022-09-01T08:02:17.818Z,19.08
2022-09-01T08:04:46.670Z,19.01
2022-09-01T08:07:16.066Z,18.96
2022-09-01T08:09:44.627Z,18.92
2022-09-01T08:12:14.064Z,18.90
2022-09-01T08:17:57.576Z,18.77
2022-09-01T08:20:27.781Z,18.63
2022-09-01T08:23:20.991Z,18.49
2022-09-01T08:25:48.742Z,18.48
2022-09-01T08:28:26.280Z,18.45
2022-09-01T08:30:56.560Z,18.44
2022-09-01T08:33:26.672Z,18.51
2022-09-01T08:35:55.578Z,18.81
2022-09-01T08:38:23.732Z,19.06
2022-09-01T08:40:57.582Z,19.08
2022-09-01T08:43:47.960Z,19.02
2022-09-01T08:46:35.194Z,19.04
2022-09-01T08:49:25.369Z,19.03
2022-09-01T08:52:28.512Z,18.91
2022-09-01T08:55:26.155Z,18.97
2022-09-01T08:57:59.883Z,18.96
2022-09-01T09:00:39.811Z,18.92
2022-09-01T09:03:45.601Z,19.16
2022-09-01T09:06:26.142Z,19.41
2022-09-01T09:09:06.440Z,19.58
2022-09-01T09:11:46.200Z,19.71
2022-09-01T09:14:37.780Z,19.87
2022-09-01T09:17:06.080Z,19.90
2022-09-01T09:19:42.748Z,19.81
2022-09-01T09:22:16.110Z,19.78
2022-09-01T09:24:51.224Z,19.79
2022-09-01T09:27:31.060Z,19.77
2022-09-01T09:30:15.217Z,19.74
2022-09-01T09:35:45.960Z,19.45
2022-09-01T09:38:21.025Z,19.25
2022-09-01T09:41:17.022Z,19.15
2022-09-01T09:43:48.511Z,19.00
2022-09-01T09:46:39.125Z,18.98
2022-09-01T09:49:35.189Z,18.80
2022-09-01T09:52:10.377Z,18.86
2022-09-01T09:54:41.830Z,18.82
2022-09-01T09:57:14.068Z,18.79
2022-09-01T09:59:57.867Z,18.84
2022-09-01T10:02:36.390Z,19.04
2022-09-01T10:05:30.122Z,19.36
2022-09-01T10:07:58.758Z,19.51
2022-09-01T10:10:30.960Z,19.48
2022-09-01T10:12:59.612Z,19.57
2022-09-01T10:15:30.984Z,19.54
2022-09-01T10:18:20.388Z,19.65
2022-09-01T10:20:57.780Z,19.75
2022-09-01T10:23:30.974Z,19.77
2022-09-01T10:26:36.189Z,19.88
2022-09-01T10:29:20.500Z,19.79
2022-09-01T10:31:48.208Z,19.85
2022-09-01T10:34:19.865Z,19.87
2022-09-01T10:36:55.026Z,19.87
2022-09-01T10:39:30.494Z,19.89
2022-09-01T10:42:07.689Z,19.87
2022-09-01T10:44:39.130Z,19.89
2022-09-01T10:47:24.882Z,20.06
2022-09-01T10:49:52.514Z,20.14
2022-09-01T10:52:43.248Z,20.21
2022-09-01T10:55:25.040Z,20.33
2022-09-01T11:01:11.537Z,20.57
2022-09-01T11:03:47.870Z,20.77
2022-09-01T11:09:43.409Z,20.99
2022-09-01T11:12:29.443Z,21.18
2022-09-01T11:15:01.223Z,21.36
2022-09-01T11:17:31.235Z,21.41
2022-09-01T11:20:08.896Z,21.43
2022-09-01T11:22:42.161Z,21.39
2022-09-01T11:25:41.518Z,21.35
2022-09-01T11:28:15.712Z,21.22
2022-09-01T11:30:55.538Z,21.05
2022-09-01T11:33:53.401Z,20.95
2022-09-01T11:36:25.750Z,20.68
2022-09-01T11:39:03.126Z,20.50
2022-09-01T11:41:42.976Z,20.48
2022-09-01T11:44:42.619Z,20.48
2022-09-01T11:47:21.419Z,20.48
2022-09-01T11:49:53.456Z,20.49
2022-09-01T11:52:23.512Z,20.76
2022-09-01T11:54:51.630Z,20.95
2022-09-01T11:57:25.889Z,21.11
2022-09-01T11:59:54.440Z,21.31
2022-09-01T12:02:28.026Z,22.12
2022-09-01T12:04:56.810Z,22.98
2022-09-01T12:07:38.099Z,24.77
2022-09-01T12:10:35.619Z,26.70
2022-09-01T12:13:05.750Z,27.29
2022-09-01T12:15:36.662Z,27.20
2022-09-01T12:18:22.980Z,26.78
2022-09-01T12:20:57.090Z,26.15
2022-09-01T12:23:29.669Z,25.38
2022-09-01T12:26:13.390Z,24.60
2022-09-01T12:28:44.272Z,23.95
2022-09-01T12:31:25.792Z,23.35
2022-09-01T12:34:05.048Z,22.83
2022-09-01T12:36:36.023Z,22.60
2022-09-01T12:39:34.030Z,22.67
2022-09-01T12:42:40.723Z,22.72
2022-09-01T12:45:11.041Z,23.50
2022-09-01T12:47:48.191Z,24.41
2022-09-01T12:50:17.131Z,24.69
2022-09-01T12:52:54.872Z,24.51
2022-09-01T12:55:50.539Z,24.22
2022-09-01T12:58:25.960Z,23.79
2022-09-01T13:01:01.760Z,23.35
2022-09-01T13:03:30.601Z,23.00
2022-09-01T13:06:00.690Z,22.71
2022-09-01T13:08:36.109Z,22.40
2022-09-01T13:11:11.188Z,22.15
2022-09-01T13:13:39.112Z,22.03
2022-09-01T13:16:16.305Z,21.83
2022-09-01T13:21:34.869Z,21.47
2022-09-01T13:24:05.410Z,21.60
2022-09-01T13:26:33.799Z,21.73
2022-09-01T13:29:01.689Z,21.90
2022-09-01T13:31:30.767Z,22.77
2022-09-01T13:34:22.213Z,24.65
2022-09-01T13:36:52.462Z,26.74
2022-09-01T13:39:21.431Z,26.59
2022-09-01T13:41:49.695Z,26.33
2022-09-01T13:44:18.809Z,26.88
2022-09-01T13:50:05.998Z,27.68
2022-09-01T13:52:25.431Z,27.74
2022-09-01T13:54:53.079Z,28.10
2022-09-01T13:57:20.577Z,27.58
2022-09-01T13:59:48.209Z,26.30
2022-09-01T14:02:15.729Z,25.18
2022-09-01T14:04:44.071Z,24.19
2022-09-01T14:07:11.749Z,23.55
2022-09-01T14:09:39.319Z,22.90
2022-09-01T14:12:07.046Z,22.21
2022-09-01T14:17:23.460Z,21.41
2022-09-01T14:19:51.450Z,21.09
2022-09-01T14:22:19.202Z,20.80
2022-09-01T14:24:46.650Z,20.62
2022-09-01T14:27:20.410Z,20.38
2022-09-01T14:29:54.834Z,20.23
2022-09-01T14:32:27.283Z,20.10
2022-09-01T14:34:55.629Z,20.08
2022-09-01T14:37:23.770Z,20.05
2022-09-01T14:39:53.129Z,20.01
2022-09-01T14:42:21.109Z,20.01
2022-09-01T14:44:48.672Z,20.00
2022-09-01T14:47:18.265Z,19.86
2022-09-01T14:49:48.049Z,19.81
2022-09-01T14:52:15.689Z,19.73
2022-09-01T14:54:43.549Z,19.56
2022-09-01T15:00:00.436Z,19.39
2022-09-01T15:02:33.735Z,19.37
2022-09-01T15:05:02.223Z,19.43
2022-09-01T15:07:29.716Z,19.37
2022-09-01T15:09:59.184Z,19.25
2022-09-01T15:12:31.175Z,19.10
2022-09-01T15:15:00.769Z,19.07
2022-09-01T15:17:29.359Z,19.11
2022-09-01T15:20:16.787Z,19.07
2022-09-01T15:22:44.468Z,18.96
2022-09-01T15:25:11.840Z,18.79
2022-09-01T15:27:41.454Z,18.78
2022-09-01T15:30:17.201Z,18.67
2022-09-01T15:32:48.300Z,18.67
2022-09-01T15:35:16.809Z,18.59
2022-09-01T15:37:46.610Z,18.53
2022-09-01T15:40:14.223Z,18.49
2022-09-01T15:42:42.110Z,18.44
2022-09-01T15:45:16.839Z,18.38
2022-09-01T15:47:46.006Z,18.30
2022-09-01T15:50:21.097Z,18.23
2022-09-01T15:52:58.869Z,18.20
2022-09-01T15:55:32.199Z,18.17
2022-09-01T15:58:00.961Z,18.11
2022-09-01T16:00:30.242Z,18.07
2022-09-01T16:03:01.996Z,17.97
2022-09-01T16:05:32.452Z,17.74
2022-09-01T16:08:01.693Z,17.64
2022-09-01T16:10:33.547Z,17.54
2022-09-01T16:13:04.772Z,17.44
2022-09-01T16:15:32.800Z,17.38
2022-09-01T16:18:33.801Z,17.37
2022-09-01T16:21:10.750Z,17.40
2022-09-01T16:23:50.261Z,17.43
2022-09-01T16:26:20.579Z,17.38
2022-09-01T16:28:52.445Z,17.40
2022-09-01T16:31:31.459Z,17.32
2022-09-01T16:34:05.434Z,17.36
2022-09-01T16:36:53.007Z,17.19
2022-09-01T16:39:23.540Z,17.07
2022-09-01T16:42:14.240Z,16.93
2022-09-01T16:44:47.561Z,16.85
2022-09-01T16:47:47.490Z,16.74
2022-09-01T16:50:17.711Z,16.56
2022-09-01T16:53:17.541Z,16.62
2022-09-01T16:56:00.450Z,16.54
2022-09-01T16:58:32.150Z,16.46
2022-09-01T17:01:10.294Z,16.39
2022-09-01T17:04:07.510Z,16.30
2022-09-01T17:07:01.210Z,16.17
2022-09-01T17:09:32.909Z,16.10
2022-09-01T17:12:20.130Z,16.06
2022-09-01T17:14:56.179Z,15.90
2022-09-01T17:18:06.132Z,15.74
2022-09-01T17:20:40.441Z,15.51
2022-09-01T17:23:15.820Z,15.28
2022-09-01T17:26:02.070Z,15.22
2022-09-01T17:28:37.780Z,15.01
2022-09-01T17:31:13.682Z,14.94
2022-09-01T17:34:02.701Z,14.71
2022-09-01T17:36:46.792Z,14.46
2022-09-01T17:39:35.801Z,14.35
2022-09-01T17:42:14.740Z,14.19
2022-09-01T17:44:56.514Z,14.06
2022-09-01T17:47:37.810Z,13.90
2022-09-01T17:50:58.139Z,13.74
2022-09-01T17:53:34.943Z,13.49
2022-09-01T17:56:13.631Z,13.33
2022-09-01T17:59:10.838Z,13.22
2022-09-01T18:02:15.250Z,13.09
2022-09-01T18:05:06.835Z,12.89
2022-09-01T18:08:03.652Z,12.68
2022-09-01T18:10:53.828Z,12.51
2022-09-01T18:13:52.836Z,12.35
2022-09-01T18:16:32.068Z,12.25
2022-09-01T18:19:07.161Z,12.15
2022-09-01T18:21:49.463Z,11.90
2022-09-01T18:24:22.422Z,11.85
2022-09-01T18:26:55.070Z,11.72
2022-09-01T18:29:25.280Z,11.70
2022-09-01T18:31:55.856Z,11.58
2022-09-01T18:34:38.440Z,11.60
2022-09-01T18:37:17.920Z,11.56
2022-09-01T18:39:51.450Z,11.45
2022-09-01T18:42:45.230Z,11.25
2022-09-01T18:45:31.640Z,11.31
2022-09-01T18:48:53.021Z,11.23
2022-09-01T18:51:50.651Z,10.97
2022-09-01T18:54:49.911Z,10.91
2022-09-01T18:57:21.450Z,10.76
2022-09-01T19:00:25.633Z,10.86
2022-09-01T19:03:11.611Z,10.79
2022-09-01T19:06:11.230Z,10.81
2022-09-01T19:08:56.581Z,10.70
2022-09-01T19:12:05.532Z,10.66
2022-09-01T19:14:50.750Z,10.52
2022-09-01T19:17:57.430Z,10.40
2022-09-01T19:20:37.941Z,10.28
2022-09-01T19:23:12.921Z,10.07
2022-09-01T19:25:42.580Z,10.04
2022-09-01T19:28:21.854Z,9.90
2022-09-01T19:30:55.313Z,9.67
2022-09-01T19:33:27.931Z,9.71
2022-09-01T19:36:01.530Z,9.57
2022-09-01T19:38:32.430Z,9.57
2022-09-01T19:41:14.273Z,9.56
2022-09-01T19:43:43.607Z,9.51
2022-09-01T19:46:15.782Z,9.47
2022-09-01T19:48:58.571Z,9.53
2022-09-01T19:51:34.810Z,9.55
2022-09-01T19:54:16.187Z,9.49
2022-09-01T19:56:53.039Z,9.37
2022-09-01T19:59:54.759Z,9.22
2022-09-01T20:02:34.484Z,9.08
2022-09-01T20:05:09.482Z,9.05
2022-09-01T20:07:44.520Z,9.02
2022-09-01T20:10:27.239Z,8.93
2022-09-01T20:16:44.789Z,8.81
2022-09-01T20:19:20.710Z,8.91
2022-09-01T20:21:49.113Z,8.85
2022-09-01T20:24:29.211Z,8.71
2022-09-01T20:27:04.359Z,8.74
2022-09-01T20:29:47.430Z,8.74
2022-09-01T20:32:22.299Z,8.72
2022-09-01T20:34:55.450Z,8.69
2022-09-01T20:37:31.340Z,8.57
2022-09-01T20:40:17.826Z,8.53
2022-09-01T20:42:55.806Z,8.48
2022-09-01T20:45:27.508Z,8.41
2022-09-01T20:47:59.009Z,8.39
2022-09-01T20:50:43.184Z,8.27
2022-09-01T20:53:23.110Z,8.24
2022-09-01T20:55:58.360Z,8.17
2022-09-01T20:59:03.913Z,8.11
2022-09-01T21:01:39.775Z,8.05
2022-09-01T21:04:39.398Z,8.02
2022-09-01T21:07:17.102Z,7.85
2022-09-01T21:09:58.776Z,7.80
2022-09-01T21:13:24.761Z,7.83
2022-09-01T21:16:25.173Z,7.82
2022-09-01T21:19:13.869Z,7.79
2022-09-01T21:21:51.581Z,7.77
2022-09-01T21:24:19.618Z,7.68
2022-09-01T21:26:49.262Z,7.56
2022-09-01T21:29:43.891Z,7.52
2022-09-01T21:32:14.040Z,7.47
2022-09-01T21:34:41.832Z,7.44
2022-09-01T21:37:09.701Z,7.55
2022-09-01T21:39:37.841Z,7.52
2022-09-01T21:42:08.009Z,7.32
2022-09-01T21:44:36.579Z,7.37
2022-09-01T21:47:04.980Z,7.36
2022-09-01T21:49:33.329Z,7.36
2022-09-01T21:52:01.125Z,7.30
2022-09-01T21:54:31.401Z,7.31
2022-09-01T21:56:58.762Z,7.25
2022-09-01T21:59:26.589Z,7.22
2022-09-01T22:01:54.212Z,7.19
2022-09-01T22:04:23.280Z,7.18
2022-09-01T22:06:52.369Z,7.15
2022-09-01T22:09:21.811Z,7.09
2022-09-01T22:11:53.041Z,7.07
2022-09-01T22:14:22.313Z,7.12
2022-09-01T22:16:50.197Z,7.04
2022-09-01T22:19:18.259Z,6.96
2022-09-01T22:21:48.282Z,7.01
2022-09-01T22:24:19.172Z,7.02
2022-09-01T22:26:48.727Z,7.05
2022-09-01T22:29:18.580Z,7.04
2022-09-01T22:31:46.057Z,6.98
2022-09-01T22:34:13.560Z,6.96
2022-09-01T22:36:45.909Z,6.84
2022-09-01T22:39:18.070Z,6.87
2022-09-01T22:41:46.550Z,6.79
2022-09-01T22:44:14.009Z,6.89
2022-09-01T22:46:42.193Z,6.85
2022-09-01T22:49:11.140Z,6.81
2022-09-01T22:51:40.919Z,6.73
2022-09-01T22:54:09.551Z,6.54
2022-09-01T22:56:39.759Z,6.53
2022-09-01T22:59:11.559Z,6.38
2022-09-01T23:01:43.720Z,6.28
2022-09-01T23:04:14.680Z,6.31
2022-09-01T23:06:49.950Z,6.27
2022-09-01T23:09:19.240Z,6.22
2022-09-01T23:11:48.069Z,6.21
2022-09-01T23:14:15.671Z,6.16
2022-09-01T23:16:43.866Z,6.21
2022-09-01T23:19:12.199Z,6.15
2022-09-01T23:21:40.172Z,6.13
2022-09-01T23:24:08.040Z,6.16
2022-09-01T23:26:36.392Z,6.15
2022-09-01T23:29:07.510Z,6.14
2022-09-01T23:31:38.565Z,6.23
2022-09-01T23:34:08.130Z,6.24
2022-09-01T23:36:36.360Z,6.24
2022-09-01T23:39:05.660Z,6.20
2022-09-01T23:41:35.340Z,6.27
2022-09-01T23:44:06.151Z,6.26
2022-09-01T23:46:38.211Z,6.26
2022-09-01T23:49:06.762Z,6.23
2022-09-01T23:51:34.600Z,6.20
2022-09-01T23:54:02.160Z,6.14
2022-09-01T23:56:30.547Z,6.15
2022-09-01T23:58:59.140Z,6.04
