createdAt,value
2018-12-11T00:02:13.051Z,97383.30
2018-12-11T00:04:41.259Z,97386.70
2018-12-11T00:07:09.465Z,97391.50
2018-12-11T00:09:37.716Z,97384.34
2018-12-11T00:12:05.898Z,97380.07
2018-12-11T00:14:34.102Z,97389.52
2018-12-11T00:17:02.271Z,97388.67
2018-12-11T00:19:30.445Z,97398.48
2018-12-11T00:21:58.647Z,97403.80
2018-12-11T00:24:26.831Z,97396.07
2018-12-11T00:26:55.008Z,97397.15
2018-12-11T00:29:23.208Z,97403.21
2018-12-11T00:31:51.455Z,97402.06
2018-12-11T00:34:19.645Z,97398.83
2018-12-11T00:36:47.848Z,97393.30
2018-12-11T00:39:16.046Z,97393.23
2018-12-11T00:41:44.216Z,97388.31
2018-12-11T00:44:12.409Z,97392.80
2018-12-11T00:46:40.571Z,97399.02
2018-12-11T00:49:08.896Z,97390.78
2018-12-11T00:51:37.149Z,97392.33
2018-12-11T00:54:05.468Z,97395.53
2018-12-11T00:56:33.695Z,97390.67
2018-12-11T00:59:01.905Z,97397.41
2018-12-11T01:01:30.081Z,97392.38
2018-12-11T01:03:58.280Z,97392.81
2018-12-11T01:06:26.495Z,97387.52
2018-12-11T01:08:54.735Z,97389.39
2018-12-11T01:11:22.907Z,97389.06
2018-12-11T01:13:51.120Z,97377.26
2018-12-11T01:16:19.309Z,97394.55
2018-12-11T01:18:47.477Z,97403.09
2018-12-11T01:21:15.800Z,97405.38
2018-12-11T01:23:43.962Z,97410.77
2018-12-11T01:26:12.131Z,97414.66
2018-12-11T01:28:40.329Z,97408.78
2018-12-11T01:31:08.529Z,97407.94
2018-12-11T01:33:36.920Z,97403.52
2018-12-11T01:36:05.121Z,97395.37
2018-12-11T01:38:33.304Z,97389.41
2018-12-11T01:41:01.479Z,97389.56
2018-12-11T01:43:29.673Z,97385.59
2018-12-11T01:45:57.859Z,97389.94
2018-12-11T01:48:26.236Z,97390.72
2018-12-11T01:50:54.441Z,97380.75
2018-12-11T01:53:22.608Z,97373.00
2018-12-11T01:55:50.967Z,97381.19
2018-12-11T01:58:19.184Z,97384.27
2018-12-11T02:00:48.090Z,97388.86
2018-12-11T02:03:16.303Z,97380.42
2018-12-11T02:05:44.497Z,97388.68
2018-12-11T02:08:12.677Z,97382.44
2018-12-11T02:10:40.854Z,97380.34
2018-12-11T02:13:09.077Z,97372.48
2018-12-11T02:15:37.244Z,97379.24
2018-12-11T02:18:05.418Z,97378.28
2018-12-11T02:20:33.697Z,97379.77
2018-12-11T02:23:01.903Z,97380.73
2018-12-11T02:25:30.085Z,97366.72
2018-12-11T02:27:58.276Z,97365.75
2018-12-11T02:30:26.472Z,97371.78
2018-12-11T02:32:54.780Z,97378.80
2018-12-11T02:35:23.008Z,97380.66
2018-12-11T02:37:51.355Z,97376.23
2018-12-11T02:40:19.557Z,97379.20
2018-12-11T02:42:47.769Z,97375.62
2018-12-11T02:45:16.180Z,97370.04
2018-12-11T02:47:44.364Z,97372.05
2018-12-11T02:50:12.592Z,97377.89
2018-12-11T02:52:40.785Z,97381.03
2018-12-11T02:55:09.091Z,97376.50
2018-12-11T02:57:37.285Z,97368.17
2018-12-11T03:00:07.452Z,97360.64
2018-12-11T03:02:35.698Z,97354.02
2018-12-11T03:05:04.232Z,97355.11
2018-12-11T03:07:32.415Z,97359.21
2018-12-11T03:10:00.602Z,97367.31
2018-12-11T03:12:28.829Z,97375.33
2018-12-11T03:14:57.057Z,97376.73
2018-12-11T03:17:25.315Z,97394.39
2018-12-11T03:19:53.776Z,97388.31
2018-12-11T03:22:21.956Z,97394.59
2018-12-11T03:24:50.129Z,97393.02
2018-12-11T03:27:18.321Z,97388.47
2018-12-11T03:29:46.493Z,97381.67
2018-12-11T03:32:14.670Z,97382.30
2018-12-11T03:34:42.874Z,97383.64
2018-12-11T03:37:11.062Z,97383.90
2018-12-11T03:39:39.257Z,97389.90
2018-12-11T03:42:07.771Z,97388.14
2018-12-11T03:44:35.964Z,97383.09
2018-12-11T03:47:04.134Z,97384.08
2018-12-11T03:49:32.383Z,97384.42
2018-12-11T03:52:00.562Z,97380.73
2018-12-11T03:54:28.759Z,97375.09
2018-12-11T03:56:56.958Z,97380.42
2018-12-11T03:59:25.144Z,97378.52
2018-12-11T04:01:53.351Z,97375.59
2018-12-11T04:04:21.630Z,97371.35
2018-12-11T04:06:49.807Z,97365.64
2018-12-11T04:09:17.979Z,97358.41
2018-12-11T04:11:46.181Z,97362.45
2018-12-11T04:14:14.357Z,97371.90
2018-12-11T04:16:42.533Z,97371.02
2018-12-11T04:19:10.737Z,97377.16
2018-12-11T04:21:38.912Z,97380.52
2018-12-11T04:24:07.091Z,97377.45
2018-12-11T04:26:35.307Z,97366.27
2018-12-11T04:29:03.476Z,97363.78
2018-12-11T04:31:31.769Z,97365.88
2018-12-11T04:33:59.965Z,97361.97
2018-12-11T04:36:28.143Z,97365.78
2018-12-11T04:38:56.340Z,97369.61
2018-12-11T04:41:24.550Z,97368.35
2018-12-11T04:43:52.771Z,97366.77
2018-12-11T04:46:21.065Z,97363.56
2018-12-11T04:48:49.269Z,97360.05
2018-12-11T04:51:17.453Z,97362.55
2018-12-11T04:53:45.626Z,97366.39
2018-12-11T04:56:13.833Z,97360.24
2018-12-11T04:58:42.092Z,97366.88
2018-12-11T05:01:10.254Z,97367.80
2018-12-11T05:03:38.502Z,97368.22
2018-12-11T05:06:06.703Z,97368.38
2018-12-11T05:08:34.888Z,97366.50
2018-12-11T05:11:03.079Z,97365.23
2018-12-11T05:13:31.578Z,97369.91
2018-12-11T05:15:59.807Z,97365.36
2018-12-11T05:18:28.203Z,97365.27
2018-12-11T05:20:56.456Z,97362.27
2018-12-11T05:23:24.625Z,97365.92
2018-12-11T05:25:52.830Z,97360.62
2018-12-11T05:28:21.027Z,97350.94
2018-12-11T05:30:49.214Z,97351.14
2018-12-11T05:33:17.461Z,97351.95
2018-12-11T05:35:45.646Z,97352.16
2018-12-11T05:38:13.825Z,97362.64
2018-12-11T05:40:42.105Z,97361.08
2018-12-11T05:43:10.297Z,97355.84
2018-12-11T05:45:38.473Z,97348.77
2018-12-11T05:48:06.669Z,97353.22
2018-12-11T05:50:34.874Z,97353.35
2018-12-11T05:53:05.099Z,97346.56
2018-12-11T05:55:33.372Z,97341.41
2018-12-11T05:58:01.567Z,97341.22
2018-12-11T06:00:29.765Z,97342.02
2018-12-11T06:02:57.978Z,97343.66
2018-12-11T06:05:26.165Z,97338.38
2018-12-11T06:07:54.351Z,97343.02
2018-12-11T06:10:22.585Z,97354.13
2018-12-11T06:12:50.763Z,97353.36
2018-12-11T06:15:18.987Z,97353.88
2018-12-11T06:17:47.196Z,97353.97
2018-12-11T06:20:15.365Z,97348.00
2018-12-11T06:22:43.574Z,97351.66
2018-12-11T06:25:11.896Z,97346.66
2018-12-11T06:27:40.081Z,97352.13
2018-12-11T06:30:09.620Z,97355.46
2018-12-11T06:32:37.832Z,97350.25
2018-12-11T06:35:06.021Z,97344.34
2018-12-11T06:37:34.192Z,97353.78
2018-12-11T06:40:02.407Z,97354.63
2018-12-11T06:42:30.597Z,97352.98
2018-12-11T06:44:58.789Z,97345.50
2018-12-11T06:47:26.996Z,97352.95
2018-12-11T06:49:55.405Z,97353.59
2018-12-11T06:52:23.593Z,97349.15
2018-12-11T06:54:51.815Z,97351.05
2018-12-11T06:57:20.011Z,97344.64
2018-12-11T06:59:48.188Z,97351.16
2018-12-11T07:02:16.465Z,97354.34
2018-12-11T07:04:44.660Z,97349.39
2018-12-11T07:07:12.837Z,97358.19
2018-12-11T07:09:41.024Z,97361.72
2018-12-11T07:12:09.212Z,97360.79
2018-12-11T07:14:37.386Z,97369.92
2018-12-11T07:17:05.581Z,97361.15
2018-12-11T07:19:33.877Z,97361.50
2018-12-11T07:22:02.074Z,97365.03
2018-12-11T07:24:30.269Z,97363.05
2018-12-11T07:26:58.433Z,97365.67
2018-12-11T07:29:26.610Z,97362.89
2018-12-11T07:31:54.853Z,97354.48
2018-12-11T07:34:23.010Z,97352.92
2018-12-11T07:36:51.355Z,97357.86
2018-12-11T07:39:19.650Z,97359.84
2018-12-11T07:41:47.824Z,97353.46
2018-12-11T07:44:15.980Z,97352.28
2018-12-11T07:46:44.177Z,97355.42
2018-12-11T07:49:12.360Z,97362.20
2018-12-11T07:51:40.574Z,97366.73
2018-12-11T07:54:08.780Z,97362.94
2018-12-11T07:56:36.963Z,97366.56
2018-12-11T07:59:05.153Z,97369.48
2018-12-11T08:01:33.361Z,97367.55
2018-12-11T08:04:01.531Z,97363.51
2018-12-11T08:06:29.701Z,97369.94
2018-12-11T08:08:57.906Z,97376.46
2018-12-11T08:11:26.248Z,97382.59
2018-12-11T08:13:54.409Z,97377.78
2018-12-11T08:16:22.634Z,97382.65
2018-12-11T08:18:51.696Z,97377.78
2018-12-11T08:21:19.871Z,97382.49
2018-12-11T08:23:48.087Z,97380.88
2018-12-11T08:26:16.260Z,97377.42
2018-12-11T08:28:44.433Z,97372.22
2018-12-11T08:31:12.628Z,97373.05
2018-12-11T08:33:40.803Z,97364.34
2018-12-11T08:36:08.978Z,97361.23
2018-12-11T08:38:37.168Z,97371.19
2018-12-11T08:41:05.342Z,97365.57
2018-12-11T08:43:33.517Z,97372.57
2018-12-11T08:46:01.713Z,97367.59
2018-12-11T08:48:29.882Z,97368.38
2018-12-11T08:50:58.162Z,97377.41
2018-12-11T08:53:26.350Z,97375.37
2018-12-11T08:55:54.555Z,97382.67
2018-12-11T08:58:22.729Z,97386.41
2018-12-11T09:00:51.281Z,97386.70
2018-12-11T09:03:19.455Z,97384.66
2018-12-11T09:05:47.619Z,97382.98
2018-12-11T09:08:15.812Z,97381.00
2018-12-11T09:10:43.988Z,97373.38
2018-12-11T09:13:12.184Z,97378.73
2018-12-11T09:15:40.420Z,97366.55
2018-12-11T09:18:08.590Z,97371.33
2018-12-11T09:20:36.759Z,97368.20
2018-12-11T09:23:04.946Z,97370.42
2018-12-11T09:25:33.216Z,97369.07
2018-12-11T09:28:01.435Z,97366.83
2018-12-11T09:30:29.773Z,97367.56
2018-12-11T09:32:58.059Z,97369.41
2018-12-11T09:35:26.235Z,97369.29
2018-12-11T09:37:54.436Z,97367.20
2018-12-11T09:40:24.653Z,97363.20
2018-12-11T09:42:52.809Z,97369.38
2018-12-11T09:45:20.993Z,97375.49
2018-12-11T09:47:49.187Z,97368.00
2018-12-11T09:50:17.352Z,97374.47
2018-12-11T09:52:45.532Z,97372.55
2018-12-11T09:55:14.419Z,97366.89
2018-12-11T09:57:42.576Z,97363.31
2018-12-11T10:00:10.771Z,97365.28
2018-12-11T10:02:38.951Z,97362.79
2018-12-11T10:05:07.120Z,97353.90
2018-12-11T10:07:35.306Z,97353.72
2018-12-11T10:10:03.478Z,97343.27
2018-12-11T10:12:31.643Z,97348.34
2018-12-11T10:14:59.859Z,97348.80
2018-12-11T10:17:28.040Z,97344.26
2018-12-11T10:19:56.207Z,97346.34
2018-12-11T10:22:24.401Z,97346.69
2018-12-11T10:24:52.560Z,97328.83
2018-12-11T10:27:20.744Z,97328.40
2018-12-11T10:29:48.949Z,97331.53
2018-12-11T10:32:17.117Z,97336.86
2018-12-11T10:34:45.373Z,97343.95
2018-12-11T10:37:13.574Z,97338.02
2018-12-11T10:39:41.755Z,97334.28
2018-12-11T10:42:09.925Z,97333.56
2018-12-11T10:44:38.128Z,97330.57
2018-12-11T10:47:06.288Z,97333.78
2018-12-11T10:49:34.452Z,97332.51
2018-12-11T10:52:02.646Z,97328.34
2018-12-11T10:54:30.826Z,97325.13
2018-12-11T10:56:59.000Z,97313.09
2018-12-11T10:59:27.232Z,97323.92
2018-12-11T11:01:57.475Z,97320.33
2018-12-11T11:04:25.815Z,97316.02
2018-12-11T11:06:54.012Z,97312.99
2018-12-11T11:09:22.296Z,97298.21
2018-12-11T11:11:50.468Z,97296.86
2018-12-11T11:14:18.774Z,97295.48
2018-12-11T11:16:47.016Z,97299.35
2018-12-11T11:19:15.195Z,97299.53
2018-12-11T11:21:43.512Z,97286.84
2018-12-11T11:24:11.694Z,97281.58
2018-12-11T11:26:39.876Z,97277.34
2018-12-11T11:29:08.183Z,97275.74
2018-12-11T11:31:36.450Z,97271.98
2018-12-11T11:34:04.730Z,97273.18
2018-12-11T11:36:33.045Z,97278.20
2018-12-11T11:39:01.302Z,97277.34
2018-12-11T11:41:29.462Z,97292.23
2018-12-11T11:43:57.956Z,97275.41
2018-12-11T11:46:26.223Z,97280.64
2018-12-11T11:48:54.510Z,97296.27
2018-12-11T11:51:22.702Z,97285.19
2018-12-11T11:53:50.870Z,97286.05
2018-12-11T11:56:19.187Z,97285.08
2018-12-11T11:58:47.388Z,97284.39
2018-12-11T12:01:15.575Z,97286.55
2018-12-11T12:03:43.752Z,97279.48
2018-12-11T12:06:11.938Z,97277.20
2018-12-11T12:08:40.114Z,97252.59
2018-12-11T12:11:08.285Z,97280.27
2018-12-11T12:13:36.489Z,97270.02
2018-12-11T12:16:04.758Z,97256.58
2018-12-11T12:18:32.924Z,97256.64
2018-12-11T12:21:01.134Z,97267.64
2018-12-11T12:23:29.304Z,97283.38
2018-12-11T12:25:57.484Z,97276.48
2018-12-11T12:28:25.804Z,97262.35
2018-12-11T12:30:54.714Z,97290.66
2018-12-11T12:33:22.903Z,97289.86
2018-12-11T12:35:51.159Z,97288.36
2018-12-11T12:38:19.333Z,97275.76
2018-12-11T12:40:47.624Z,97263.40
2018-12-11T12:43:15.930Z,97292.36
2018-12-11T12:45:44.099Z,97276.44
2018-12-11T12:48:12.294Z,97276.40
2018-12-11T12:50:40.496Z,97283.23
2018-12-11T12:53:08.670Z,97294.94
2018-12-11T12:55:36.840Z,97300.66
2018-12-11T12:58:05.029Z,97276.94
2018-12-11T13:00:33.208Z,97290.27
2018-12-11T13:03:01.383Z,97282.04
2018-12-11T13:05:29.610Z,97285.85
2018-12-11T13:07:57.796Z,97299.21
2018-12-11T13:10:25.968Z,97311.66
2018-12-11T13:12:54.291Z,97304.42
2018-12-11T13:15:22.466Z,97306.59
2018-12-11T13:17:50.653Z,97314.30
2018-12-11T13:20:18.878Z,97294.11
2018-12-11T13:22:47.078Z,97299.16
2018-12-11T13:25:15.263Z,97292.05
2018-12-11T13:27:43.454Z,97287.91
2018-12-11T13:30:11.781Z,97301.25
2018-12-11T13:32:40.766Z,97308.85
2018-12-11T13:35:08.952Z,97312.72
2018-12-11T13:37:37.144Z,97312.88
2018-12-11T13:40:05.852Z,97316.03
2018-12-11T13:42:34.040Z,97320.97
2018-12-11T13:45:02.383Z,97316.52
2018-12-11T13:47:30.656Z,97324.84
2018-12-11T13:49:58.877Z,97328.31
2018-12-11T13:52:27.065Z,97328.55
2018-12-11T13:54:55.241Z,97332.80
2018-12-11T13:57:23.422Z,97325.47
2018-12-11T13:59:51.638Z,97323.55
2018-12-11T14:02:19.819Z,97332.45
2018-12-11T14:04:48.061Z,97334.91
2018-12-11T14:07:16.227Z,97334.23
2018-12-11T14:09:44.439Z,97332.87
2018-12-11T14:12:12.724Z,97341.02
2018-12-11T14:14:40.894Z,97335.23
2018-12-11T14:17:09.110Z,97343.45
2018-12-11T14:19:37.321Z,97344.06
2018-12-11T14:22:05.630Z,97339.38
2018-12-11T14:24:33.804Z,97347.59
2018-12-11T14:27:02.148Z,97347.52
2018-12-11T14:29:30.333Z,97345.62
2018-12-11T14:31:58.546Z,97339.05
2018-12-11T14:34:26.738Z,97340.17
2018-12-11T14:36:54.928Z,97339.30
2018-12-11T14:39:23.109Z,97342.78
2018-12-11T14:41:51.427Z,97342.95
2018-12-11T14:44:19.594Z,97350.41
2018-12-11T14:46:47.772Z,97343.98
2018-12-11T14:49:17.094Z,97346.33
2018-12-11T14:51:45.265Z,97345.08
2018-12-11T14:54:13.445Z,97352.25
2018-12-11T14:56:41.641Z,97350.77
2018-12-11T14:59:09.909Z,97350.03
2018-12-11T15:01:38.069Z,97343.59
2018-12-11T15:04:06.262Z,97350.78
2018-12-11T15:06:34.484Z,97347.93
2018-12-11T15:09:08.106Z,97360.16
2018-12-11T15:11:36.269Z,97359.46
2018-12-11T15:14:04.439Z,97362.06
2018-12-11T15:16:32.845Z,97367.41
2018-12-11T15:19:01.136Z,97362.02
2018-12-11T15:21:29.312Z,97361.49
2018-12-11T15:23:57.640Z,97363.70
2018-12-11T15:26:25.921Z,97370.57
2018-12-11T15:28:54.084Z,97359.13
2018-12-11T15:31:22.285Z,97377.13
2018-12-11T15:33:50.562Z,97376.73
2018-12-11T15:36:18.743Z,97375.69
2018-12-11T15:38:46.926Z,97381.26
2018-12-11T15:41:15.100Z,97377.05
2018-12-11T15:43:43.290Z,97376.30
2018-12-11T15:46:11.486Z,97375.70
2018-12-11T15:48:39.799Z,97384.94
2018-12-11T15:51:07.981Z,97388.94
2018-12-11T15:53:36.175Z,97378.20
2018-12-11T15:56:04.630Z,97384.66
2018-12-11T15:58:32.800Z,97390.53
2018-12-11T16:01:00.982Z,97388.00
2018-12-11T16:03:29.161Z,97393.95
2018-12-11T16:05:57.336Z,97411.32
2018-12-11T16:08:25.736Z,97409.55
2018-12-11T16:10:53.987Z,97408.25
2018-12-11T16:13:22.185Z,97403.22
2018-12-11T16:15:50.365Z,97402.69
2018-12-11T16:20:52.998Z,97403.44
2018-12-11T16:23:21.185Z,97399.51
2018-12-11T16:25:49.365Z,97398.72
2018-12-11T16:28:17.571Z,97398.33
2018-12-11T16:30:45.742Z,97400.84
2018-12-11T16:33:14.111Z,97406.95
2018-12-11T16:35:42.297Z,97411.78
2018-12-11T16:38:10.458Z,97408.42
2018-12-11T16:40:38.630Z,97411.09
2018-12-11T16:43:06.823Z,97411.04
2018-12-11T16:45:34.998Z,97416.57
2018-12-11T16:48:03.168Z,97418.52
2018-12-11T16:50:31.448Z,97426.20
2018-12-11T16:52:59.613Z,97420.38
2018-12-11T16:55:27.857Z,97424.55
2018-12-11T16:57:56.339Z,97426.11
2018-12-11T17:00:25.106Z,97427.42
2018-12-11T17:02:53.304Z,97431.27
2018-12-11T17:05:21.516Z,97435.40
2018-12-11T17:07:50.367Z,97434.20
2018-12-11T17:10:19.303Z,97431.23
2018-12-11T17:12:49.122Z,97431.77
2018-12-11T17:15:18.467Z,97426.20
2018-12-11T17:17:47.396Z,97433.85
2018-12-11T17:20:16.037Z,97426.55
2018-12-11T17:22:45.495Z,97430.43
2018-12-11T17:25:14.392Z,97427.89
2018-12-11T17:27:42.683Z,97429.95
2018-12-11T17:30:10.842Z,97428.65
2018-12-11T17:32:39.030Z,97435.11
2018-12-11T17:35:07.357Z,97433.51
2018-12-11T17:37:35.666Z,97433.43
2018-12-11T17:40:05.393Z,97437.03
2018-12-11T17:42:33.623Z,97438.82
2018-12-11T17:45:01.801Z,97433.42
2018-12-11T17:47:29.965Z,97444.57
2018-12-11T17:49:58.147Z,97442.45
2018-12-11T17:52:26.338Z,97444.47
2018-12-11T17:54:54.568Z,97444.62
2018-12-11T17:57:22.901Z,97443.97
2018-12-11T17:59:51.098Z,97439.12
2018-12-11T18:02:21.215Z,97435.42
2018-12-11T18:04:49.566Z,97439.76
2018-12-11T18:07:17.776Z,97432.55
2018-12-11T18:09:45.949Z,97433.25
2018-12-11T18:12:14.186Z,97447.63
2018-12-11T18:14:42.402Z,97450.88
2018-12-11T18:17:10.617Z,97451.14
2018-12-11T18:19:38.923Z,97452.36
2018-12-11T18:22:07.198Z,97452.70
2018-12-11T18:24:35.481Z,97455.37
2018-12-11T18:27:03.673Z,97460.45
2018-12-11T18:29:31.848Z,97455.07
2018-12-11T18:32:00.253Z,97459.72
2018-12-11T18:34:28.737Z,97463.29
2018-12-11T18:36:57.350Z,97463.70
2018-12-11T18:39:25.568Z,97464.76
2018-12-11T18:41:54.332Z,97468.70
2018-12-11T18:44:22.499Z,97470.43
2018-12-11T18:46:50.678Z,97469.27
2018-12-11T18:49:18.883Z,97475.77
2018-12-11T18:51:47.051Z,97465.64
2018-12-11T18:54:15.220Z,97464.92
2018-12-11T18:56:43.432Z,97467.00
2018-12-11T18:59:11.611Z,97468.10
2018-12-11T19:01:39.777Z,97472.91
2018-12-11T19:04:07.969Z,97462.49
2018-12-11T19:06:36.144Z,97472.08
2018-12-11T19:09:06.015Z,97480.37
2018-12-11T19:11:34.449Z,97462.36
2018-12-11T19:14:02.622Z,97472.38
2018-12-11T19:16:30.801Z,97478.99
2018-12-11T19:18:59.306Z,97468.06
2018-12-11T19:21:27.480Z,97469.22
2018-12-11T19:23:55.717Z,97471.14
2018-12-11T19:26:24.117Z,97474.25
2018-12-11T19:28:52.406Z,97476.27
2018-12-11T19:31:20.576Z,97467.58
2018-12-11T19:33:48.766Z,97464.16
2018-12-11T19:36:16.953Z,97470.23
2018-12-11T19:38:45.110Z,97467.95
2018-12-11T19:41:13.282Z,97461.75
2018-12-11T19:43:41.468Z,97465.83
2018-12-11T19:46:09.632Z,97463.22
2018-12-11T19:48:37.830Z,97465.86
2018-12-11T19:51:06.000Z,97457.06
2018-12-11T19:53:34.177Z,97458.73
2018-12-11T19:56:02.427Z,97458.41
2018-12-11T19:58:30.595Z,97458.44
2018-12-11T20:00:58.807Z,97461.27
2018-12-11T20:03:27.021Z,97463.03
2018-12-11T20:05:55.205Z,97465.73
2018-12-11T20:08:23.610Z,97459.86
2018-12-11T20:10:53.037Z,97458.41
2018-12-11T20:13:21.228Z,97456.03
2018-12-11T20:15:49.410Z,97453.50
2018-12-11T20:18:17.627Z,97448.03
2018-12-11T20:20:45.944Z,97443.14
2018-12-11T20:23:14.119Z,97448.72
2018-12-11T20:25:42.579Z,97445.59
2018-12-11T20:28:10.765Z,97448.23
2018-12-11T20:30:38.948Z,97447.39
2018-12-11T20:33:07.147Z,97446.09
2018-12-11T20:35:35.336Z,97446.98
2018-12-11T20:38:03.560Z,97447.23
2018-12-11T20:40:31.759Z,97444.55
2018-12-11T20:43:00.481Z,97446.23
2018-12-11T20:45:28.772Z,97442.80
2018-12-11T20:47:56.970Z,97436.81
2018-12-11T20:50:25.153Z,97441.17
2018-12-11T20:52:53.328Z,97436.56
2018-12-11T20:55:21.552Z,97439.41
2018-12-11T20:57:49.753Z,97449.64
2018-12-11T21:00:17.955Z,97450.88
2018-12-11T21:02:46.171Z,97448.02
2018-12-11T21:05:14.339Z,97449.03
2018-12-11T21:07:42.513Z,97455.66
2018-12-11T21:10:10.932Z,97454.01
2018-12-11T21:12:39.102Z,97459.09
2018-12-11T21:15:07.276Z,97456.16
2018-12-11T21:17:35.481Z,97451.06
2018-12-11T21:20:04.855Z,97456.95
2018-12-11T21:22:33.064Z,97448.26
2018-12-11T21:25:02.232Z,97450.70
2018-12-11T21:27:30.563Z,97455.06
2018-12-11T21:29:58.738Z,97457.19
2018-12-11T21:32:26.953Z,97454.63
2018-12-11T21:34:55.129Z,97453.53
2018-12-11T21:37:23.341Z,97453.02
2018-12-11T21:39:51.598Z,97447.14
2018-12-11T21:42:19.860Z,97442.70
2018-12-11T21:44:48.035Z,97446.86
2018-12-11T21:47:16.233Z,97451.55
2018-12-11T21:49:44.442Z,97443.41
2018-12-11T21:52:12.629Z,97452.64
2018-12-11T21:54:40.812Z,97455.50
2018-12-11T21:57:09.011Z,97452.16
2018-12-11T21:59:37.194Z,97452.42
2018-12-11T22:02:05.412Z,97451.88
2018-12-11T22:04:33.604Z,97447.92
2018-12-11T22:07:01.781Z,97456.22
2018-12-11T22:09:29.983Z,97455.25
2018-12-11T22:11:58.179Z,97454.35
2018-12-11T22:14:26.356Z,97456.66
2018-12-11T22:16:54.540Z,97452.09
2018-12-11T22:19:22.726Z,97459.44
2018-12-11T22:21:50.897Z,97458.14
2018-12-11T22:24:19.115Z,97459.77
2018-12-11T22:26:47.374Z,97457.02
2018-12-11T22:29:15.544Z,97453.02
2018-12-11T22:31:43.746Z,97450.22
2018-12-11T22:34:11.960Z,97452.42
2018-12-11T22:36:40.228Z,97446.36
2018-12-11T22:39:08.433Z,97447.81
2018-12-11T22:41:36.619Z,97441.81
2018-12-11T22:44:04.800Z,97444.39
2018-12-11T22:46:33.009Z,97435.49
2018-12-11T22:49:01.285Z,97442.27
2018-12-11T22:51:29.967Z,97437.53
2018-12-11T22:53:58.208Z,97435.89
2018-12-11T22:56:26.391Z,97431.23
2018-12-11T22:58:54.569Z,97426.71
2018-12-11T23:01:22.778Z,97417.87
2018-12-11T23:03:51.231Z,97426.98
2018-12-11T23:06:19.408Z,97418.37
2018-12-11T23:08:47.643Z,97416.77
2018-12-11T23:11:15.810Z,97425.20
2018-12-11T23:13:43.985Z,97419.82
2018-12-11T23:16:12.433Z,97425.08
2018-12-11T23:18:40.595Z,97424.70
2018-12-11T23:21:08.878Z,97417.69
2018-12-11T23:23:37.060Z,97414.27
2018-12-11T23:26:05.228Z,97415.80
2018-12-11T23:28:33.407Z,97414.95
2018-12-11T23:31:01.602Z,97424.04
2018-12-11T23:33:30.318Z,97424.04
2018-12-11T23:35:58.511Z,97419.70
2018-12-11T23:38:26.851Z,97415.80
2018-12-11T23:40:55.025Z,97411.17
2018-12-11T23:43:23.221Z,97404.95
2018-12-11T23:45:51.428Z,97405.65
2018-12-11T23:48:19.622Z,97404.79
2018-12-11T23:50:47.824Z,97408.68
2018-12-11T23:53:16.022Z,97408.47
2018-12-11T23:55:44.192Z,97412.11
2018-12-11T23:58:12.391Z,97412.95
