createdAt,value
2018-08-11T00:00:15.311Z,25.40
2018-08-11T00:02:17.297Z,25.30
2018-08-11T00:04:19.308Z,25.30
2018-08-11T00:06:21.313Z,25.30
2018-08-11T00:08:23.297Z,25.30
2018-08-11T00:10:25.312Z,25.30
2018-08-11T00:12:27.275Z,25.30
2018-08-11T00:14:29.259Z,25.30
2018-08-11T00:16:31.240Z,25.30
2018-08-11T00:18:33.230Z,25.30
2018-08-11T00:20:35.209Z,25.30
2018-08-11T00:22:37.223Z,25.30
2018-08-11T00:24:39.203Z,25.30
2018-08-11T00:26:41.204Z,25.30
2018-08-11T00:28:43.178Z,25.30
2018-08-11T00:30:45.180Z,25.30
2018-08-11T00:32:47.142Z,25.30
2018-08-11T00:34:49.110Z,25.30
2018-08-11T00:36:51.141Z,25.30
2018-08-11T00:38:53.106Z,25.30
2018-08-11T00:40:55.075Z,25.30
2018-08-11T00:42:57.088Z,25.30
2018-08-11T00:44:59.114Z,25.30
2018-08-11T00:47:01.095Z,25.30
2018-08-11T00:49:03.055Z,25.30
2018-08-11T00:51:05.050Z,25.30
2018-08-11T00:53:07.008Z,25.20
2018-08-11T00:55:08.972Z,25.20
2018-08-11T00:57:10.979Z,25.30
2018-08-11T00:59:12.976Z,25.30
2018-08-11T01:01:15.108Z,25.20
2018-08-11T01:03:17.066Z,25.30
2018-08-11T01:05:19.025Z,25.30
2018-08-11T01:07:21.044Z,25.20
2018-08-11T01:09:23.055Z,25.20
2018-08-11T01:11:25.028Z,25.20
2018-08-11T01:13:27.081Z,25.20
2018-08-11T01:15:29.060Z,25.20
2018-08-11T01:17:31.025Z,25.20
2018-08-11T01:19:33.050Z,25.20
2018-08-11T01:21:35.056Z,25.20
2018-08-11T01:23:37.067Z,25.20
2018-08-11T01:25:39.028Z,25.20
2018-08-11T01:27:41.032Z,25.20
2018-08-11T01:29:43.028Z,25.20
2018-08-11T01:31:45.035Z,25.20
2018-08-11T01:33:47.009Z,25.20
2018-08-11T01:35:48.998Z,25.20
2018-08-11T01:37:50.972Z,25.20
2018-08-11T01:39:52.994Z,25.20
2018-08-11T01:41:54.982Z,25.20
2018-08-11T01:43:56.988Z,25.20
2018-08-11T01:45:58.966Z,25.20
2018-08-11T01:48:00.965Z,25.20
2018-08-11T01:50:02.958Z,25.20
2018-08-11T01:52:05.202Z,25.20
2018-08-11T01:54:07.233Z,25.20
2018-08-11T01:56:09.257Z,25.10
2018-08-11T01:58:11.320Z,25.10
2018-08-11T02:00:13.270Z,25.10
2018-08-11T02:02:15.272Z,25.10
2018-08-11T02:04:17.240Z,25.10
2018-08-11T02:06:19.210Z,25.10
2018-08-11T02:08:21.205Z,25.10
2018-08-11T02:10:23.210Z,25.10
2018-08-11T02:12:25.166Z,25.10
2018-08-11T02:14:27.141Z,25.10
2018-08-11T02:16:29.148Z,25.10
2018-08-11T02:18:31.162Z,25.10
2018-08-11T02:20:33.214Z,25.10
2018-08-11T02:22:35.230Z,25.10
2018-08-11T02:24:37.251Z,25.10
2018-08-11T02:26:39.236Z,25.10
2018-08-11T02:28:41.226Z,25.10
2018-08-11T02:30:43.210Z,25.10
2018-08-11T02:32:45.196Z,25.10
2018-08-11T02:34:47.219Z,25.10
2018-08-11T02:36:49.192Z,25.00
2018-08-11T02:38:51.156Z,25.10
2018-08-11T02:40:53.164Z,25.00
2018-08-11T02:42:55.159Z,25.00
2018-08-11T02:44:57.368Z,25.00
2018-08-11T02:46:59.361Z,25.10
2018-08-11T02:49:01.337Z,25.00
2018-08-11T02:51:03.391Z,25.00
2018-08-11T02:53:05.341Z,25.00
2018-08-11T02:55:07.321Z,25.00
2018-08-11T02:57:09.351Z,25.00
2018-08-11T02:59:11.352Z,25.00
2018-08-11T03:01:13.350Z,25.00
2018-08-11T03:03:15.318Z,25.00
2018-08-11T03:05:17.313Z,25.00
2018-08-11T03:07:19.315Z,25.00
2018-08-11T03:09:21.275Z,25.00
2018-08-11T03:11:23.278Z,25.00
2018-08-11T03:13:25.294Z,25.00
2018-08-11T03:15:27.258Z,25.00
2018-08-11T03:17:29.257Z,25.00
2018-08-11T03:19:31.247Z,25.00
2018-08-11T03:21:33.221Z,25.00
2018-08-11T03:23:35.241Z,25.00
2018-08-11T03:25:37.209Z,25.00
2018-08-11T03:27:39.178Z,25.00
2018-08-11T03:29:41.179Z,25.00
2018-08-11T03:31:43.145Z,25.00
2018-08-11T03:33:45.147Z,25.00
2018-08-11T03:35:47.129Z,25.00
2018-08-11T03:37:49.105Z,25.00
2018-08-11T03:39:51.083Z,25.00
2018-08-11T03:41:53.092Z,24.90
2018-08-11T03:43:55.083Z,24.90
2018-08-11T03:45:57.182Z,25.00
2018-08-11T03:47:59.089Z,25.00
2018-08-11T03:50:01.068Z,25.00
2018-08-11T03:52:03.069Z,25.00
2018-08-11T03:54:05.083Z,25.00
2018-08-11T03:56:07.102Z,25.00
2018-08-11T03:58:09.056Z,24.90
2018-08-11T04:00:11.076Z,24.90
2018-08-11T04:02:13.039Z,24.90
2018-08-11T04:04:15.029Z,24.90
2018-08-11T04:06:17.038Z,24.90
2018-08-11T04:08:19.013Z,24.90
2018-08-11T04:10:20.976Z,24.90
2018-08-11T04:12:23.001Z,24.90
2018-08-11T04:14:24.989Z,24.90
2018-08-11T04:16:26.934Z,24.90
2018-08-11T04:18:28.942Z,24.90
2018-08-11T04:20:30.932Z,24.90
2018-08-11T04:22:32.944Z,24.90
2018-08-11T04:24:34.903Z,24.90
2018-08-11T04:26:36.876Z,24.90
2018-08-11T04:28:38.917Z,24.80
2018-08-11T04:30:40.889Z,24.90
2018-08-11T04:32:42.884Z,24.90
2018-08-11T04:34:44.845Z,24.90
2018-08-11T04:36:46.854Z,24.80
2018-08-11T04:38:48.848Z,24.90
2018-08-11T04:40:50.808Z,24.90
2018-08-11T04:42:52.838Z,24.80
2018-08-11T04:44:54.798Z,24.80
2018-08-11T04:46:56.814Z,24.90
2018-08-11T04:48:58.804Z,24.90
2018-08-11T04:51:00.785Z,24.80
2018-08-11T04:53:02.770Z,24.80
2018-08-11T04:55:04.771Z,24.80
2018-08-11T04:57:06.742Z,24.80
2018-08-11T04:59:08.731Z,24.80
2018-08-11T05:01:10.732Z,24.80
2018-08-11T05:03:12.699Z,24.80
2018-08-11T05:05:14.712Z,24.80
2018-08-11T05:07:16.696Z,24.80
2018-08-11T05:09:18.706Z,24.80
2018-08-11T05:11:20.674Z,24.80
2018-08-11T05:13:22.680Z,24.80
2018-08-11T05:15:24.677Z,24.80
2018-08-11T05:17:27.016Z,24.80
2018-08-11T05:19:28.998Z,24.80
2018-08-11T05:21:31.026Z,24.80
2018-08-11T05:23:32.976Z,24.80
2018-08-11T05:25:34.940Z,24.80
2018-08-11T05:27:36.978Z,24.80
2018-08-11T05:29:38.952Z,24.80
2018-08-11T05:31:40.964Z,24.80
2018-08-11T05:33:42.928Z,24.80
2018-08-11T05:35:44.894Z,24.80
2018-08-11T05:37:46.894Z,24.80
2018-08-11T05:39:48.858Z,24.80
2018-08-11T05:41:50.818Z,24.80
2018-08-11T05:43:52.830Z,24.80
2018-08-11T05:45:54.839Z,24.80
2018-08-11T05:47:56.846Z,24.80
2018-08-11T05:49:58.870Z,24.80
2018-08-11T05:52:00.864Z,24.80
2018-08-11T05:54:02.835Z,24.80
2018-08-11T05:56:04.811Z,24.80
2018-08-11T05:58:06.798Z,24.80
2018-08-11T06:00:08.825Z,24.80
2018-08-11T06:02:10.797Z,24.80
2018-08-11T06:04:12.776Z,24.80
2018-08-11T06:06:14.800Z,24.80
2018-08-11T06:08:16.792Z,24.70
2018-08-11T06:10:18.784Z,24.80
2018-08-11T06:12:20.746Z,24.80
2018-08-11T06:14:22.761Z,24.80
2018-08-11T06:16:24.738Z,24.80
2018-08-11T06:18:26.753Z,24.80
2018-08-11T06:20:28.752Z,24.80
2018-08-11T06:22:30.742Z,24.80
2018-08-11T06:24:32.713Z,24.80
2018-08-11T06:26:35.072Z,24.80
2018-08-11T06:28:37.039Z,24.80
2018-08-11T06:30:39.036Z,24.80
2018-08-11T06:32:41.024Z,24.80
2018-08-11T06:34:43.041Z,24.80
2018-08-11T06:36:45.054Z,24.80
2018-08-11T06:38:47.070Z,24.80
2018-08-11T06:40:49.162Z,24.80
2018-08-11T06:42:51.006Z,24.80
2018-08-11T06:44:53.024Z,24.80
2018-08-11T06:46:55.065Z,24.80
2018-08-11T06:48:57.025Z,24.80
2018-08-11T06:50:59.020Z,24.80
2018-08-11T06:53:01.042Z,24.80
2018-08-11T06:55:03.045Z,24.80
2018-08-11T06:57:05.065Z,24.80
2018-08-11T06:59:07.036Z,24.80
2018-08-11T07:01:09.052Z,24.80
2018-08-11T07:03:11.096Z,24.90
2018-08-11T07:05:13.108Z,24.80
2018-08-11T07:07:15.138Z,24.80
2018-08-11T07:09:17.143Z,24.80
2018-08-11T07:11:19.178Z,24.80
2018-08-11T07:13:21.180Z,24.80
2018-08-11T07:15:23.249Z,24.80
2018-08-11T07:17:25.197Z,24.90
2018-08-11T07:19:27.175Z,24.80
2018-08-11T07:21:29.172Z,24.90
2018-08-11T07:23:31.368Z,24.90
2018-08-11T07:25:33.346Z,24.80
2018-08-11T07:27:35.385Z,24.90
2018-08-11T07:29:37.390Z,24.90
2018-08-11T07:31:39.422Z,24.90
2018-08-11T07:33:41.457Z,24.90
2018-08-11T07:35:43.465Z,24.90
2018-08-11T07:37:45.439Z,24.90
2018-08-11T07:39:47.460Z,24.90
2018-08-11T07:41:49.431Z,24.90
2018-08-11T07:43:51.439Z,24.90
2018-08-11T07:45:53.447Z,24.90
2018-08-11T07:47:55.422Z,24.90
2018-08-11T07:49:57.405Z,24.90
2018-08-11T07:51:59.393Z,24.90
2018-08-11T07:54:01.399Z,24.90
2018-08-11T07:56:03.429Z,24.90
2018-08-11T07:58:05.375Z,24.90
2018-08-11T08:00:07.351Z,24.90
2018-08-11T08:02:09.310Z,24.90
2018-08-11T08:04:11.320Z,24.90
2018-08-11T08:06:13.293Z,24.90
2018-08-11T08:08:15.296Z,24.90
2018-08-11T08:10:17.273Z,25.00
2018-08-11T08:12:19.421Z,24.90
2018-08-11T08:14:21.389Z,25.00
2018-08-11T08:16:23.373Z,25.00
2018-08-11T08:18:25.403Z,25.00
2018-08-11T08:20:27.413Z,25.00
2018-08-11T08:22:29.379Z,25.00
2018-08-11T08:24:31.517Z,25.00
2018-08-11T08:26:33.698Z,25.00
2018-08-11T08:28:35.476Z,25.00
2018-08-11T08:30:37.460Z,25.00
2018-08-11T08:32:39.438Z,25.10
2018-08-11T08:34:41.443Z,25.00
2018-08-11T08:36:43.428Z,25.00
2018-08-11T08:38:45.475Z,25.00
2018-08-11T08:40:47.452Z,25.00
2018-08-11T08:42:49.414Z,25.10
2018-08-11T08:44:51.417Z,25.00
2018-08-11T08:46:53.443Z,25.00
2018-08-11T08:48:55.411Z,25.10
2018-08-11T08:50:57.382Z,25.10
2018-08-11T08:52:59.386Z,25.10
2018-08-11T08:55:01.349Z,25.00
2018-08-11T08:57:03.347Z,25.10
2018-08-11T08:59:05.429Z,25.00
2018-08-11T09:01:07.336Z,25.10
2018-08-11T09:03:09.326Z,25.10
2018-08-11T09:05:11.326Z,25.10
2018-08-11T09:07:13.297Z,25.10
2018-08-11T09:09:15.284Z,25.10
2018-08-11T09:11:17.297Z,25.10
2018-08-11T09:13:19.323Z,25.10
2018-08-11T09:15:21.289Z,25.10
2018-08-11T09:17:23.353Z,25.10
2018-08-11T09:19:25.326Z,25.10
2018-08-11T09:21:27.332Z,25.10
2018-08-11T09:23:29.354Z,25.10
2018-08-11T09:25:31.319Z,25.10
2018-08-11T09:27:33.344Z,25.10
2018-08-11T09:29:35.342Z,25.10
2018-08-11T09:31:37.313Z,25.10
2018-08-11T09:33:39.304Z,25.10
2018-08-11T09:35:41.370Z,25.10
2018-08-11T09:37:43.386Z,25.10
2018-08-11T09:39:45.351Z,25.10
2018-08-11T09:41:47.379Z,25.10
2018-08-11T09:43:49.390Z,25.10
2018-08-11T09:45:51.372Z,25.10
2018-08-11T09:47:53.406Z,25.10
2018-08-11T09:49:55.390Z,25.10
2018-08-11T09:51:57.416Z,25.10
2018-08-11T09:53:59.398Z,25.10
2018-08-11T09:56:01.356Z,25.10
2018-08-11T09:58:03.356Z,25.10
2018-08-11T10:00:05.348Z,25.10
2018-08-11T10:02:07.325Z,25.10
2018-08-11T10:04:09.331Z,25.10
2018-08-11T10:06:11.306Z,25.10
2018-08-11T10:08:13.276Z,25.10
2018-08-11T10:10:15.287Z,25.20
2018-08-11T10:12:17.296Z,25.20
2018-08-11T10:14:19.635Z,25.10
2018-08-11T10:16:21.632Z,25.20
2018-08-11T10:18:23.615Z,25.20
2018-08-11T10:20:25.613Z,25.20
2018-08-11T10:22:27.603Z,25.20
2018-08-11T10:24:29.642Z,25.20
2018-08-11T10:26:31.622Z,25.20
2018-08-11T10:28:33.575Z,25.30
2018-08-11T10:30:35.601Z,25.20
2018-08-11T10:32:37.547Z,25.20
2018-08-11T10:34:39.552Z,25.20
2018-08-11T10:36:41.521Z,25.20
2018-08-11T10:38:43.538Z,25.20
2018-08-11T10:40:45.563Z,25.20
2018-08-11T10:42:47.566Z,25.20
2018-08-11T10:44:49.556Z,25.20
2018-08-11T10:46:51.576Z,25.20
2018-08-11T10:48:53.566Z,25.20
2018-08-11T10:50:55.559Z,25.20
2018-08-11T10:52:58.197Z,25.20
2018-08-11T10:55:00.158Z,25.30
2018-08-11T10:57:02.170Z,25.30
2018-08-11T10:59:04.193Z,25.30
2018-08-11T11:01:06.189Z,25.30
2018-08-11T11:03:08.205Z,25.30
2018-08-11T11:05:10.176Z,25.30
2018-08-11T11:07:12.158Z,25.30
2018-08-11T11:09:14.222Z,25.30
2018-08-11T11:11:16.182Z,25.30
2018-08-11T11:13:18.189Z,25.30
2018-08-11T11:15:20.202Z,25.30
2018-08-11T11:17:22.256Z,25.30
2018-08-11T11:19:24.233Z,25.30
2018-08-11T11:21:26.198Z,25.30
2018-08-11T11:23:28.221Z,25.30
2018-08-11T11:25:30.198Z,25.30
2018-08-11T11:27:32.210Z,25.30
2018-08-11T11:29:34.188Z,25.30
2018-08-11T11:31:36.196Z,25.30
2018-08-11T11:33:38.201Z,25.30
2018-08-11T11:35:40.254Z,25.30
2018-08-11T11:37:42.401Z,25.30
2018-08-11T11:39:44.395Z,25.30
2018-08-11T11:41:46.360Z,25.30
2018-08-11T11:43:48.349Z,25.30
2018-08-11T11:45:50.335Z,25.30
2018-08-11T11:47:52.331Z,25.30
2018-08-11T11:49:54.293Z,25.30
2018-08-11T11:51:56.314Z,25.40
2018-08-11T11:53:58.279Z,25.40
2018-08-11T11:56:00.293Z,25.40
2018-08-11T11:58:03.210Z,25.40
2018-08-11T12:00:05.234Z,25.40
2018-08-11T12:02:07.344Z,25.30
2018-08-11T12:04:09.235Z,25.30
2018-08-11T12:06:11.203Z,25.30
2018-08-11T12:08:13.225Z,25.30
2018-08-11T12:10:15.226Z,25.30
2018-08-11T12:12:17.261Z,25.30
2018-08-11T12:14:19.301Z,25.30
2018-08-11T12:16:21.277Z,25.30
2018-08-11T12:18:23.297Z,25.30
2018-08-11T12:20:25.261Z,25.30
2018-08-11T12:22:27.232Z,25.30
2018-08-11T12:24:29.462Z,25.30
2018-08-11T12:26:31.425Z,25.30
2018-08-11T12:28:33.447Z,25.30
2018-08-11T12:30:35.457Z,25.30
2018-08-11T12:32:37.460Z,25.30
2018-08-11T12:34:39.462Z,25.30
2018-08-11T12:36:41.429Z,25.30
2018-08-11T12:38:43.398Z,25.30
2018-08-11T12:40:45.406Z,25.30
2018-08-11T12:42:47.413Z,25.30
2018-08-11T12:44:49.403Z,25.20
2018-08-11T12:46:51.384Z,25.20
2018-08-11T12:48:53.381Z,25.20
2018-08-11T12:50:55.389Z,25.20
2018-08-11T12:52:57.358Z,25.20
2018-08-11T12:54:59.373Z,25.20
2018-08-11T12:57:01.358Z,25.20
2018-08-11T12:59:03.358Z,25.10
2018-08-11T13:01:05.338Z,25.10
2018-08-11T13:03:07.369Z,25.10
2018-08-11T13:05:09.361Z,25.10
2018-08-11T13:07:11.368Z,25.10
2018-08-11T13:09:13.379Z,25.10
2018-08-11T13:11:15.383Z,25.10
2018-08-11T13:13:17.379Z,25.10
2018-08-11T13:15:19.351Z,25.10
2018-08-11T13:17:21.376Z,25.10
2018-08-11T13:19:23.348Z,25.10
2018-08-11T13:21:25.359Z,25.10
2018-08-11T13:23:27.325Z,25.10
2018-08-11T13:25:29.334Z,25.10
2018-08-11T13:27:31.334Z,25.10
2018-08-11T13:29:33.304Z,25.00
2018-08-11T13:31:35.323Z,25.00
2018-08-11T13:33:37.338Z,25.00
2018-08-11T13:35:39.305Z,25.00
2018-08-11T13:37:41.321Z,25.00
2018-08-11T13:39:43.359Z,25.00
2018-08-11T13:41:45.366Z,25.00
2018-08-11T13:43:47.357Z,25.10
2018-08-11T13:45:49.367Z,25.00
2018-08-11T13:47:51.328Z,25.10
2018-08-11T13:49:53.394Z,25.00
2018-08-11T13:51:55.341Z,25.10
2018-08-11T13:53:57.334Z,25.00
2018-08-11T13:55:59.305Z,25.00
2018-08-11T13:58:01.321Z,25.00
2018-08-11T14:00:03.352Z,25.00
2018-08-11T14:02:05.332Z,25.00
2018-08-11T14:04:07.303Z,25.00
2018-08-11T14:06:09.320Z,25.00
2018-08-11T14:08:11.468Z,25.00
2018-08-11T14:10:13.437Z,25.00
2018-08-11T14:12:15.454Z,25.00
2018-08-11T14:14:17.438Z,25.10
2018-08-11T14:16:19.474Z,25.00
2018-08-11T14:18:21.456Z,25.10
2018-08-11T14:20:23.490Z,25.00
2018-08-11T14:22:25.434Z,25.10
2018-08-11T14:24:27.440Z,25.10
2018-08-11T14:26:29.412Z,25.00
2018-08-11T14:28:31.402Z,25.00
2018-08-11T14:30:33.397Z,25.00
2018-08-11T14:32:35.473Z,25.00
2018-08-11T14:34:37.477Z,25.00
2018-08-11T14:36:39.416Z,25.00
2018-08-11T14:38:41.447Z,25.00
2018-08-11T14:40:43.464Z,25.00
2018-08-11T14:42:45.433Z,25.00
2018-08-11T14:44:47.400Z,25.00
2018-08-11T14:46:49.433Z,25.00
2018-08-11T14:48:51.413Z,25.00
2018-08-11T14:50:53.383Z,25.00
2018-08-11T14:52:55.374Z,25.00
2018-08-11T14:54:57.406Z,25.00
2018-08-11T14:56:59.385Z,25.00
2018-08-11T14:59:01.385Z,25.00
2018-08-11T15:01:03.421Z,25.00
2018-08-11T15:03:05.404Z,25.00
2018-08-11T15:05:07.469Z,25.00
2018-08-11T15:07:09.439Z,25.00
2018-08-11T15:09:11.402Z,25.00
2018-08-11T15:11:13.411Z,25.00
2018-08-11T15:13:15.377Z,25.00
2018-08-11T15:15:17.352Z,24.90
2018-08-11T15:17:19.344Z,24.90
2018-08-11T15:19:21.334Z,24.90
2018-08-11T15:21:23.303Z,25.00
2018-08-11T15:23:25.295Z,24.90
2018-08-11T15:25:27.274Z,24.90
2018-08-11T15:27:29.228Z,24.90
2018-08-11T15:29:31.261Z,24.90
2018-08-11T15:31:33.426Z,24.90
2018-08-11T15:33:35.399Z,25.00
2018-08-11T15:35:37.408Z,24.90
2018-08-11T15:37:39.414Z,24.90
2018-08-11T15:39:41.434Z,24.90
2018-08-11T15:41:43.422Z,24.90
2018-08-11T15:43:45.391Z,24.90
2018-08-11T15:45:47.392Z,24.90
2018-08-11T15:47:49.413Z,24.90
2018-08-11T15:49:51.395Z,24.90
2018-08-11T15:51:53.418Z,24.90
2018-08-11T15:53:55.432Z,24.90
2018-08-11T15:55:57.422Z,24.90
2018-08-11T15:57:59.418Z,24.90
2018-08-11T16:00:01.415Z,24.90
2018-08-11T16:02:03.427Z,24.80
2018-08-11T16:04:05.414Z,24.90
2018-08-11T16:06:07.385Z,24.90
2018-08-11T16:08:09.412Z,24.90
2018-08-11T16:10:11.420Z,24.90
2018-08-11T16:12:13.397Z,24.80
2018-08-11T16:14:15.441Z,24.80
2018-08-11T16:16:17.413Z,24.80
2018-08-11T16:18:19.400Z,24.80
2018-08-11T16:20:21.400Z,24.80
2018-08-11T16:22:23.397Z,24.80
2018-08-11T16:24:25.407Z,24.80
2018-08-11T16:26:27.638Z,24.80
2018-08-11T16:28:29.640Z,24.80
2018-08-11T16:30:31.617Z,24.80
2018-08-11T16:32:33.620Z,24.80
2018-08-11T16:34:35.769Z,24.80
2018-08-11T16:36:37.778Z,24.80
2018-08-11T16:38:39.748Z,24.80
2018-08-11T16:40:41.737Z,24.80
2018-08-11T16:42:43.738Z,24.80
2018-08-11T16:44:45.720Z,24.80
2018-08-11T16:46:47.704Z,24.80
2018-08-11T16:48:49.713Z,24.80
2018-08-11T16:50:51.738Z,24.80
2018-08-11T16:52:53.802Z,24.80
2018-08-11T16:54:55.772Z,24.80
2018-08-11T16:56:57.727Z,24.80
2018-08-11T16:58:59.739Z,24.70
2018-08-11T17:01:01.743Z,24.80
2018-08-11T17:03:03.709Z,24.80
2018-08-11T17:05:05.720Z,24.80
2018-08-11T17:07:07.684Z,24.70
2018-08-11T17:09:09.701Z,24.70
2018-08-11T17:11:11.706Z,24.70
2018-08-11T17:13:13.698Z,24.70
2018-08-11T17:15:15.698Z,24.70
2018-08-11T17:17:17.718Z,24.70
2018-08-11T17:19:19.706Z,24.70
2018-08-11T17:21:21.703Z,24.70
2018-08-11T17:23:23.679Z,24.70
2018-08-11T17:25:25.645Z,24.70
2018-08-11T17:27:27.662Z,24.70
2018-08-11T17:29:29.677Z,24.70
2018-08-11T17:31:31.707Z,24.70
2018-08-11T17:33:33.687Z,24.70
2018-08-11T17:35:35.658Z,24.70
2018-08-11T17:37:37.682Z,24.70
2018-08-11T17:39:39.669Z,24.70
2018-08-11T17:41:41.627Z,24.70
2018-08-11T17:43:43.644Z,24.70
2018-08-11T17:45:45.676Z,24.70
2018-08-11T17:47:47.645Z,24.70
2018-08-11T17:49:49.612Z,24.70
2018-08-11T17:51:51.649Z,24.60
2018-08-11T17:53:53.605Z,24.70
2018-08-11T17:55:55.634Z,24.70
2018-08-11T17:57:57.663Z,24.70
2018-08-11T17:59:59.618Z,24.70
2018-08-11T18:02:01.603Z,24.60
2018-08-11T18:04:03.606Z,24.60
2018-08-11T18:06:05.622Z,24.60
2018-08-11T18:08:07.609Z,24.60
2018-08-11T18:10:09.641Z,24.60
2018-08-11T18:12:11.612Z,24.60
2018-08-11T18:14:13.656Z,24.60
2018-08-11T18:16:15.590Z,24.60
2018-08-11T18:18:17.608Z,24.60
2018-08-11T18:20:19.589Z,24.60
2018-08-11T18:22:21.612Z,24.60
2018-08-11T18:24:23.566Z,24.60
2018-08-11T18:26:25.609Z,24.60
2018-08-11T18:28:27.576Z,24.60
2018-08-11T18:30:29.605Z,24.60
2018-08-11T18:32:31.632Z,24.60
2018-08-11T18:34:33.909Z,24.60
2018-08-11T18:36:35.914Z,24.60
2018-08-11T18:38:37.920Z,24.60
2018-08-11T18:40:39.896Z,24.60
2018-08-11T18:42:41.883Z,24.60
2018-08-11T18:44:43.910Z,24.60
2018-08-11T18:46:45.903Z,24.60
2018-08-11T18:48:47.890Z,24.60
2018-08-11T18:50:49.878Z,24.60
2018-08-11T18:52:51.839Z,24.60
2018-08-11T18:54:53.865Z,24.60
2018-08-11T18:56:55.906Z,24.60
2018-08-11T18:58:57.884Z,24.60
2018-08-11T19:00:59.971Z,24.60
2018-08-11T19:03:01.979Z,24.60
2018-08-11T19:05:03.983Z,24.60
2018-08-11T19:07:05.970Z,24.50
2018-08-11T19:09:07.981Z,24.60
2018-08-11T19:11:09.961Z,24.60
2018-08-11T19:13:12.059Z,24.50
2018-08-11T19:15:13.945Z,24.50
2018-08-11T19:17:15.943Z,24.50
2018-08-11T19:19:17.967Z,24.50
2018-08-11T19:21:19.977Z,24.50
2018-08-11T19:23:21.969Z,24.50
2018-08-11T19:25:24.016Z,24.50
2018-08-11T19:27:26.012Z,24.50
2018-08-11T19:29:27.995Z,24.50
2018-08-11T19:31:29.999Z,24.50
2018-08-11T19:33:32.015Z,24.50
2018-08-11T19:35:33.989Z,24.50
2018-08-11T19:37:35.996Z,24.50
2018-08-11T19:39:37.973Z,24.50
2018-08-11T19:41:39.982Z,24.50
2018-08-11T19:43:41.948Z,24.50
2018-08-11T19:45:43.970Z,24.50
2018-08-11T19:47:45.961Z,24.50
2018-08-11T19:49:47.934Z,24.50
2018-08-11T19:51:49.967Z,24.50
2018-08-11T19:53:51.947Z,24.50
2018-08-11T19:55:53.971Z,24.50
2018-08-11T19:57:56.317Z,24.50
2018-08-11T19:59:58.320Z,24.50
2018-08-11T20:02:00.416Z,24.50
2018-08-11T20:04:02.380Z,24.40
2018-08-11T20:06:04.397Z,24.50
2018-08-11T20:08:06.393Z,24.40
2018-08-11T20:10:08.642Z,24.40
2018-08-11T20:12:10.638Z,24.50
2018-08-11T20:14:12.614Z,24.50
2018-08-11T20:16:14.647Z,24.40
2018-08-11T20:18:16.618Z,24.40
2018-08-11T20:20:18.607Z,24.40
2018-08-11T20:22:20.616Z,24.40
2018-08-11T20:24:22.626Z,24.40
2018-08-11T20:26:24.609Z,24.40
2018-08-11T20:28:26.619Z,24.40
2018-08-11T20:30:28.607Z,24.40
2018-08-11T20:32:30.572Z,24.40
2018-08-11T20:34:32.584Z,24.40
2018-08-11T20:36:34.556Z,24.40
2018-08-11T20:38:36.535Z,24.40
2018-08-11T20:40:38.549Z,24.40
2018-08-11T20:42:40.516Z,24.40
2018-08-11T20:44:42.496Z,24.40
2018-08-11T20:46:44.520Z,24.40
2018-08-11T20:48:46.484Z,24.40
2018-08-11T20:50:48.493Z,24.30
2018-08-11T20:52:50.525Z,24.40
2018-08-11T20:54:52.524Z,24.30
2018-08-11T20:56:54.496Z,24.30
2018-08-11T20:58:56.511Z,24.30
2018-08-11T21:00:58.477Z,24.40
2018-08-11T21:03:00.505Z,24.30
2018-08-11T21:05:02.464Z,24.30
2018-08-11T21:07:04.481Z,24.30
2018-08-11T21:09:06.469Z,24.30
2018-08-11T21:11:08.488Z,24.30
2018-08-11T21:13:10.442Z,24.30
2018-08-11T21:15:12.428Z,24.30
2018-08-11T21:17:14.422Z,24.30
2018-08-11T21:19:16.417Z,24.30
2018-08-11T21:21:18.426Z,24.30
2018-08-11T21:23:20.402Z,24.30
2018-08-11T21:25:22.412Z,24.30
2018-08-11T21:27:24.378Z,24.30
2018-08-11T21:29:26.366Z,24.30
2018-08-11T21:31:28.393Z,24.30
2018-08-11T21:33:30.367Z,24.30
2018-08-11T21:35:32.337Z,24.30
2018-08-11T21:37:34.333Z,24.30
2018-08-11T21:39:36.324Z,24.30
2018-08-11T21:41:38.352Z,24.30
2018-08-11T21:43:40.341Z,24.30
2018-08-11T21:45:42.364Z,24.30
2018-08-11T21:47:44.352Z,24.30
2018-08-11T21:49:46.322Z,24.30
2018-08-11T21:51:48.341Z,24.30
2018-08-11T21:53:50.333Z,24.30
2018-08-11T21:55:52.299Z,24.30
2018-08-11T21:57:54.315Z,24.20
2018-08-11T21:59:56.286Z,24.20
2018-08-11T22:01:58.332Z,24.20
2018-08-11T22:04:00.352Z,24.20
2018-08-11T22:06:02.330Z,24.20
2018-08-11T22:08:04.331Z,24.20
2018-08-11T22:10:06.362Z,24.20
2018-08-11T22:12:08.348Z,24.20
2018-08-11T22:14:10.314Z,24.20
2018-08-11T22:16:12.310Z,24.20
2018-08-11T22:18:14.328Z,24.20
2018-08-11T22:20:16.322Z,24.20
2018-08-11T22:22:18.327Z,24.20
2018-08-11T22:24:20.309Z,24.20
2018-08-11T22:26:22.317Z,24.20
2018-08-11T22:28:24.331Z,24.20
2018-08-11T22:30:26.316Z,24.20
2018-08-11T22:32:28.317Z,24.20
2018-08-11T22:34:30.301Z,24.20
2018-08-11T22:36:32.308Z,24.20
2018-08-11T22:38:34.289Z,24.10
2018-08-11T22:40:36.318Z,24.20
2018-08-11T22:42:38.293Z,24.20
2018-08-11T22:44:40.276Z,24.20
2018-08-11T22:46:42.290Z,24.20
2018-08-11T22:48:44.263Z,24.20
2018-08-11T22:50:46.234Z,24.20
2018-08-11T22:52:48.273Z,24.20
2018-08-11T22:54:50.612Z,24.10
2018-08-11T22:56:52.658Z,24.10
2018-08-11T22:58:54.633Z,24.20
2018-08-11T23:00:56.645Z,24.10
2018-08-11T23:02:58.619Z,24.10
2018-08-11T23:05:00.590Z,24.10
2018-08-11T23:07:02.592Z,24.10
2018-08-11T23:09:04.579Z,24.10
2018-08-11T23:11:06.641Z,24.10
2018-08-11T23:13:08.615Z,24.10
2018-08-11T23:15:10.636Z,24.10
2018-08-11T23:17:12.654Z,24.10
2018-08-11T23:19:14.623Z,24.10
2018-08-11T23:21:16.637Z,24.10
2018-08-11T23:23:18.620Z,24.10
2018-08-11T23:25:20.667Z,24.10
2018-08-11T23:27:22.653Z,24.10
2018-08-11T23:29:24.637Z,24.10
2018-08-11T23:31:26.658Z,24.10
2018-08-11T23:33:28.683Z,24.00
2018-08-11T23:35:30.636Z,24.00
2018-08-11T23:37:32.620Z,24.10
2018-08-11T23:39:34.624Z,24.00
2018-08-11T23:41:36.638Z,24.00
2018-08-11T23:43:38.641Z,24.00
2018-08-11T23:45:40.668Z,24.00
2018-08-11T23:47:42.639Z,24.00
2018-08-11T23:49:44.600Z,24.00
2018-08-11T23:51:46.617Z,24.00
2018-08-11T23:53:48.600Z,24.00
2018-08-11T23:55:50.571Z,24.00
2018-08-11T23:57:52.549Z,24.00
2018-08-11T23:59:54.565Z,24.00
