createdAt,value
2018-11-29T00:00:05.407Z,49.83
2018-11-29T00:01:08.804Z,50.04
2018-11-29T00:02:12.260Z,49.73
2018-11-29T00:03:15.699Z,49.81
2018-11-29T00:04:19.146Z,50.24
2018-11-29T00:05:22.571Z,49.65
2018-11-29T00:06:25.997Z,50.01
2018-11-29T00:07:29.415Z,50.16
2018-11-29T00:08:32.854Z,50.07
2018-11-29T00:09:39.437Z,49.90
2018-11-29T00:10:42.913Z,50.27
2018-11-29T00:11:46.314Z,50.10
2018-11-29T00:12:49.771Z,50.52
2018-11-29T00:13:53.232Z,50.77
2018-11-29T00:14:56.640Z,50.36
2018-11-29T00:16:00.067Z,50.32
2018-11-29T00:17:03.518Z,50.89
2018-11-29T00:18:07.112Z,50.87
2018-11-29T00:19:10.585Z,51.15
2018-11-29T00:20:18.252Z,51.15
2018-11-29T00:21:21.703Z,50.89
2018-11-29T00:22:25.109Z,50.74
2018-11-29T00:23:28.558Z,51.08
2018-11-29T00:24:31.972Z,51.20
2018-11-29T00:25:35.416Z,50.55
2018-11-29T00:26:38.820Z,50.86
2018-11-29T00:27:42.397Z,50.79
2018-11-29T00:28:45.845Z,50.31
2018-11-29T00:29:49.307Z,50.86
2018-11-29T00:30:52.749Z,50.57
2018-11-29T00:31:56.169Z,50.62
2018-11-29T00:32:59.578Z,50.55
2018-11-29T00:34:02.991Z,50.35
2018-11-29T00:35:08.151Z,50.77
2018-11-29T00:36:11.536Z,50.67
2018-11-29T00:37:14.941Z,50.92
2018-11-29T00:38:18.392Z,50.92
2018-11-29T00:39:21.829Z,51.08
2018-11-29T00:40:25.341Z,51.54
2018-11-29T00:41:28.769Z,51.00
2018-11-29T00:42:32.209Z,51.42
2018-11-29T00:43:35.654Z,51.71
2018-11-29T00:44:39.035Z,51.31
2018-11-29T00:45:42.517Z,52.02
2018-11-29T00:46:45.954Z,51.74
2018-11-29T00:47:49.784Z,51.96
2018-11-29T00:48:53.221Z,51.56
2018-11-29T00:49:56.664Z,51.53
2018-11-29T00:51:00.066Z,52.21
2018-11-29T00:52:03.498Z,51.98
2018-11-29T00:53:06.961Z,51.67
2018-11-29T00:54:10.367Z,51.12
2018-11-29T00:55:17.573Z,51.77
2018-11-29T00:56:21.050Z,51.19
2018-11-29T00:57:24.434Z,51.09
2018-11-29T00:58:27.873Z,50.72
2018-11-29T00:59:31.322Z,50.89
2018-11-29T01:00:34.754Z,51.43
2018-11-29T01:01:42.359Z,51.43
2018-11-29T01:02:45.780Z,51.36
2018-11-29T01:03:49.224Z,51.09
2018-11-29T01:04:52.641Z,50.69
2018-11-29T01:05:56.084Z,50.91
2018-11-29T01:06:59.638Z,51.36
2018-11-29T01:08:03.077Z,51.43
2018-11-29T01:09:08.882Z,50.90
2018-11-29T01:10:17.132Z,51.34
2018-11-29T01:11:20.626Z,51.92
2018-11-29T01:12:24.111Z,51.70
2018-11-29T01:13:27.511Z,52.03
2018-11-29T01:14:30.935Z,51.48
2018-11-29T01:15:34.348Z,51.80
2018-11-29T01:16:37.776Z,52.08
2018-11-29T01:17:41.238Z,51.77
2018-11-29T01:18:44.602Z,51.82
2018-11-29T01:19:48.042Z,52.04
2018-11-29T01:20:51.455Z,51.99
2018-11-29T01:21:54.851Z,51.68
2018-11-29T01:22:58.347Z,52.21
2018-11-29T01:24:01.777Z,51.48
2018-11-29T01:25:06.182Z,51.38
2018-11-29T01:26:09.584Z,51.29
2018-11-29T01:27:13.019Z,51.40
2018-11-29T01:28:16.453Z,51.54
2018-11-29T01:29:20.015Z,51.17
2018-11-29T01:30:23.447Z,51.22
2018-11-29T01:31:26.843Z,51.67
2018-11-29T01:32:30.267Z,51.92
2018-11-29T01:33:33.671Z,51.78
2018-11-29T01:34:37.105Z,51.51
2018-11-29T01:35:40.552Z,52.07
2018-11-29T01:36:43.939Z,51.55
2018-11-29T01:37:47.440Z,51.95
2018-11-29T01:38:50.896Z,51.78
2018-11-29T01:39:54.347Z,52.27
2018-11-29T01:40:57.727Z,52.28
2018-11-29T01:42:01.190Z,52.23
2018-11-29T01:43:04.797Z,52.38
2018-11-29T01:44:08.319Z,52.60
2018-11-29T01:45:12.051Z,52.44
2018-11-29T01:46:15.453Z,52.77
2018-11-29T01:47:18.917Z,52.84
2018-11-29T01:48:22.379Z,53.03
2018-11-29T01:49:25.813Z,53.08
2018-11-29T01:50:29.234Z,52.80
2018-11-29T01:51:32.684Z,52.75
2018-11-29T01:52:36.139Z,52.66
2018-11-29T01:53:39.590Z,52.50
2018-11-29T01:54:42.999Z,52.59
2018-11-29T01:55:46.438Z,52.25
2018-11-29T01:56:49.914Z,52.47
2018-11-29T01:57:53.382Z,52.36
2018-11-29T01:58:56.814Z,52.69
2018-11-29T02:00:00.232Z,52.33
2018-11-29T02:01:03.683Z,52.01
2018-11-29T02:02:07.103Z,51.97
2018-11-29T02:03:10.544Z,52.73
2018-11-29T02:04:13.961Z,52.64
2018-11-29T02:05:17.516Z,51.99
2018-11-29T02:06:22.249Z,52.50
2018-11-29T02:07:25.781Z,52.69
2018-11-29T02:08:30.183Z,52.25
2018-11-29T02:09:33.577Z,52.35
2018-11-29T02:10:42.392Z,52.60
2018-11-29T02:11:46.285Z,52.59
2018-11-29T02:12:49.789Z,52.46
2018-11-29T02:13:53.214Z,52.25
2018-11-29T02:14:56.766Z,52.65
2018-11-29T02:16:00.161Z,52.42
2018-11-29T02:17:03.622Z,52.97
2018-11-29T02:18:07.021Z,53.18
2018-11-29T02:19:10.464Z,52.62
2018-11-29T02:20:17.084Z,52.50
2018-11-29T02:21:21.657Z,53.15
2018-11-29T02:22:24.085Z,52.38
2018-11-29T02:23:27.497Z,52.39
2018-11-29T02:24:30.920Z,52.43
2018-11-29T02:25:34.329Z,53.02
2018-11-29T02:26:37.775Z,52.98
2018-11-29T02:27:41.237Z,52.91
2018-11-29T02:28:47.228Z,52.68
2018-11-29T02:29:50.652Z,52.65
2018-11-29T02:30:54.103Z,52.64
2018-11-29T02:31:57.540Z,52.12
2018-11-29T02:33:00.963Z,52.25
2018-11-29T02:34:05.608Z,52.13
2018-11-29T02:35:09.057Z,52.43
2018-11-29T02:36:12.483Z,52.15
2018-11-29T02:37:15.917Z,52.70
2018-11-29T02:38:19.319Z,52.61
2018-11-29T02:39:22.745Z,52.99
2018-11-29T02:40:26.214Z,52.90
2018-11-29T02:41:29.715Z,53.27
2018-11-29T02:42:33.147Z,53.10
2018-11-29T02:43:36.583Z,53.36
2018-11-29T02:44:39.975Z,52.89
2018-11-29T02:45:43.478Z,53.12
2018-11-29T02:46:46.965Z,53.55
2018-11-29T02:47:50.449Z,52.76
2018-11-29T02:48:53.858Z,52.89
2018-11-29T02:49:57.372Z,53.86
2018-11-29T02:51:00.789Z,53.38
2018-11-29T02:52:04.276Z,53.84
2018-11-29T02:53:07.724Z,53.46
2018-11-29T02:54:11.118Z,54.00
2018-11-29T02:55:14.557Z,54.19
2018-11-29T02:56:18.095Z,53.51
2018-11-29T02:57:21.488Z,54.22
2018-11-29T02:58:24.986Z,53.68
2018-11-29T02:59:28.411Z,53.96
2018-11-29T03:00:32.032Z,53.11
2018-11-29T03:01:35.438Z,53.64
2018-11-29T03:02:38.847Z,53.90
2018-11-29T03:03:42.282Z,53.28
2018-11-29T03:04:45.738Z,53.81
2018-11-29T03:05:49.153Z,53.57
2018-11-29T03:06:52.593Z,53.99
2018-11-29T03:07:56.033Z,53.88
2018-11-29T03:08:59.428Z,53.33
2018-11-29T03:10:03.158Z,53.67
2018-11-29T03:11:06.594Z,53.60
2018-11-29T03:12:10.027Z,54.26
2018-11-29T03:13:13.384Z,54.05
2018-11-29T03:14:16.794Z,53.57
2018-11-29T03:15:20.283Z,53.86
2018-11-29T03:16:23.691Z,53.76
2018-11-29T03:17:27.222Z,53.81
2018-11-29T03:18:30.652Z,53.98
2018-11-29T03:19:34.053Z,54.20
2018-11-29T03:20:37.416Z,55.20
2018-11-29T03:21:40.832Z,54.93
2018-11-29T03:22:44.291Z,54.76
2018-11-29T03:23:47.710Z,55.04
2018-11-29T03:24:51.115Z,55.37
2018-11-29T03:25:54.645Z,55.20
2018-11-29T03:26:58.072Z,55.10
2018-11-29T03:28:01.514Z,55.60
2018-11-29T03:29:04.929Z,54.99
2018-11-29T03:30:14.585Z,54.47
2018-11-29T03:31:18.026Z,54.62
2018-11-29T03:32:21.507Z,54.83
2018-11-29T03:33:24.951Z,54.80
2018-11-29T03:34:28.352Z,54.96
2018-11-29T03:35:31.790Z,55.14
2018-11-29T03:36:35.603Z,55.15
2018-11-29T03:37:39.056Z,54.89
2018-11-29T03:38:42.509Z,55.04
2018-11-29T03:39:45.881Z,55.54
2018-11-29T03:40:49.283Z,55.60
2018-11-29T03:41:52.696Z,55.01
2018-11-29T03:42:56.118Z,55.43
2018-11-29T03:43:59.508Z,55.85
2018-11-29T03:45:03.030Z,56.03
2018-11-29T03:46:06.546Z,55.58
2018-11-29T03:47:09.943Z,56.25
2018-11-29T03:48:13.565Z,56.33
2018-11-29T03:49:16.995Z,55.83
2018-11-29T03:50:20.421Z,56.04
2018-11-29T03:51:23.788Z,56.60
2018-11-29T03:52:27.208Z,56.48
2018-11-29T03:53:30.628Z,56.44
2018-11-29T03:54:34.105Z,56.70
2018-11-29T03:55:37.546Z,56.54
2018-11-29T03:56:41.039Z,56.28
2018-11-29T03:57:44.409Z,56.74
2018-11-29T03:58:47.875Z,56.59
2018-11-29T03:59:51.338Z,56.45
2018-11-29T04:00:54.768Z,55.97
2018-11-29T04:01:58.245Z,56.95
2018-11-29T04:03:01.680Z,56.83
2018-11-29T04:04:05.415Z,56.17
2018-11-29T04:05:08.982Z,57.03
2018-11-29T04:06:12.420Z,56.89
2018-11-29T04:07:15.858Z,56.22
2018-11-29T04:08:19.254Z,56.51
2018-11-29T04:09:22.644Z,56.91
2018-11-29T04:10:26.119Z,56.88
2018-11-29T04:11:29.534Z,56.47
2018-11-29T04:12:32.927Z,57.36
2018-11-29T04:13:36.367Z,56.44
2018-11-29T04:14:39.758Z,56.91
2018-11-29T04:15:43.221Z,57.42
2018-11-29T04:16:46.626Z,56.89
2018-11-29T04:17:50.234Z,57.15
2018-11-29T04:18:53.636Z,56.48
2018-11-29T04:19:57.188Z,56.62
2018-11-29T04:21:00.601Z,57.06
2018-11-29T04:22:03.990Z,57.06
2018-11-29T04:23:07.488Z,57.27
2018-11-29T04:24:10.900Z,57.23
2018-11-29T04:25:15.283Z,57.48
2018-11-29T04:26:18.772Z,57.95
2018-11-29T04:27:22.212Z,57.51
2018-11-29T04:28:25.639Z,57.46
2018-11-29T04:29:29.083Z,57.26
2018-11-29T04:30:32.561Z,57.95
2018-11-29T04:31:36.023Z,57.89
2018-11-29T04:32:39.614Z,57.78
2018-11-29T04:33:42.994Z,57.81
2018-11-29T04:34:46.443Z,58.48
2018-11-29T04:35:50.017Z,57.72
2018-11-29T04:36:53.435Z,58.01
2018-11-29T04:37:56.853Z,58.49
2018-11-29T04:39:00.271Z,58.41
2018-11-29T04:40:03.856Z,57.99
2018-11-29T04:41:07.291Z,58.31
2018-11-29T04:42:10.657Z,58.15
2018-11-29T04:43:14.160Z,58.43
2018-11-29T04:44:17.642Z,58.71
2018-11-29T04:45:21.100Z,58.23
2018-11-29T04:46:55.375Z,58.26
2018-11-29T04:47:58.779Z,58.40
2018-11-29T04:49:02.166Z,58.97
2018-11-29T04:50:05.920Z,58.03
2018-11-29T04:51:09.281Z,58.69
2018-11-29T04:52:12.752Z,58.66
2018-11-29T04:53:16.273Z,58.40
2018-11-29T04:54:19.764Z,58.88
2018-11-29T04:55:24.849Z,58.57
2018-11-29T04:56:28.429Z,58.96
2018-11-29T04:57:31.895Z,58.91
2018-11-29T04:58:35.419Z,58.86
2018-11-29T04:59:38.859Z,58.74
2018-11-29T05:00:42.263Z,59.10
2018-11-29T05:01:45.674Z,58.89
2018-11-29T05:02:49.154Z,58.40
2018-11-29T05:03:52.662Z,58.38
2018-11-29T05:04:56.103Z,59.17
2018-11-29T05:05:59.557Z,58.72
2018-11-29T05:07:03.037Z,58.34
2018-11-29T05:08:06.986Z,58.57
2018-11-29T05:09:10.889Z,58.44
2018-11-29T05:10:17.994Z,58.49
2018-11-29T05:11:21.458Z,58.35
2018-11-29T05:12:24.874Z,58.18
2018-11-29T05:13:28.292Z,59.17
2018-11-29T05:14:31.694Z,59.07
2018-11-29T05:15:35.142Z,59.32
2018-11-29T05:16:38.554Z,58.72
2018-11-29T05:17:41.969Z,58.81
2018-11-29T05:18:45.398Z,58.91
2018-11-29T05:19:48.971Z,58.45
2018-11-29T05:20:52.364Z,59.10
2018-11-29T05:21:55.776Z,58.91
2018-11-29T05:22:59.187Z,59.50
2018-11-29T05:24:02.976Z,59.50
2018-11-29T05:25:07.730Z,59.70
2018-11-29T05:26:11.188Z,59.11
2018-11-29T05:27:14.649Z,58.93
2018-11-29T05:28:18.065Z,59.80
2018-11-29T05:29:21.578Z,59.26
2018-11-29T05:30:25.026Z,59.37
2018-11-29T05:31:28.526Z,58.89
2018-11-29T05:32:31.946Z,59.41
2018-11-29T05:33:35.454Z,59.78
2018-11-29T05:34:38.978Z,59.09
2018-11-29T05:35:43.384Z,59.39
2018-11-29T05:36:46.947Z,59.43
2018-11-29T05:37:51.652Z,59.63
2018-11-29T05:38:55.425Z,59.03
2018-11-29T05:39:58.850Z,59.44
2018-11-29T05:41:02.270Z,59.48
2018-11-29T05:42:05.814Z,59.66
2018-11-29T05:43:09.358Z,60.18
2018-11-29T05:44:12.801Z,59.53
2018-11-29T05:45:16.253Z,59.64
2018-11-29T05:46:19.714Z,60.03
2018-11-29T05:47:23.129Z,60.24
2018-11-29T05:48:26.605Z,59.73
2018-11-29T05:49:30.087Z,60.15
2018-11-29T05:50:33.518Z,59.55
2018-11-29T05:51:36.953Z,59.13
2018-11-29T05:52:41.861Z,58.97
2018-11-29T05:53:44.323Z,59.27
2018-11-29T05:54:47.828Z,57.83
2018-11-29T05:55:51.301Z,57.87
2018-11-29T05:56:54.827Z,57.48
2018-11-29T05:57:58.242Z,58.18
2018-11-29T05:59:01.645Z,58.03
2018-11-29T06:00:06.357Z,57.84
2018-11-29T06:01:14.238Z,58.23
2018-11-29T06:02:17.807Z,58.11
2018-11-29T06:03:21.337Z,57.93
2018-11-29T06:04:24.726Z,58.28
2018-11-29T06:05:28.172Z,57.78
2018-11-29T06:06:31.596Z,55.44
2018-11-29T06:07:35.004Z,55.59
2018-11-29T06:08:38.523Z,55.50
2018-11-29T06:09:41.973Z,53.95
2018-11-29T06:10:45.378Z,54.73
2018-11-29T06:11:48.853Z,54.65
2018-11-29T06:12:52.254Z,54.92
2018-11-29T06:13:55.657Z,54.82
2018-11-29T06:14:59.072Z,54.60
2018-11-29T06:16:02.507Z,54.80
2018-11-29T06:17:06.224Z,55.20
2018-11-29T06:18:09.955Z,55.35
2018-11-29T06:19:13.365Z,55.65
2018-11-29T06:20:18.144Z,55.00
2018-11-29T06:21:21.648Z,55.60
2018-11-29T06:22:25.110Z,55.31
2018-11-29T06:23:28.512Z,55.65
2018-11-29T06:24:31.932Z,55.41
2018-11-29T06:25:35.387Z,55.81
2018-11-29T06:26:38.823Z,55.53
2018-11-29T06:27:42.253Z,55.94
2018-11-29T06:28:45.682Z,56.32
2018-11-29T06:29:49.179Z,56.56
2018-11-29T06:30:52.634Z,55.89
2018-11-29T06:31:56.000Z,56.69
2018-11-29T06:32:59.439Z,56.58
2018-11-29T06:34:02.851Z,56.34
2018-11-29T06:35:07.320Z,56.60
2018-11-29T06:36:10.731Z,56.79
2018-11-29T06:37:14.199Z,56.46
2018-11-29T06:38:17.668Z,57.06
2018-11-29T06:39:21.261Z,56.80
2018-11-29T06:40:24.679Z,56.60
2018-11-29T06:41:28.048Z,56.73
2018-11-29T06:42:31.490Z,57.01
2018-11-29T06:43:34.990Z,56.77
2018-11-29T06:44:38.434Z,56.91
2018-11-29T06:45:41.862Z,57.43
2018-11-29T06:46:45.290Z,57.03
2018-11-29T06:47:49.939Z,56.56
2018-11-29T06:48:53.387Z,56.77
2018-11-29T06:49:56.784Z,57.03
2018-11-29T06:51:00.226Z,56.83
2018-11-29T06:52:03.708Z,56.90
2018-11-29T06:53:11.337Z,57.13
2018-11-29T06:54:14.817Z,57.40
2018-11-29T06:55:25.564Z,57.04
2018-11-29T06:56:29.038Z,57.40
2018-11-29T06:57:32.470Z,56.99
2018-11-29T06:58:35.897Z,57.52
2018-11-29T06:59:39.408Z,57.63
2018-11-29T07:00:42.817Z,57.82
2018-11-29T07:01:46.375Z,57.66
2018-11-29T07:02:49.780Z,57.44
2018-11-29T07:03:53.172Z,57.63
2018-11-29T07:04:56.617Z,58.37
2018-11-29T07:06:00.132Z,57.85
2018-11-29T07:07:03.561Z,56.32
2018-11-29T07:08:07.332Z,54.20
2018-11-29T07:09:10.739Z,53.84
2018-11-29T07:10:14.157Z,52.91
2018-11-29T07:11:17.877Z,53.00
2018-11-29T07:12:21.274Z,52.39
2018-11-29T07:13:24.796Z,52.34
2018-11-29T07:14:28.216Z,51.39
2018-11-29T07:15:32.183Z,51.92
2018-11-29T07:16:35.612Z,51.96
2018-11-29T07:17:39.481Z,51.46
2018-11-29T07:18:42.916Z,51.59
2018-11-29T07:19:46.336Z,51.69
2018-11-29T07:21:01.147Z,51.80
2018-11-29T07:22:04.666Z,51.98
2018-11-29T07:23:08.132Z,52.28
2018-11-29T07:24:11.582Z,52.33
2018-11-29T07:25:15.030Z,52.73
2018-11-29T07:26:18.546Z,52.44
2018-11-29T07:27:21.948Z,51.81
2018-11-29T07:28:26.206Z,52.19
2018-11-29T07:29:29.685Z,51.23
2018-11-29T07:30:33.074Z,50.86
2018-11-29T07:31:36.548Z,50.64
2018-11-29T07:32:40.174Z,50.29
2018-11-29T07:33:43.672Z,50.29
2018-11-29T07:34:47.095Z,50.04
2018-11-29T07:35:50.582Z,49.39
2018-11-29T07:36:53.989Z,49.35
2018-11-29T07:37:57.447Z,49.07
2018-11-29T07:39:00.985Z,48.99
2018-11-29T07:40:04.930Z,49.36
2018-11-29T07:41:08.344Z,48.71
2018-11-29T07:42:11.820Z,48.75
2018-11-29T07:43:15.324Z,49.25
2018-11-29T07:44:18.829Z,48.79
2018-11-29T07:45:22.522Z,49.27
2018-11-29T07:46:25.923Z,49.02
2018-11-29T07:47:29.341Z,49.06
2018-11-29T07:48:32.762Z,48.83
2018-11-29T07:49:36.181Z,48.30
2018-11-29T07:50:39.584Z,48.43
2018-11-29T07:51:43.388Z,48.72
2018-11-29T07:52:47.165Z,48.75
2018-11-29T07:53:50.773Z,48.67
2018-11-29T07:54:54.257Z,48.34
2018-11-29T07:55:57.691Z,48.34
2018-11-29T07:57:01.832Z,48.44
2018-11-29T07:58:06.404Z,48.38
2018-11-29T07:59:14.833Z,48.66
2018-11-29T08:00:18.742Z,48.44
2018-11-29T08:01:22.668Z,48.76
2018-11-29T08:02:26.075Z,48.37
2018-11-29T08:03:29.975Z,48.85
2018-11-29T08:04:33.363Z,48.27
2018-11-29T08:05:36.781Z,48.83
2018-11-29T08:06:41.328Z,48.28
2018-11-29T08:07:48.050Z,48.52
2018-11-29T08:08:51.948Z,48.22
2018-11-29T08:09:55.356Z,48.78
2018-11-29T08:11:01.078Z,48.81
2018-11-29T08:12:04.687Z,48.81
2018-11-29T08:13:08.175Z,48.69
2018-11-29T08:14:11.609Z,48.75
2018-11-29T08:15:18.501Z,48.75
2018-11-29T08:16:21.979Z,48.75
2018-11-29T08:17:25.386Z,48.53
2018-11-29T08:18:28.797Z,48.67
2018-11-29T08:19:32.743Z,48.70
2018-11-29T08:20:36.249Z,48.56
2018-11-29T08:21:39.705Z,48.80
2018-11-29T08:22:43.170Z,48.57
2018-11-29T08:23:47.059Z,48.52
2018-11-29T08:24:50.535Z,48.78
2018-11-29T08:25:54.014Z,48.75
2018-11-29T08:26:57.428Z,48.60
2018-11-29T08:28:00.865Z,48.76
2018-11-29T08:29:04.422Z,48.24
2018-11-29T08:30:10.607Z,48.86
2018-11-29T08:31:14.207Z,48.35
2018-11-29T08:32:17.683Z,48.37
2018-11-29T08:33:21.273Z,48.79
2018-11-29T08:34:24.754Z,48.14
2018-11-29T08:35:28.898Z,48.51
2018-11-29T08:36:32.495Z,48.71
2018-11-29T08:37:36.097Z,48.79
2018-11-29T08:38:39.879Z,48.10
2018-11-29T08:39:43.562Z,48.54
2018-11-29T08:40:47.024Z,48.83
2018-11-29T08:41:50.494Z,48.62
2018-11-29T08:42:53.959Z,48.53
2018-11-29T08:43:57.575Z,48.56
2018-11-29T08:45:00.995Z,48.70
2018-11-29T08:46:04.512Z,48.67
2018-11-29T08:47:07.964Z,47.85
2018-11-29T08:48:11.328Z,48.37
2018-11-29T08:49:14.944Z,48.10
2018-11-29T08:50:18.531Z,48.82
2018-11-29T08:51:21.976Z,48.66
2018-11-29T08:52:25.378Z,48.53
2018-11-29T08:53:28.785Z,48.60
2018-11-29T08:54:32.279Z,48.17
2018-11-29T08:55:35.770Z,48.31
2018-11-29T08:56:39.186Z,48.11
2018-11-29T08:57:42.661Z,48.59
2018-11-29T08:58:46.101Z,48.28
2018-11-29T08:59:49.514Z,48.05
2018-11-29T09:00:52.967Z,48.69
2018-11-29T09:01:56.420Z,48.49
2018-11-29T09:02:59.856Z,48.00
2018-11-29T09:04:03.312Z,48.02
2018-11-29T09:05:07.898Z,48.48
2018-11-29T09:06:11.343Z,48.47
2018-11-29T09:07:14.757Z,48.11
2018-11-29T09:08:18.190Z,48.51
2018-11-29T09:09:21.608Z,48.18
2018-11-29T09:10:31.357Z,48.40
2018-11-29T09:11:28.653Z,48.69
2018-11-29T09:12:32.166Z,48.32
2018-11-29T09:13:35.707Z,48.92
2018-11-29T09:14:39.104Z,48.49
2018-11-29T09:15:42.597Z,48.58
2018-11-29T09:16:46.074Z,48.36
2018-11-29T09:17:49.853Z,48.55
2018-11-29T09:18:53.257Z,48.17
2018-11-29T09:19:56.675Z,47.71
2018-11-29T09:21:00.217Z,47.75
2018-11-29T09:22:03.759Z,46.96
2018-11-29T09:23:07.438Z,46.85
2018-11-29T09:24:10.935Z,47.00
2018-11-29T09:25:15.474Z,46.51
2018-11-29T09:26:18.916Z,46.40
2018-11-29T09:27:22.381Z,46.26
2018-11-29T09:28:25.811Z,46.67
2018-11-29T09:29:29.291Z,46.57
2018-11-29T09:30:32.724Z,46.40
2018-11-29T09:31:36.137Z,46.23
2018-11-29T09:32:39.587Z,46.84
2018-11-29T09:33:43.039Z,46.72
2018-11-29T09:34:46.473Z,46.66
2018-11-29T09:35:49.923Z,46.68
2018-11-29T09:36:53.360Z,46.48
2018-11-29T09:37:56.771Z,46.17
2018-11-29T09:39:00.367Z,46.65
2018-11-29T09:40:04.433Z,46.70
2018-11-29T09:41:07.996Z,46.51
2018-11-29T09:42:11.452Z,46.70
2018-11-29T09:43:14.840Z,46.65
2018-11-29T09:44:18.301Z,46.84
2018-11-29T09:45:23.675Z,46.90
2018-11-29T09:46:27.097Z,46.99
2018-11-29T09:47:30.592Z,46.79
2018-11-29T09:48:34.014Z,46.82
2018-11-29T09:49:37.425Z,47.04
2018-11-29T09:50:40.814Z,46.57
2018-11-29T09:51:44.269Z,46.54
2018-11-29T09:52:47.739Z,46.26
2018-11-29T09:53:51.191Z,45.87
2018-11-29T09:54:54.712Z,46.22
2018-11-29T09:55:58.192Z,45.96
2018-11-29T09:57:01.613Z,45.60
2018-11-29T09:58:05.435Z,45.38
2018-11-29T09:59:09.248Z,45.14
2018-11-29T10:00:18.989Z,45.75
2018-11-29T10:01:22.407Z,45.61
2018-11-29T10:02:25.831Z,45.33
2018-11-29T10:03:29.288Z,45.79
2018-11-29T10:04:32.753Z,45.03
2018-11-29T10:05:36.383Z,45.55
2018-11-29T10:06:40.064Z,45.80
2018-11-29T10:07:43.558Z,45.15
2018-11-29T10:08:47.022Z,44.82
2018-11-29T10:09:50.482Z,45.42
2018-11-29T10:10:53.926Z,45.14
2018-11-29T10:11:57.350Z,44.71
2018-11-29T10:13:00.833Z,45.12
2018-11-29T10:14:04.297Z,44.41
2018-11-29T10:15:10.192Z,44.39
2018-11-29T10:16:13.662Z,45.04
2018-11-29T10:17:17.278Z,44.67
2018-11-29T10:18:20.951Z,44.83
2018-11-29T10:19:24.385Z,45.21
2018-11-29T10:20:27.922Z,44.54
2018-11-29T10:21:31.348Z,45.32
2018-11-29T10:22:34.923Z,44.54
2018-11-29T10:23:38.377Z,44.47
2018-11-29T10:24:42.207Z,44.47
2018-11-29T10:25:46.345Z,44.27
2018-11-29T10:26:50.562Z,44.27
2018-11-29T10:27:58.043Z,44.95
2018-11-29T10:29:01.930Z,44.37
2018-11-29T10:30:10.707Z,44.67
2018-11-29T10:31:14.306Z,44.52
2018-11-29T10:32:17.862Z,44.37
2018-11-29T10:33:21.499Z,44.14
2018-11-29T10:34:25.148Z,44.15
2018-11-29T10:35:28.586Z,44.87
2018-11-29T10:36:32.036Z,44.30
2018-11-29T10:37:36.718Z,45.01
2018-11-29T10:38:40.324Z,43.98
2018-11-29T10:39:43.776Z,44.79
2018-11-29T10:40:47.255Z,44.51
2018-11-29T10:41:50.784Z,44.55
2018-11-29T10:42:54.269Z,44.50
2018-11-29T10:43:57.661Z,45.23
2018-11-29T10:45:01.093Z,44.83
2018-11-29T10:46:04.548Z,44.95
2018-11-29T10:47:07.978Z,45.00
2018-11-29T10:48:15.400Z,44.57
2018-11-29T10:49:18.915Z,44.58
2018-11-29T10:50:22.541Z,44.85
2018-11-29T10:51:26.033Z,45.05
2018-11-29T10:52:29.462Z,44.79
2018-11-29T10:53:36.994Z,44.81
2018-11-29T10:54:44.395Z,45.08
2018-11-29T10:55:48.083Z,45.55
2018-11-29T10:56:51.493Z,45.07
2018-11-29T10:57:58.765Z,45.65
2018-11-29T10:59:05.636Z,45.06
2018-11-29T11:00:25.219Z,45.37
2018-11-29T11:01:31.835Z,44.52
2018-11-29T11:02:35.340Z,44.42
2018-11-29T11:03:38.761Z,44.81
2018-11-29T11:04:42.189Z,44.30
2018-11-29T11:05:46.148Z,44.56
2018-11-29T11:06:49.604Z,44.67
2018-11-29T11:07:53.031Z,44.17
2018-11-29T11:08:56.583Z,44.93
2018-11-29T11:10:00.003Z,44.44
2018-11-29T11:11:06.484Z,44.11
2018-11-29T11:12:09.959Z,44.53
2018-11-29T11:13:13.387Z,44.41
2018-11-29T11:14:16.820Z,45.03
2018-11-29T11:15:20.235Z,44.20
2018-11-29T11:16:23.708Z,44.95
2018-11-29T11:17:29.811Z,45.15
2018-11-29T11:18:33.244Z,44.38
2018-11-29T11:19:36.762Z,44.83
2018-11-29T11:20:43.325Z,44.34
2018-11-29T11:21:52.392Z,44.45
2018-11-29T11:22:56.875Z,43.98
2018-11-29T11:24:00.376Z,43.96
2018-11-29T11:25:03.985Z,44.52
2018-11-29T11:26:07.451Z,44.18
2018-11-29T11:27:10.906Z,43.75
2018-11-29T11:28:14.360Z,43.84
2018-11-29T11:29:17.800Z,44.53
2018-11-29T11:30:22.199Z,43.95
2018-11-29T11:31:30.998Z,44.42
2018-11-29T11:32:29.106Z,44.48
2018-11-29T11:33:32.546Z,44.01
2018-11-29T11:34:36.006Z,44.11
2018-11-29T11:35:39.507Z,44.51
2018-11-29T11:36:42.934Z,43.88
2018-11-29T11:37:46.389Z,43.92
2018-11-29T11:38:50.006Z,44.49
2018-11-29T11:39:53.480Z,44.14
2018-11-29T11:41:00.200Z,43.98
2018-11-29T11:42:03.891Z,44.21
2018-11-29T11:43:08.170Z,44.38
2018-11-29T11:44:11.635Z,44.47
2018-11-29T11:45:17.127Z,44.79
2018-11-29T11:46:20.579Z,44.84
2018-11-29T11:47:24.003Z,45.03
2018-11-29T11:48:27.612Z,45.18
2018-11-29T11:49:31.019Z,44.50
2018-11-29T11:50:34.476Z,44.93
2018-11-29T11:51:37.884Z,44.92
2018-11-29T11:52:41.293Z,45.17
2018-11-29T11:53:44.793Z,44.72
2018-11-29T11:54:48.267Z,44.99
2018-11-29T11:55:53.685Z,44.87
2018-11-29T11:56:55.186Z,44.59
2018-11-29T11:57:58.666Z,44.87
2018-11-29T11:59:02.275Z,44.95
2018-11-29T12:00:12.600Z,45.09
2018-11-29T12:01:16.067Z,48.42
2018-11-29T12:02:19.576Z,49.62
2018-11-29T12:03:23.015Z,49.02
2018-11-29T12:04:26.439Z,47.08
2018-11-29T12:05:29.905Z,46.80
2018-11-29T12:06:33.369Z,46.93
2018-11-29T12:07:36.947Z,46.58
2018-11-29T12:08:40.396Z,46.97
2018-11-29T12:09:43.813Z,45.96
2018-11-29T12:10:47.381Z,45.80
2018-11-29T12:11:50.955Z,46.11
2018-11-29T12:12:54.427Z,45.53
2018-11-29T12:13:57.874Z,45.87
2018-11-29T12:15:01.329Z,44.33
2018-11-29T12:16:04.974Z,44.64
2018-11-29T12:17:08.383Z,44.38
2018-11-29T12:18:12.870Z,44.68
2018-11-29T12:19:16.322Z,44.42
2018-11-29T12:20:20.700Z,45.06
2018-11-29T12:21:24.175Z,44.92
2018-11-29T12:22:27.646Z,44.53
2018-11-29T12:23:31.090Z,44.57
2018-11-29T12:24:34.555Z,44.72
2018-11-29T12:25:37.966Z,45.05
2018-11-29T12:26:41.422Z,45.08
2018-11-29T12:27:44.938Z,44.76
2018-11-29T12:28:48.363Z,44.72
2018-11-29T12:29:51.902Z,44.50
2018-11-29T12:30:55.325Z,45.35
2018-11-29T12:31:58.752Z,44.72
2018-11-29T12:33:03.436Z,44.44
2018-11-29T12:34:06.856Z,44.67
2018-11-29T12:35:10.322Z,44.99
2018-11-29T12:36:13.771Z,44.76
2018-11-29T12:37:17.236Z,45.31
2018-11-29T12:38:20.718Z,44.70
2018-11-29T12:39:24.255Z,44.89
2018-11-29T12:40:27.817Z,44.86
2018-11-29T12:41:31.245Z,44.89
2018-11-29T12:42:34.644Z,44.97
2018-11-29T12:43:38.114Z,45.42
2018-11-29T12:44:41.533Z,44.77
2018-11-29T12:45:45.030Z,45.07
2018-11-29T12:46:48.522Z,45.37
2018-11-29T12:47:52.003Z,45.03
2018-11-29T12:48:55.430Z,44.92
2018-11-29T12:49:58.839Z,44.90
2018-11-29T12:51:02.263Z,44.54
2018-11-29T12:52:06.359Z,44.73
2018-11-29T12:53:09.822Z,45.01
2018-11-29T12:54:13.244Z,45.05
2018-11-29T12:55:17.899Z,44.91
2018-11-29T12:56:21.419Z,44.83
2018-11-29T12:57:24.863Z,44.98
2018-11-29T12:58:28.318Z,44.79
2018-11-29T12:59:31.755Z,45.52
2018-11-29T13:00:35.206Z,44.78
2018-11-29T13:01:38.664Z,45.51
2018-11-29T13:02:52.634Z,44.86
2018-11-29T13:03:59.255Z,45.56
2018-11-29T13:05:02.744Z,45.69
2018-11-29T13:06:06.827Z,44.81
2018-11-29T13:07:10.296Z,45.44
2018-11-29T13:08:13.750Z,44.90
2018-11-29T13:09:17.316Z,44.78
2018-11-29T13:10:23.768Z,44.73
2018-11-29T13:11:26.413Z,44.95
2018-11-29T13:12:29.848Z,44.92
2018-11-29T13:13:33.298Z,45.21
2018-11-29T13:14:36.724Z,44.74
2018-11-29T13:15:40.189Z,45.03
2018-11-29T13:16:43.633Z,45.46
2018-11-29T13:17:47.424Z,44.86
2018-11-29T13:18:51.078Z,45.65
2018-11-29T13:19:54.633Z,45.02
2018-11-29T13:21:03.408Z,45.55
2018-11-29T13:22:06.804Z,45.71
2018-11-29T13:23:10.224Z,45.66
2018-11-29T13:24:13.619Z,45.91
2018-11-29T13:25:18.489Z,45.39
2018-11-29T13:26:21.991Z,45.41
2018-11-29T13:27:25.579Z,45.99
2018-11-29T13:28:29.133Z,46.50
2018-11-29T13:29:32.521Z,45.93
2018-11-29T13:30:37.138Z,45.84
2018-11-29T13:31:40.636Z,45.88
2018-11-29T13:32:44.588Z,46.33
2018-11-29T13:33:48.836Z,46.96
2018-11-29T13:34:52.201Z,46.51
2018-11-29T13:35:55.678Z,46.25
2018-11-29T13:36:59.085Z,45.95
2018-11-29T13:38:05.738Z,46.84
2018-11-29T13:39:09.714Z,46.85
2018-11-29T13:40:13.276Z,46.46
2018-11-29T13:41:16.765Z,46.84