createdAt,value
2023-07-01T00:02:14.755Z,34.35
2023-07-01T00:05:19.112Z,29.15
2023-07-01T00:08:22.787Z,27.73
2023-07-01T00:11:27.319Z,41.70
2023-07-01T00:14:31.033Z,26.35
2023-07-01T00:17:35.040Z,23.30
2023-07-01T00:20:38.919Z,30.73
2023-07-01T00:23:43.031Z,30.92
2023-07-01T00:26:46.311Z,27.30
2023-07-01T00:29:50.326Z,26.10
2023-07-01T00:32:54.219Z,24.00
2023-07-01T00:35:58.345Z,24.70
2023-07-01T00:39:05.081Z,23.70
2023-07-01T00:42:09.206Z,23.07
2023-07-01T00:45:13.025Z,23.98
2023-07-01T00:48:27.613Z,21.65
2023-07-01T00:51:32.164Z,25.63
2023-07-01T00:54:37.625Z,22.60
2023-07-01T00:57:42.753Z,23.40
2023-07-01T01:00:48.204Z,24.77
2023-07-01T01:03:56.260Z,25.92
2023-07-01T01:07:09.732Z,22.65
2023-07-01T01:10:19.347Z,30.23
2023-07-01T01:13:26.416Z,22.67
2023-07-01T01:16:30.631Z,26.20
2023-07-01T01:20:14.780Z,23.40
2023-07-01T01:23:27.324Z,21.33
2023-07-01T01:26:38.762Z,20.40
2023-07-01T01:29:43.183Z,31.43
2023-07-01T01:32:48.859Z,22.58
2023-07-01T01:35:53.200Z,20.00
2023-07-01T01:39:00.880Z,15.05
2023-07-01T01:42:15.680Z,21.05
2023-07-01T01:45:21.774Z,18.37
2023-07-01T01:48:26.248Z,16.92
2023-07-01T01:51:32.970Z,16.65
2023-07-01T01:54:36.789Z,19.90
2023-07-01T01:57:41.620Z,17.00
2023-07-01T02:00:47.865Z,18.03
2023-07-01T02:03:51.217Z,16.92
2023-07-01T02:06:55.311Z,18.58
2023-07-01T02:09:58.263Z,17.83
2023-07-01T02:13:01.625Z,30.75
2023-07-01T02:16:05.082Z,25.80
2023-07-01T02:19:09.285Z,20.67
2023-07-01T02:22:15.240Z,18.15
2023-07-01T02:25:19.116Z,15.40
2023-07-01T02:28:22.391Z,16.48
2023-07-01T02:31:26.390Z,9.63
2023-07-01T02:34:30.063Z,11.48
2023-07-01T02:37:33.420Z,7.13
2023-07-01T02:40:37.477Z,6.03
2023-07-01T02:43:40.462Z,6.07
2023-07-01T02:46:43.596Z,8.50
2023-07-01T02:49:49.406Z,9.70
2023-07-01T02:52:53.826Z,12.95
2023-07-01T02:55:58.607Z,8.07
2023-07-01T02:59:01.652Z,8.10
2023-07-01T03:02:08.425Z,9.00
2023-07-01T03:05:12.079Z,9.07
2023-07-01T03:08:15.134Z,15.35
2023-07-01T03:11:19.219Z,5.22
2023-07-01T03:14:23.005Z,5.18
2023-07-01T03:17:27.197Z,6.90
2023-07-01T03:20:31.026Z,3.65
2023-07-01T03:23:35.125Z,10.55
2023-07-01T03:26:38.399Z,12.65
2023-07-01T03:29:42.563Z,7.65
2023-07-01T03:32:50.265Z,3.90
2023-07-01T03:35:54.395Z,5.57
2023-07-01T03:38:59.946Z,7.75
2023-07-01T03:42:03.151Z,5.30
2023-07-01T03:45:09.572Z,5.10
2023-07-01T03:48:13.292Z,5.73
2023-07-01T03:51:17.525Z,8.00
2023-07-01T03:54:21.163Z,5.25
2023-07-01T03:57:25.405Z,3.92
2023-07-01T04:00:30.608Z,7.55
2023-07-01T04:03:36.221Z,6.93
2023-07-01T04:06:40.765Z,4.22
2023-07-01T04:09:45.974Z,3.85
2023-07-01T04:12:49.661Z,3.25
2023-07-01T04:15:53.460Z,3.78
2023-07-01T04:18:58.826Z,3.23
2023-07-01T04:22:03.037Z,3.17
2023-07-01T04:25:07.203Z,2.70
2023-07-01T04:28:10.990Z,3.63
2023-07-01T04:31:13.965Z,2.00
2023-07-01T04:34:17.938Z,3.63
2023-07-01T04:37:21.564Z,5.25
2023-07-01T04:40:25.680Z,5.18
2023-07-01T04:43:30.929Z,4.60
2023-07-01T04:46:35.319Z,7.25
2023-07-01T04:49:38.980Z,3.27
2023-07-01T04:52:45.349Z,5.03
2023-07-01T04:55:49.191Z,4.78
2023-07-01T04:58:53.497Z,3.17
2023-07-01T05:01:56.573Z,9.55
2023-07-01T05:05:00.651Z,4.70
2023-07-01T05:08:03.874Z,6.75
2023-07-01T05:11:07.870Z,3.13
2023-07-01T05:14:10.906Z,3.42
2023-07-01T05:17:15.165Z,5.50
2023-07-01T05:23:43.255Z,5.28
2023-07-01T05:26:49.254Z,3.05
2023-07-01T05:29:53.295Z,3.20
2023-07-01T05:32:56.353Z,9.70
2023-07-01T05:36:00.371Z,4.13
2023-07-01T05:39:05.148Z,14.70
2023-07-01T05:42:09.461Z,4.60
2023-07-01T05:45:13.667Z,3.85
2023-07-01T05:48:17.578Z,3.72
2023-07-01T05:51:21.764Z,7.93
2023-07-01T05:54:25.883Z,5.18
2023-07-01T05:57:30.122Z,4.45
2023-07-01T06:00:33.555Z,10.45
2023-07-01T06:03:37.311Z,5.25
2023-07-01T06:06:41.299Z,7.30
2023-07-01T06:09:51.183Z,5.45
2023-07-01T06:12:55.225Z,3.80
2023-07-01T06:15:58.878Z,4.72
2023-07-01T06:19:02.941Z,5.32
2023-07-01T06:22:06.670Z,4.87
2023-07-01T06:25:12.170Z,7.05
2023-07-01T06:28:16.113Z,4.13
2023-07-01T06:31:20.023Z,4.75
2023-07-01T06:34:24.183Z,4.25
2023-07-01T06:37:27.783Z,4.50
2023-07-01T06:40:31.765Z,5.72
2023-07-01T06:43:40.054Z,4.57
2023-07-01T06:46:43.743Z,4.63
2023-07-01T06:49:47.416Z,3.20
2023-07-01T06:52:50.681Z,4.73
2023-07-01T06:55:54.277Z,2.10
2023-07-01T06:58:57.479Z,1.90
2023-07-01T07:02:00.495Z,1.63
2023-07-01T07:05:05.573Z,5.18
2023-07-01T07:08:09.375Z,3.53
2023-07-01T07:11:13.511Z,8.68
2023-07-01T07:14:17.219Z,3.33
2023-07-01T07:17:21.386Z,5.15
2023-07-01T07:20:25.148Z,4.03
2023-07-01T07:23:29.615Z,5.40
2023-07-01T07:26:33.267Z,7.95
2023-07-01T07:29:36.624Z,3.88
2023-07-01T07:32:39.773Z,2.45
2023-07-01T07:35:43.060Z,1.83
2023-07-01T07:38:46.738Z,2.23
2023-07-01T07:41:51.804Z,1.77
2023-07-01T07:44:55.840Z,2.15
2023-07-01T07:47:59.564Z,3.67
2023-07-01T07:51:02.951Z,14.43
2023-07-01T07:54:06.825Z,5.07
2023-07-01T07:57:10.807Z,2.65
2023-07-01T08:00:14.958Z,4.32
2023-07-01T08:03:19.164Z,4.25
2023-07-01T08:06:22.884Z,3.58
2023-07-01T08:09:26.903Z,4.20
2023-07-01T08:12:30.624Z,4.97
2023-07-01T08:15:34.728Z,4.78
2023-07-01T08:18:37.788Z,5.68
2023-07-01T08:21:40.930Z,7.60
2023-07-01T08:24:44.238Z,4.43
2023-07-01T08:27:48.159Z,2.45
2023-07-01T08:30:51.808Z,4.90
2023-07-01T08:33:57.288Z,6.00
2023-07-01T08:37:03.288Z,4.95
2023-07-01T08:40:09.579Z,9.17
2023-07-01T08:43:13.971Z,6.80
2023-07-01T08:46:19.989Z,5.28
2023-07-01T08:49:24.606Z,6.28
2023-07-01T08:52:38.272Z,3.33
2023-07-01T08:55:42.529Z,7.23
2023-07-01T08:58:47.986Z,8.15
2023-07-01T09:01:52.734Z,6.10
2023-07-01T09:04:55.988Z,6.30
2023-07-01T09:07:59.432Z,6.35
2023-07-01T09:11:02.384Z,5.50
2023-07-01T09:14:07.569Z,2.92
2023-07-01T09:17:33.653Z,5.15
2023-07-01T09:20:38.595Z,6.90
2023-07-01T09:23:41.460Z,6.13
2023-07-01T09:26:45.386Z,6.40
2023-07-01T09:29:49.152Z,3.15
2023-07-01T09:32:53.619Z,6.43
2023-07-01T09:36:03.821Z,3.88
2023-07-01T09:39:07.235Z,2.92
2023-07-01T09:42:10.972Z,6.20
2023-07-01T09:45:14.780Z,7.85
2023-07-01T09:48:20.552Z,12.73
2023-07-01T09:51:26.096Z,7.30
2023-07-01T09:54:31.573Z,10.20
2023-07-01T09:57:34.695Z,4.30
2023-07-01T10:00:38.087Z,3.33
2023-07-01T10:03:42.883Z,9.40
2023-07-01T10:06:47.098Z,7.47
2023-07-01T10:09:53.264Z,5.30
2023-07-01T10:13:03.351Z,7.43
2023-07-01T10:16:08.910Z,4.13
2023-07-01T10:19:29.314Z,5.30
2023-07-01T10:22:33.240Z,5.38
2023-07-01T10:25:39.493Z,5.07
2023-07-01T10:28:43.236Z,6.60
2023-07-01T10:32:27.379Z,6.53
2023-07-01T10:35:31.434Z,2.58
2023-07-01T10:38:37.346Z,6.00
2023-07-01T10:41:54.732Z,6.20
2023-07-01T10:45:18.611Z,4.23
2023-07-01T10:48:22.574Z,4.22
2023-07-01T10:51:25.639Z,5.32
2023-07-01T10:54:33.842Z,6.68
2023-07-01T10:57:38.212Z,2.95
2023-07-01T11:00:42.864Z,3.43
2023-07-01T11:03:49.579Z,5.15
2023-07-01T11:06:58.144Z,3.35
2023-07-01T11:10:07.552Z,3.67
2023-07-01T11:13:12.386Z,5.82
2023-07-01T11:16:17.803Z,2.83
2023-07-01T11:19:21.731Z,4.68
2023-07-01T11:22:25.036Z,6.38
2023-07-01T11:25:29.434Z,4.10
2023-07-01T11:28:37.142Z,4.00
2023-07-01T11:31:42.180Z,3.03
2023-07-01T11:34:49.963Z,5.15
2023-07-01T11:37:54.803Z,6.30
2023-07-01T11:40:58.709Z,3.63
2023-07-01T11:44:02.169Z,11.68
2023-07-01T11:47:12.733Z,7.40
2023-07-01T11:50:16.728Z,2.25
2023-07-01T11:53:19.892Z,2.50
2023-07-01T11:56:23.864Z,9.43
2023-07-01T11:59:34.954Z,4.82
2023-07-01T12:02:38.755Z,4.10
2023-07-01T12:05:46.154Z,6.00
2023-07-01T12:09:08.666Z,7.15
2023-07-01T12:12:36.295Z,3.03
2023-07-01T12:15:59.592Z,2.53
2023-07-01T12:19:04.774Z,6.23
2023-07-01T12:22:08.850Z,3.30
2023-07-01T12:25:12.541Z,3.30
2023-07-01T12:28:20.294Z,11.55
2023-07-01T12:31:24.967Z,10.82
2023-07-01T12:34:28.793Z,15.67
2023-07-01T12:37:34.588Z,8.00
2023-07-01T12:40:38.733Z,13.48
2023-07-01T12:43:42.983Z,15.05
2023-07-01T12:46:47.770Z,16.08
2023-07-01T12:49:51.674Z,14.20
2023-07-01T12:52:55.830Z,11.50
2023-07-01T12:55:59.929Z,8.95
2023-07-01T12:59:03.685Z,10.35
2023-07-01T13:02:08.099Z,7.90
2023-07-01T13:05:16.123Z,8.40
2023-07-01T13:08:21.384Z,7.47
2023-07-01T13:11:25.387Z,11.10
2023-07-01T13:14:32.883Z,11.60
2023-07-01T13:17:39.735Z,9.32
2023-07-01T13:20:43.261Z,6.60
2023-07-01T13:23:46.215Z,4.70
2023-07-01T13:26:50.571Z,8.13
2023-07-01T13:29:54.325Z,11.48
2023-07-01T13:32:58.385Z,5.25
2023-07-01T13:36:02.191Z,5.60
2023-07-01T13:39:17.273Z,5.68
2023-07-01T13:42:25.644Z,5.97
2023-07-01T13:45:30.296Z,7.55
2023-07-01T13:48:39.771Z,19.25
2023-07-01T13:51:43.150Z,28.33
2023-07-01T13:54:46.899Z,21.30
2023-07-01T13:57:53.115Z,13.40
2023-07-01T14:00:57.614Z,16.15
2023-07-01T14:04:03.970Z,14.82
2023-07-01T14:07:07.841Z,22.83
2023-07-01T14:10:27.342Z,23.65
2023-07-01T14:13:31.072Z,25.27
2023-07-01T14:16:35.144Z,21.52
2023-07-01T14:19:39.234Z,21.77
2023-07-01T14:22:43.268Z,16.77
2023-07-01T14:25:47.322Z,30.42
2023-07-01T14:28:50.829Z,23.10
2023-07-01T14:31:56.231Z,26.70
2023-07-01T14:34:59.659Z,19.27
2023-07-01T14:38:02.726Z,28.17
2023-07-01T14:41:14.067Z,21.15
2023-07-01T14:44:24.138Z,24.52
2023-07-01T14:47:29.457Z,22.35
2023-07-01T14:50:38.539Z,26.27
2023-07-01T14:53:42.822Z,27.53
2023-07-01T14:56:48.301Z,26.63
2023-07-01T14:59:51.962Z,27.67
2023-07-01T15:02:56.207Z,30.63
2023-07-01T15:06:00.070Z,19.98
2023-07-01T15:09:04.344Z,15.10
2023-07-01T15:12:08.458Z,12.98
2023-07-01T15:15:12.793Z,17.10
2023-07-01T15:18:17.006Z,11.48
2023-07-01T15:21:21.083Z,14.70
2023-07-01T15:24:24.785Z,14.30
2023-07-01T15:27:28.950Z,14.00
2023-07-01T15:30:32.013Z,17.20
2023-07-01T15:33:35.527Z,11.98
2023-07-01T15:36:38.490Z,12.20
2023-07-01T15:39:41.718Z,18.93
2023-07-01T15:42:49.043Z,14.32
2023-07-01T15:45:53.873Z,16.00
2023-07-01T15:48:58.270Z,9.93
2023-07-01T15:52:02.237Z,11.60
2023-07-01T15:55:07.409Z,13.07
2023-07-01T15:58:11.465Z,6.90
2023-07-01T16:01:15.107Z,10.85
2023-07-01T16:04:19.230Z,19.17
2023-07-01T16:07:25.682Z,11.60
2023-07-01T16:10:31.087Z,6.83
2023-07-01T16:13:40.394Z,12.63
2023-07-01T16:16:45.904Z,6.30
2023-07-01T16:19:51.251Z,11.75
2023-07-01T16:22:55.045Z,7.50
2023-07-01T16:25:59.733Z,10.07
2023-07-01T16:29:03.380Z,8.38
2023-07-01T16:32:07.839Z,13.05
2023-07-01T16:35:40.667Z,15.95
2023-07-01T16:38:44.738Z,15.18
2023-07-01T16:41:49.156Z,15.10
2023-07-01T16:44:55.030Z,12.68
2023-07-01T16:47:59.903Z,17.00
2023-07-01T16:51:05.030Z,14.18
2023-07-01T16:54:16.790Z,11.27
2023-07-01T16:57:21.902Z,16.53
2023-07-01T17:00:28.443Z,10.05
2023-07-01T17:03:32.435Z,13.02
2023-07-01T17:06:46.216Z,10.60
2023-07-01T17:09:53.356Z,12.90
2023-07-01T17:12:57.571Z,11.10
2023-07-01T17:16:03.699Z,11.32
2023-07-01T17:19:07.753Z,11.55
2023-07-01T17:22:11.743Z,10.88
2023-07-01T17:25:15.857Z,12.50
2023-07-01T17:28:19.791Z,12.53
2023-07-01T17:31:23.291Z,16.50
2023-07-01T17:34:56.611Z,18.35
2023-07-01T17:38:00.773Z,16.52
2023-07-01T17:41:05.646Z,15.52
2023-07-01T17:44:08.935Z,15.60
2023-07-01T17:47:12.249Z,16.65
2023-07-01T17:50:21.383Z,21.52
2023-07-01T17:53:25.864Z,16.25
2023-07-01T17:56:30.082Z,18.30
2023-07-01T17:59:33.970Z,21.33
2023-07-01T18:02:39.080Z,15.68
2023-07-01T18:05:42.714Z,14.45
2023-07-01T18:08:46.275Z,15.93
2023-07-01T18:11:50.052Z,14.65
2023-07-01T18:15:07.748Z,13.90
2023-07-01T18:18:16.269Z,13.38
2023-07-01T18:21:25.212Z,16.60
2023-07-01T18:24:34.773Z,13.48
2023-07-01T18:27:38.413Z,12.27
2023-07-01T18:30:41.834Z,13.93
2023-07-01T18:33:45.790Z,13.68
2023-07-01T18:36:49.124Z,12.88
2023-07-01T18:39:52.905Z,12.40
2023-07-01T18:42:56.923Z,10.15
2023-07-01T18:45:59.828Z,12.77
2023-07-01T18:49:03.812Z,9.43
2023-07-01T18:52:07.030Z,11.57
2023-07-01T18:55:10.194Z,11.80
2023-07-01T18:58:14.274Z,13.63
2023-07-01T19:01:18.236Z,12.47
2023-07-01T19:04:22.461Z,10.57
2023-07-01T19:07:26.382Z,6.47
2023-07-01T19:10:30.428Z,11.10
2023-07-01T19:13:34.156Z,12.32
2023-07-01T19:16:38.254Z,6.70
2023-07-01T19:19:41.942Z,14.30
2023-07-01T19:22:45.279Z,7.93
2023-07-01T19:25:51.028Z,6.63
2023-07-01T19:28:55.055Z,11.80
2023-07-01T19:31:58.854Z,7.63
2023-07-01T19:35:02.102Z,6.88
2023-07-01T19:38:05.801Z,9.20
2023-07-01T19:41:09.548Z,9.10
2023-07-01T19:44:12.541Z,8.77
2023-07-01T19:47:16.153Z,8.67
2023-07-01T19:50:20.190Z,8.73
2023-07-01T19:53:24.145Z,8.73
2023-07-01T19:56:28.251Z,8.98
2023-07-01T19:59:31.960Z,7.40
2023-07-01T20:02:37.998Z,10.73
2023-07-01T20:05:45.941Z,7.00
2023-07-01T20:08:50.268Z,9.50
2023-07-01T20:11:54.070Z,7.85
2023-07-01T20:14:58.658Z,8.68
2023-07-01T20:18:02.892Z,6.97
2023-07-01T20:21:07.240Z,9.20
2023-07-01T20:24:11.009Z,8.48
2023-07-01T20:27:30.296Z,15.27
2023-07-01T20:30:34.159Z,6.72
2023-07-01T20:33:38.580Z,9.67
2023-07-01T20:36:42.968Z,10.20
2023-07-01T20:39:46.934Z,9.20
2023-07-01T20:42:50.779Z,7.03
2023-07-01T20:45:54.775Z,11.07
2023-07-01T20:48:58.428Z,6.00
2023-07-01T20:52:05.041Z,14.57
2023-07-01T20:55:10.445Z,8.30
2023-07-01T20:58:14.525Z,8.25
2023-07-01T21:01:18.262Z,9.15
2023-07-01T21:04:22.426Z,8.10
2023-07-01T21:07:25.491Z,10.68
2023-07-01T21:10:28.970Z,10.30
2023-07-01T21:13:32.606Z,10.73
2023-07-01T21:16:35.959Z,8.93
2023-07-01T21:19:39.689Z,7.37
2023-07-01T21:22:43.404Z,9.60
2023-07-01T21:25:48.041Z,7.90
2023-07-01T21:28:52.336Z,7.57
2023-07-01T21:31:56.764Z,6.97
2023-07-01T21:35:00.373Z,8.67
2023-07-01T21:38:07.778Z,10.40
2023-07-01T21:41:13.868Z,8.10
2023-07-01T21:44:19.126Z,7.53
2023-07-01T21:47:22.809Z,6.85
2023-07-01T21:50:47.767Z,9.67
2023-07-01T21:53:51.496Z,6.40
2023-07-01T21:56:55.123Z,5.68
2023-07-01T22:00:04.943Z,7.97
2023-07-01T22:03:12.218Z,5.70
2023-07-01T22:06:17.016Z,7.67
2023-07-01T22:09:21.331Z,10.10
2023-07-01T22:12:24.980Z,7.28
2023-07-01T22:15:28.998Z,9.77
2023-07-01T22:18:33.429Z,6.80
2023-07-01T22:21:37.488Z,8.07
2023-07-01T22:24:41.078Z,7.47
2023-07-01T22:27:44.565Z,5.00
2023-07-01T22:30:49.227Z,11.07
2023-07-01T22:33:53.668Z,7.70
2023-07-01T22:36:57.412Z,8.07
2023-07-01T22:40:01.354Z,7.18
2023-07-01T22:43:05.152Z,9.50
2023-07-01T22:46:09.748Z,6.93
2023-07-01T22:49:12.701Z,12.15
2023-07-01T22:52:16.710Z,12.77
2023-07-01T22:55:21.214Z,8.95
2023-07-01T22:58:25.794Z,16.10
2023-07-01T23:01:29.583Z,14.23
2023-07-01T23:04:32.996Z,9.27
2023-07-01T23:07:37.804Z,9.40
2023-07-01T23:10:41.155Z,6.28
2023-07-01T23:13:44.157Z,11.23
2023-07-01T23:16:47.564Z,8.85
2023-07-01T23:19:50.589Z,7.15
2023-07-01T23:22:56.104Z,8.03
2023-07-01T23:26:00.758Z,9.95
2023-07-01T23:29:05.723Z,8.52
2023-07-01T23:32:09.188Z,9.50
2023-07-01T23:35:12.419Z,10.63
2023-07-01T23:38:15.451Z,10.43
2023-07-01T23:41:19.180Z,11.40
2023-07-01T23:44:22.941Z,6.63
2023-07-01T23:47:27.159Z,8.95
2023-07-01T23:50:31.236Z,8.93
2023-07-01T23:53:34.278Z,10.20
2023-07-01T23:56:38.215Z,11.57
2023-07-01T23:59:41.780Z,9.90
