createdAt,value
2018-09-04T00:00:33.978Z,0.00
2018-09-04T00:01:34.131Z,0.00
2018-09-04T00:02:34.284Z,0.00
2018-09-04T00:03:34.438Z,0.00
2018-09-04T00:04:34.592Z,0.00
2018-09-04T00:05:34.747Z,0.00
2018-09-04T00:06:34.900Z,0.00
2018-09-04T00:07:35.055Z,0.00
2018-09-04T00:08:35.207Z,0.00
2018-09-04T00:09:35.362Z,0.00
2018-09-04T00:10:35.514Z,0.00
2018-09-04T00:11:35.687Z,0.00
2018-09-04T00:12:35.841Z,0.00
2018-09-04T00:13:35.996Z,0.00
2018-09-04T00:14:36.149Z,0.00
2018-09-04T00:15:36.302Z,0.00
2018-09-04T00:16:36.454Z,0.00
2018-09-04T00:17:36.608Z,0.00
2018-09-04T00:18:36.769Z,0.00
2018-09-04T00:19:36.914Z,0.00
2018-09-04T00:20:37.068Z,0.00
2018-09-04T00:21:37.226Z,0.00
2018-09-04T00:22:37.378Z,0.00
2018-09-04T00:23:37.529Z,0.00
2018-09-04T00:24:37.682Z,0.00
2018-09-04T00:25:37.834Z,0.00
2018-09-04T00:26:37.987Z,0.00
2018-09-04T00:27:38.141Z,0.00
2018-09-04T00:28:38.292Z,0.00
2018-09-04T00:29:38.446Z,0.00
2018-09-04T00:30:38.597Z,0.00
2018-09-04T00:31:38.751Z,0.00
2018-09-04T00:32:38.907Z,0.00
2018-09-04T00:33:39.058Z,0.00
2018-09-04T00:34:39.213Z,0.00
2018-09-04T00:35:39.368Z,0.00
2018-09-04T00:36:39.523Z,0.00
2018-09-04T00:37:39.680Z,0.00
2018-09-04T00:38:39.833Z,0.00
2018-09-04T00:39:39.992Z,0.00
2018-09-04T00:40:40.140Z,0.00
2018-09-04T00:41:40.294Z,0.00
2018-09-04T00:42:40.446Z,0.00
2018-09-04T00:43:40.601Z,0.00
2018-09-04T00:44:40.755Z,0.00
2018-09-04T00:45:40.908Z,0.00
2018-09-04T00:46:41.060Z,0.00
2018-09-04T00:47:41.213Z,0.00
2018-09-04T00:48:41.368Z,0.00
2018-09-04T00:49:41.521Z,0.00
2018-09-04T00:50:41.673Z,0.00
2018-09-04T00:51:41.830Z,0.00
2018-09-04T00:52:41.985Z,0.00
2018-09-04T00:53:42.142Z,0.00
2018-09-04T00:54:42.293Z,0.00
2018-09-04T00:55:42.449Z,0.00
2018-09-04T00:56:42.604Z,0.00
2018-09-04T00:57:42.761Z,0.00
2018-09-04T00:58:42.910Z,0.00
2018-09-04T00:59:43.065Z,0.00
2018-09-04T01:00:43.220Z,0.00
2018-09-04T01:01:43.371Z,0.00
2018-09-04T01:02:43.527Z,0.00
2018-09-04T01:03:43.679Z,0.00
2018-09-04T01:04:43.834Z,0.00
2018-09-04T01:05:43.987Z,0.00
2018-09-04T01:06:44.138Z,0.00
2018-09-04T01:07:44.294Z,0.00
2018-09-04T01:08:44.446Z,0.00
2018-09-04T01:09:44.597Z,0.00
2018-09-04T01:10:44.751Z,0.00
2018-09-04T01:11:44.905Z,0.00
2018-09-04T01:12:45.060Z,0.00
2018-09-04T01:13:45.211Z,0.00
2018-09-04T01:14:45.369Z,0.00
2018-09-04T01:15:45.517Z,0.00
2018-09-04T01:16:45.679Z,0.00
2018-09-04T01:17:45.818Z,0.00
2018-09-04T01:18:45.969Z,0.00
2018-09-04T01:19:46.125Z,0.00
2018-09-04T01:20:46.279Z,0.00
2018-09-04T01:21:46.431Z,0.00
2018-09-04T01:22:46.585Z,0.00
2018-09-04T01:23:46.739Z,0.00
2018-09-04T01:24:46.893Z,0.00
2018-09-04T01:25:47.048Z,0.00
2018-09-04T01:26:47.201Z,0.00
2018-09-04T01:27:47.352Z,0.00
2018-09-04T01:28:47.503Z,0.00
2018-09-04T01:29:47.660Z,0.00
2018-09-04T01:30:47.810Z,0.00
2018-09-04T01:31:47.964Z,0.00
2018-09-04T01:32:48.115Z,0.00
2018-09-04T01:33:48.268Z,0.00
2018-09-04T01:34:48.422Z,0.00
2018-09-04T01:35:48.581Z,0.00
2018-09-04T01:36:48.729Z,0.00
2018-09-04T01:37:48.881Z,0.00
2018-09-04T01:38:49.038Z,0.00
2018-09-04T01:39:49.189Z,0.00
2018-09-04T01:40:49.346Z,0.00
2018-09-04T01:41:49.496Z,0.00
2018-09-04T01:42:49.647Z,0.00
2018-09-04T01:43:49.801Z,0.00
2018-09-04T01:44:49.955Z,0.00
2018-09-04T01:45:50.109Z,0.00
2018-09-04T01:46:50.262Z,0.00
2018-09-04T01:47:50.417Z,0.00
2018-09-04T01:48:50.566Z,0.00
2018-09-04T01:49:50.718Z,0.00
2018-09-04T01:50:50.872Z,0.00
2018-09-04T01:51:51.026Z,0.00
2018-09-04T01:52:51.182Z,0.00
2018-09-04T01:53:51.334Z,0.00
2018-09-04T01:54:51.491Z,0.00
2018-09-04T01:55:51.640Z,0.00
2018-09-04T01:56:51.797Z,0.00
2018-09-04T01:57:51.950Z,0.00
2018-09-04T01:58:52.103Z,0.00
2018-09-04T01:59:52.259Z,0.00
2018-09-04T02:00:52.412Z,0.00
2018-09-04T02:01:52.565Z,0.00
2018-09-04T02:02:52.720Z,0.00
2018-09-04T02:03:52.877Z,0.00
2018-09-04T02:04:53.029Z,0.00
2018-09-04T02:05:53.186Z,0.00
2018-09-04T02:06:53.335Z,0.00
2018-09-04T02:07:53.490Z,0.00
2018-09-04T02:08:53.643Z,0.00
2018-09-04T02:09:53.800Z,0.00
2018-09-04T02:10:53.951Z,0.00
2018-09-04T02:11:54.107Z,0.00
2018-09-04T02:12:54.263Z,0.00
2018-09-04T02:13:54.411Z,0.00
2018-09-04T02:14:54.565Z,0.00
2018-09-04T02:15:54.721Z,0.00
2018-09-04T02:16:54.872Z,0.00
2018-09-04T02:17:55.029Z,0.00
2018-09-04T02:18:55.181Z,0.00
2018-09-04T02:19:55.335Z,0.00
2018-09-04T02:20:55.493Z,0.00
2018-09-04T02:21:55.645Z,0.00
2018-09-04T02:22:55.799Z,0.00
2018-09-04T02:23:55.955Z,0.00
2018-09-04T02:24:56.107Z,0.00
2018-09-04T02:25:56.261Z,0.00
2018-09-04T02:26:56.416Z,0.00
2018-09-04T02:27:56.570Z,0.00
2018-09-04T02:28:56.724Z,0.00
2018-09-04T02:29:56.880Z,0.00
2018-09-04T02:30:57.035Z,0.00
2018-09-04T02:31:57.192Z,0.00
2018-09-04T02:32:57.394Z,0.00
2018-09-04T02:33:57.496Z,0.00
2018-09-04T02:34:57.675Z,0.00
2018-09-04T02:35:57.802Z,0.00
2018-09-04T02:36:57.955Z,0.00
2018-09-04T02:37:58.111Z,0.00
2018-09-04T02:38:58.264Z,0.00
2018-09-04T02:39:58.415Z,0.00
2018-09-04T02:40:58.571Z,0.00
2018-09-04T02:41:58.725Z,0.00
2018-09-04T02:42:58.878Z,0.00
2018-09-04T02:43:59.034Z,0.00
2018-09-04T02:44:59.186Z,0.00
2018-09-04T02:45:59.339Z,0.00
2018-09-04T02:46:59.495Z,0.00
2018-09-04T02:47:59.647Z,0.00
2018-09-04T02:48:59.801Z,0.00
2018-09-04T02:49:59.955Z,0.00
2018-09-04T02:51:00.108Z,0.00
2018-09-04T02:52:00.266Z,0.00
2018-09-04T02:53:00.417Z,0.00
2018-09-04T02:54:00.570Z,0.00
2018-09-04T02:55:00.724Z,0.00
2018-09-04T02:56:00.879Z,0.00
2018-09-04T02:57:01.032Z,0.00
2018-09-04T02:58:01.186Z,0.00
2018-09-04T02:59:01.342Z,0.00
2018-09-04T03:00:01.493Z,0.00
2018-09-04T03:01:01.645Z,0.00
2018-09-04T03:02:01.799Z,0.00
2018-09-04T03:03:01.952Z,0.00
2018-09-04T03:04:02.107Z,0.00
2018-09-04T03:05:02.260Z,0.00
2018-09-04T03:06:02.414Z,0.00
2018-09-04T03:07:02.571Z,0.00
2018-09-04T03:08:02.723Z,0.00
2018-09-04T03:09:02.878Z,0.00
2018-09-04T03:10:03.030Z,0.00
2018-09-04T03:11:03.182Z,0.00
2018-09-04T03:12:03.336Z,0.00
2018-09-04T03:13:03.491Z,0.00
2018-09-04T03:14:03.649Z,0.00
2018-09-04T03:15:03.797Z,0.00
2018-09-04T03:16:03.952Z,0.00
2018-09-04T03:17:04.107Z,0.00
2018-09-04T03:18:04.259Z,0.00
2018-09-04T03:19:04.414Z,0.00
2018-09-04T03:20:04.568Z,0.00
2018-09-04T03:21:04.719Z,0.00
2018-09-04T03:22:04.871Z,0.00
2018-09-04T03:23:05.077Z,0.00
2018-09-04T03:24:05.179Z,0.00
2018-09-04T03:25:05.335Z,0.00
2018-09-04T03:26:05.486Z,0.00
2018-09-04T03:27:05.641Z,0.00
2018-09-04T03:28:05.796Z,0.00
2018-09-04T03:29:05.980Z,0.00
2018-09-04T03:30:06.100Z,0.00
2018-09-04T03:31:06.256Z,0.00
2018-09-04T03:32:06.407Z,0.00
2018-09-04T03:33:06.561Z,0.00
2018-09-04T03:34:06.718Z,0.00
2018-09-04T03:35:06.872Z,0.00
2018-09-04T03:36:07.029Z,0.00
2018-09-04T03:37:07.183Z,0.00
2018-09-04T03:38:07.331Z,0.00
2018-09-04T03:39:07.484Z,0.00
2018-09-04T03:40:07.641Z,0.00
2018-09-04T03:41:07.792Z,0.00
2018-09-04T03:42:07.947Z,0.00
2018-09-04T03:43:08.102Z,0.00
2018-09-04T03:44:08.257Z,0.00
2018-09-04T03:45:08.408Z,0.00
2018-09-04T03:46:08.563Z,0.00
2018-09-04T03:47:08.716Z,0.00
2018-09-04T03:48:08.869Z,0.00
2018-09-04T03:49:09.022Z,0.00
2018-09-04T03:50:09.177Z,0.00
2018-09-04T03:51:09.331Z,0.00
2018-09-04T03:52:09.522Z,0.00
2018-09-04T03:53:09.636Z,0.00
2018-09-04T03:54:09.792Z,0.00
2018-09-04T03:55:09.946Z,0.00
2018-09-04T03:56:10.099Z,0.00
2018-09-04T03:57:10.254Z,0.00
2018-09-04T03:58:10.409Z,0.00
2018-09-04T03:59:10.564Z,0.00
2018-09-04T04:00:10.715Z,0.00
2018-09-04T04:01:10.873Z,0.00
2018-09-04T04:02:11.032Z,0.00
2018-09-04T04:03:11.182Z,0.00
2018-09-04T04:04:11.336Z,0.00
2018-09-04T04:05:11.489Z,0.00
2018-09-04T04:06:11.641Z,0.00
2018-09-04T04:07:11.796Z,0.00
2018-09-04T04:08:11.952Z,0.00
2018-09-04T04:09:12.106Z,0.00
2018-09-04T04:10:12.263Z,0.00
2018-09-04T04:11:12.414Z,0.00
2018-09-04T04:12:12.568Z,0.00
2018-09-04T04:13:12.720Z,0.00
2018-09-04T04:14:12.876Z,0.00
2018-09-04T04:15:13.030Z,0.00
2018-09-04T04:16:13.184Z,0.00
2018-09-04T04:17:13.341Z,0.00
2018-09-04T04:18:13.491Z,0.00
2018-09-04T04:19:13.647Z,0.00
2018-09-04T04:20:13.800Z,0.00
2018-09-04T04:21:13.956Z,0.00
2018-09-04T04:22:14.108Z,0.00
2018-09-04T04:23:14.266Z,0.00
2018-09-04T04:24:14.416Z,0.00
2018-09-04T04:25:14.568Z,0.00
2018-09-04T04:26:14.726Z,0.00
2018-09-04T04:27:14.879Z,0.00
2018-09-04T04:28:15.034Z,0.00
2018-09-04T04:29:15.188Z,0.00
2018-09-04T04:30:15.345Z,0.00
2018-09-04T04:31:15.499Z,0.00
2018-09-04T04:32:15.653Z,0.00
2018-09-04T04:33:15.897Z,0.00
2018-09-04T04:34:15.964Z,0.00
2018-09-04T04:35:16.117Z,0.00
2018-09-04T04:36:16.272Z,0.00
2018-09-04T04:37:16.424Z,0.00
2018-09-04T04:38:16.580Z,0.00
2018-09-04T04:39:16.736Z,0.00
2018-09-04T04:40:16.888Z,0.00
2018-09-04T04:41:17.050Z,0.00
2018-09-04T04:42:17.195Z,0.00
2018-09-04T04:43:17.352Z,0.00
2018-09-04T04:44:17.503Z,0.00
2018-09-04T04:45:17.658Z,0.00
2018-09-04T04:46:17.816Z,0.00
2018-09-04T04:47:17.965Z,0.00
2018-09-04T04:48:18.207Z,5.63
2018-09-04T04:49:18.276Z,5.63
2018-09-04T04:50:18.429Z,5.63
2018-09-04T04:51:18.583Z,5.63
2018-09-04T04:52:18.735Z,5.63
2018-09-04T04:53:18.891Z,5.63
2018-09-04T04:54:19.048Z,5.63
2018-09-04T04:55:19.203Z,5.63
2018-09-04T04:56:19.355Z,5.63
2018-09-04T04:57:19.511Z,5.63
2018-09-04T04:58:19.665Z,5.63
2018-09-04T04:59:19.817Z,5.63
2018-09-04T05:00:20.040Z,5.63
2018-09-04T05:01:20.126Z,5.63
2018-09-04T05:02:20.282Z,5.63
2018-09-04T05:03:20.433Z,11.25
2018-09-04T05:04:20.590Z,11.25
2018-09-04T05:05:20.746Z,11.25
2018-09-04T05:06:20.904Z,11.25
2018-09-04T05:07:21.054Z,11.25
2018-09-04T05:08:21.210Z,11.25
2018-09-04T05:09:21.365Z,16.88
2018-09-04T05:10:21.522Z,16.88
2018-09-04T05:11:21.735Z,16.88
2018-09-04T05:12:21.832Z,16.88
2018-09-04T05:13:21.984Z,16.88
2018-09-04T05:14:22.138Z,16.88
2018-09-04T05:15:22.293Z,22.50
2018-09-04T05:16:22.449Z,22.50
2018-09-04T05:17:22.604Z,22.50
2018-09-04T05:18:22.758Z,22.50
2018-09-04T05:19:22.913Z,28.13
2018-09-04T05:20:23.071Z,28.13
2018-09-04T05:21:23.220Z,28.13
2018-09-04T05:22:23.375Z,28.13
2018-09-04T05:23:23.530Z,28.13
2018-09-04T05:24:23.688Z,33.75
2018-09-04T05:25:23.838Z,33.75
2018-09-04T05:26:23.997Z,33.75
2018-09-04T05:27:24.158Z,33.75
2018-09-04T05:28:24.306Z,33.75
2018-09-04T05:29:24.485Z,33.75
2018-09-04T05:30:24.617Z,33.75
2018-09-04T05:31:24.768Z,33.75
2018-09-04T05:32:24.924Z,33.75
2018-09-04T05:33:25.083Z,33.75
2018-09-04T05:34:25.234Z,33.75
2018-09-04T05:35:25.385Z,33.75
2018-09-04T05:36:25.542Z,33.75
2018-09-04T05:37:25.693Z,39.38
2018-09-04T05:38:25.847Z,39.38
2018-09-04T05:39:26.001Z,39.38
2018-09-04T05:40:26.159Z,39.38
2018-09-04T05:41:26.310Z,45.00
2018-09-04T05:42:26.468Z,45.00
2018-09-04T05:43:26.623Z,50.63
2018-09-04T05:44:26.778Z,50.63
2018-09-04T05:45:26.932Z,56.25
2018-09-04T05:46:27.080Z,56.25
2018-09-04T05:47:27.232Z,56.25
2018-09-04T05:48:27.388Z,56.25
2018-09-04T05:49:27.541Z,56.25
2018-09-04T05:50:27.696Z,56.25
2018-09-04T05:51:27.848Z,56.25
2018-09-04T05:52:28.003Z,61.88
2018-09-04T05:53:28.160Z,61.88
2018-09-04T05:54:28.312Z,61.88
2018-09-04T05:55:28.466Z,67.50
2018-09-04T05:56:28.622Z,67.50
2018-09-04T05:57:28.776Z,67.50
2018-09-04T05:58:28.932Z,73.13
2018-09-04T05:59:29.089Z,84.38
2018-09-04T06:00:29.248Z,90.00
2018-09-04T06:01:29.400Z,101.25
2018-09-04T06:02:29.554Z,112.50
2018-09-04T06:03:29.711Z,123.75
2018-09-04T06:04:29.863Z,129.38
2018-09-04T06:05:30.018Z,135.00
2018-09-04T06:06:30.171Z,135.00
2018-09-04T06:07:30.325Z,140.63
2018-09-04T06:08:30.478Z,146.25
2018-09-04T06:09:30.633Z,151.88
2018-09-04T06:10:30.788Z,157.50
2018-09-04T06:11:30.943Z,157.50
2018-09-04T06:12:31.099Z,157.50
2018-09-04T06:13:31.287Z,163.13
2018-09-04T06:14:31.408Z,174.38
2018-09-04T06:15:31.564Z,180.00
2018-09-04T06:16:31.719Z,185.63
2018-09-04T06:17:31.873Z,185.63
2018-09-04T06:18:32.027Z,180.00
2018-09-04T06:19:32.182Z,180.00
2018-09-04T06:20:32.338Z,185.63
2018-09-04T06:21:32.492Z,191.25
2018-09-04T06:22:32.643Z,202.50
2018-09-04T06:23:32.800Z,208.13
2018-09-04T06:24:32.957Z,208.13
2018-09-04T06:25:33.111Z,208.13
2018-09-04T06:26:33.265Z,208.13
2018-09-04T06:27:33.416Z,208.13
2018-09-04T06:28:33.572Z,208.13
2018-09-04T06:29:33.782Z,213.75
2018-09-04T06:30:33.878Z,213.75
2018-09-04T06:31:34.034Z,219.38
2018-09-04T06:32:34.191Z,219.38
2018-09-04T06:33:34.347Z,213.75
2018-09-04T06:34:34.503Z,213.75
2018-09-04T06:35:34.702Z,219.38
2018-09-04T06:36:34.873Z,225.00
2018-09-04T06:37:34.968Z,225.00
2018-09-04T06:38:35.122Z,230.63
2018-09-04T06:39:35.279Z,230.63
2018-09-04T06:40:35.434Z,225.00
2018-09-04T06:41:35.588Z,225.00
2018-09-04T06:42:35.743Z,225.00
2018-09-04T06:43:35.893Z,219.38
2018-09-04T06:44:36.045Z,213.75
2018-09-04T06:45:36.203Z,208.13
2018-09-04T06:46:36.372Z,202.50
2018-09-04T06:47:36.509Z,208.13
2018-09-04T06:48:36.664Z,208.13
2018-09-04T06:49:36.819Z,213.75
2018-09-04T06:50:36.976Z,225.00
2018-09-04T06:51:37.129Z,236.25
2018-09-04T06:52:37.288Z,247.50
2018-09-04T06:53:37.440Z,241.88
2018-09-04T06:54:37.641Z,247.50
2018-09-04T06:55:37.749Z,253.13
2018-09-04T06:56:37.902Z,247.50
2018-09-04T06:57:38.059Z,236.25
2018-09-04T06:58:38.216Z,225.00
2018-09-04T06:59:38.370Z,213.75
2018-09-04T07:00:38.525Z,219.38
2018-09-04T07:01:38.678Z,230.63
2018-09-04T07:02:38.835Z,236.25
2018-09-04T07:03:38.990Z,230.63
2018-09-04T07:04:39.146Z,225.00
2018-09-04T07:05:39.300Z,213.75
2018-09-04T07:06:39.456Z,202.50
2018-09-04T07:07:39.610Z,196.88
2018-09-04T07:08:39.767Z,208.13
2018-09-04T07:09:39.919Z,213.75
2018-09-04T07:10:40.079Z,219.38
2018-09-04T07:11:40.233Z,219.38
2018-09-04T07:12:40.390Z,219.38
2018-09-04T07:13:40.547Z,202.50
2018-09-04T07:14:40.698Z,180.00
2018-09-04T07:15:40.855Z,174.38
2018-09-04T07:16:41.009Z,174.38
2018-09-04T07:17:41.166Z,174.38
2018-09-04T07:18:41.323Z,174.38
2018-09-04T07:19:41.478Z,185.63
2018-09-04T07:20:41.632Z,213.75
2018-09-04T07:21:41.791Z,219.38
2018-09-04T07:22:41.947Z,241.88
2018-09-04T07:23:42.108Z,247.50
2018-09-04T07:24:42.261Z,258.75
2018-09-04T07:25:42.415Z,270.00
2018-09-04T07:26:42.570Z,292.50
2018-09-04T07:27:42.726Z,315.00
2018-09-04T07:28:42.881Z,331.88
2018-09-04T07:29:43.038Z,331.88
2018-09-04T07:30:43.195Z,326.25
2018-09-04T07:31:43.351Z,315.00
2018-09-04T07:32:43.506Z,309.38
2018-09-04T07:33:43.661Z,292.50
2018-09-04T07:34:43.817Z,286.88
2018-09-04T07:35:44.019Z,281.25
2018-09-04T07:36:44.129Z,270.00
2018-09-04T07:37:44.283Z,258.75
2018-09-04T07:38:44.438Z,253.13
2018-09-04T07:39:44.591Z,253.13
2018-09-04T07:40:44.755Z,258.75
2018-09-04T07:41:44.955Z,270.00
2018-09-04T07:42:45.063Z,281.25
2018-09-04T07:43:45.222Z,286.88
2018-09-04T07:44:45.372Z,298.13
2018-09-04T07:45:45.525Z,309.38
2018-09-04T07:46:45.680Z,315.00
2018-09-04T07:47:45.837Z,315.00
2018-09-04T07:48:45.994Z,320.63
2018-09-04T07:49:46.149Z,326.25
2018-09-04T07:50:46.303Z,331.88
2018-09-04T07:51:46.461Z,331.88
2018-09-04T07:52:46.617Z,320.63
2018-09-04T07:53:46.816Z,309.38
2018-09-04T07:54:46.927Z,303.75
2018-09-04T07:55:47.104Z,298.13
2018-09-04T07:56:47.243Z,303.75
2018-09-04T07:57:47.396Z,303.75
2018-09-04T07:58:47.552Z,309.38
2018-09-04T07:59:47.709Z,315.00
2018-09-04T08:00:47.901Z,320.63
2018-09-04T08:01:48.026Z,320.63
2018-09-04T08:02:48.179Z,326.25
2018-09-04T08:03:48.336Z,337.50
2018-09-04T08:04:48.487Z,348.75
2018-09-04T08:05:48.643Z,360.00
2018-09-04T08:06:48.798Z,382.50
2018-09-04T08:07:48.957Z,399.38
2018-09-04T08:08:49.112Z,416.25
2018-09-04T08:09:49.266Z,427.50
2018-09-04T08:10:49.423Z,444.38
2018-09-04T08:11:49.580Z,455.63
2018-09-04T08:12:49.735Z,466.88
2018-09-04T08:13:49.891Z,478.13
2018-09-04T08:14:50.048Z,489.38
2018-09-04T08:15:50.205Z,495.00
2018-09-04T08:16:50.362Z,495.00
2018-09-04T08:17:50.518Z,495.00
2018-09-04T08:18:50.670Z,489.38
2018-09-04T08:19:50.825Z,495.00
2018-09-04T08:20:51.049Z,500.63
2018-09-04T08:21:51.139Z,528.75
2018-09-04T08:22:51.295Z,551.25
2018-09-04T08:23:51.452Z,556.88
2018-09-04T08:24:51.607Z,556.88
2018-09-04T08:25:51.767Z,551.25
2018-09-04T08:26:51.923Z,568.13
2018-09-04T08:27:52.079Z,585.00
2018-09-04T08:28:52.235Z,607.50
2018-09-04T08:29:52.394Z,630.00
2018-09-04T08:30:52.549Z,652.50
2018-09-04T08:31:52.709Z,646.88
2018-09-04T08:32:52.884Z,641.25
2018-09-04T08:33:53.030Z,613.13
2018-09-04T08:34:53.180Z,601.88
2018-09-04T08:35:53.335Z,601.88
2018-09-04T08:36:53.495Z,596.25
2018-09-04T08:37:53.646Z,601.88
2018-09-04T08:38:53.804Z,601.88
2018-09-04T08:39:53.969Z,613.13
2018-09-04T08:40:54.120Z,618.75
2018-09-04T08:41:54.278Z,624.38
2018-09-04T08:42:54.435Z,630.00
2018-09-04T08:43:54.592Z,613.13
2018-09-04T08:44:54.749Z,607.50
2018-09-04T08:45:54.908Z,601.88
2018-09-04T08:46:55.065Z,630.00
2018-09-04T08:47:55.224Z,596.25
2018-09-04T08:48:55.378Z,556.88
2018-09-04T08:49:55.535Z,551.25
2018-09-04T08:50:55.696Z,545.63
2018-09-04T08:51:55.853Z,528.75
2018-09-04T08:52:56.010Z,483.75
2018-09-04T08:53:56.170Z,438.75
2018-09-04T08:54:56.321Z,399.38
2018-09-04T08:55:56.481Z,410.63
2018-09-04T08:56:56.636Z,393.75
2018-09-04T08:57:56.795Z,388.13
2018-09-04T08:58:56.952Z,382.50
2018-09-04T08:59:57.109Z,371.25
2018-09-04T09:00:57.269Z,365.63
2018-09-04T09:01:57.429Z,365.63
2018-09-04T09:02:57.585Z,365.63
2018-09-04T09:03:57.746Z,360.00
2018-09-04T09:04:57.899Z,382.50
2018-09-04T09:05:58.058Z,433.13
2018-09-04T09:06:58.217Z,455.63
2018-09-04T09:07:58.379Z,455.63
2018-09-04T09:08:58.536Z,416.25
2018-09-04T09:09:58.743Z,455.63
2018-09-04T09:10:58.850Z,444.38
2018-09-04T09:11:59.008Z,461.25
2018-09-04T09:12:59.163Z,461.25
2018-09-04T09:13:59.320Z,455.63
2018-09-04T09:14:59.480Z,450.00
2018-09-04T09:15:59.637Z,444.38
2018-09-04T09:16:59.794Z,438.75
2018-09-04T09:17:59.956Z,433.13
2018-09-04T09:19:00.113Z,433.13
2018-09-04T09:20:00.273Z,433.13
2018-09-04T09:21:00.436Z,433.13
2018-09-04T09:22:00.588Z,433.13
2018-09-04T09:23:00.812Z,438.75
2018-09-04T09:24:00.907Z,433.13
2018-09-04T09:25:01.060Z,438.75
2018-09-04T09:26:01.217Z,438.75
2018-09-04T09:27:01.376Z,438.75
2018-09-04T09:28:01.534Z,438.75
2018-09-04T09:29:01.696Z,438.75
2018-09-04T09:30:01.855Z,438.75
2018-09-04T09:31:02.018Z,438.75
2018-09-04T09:32:02.173Z,438.75
2018-09-04T09:33:02.335Z,438.75
2018-09-04T09:34:02.491Z,444.38
2018-09-04T09:35:02.701Z,444.38
2018-09-04T09:36:02.806Z,444.38
2018-09-04T09:37:03.032Z,438.75
2018-09-04T09:38:03.122Z,438.75
2018-09-04T09:39:03.279Z,438.75
2018-09-04T09:40:03.438Z,438.75
2018-09-04T09:41:03.596Z,438.75
2018-09-04T09:42:03.757Z,433.13
2018-09-04T09:43:03.914Z,438.75
2018-09-04T09:44:04.072Z,438.75
2018-09-04T09:45:04.232Z,438.75
2018-09-04T09:46:04.389Z,438.75
2018-09-04T09:47:04.548Z,438.75
2018-09-04T09:48:04.707Z,438.75
2018-09-04T09:49:04.866Z,438.75
2018-09-04T09:50:05.023Z,438.75
2018-09-04T09:51:05.181Z,438.75
2018-09-04T09:52:05.340Z,438.75
2018-09-04T09:53:05.588Z,438.75
2018-09-04T09:54:05.715Z,438.75
2018-09-04T09:55:05.817Z,438.75
2018-09-04T09:56:06.036Z,444.38
2018-09-04T09:57:06.134Z,444.38
2018-09-04T09:58:06.326Z,444.38
2018-09-04T09:59:06.480Z,444.38
2018-09-04T10:00:06.645Z,444.38
2018-09-04T10:01:06.812Z,444.38
2018-09-04T10:02:06.958Z,444.38
2018-09-04T10:03:07.113Z,444.38
2018-09-04T10:04:07.410Z,450.00
2018-09-04T10:05:07.431Z,450.00
2018-09-04T10:06:07.590Z,450.00
2018-09-04T10:07:07.748Z,450.00
2018-09-04T10:08:07.991Z,450.00
2018-09-04T10:09:08.062Z,450.00
2018-09-04T10:10:08.267Z,450.00
2018-09-04T10:11:08.458Z,450.00
2018-09-04T10:12:08.541Z,450.00
2018-09-04T10:13:08.700Z,450.00
2018-09-04T10:14:08.860Z,444.38
2018-09-04T10:15:09.018Z,444.38
2018-09-04T10:16:09.180Z,450.00
2018-09-04T10:17:09.338Z,450.00
2018-09-04T10:18:09.498Z,444.38
2018-09-04T10:19:09.654Z,450.00
2018-09-04T10:20:09.814Z,450.00
2018-09-04T10:21:10.014Z,450.00
2018-09-04T10:22:10.135Z,444.38
2018-09-04T10:23:10.291Z,444.38
2018-09-04T10:24:10.449Z,444.38
2018-09-04T10:25:10.608Z,444.38
2018-09-04T10:26:10.770Z,444.38
2018-09-04T10:27:10.932Z,444.38
2018-09-04T10:28:11.085Z,444.38
2018-09-04T10:29:11.247Z,450.00
2018-09-04T10:30:11.405Z,455.63
2018-09-04T10:31:11.565Z,455.63
2018-09-04T10:32:11.725Z,455.63
2018-09-04T10:33:11.885Z,455.63
2018-09-04T10:34:12.044Z,450.00
2018-09-04T10:35:12.203Z,455.63
2018-09-04T10:36:12.392Z,461.25
2018-09-04T10:37:12.525Z,461.25
2018-09-04T10:38:12.679Z,461.25
2018-09-04T10:39:12.839Z,466.88
2018-09-04T10:40:12.999Z,455.63
2018-09-04T10:41:13.157Z,478.13
2018-09-04T10:42:13.315Z,478.13
2018-09-04T10:43:13.474Z,466.88
2018-09-04T10:44:13.671Z,472.50
2018-09-04T10:45:13.795Z,478.13
2018-09-04T10:46:13.958Z,478.13
2018-09-04T10:47:14.117Z,478.13
2018-09-04T10:48:14.282Z,478.13
2018-09-04T10:49:14.439Z,478.13
2018-09-04T10:50:14.595Z,472.50
2018-09-04T10:51:14.755Z,478.13
2018-09-04T10:52:14.917Z,478.13
2018-09-04T10:53:15.074Z,483.75
2018-09-04T10:54:15.234Z,483.75
2018-09-04T10:55:15.397Z,478.13
2018-09-04T10:56:15.556Z,478.13
2018-09-04T10:57:15.715Z,483.75
2018-09-04T10:58:15.876Z,483.75
2018-09-04T10:59:16.035Z,495.00
2018-09-04T11:00:16.197Z,478.13
2018-09-04T11:01:16.359Z,489.38
2018-09-04T11:02:16.567Z,495.00
2018-09-04T11:03:16.678Z,495.00
2018-09-04T11:04:16.838Z,500.63
2018-09-04T11:05:16.997Z,478.13
2018-09-04T11:06:17.160Z,489.38
2018-09-04T11:07:17.319Z,500.63
2018-09-04T11:08:17.477Z,472.50
2018-09-04T11:09:17.706Z,517.50
2018-09-04T11:10:17.799Z,523.13
2018-09-04T11:11:17.957Z,506.25
2018-09-04T11:12:18.118Z,511.88
2018-09-04T11:13:18.277Z,511.88
2018-09-04T11:14:18.441Z,517.50
2018-09-04T11:15:18.604Z,365.63
2018-09-04T11:16:18.764Z,354.38
2018-09-04T11:17:18.920Z,354.38
2018-09-04T11:18:19.082Z,483.75
2018-09-04T11:19:19.240Z,528.75
2018-09-04T11:20:19.402Z,376.88
2018-09-04T11:21:19.561Z,551.25
2018-09-04T11:22:19.725Z,399.38
2018-09-04T11:23:19.883Z,405.00
2018-09-04T11:24:20.042Z,376.88
2018-09-04T11:25:20.203Z,382.50
2018-09-04T11:26:20.371Z,393.75
2018-09-04T11:27:20.526Z,405.00
2018-09-04T11:28:20.689Z,405.00
2018-09-04T11:29:20.846Z,427.50
2018-09-04T11:30:21.007Z,444.38
2018-09-04T11:31:21.168Z,461.25
2018-09-04T11:32:21.329Z,466.88
2018-09-04T11:33:21.489Z,472.50
2018-09-04T11:34:21.652Z,573.75
2018-09-04T11:35:21.812Z,624.38
2018-09-04T11:36:21.971Z,641.25
2018-09-04T11:37:22.131Z,635.63
2018-09-04T11:38:22.292Z,652.50
2018-09-04T11:39:22.451Z,635.63
2018-09-04T11:40:22.608Z,646.88
2018-09-04T11:41:22.767Z,630.00
2018-09-04T11:42:22.930Z,618.75
2018-09-04T11:43:23.092Z,573.75
2018-09-04T11:44:23.253Z,416.25
2018-09-04T11:45:23.413Z,416.25
2018-09-04T11:46:23.574Z,421.88
2018-09-04T11:47:23.735Z,416.25
2018-09-04T11:48:23.895Z,444.38
2018-09-04T11:49:24.054Z,405.00
2018-09-04T11:50:24.215Z,393.75
2018-09-04T11:51:24.380Z,388.13
2018-09-04T11:52:24.581Z,382.50
2018-09-04T11:53:24.699Z,376.88
2018-09-04T11:54:24.860Z,382.50
2018-09-04T11:55:25.024Z,568.13
2018-09-04T11:56:25.183Z,545.63
2018-09-04T11:57:25.344Z,489.38
2018-09-04T11:58:25.504Z,427.50
2018-09-04T11:59:25.714Z,410.63
2018-09-04T12:00:25.826Z,365.63
2018-09-04T12:01:25.988Z,360.00
2018-09-04T12:02:26.150Z,360.00
2018-09-04T12:03:26.310Z,388.13
2018-09-04T12:04:26.473Z,478.13
2018-09-04T12:05:26.636Z,371.25
2018-09-04T12:06:26.808Z,365.63
2018-09-04T12:07:26.957Z,365.63
2018-09-04T12:08:27.116Z,556.88
2018-09-04T12:09:27.279Z,551.25
2018-09-04T12:10:27.438Z,545.63
2018-09-04T12:11:27.599Z,540.00
2018-09-04T12:12:27.798Z,545.63
2018-09-04T12:13:27.924Z,551.25
2018-09-04T12:14:28.084Z,556.88
2018-09-04T12:15:28.243Z,393.75
2018-09-04T12:16:28.406Z,421.88
2018-09-04T12:17:28.566Z,410.63
2018-09-04T12:18:28.726Z,461.25
2018-09-04T12:19:28.892Z,590.63
2018-09-04T12:20:29.055Z,579.38
2018-09-04T12:21:29.213Z,579.38
2018-09-04T12:22:29.375Z,573.75
2018-09-04T12:23:29.534Z,579.38
2018-09-04T12:24:29.696Z,579.38
2018-09-04T12:25:29.859Z,568.13
2018-09-04T12:26:30.026Z,556.88
2018-09-04T12:27:30.183Z,545.63
2018-09-04T12:28:30.348Z,500.63
2018-09-04T12:29:30.504Z,388.13
2018-09-04T12:30:30.671Z,399.38
2018-09-04T12:31:30.829Z,562.50
2018-09-04T12:32:30.992Z,573.75
2018-09-04T12:33:31.157Z,579.38
2018-09-04T12:34:31.316Z,590.63
2018-09-04T12:35:31.478Z,590.63
2018-09-04T12:36:31.691Z,590.63
2018-09-04T12:37:31.801Z,590.63
2018-09-04T12:38:31.960Z,596.25
2018-09-04T12:39:32.124Z,596.25
2018-09-04T12:40:32.283Z,590.63
2018-09-04T12:41:32.446Z,596.25
2018-09-04T12:42:32.612Z,601.88
2018-09-04T12:43:32.772Z,613.13
2018-09-04T12:44:32.934Z,613.13
2018-09-04T12:45:33.104Z,613.13
2018-09-04T12:46:33.260Z,613.13
2018-09-04T12:47:33.421Z,613.13
2018-09-04T12:48:33.601Z,613.13
2018-09-04T12:49:33.745Z,618.75
2018-09-04T12:50:33.905Z,624.38
2018-09-04T12:51:34.067Z,624.38