createdAt,value
2022-08-19T00:01:38.090Z,11.00
2022-08-19T00:04:08.657Z,11.43
2022-08-19T00:06:37.527Z,10.63
2022-08-19T00:09:06.530Z,10.57
2022-08-19T00:11:36.944Z,10.53
2022-08-19T00:14:06.149Z,10.13
2022-08-19T00:16:33.885Z,10.83
2022-08-19T00:19:01.293Z,10.53
2022-08-19T00:21:28.734Z,10.90
2022-08-19T00:24:00.601Z,12.13
2022-08-19T00:26:28.920Z,10.10
2022-08-19T00:28:56.855Z,11.83
2022-08-19T00:31:26.121Z,12.27
2022-08-19T00:33:53.521Z,10.43
2022-08-19T00:36:21.609Z,11.37
2022-08-19T00:38:49.467Z,12.30
2022-08-19T00:41:21.662Z,11.50
2022-08-19T00:44:26.813Z,9.93
2022-08-19T00:46:58.075Z,11.97
2022-08-19T00:49:29.818Z,11.47
2022-08-19T00:52:03.445Z,10.83
2022-08-19T00:54:32.439Z,11.50
2022-08-19T00:57:00.710Z,10.77
2022-08-19T01:00:00.992Z,11.63
2022-08-19T01:02:18.373Z,11.23
2022-08-19T01:04:45.724Z,12.33
2022-08-19T01:07:15.200Z,10.90
2022-08-19T01:09:45.009Z,12.20
2022-08-19T01:12:12.726Z,11.00
2022-08-19T01:14:41.288Z,10.93
2022-08-19T01:17:11.995Z,11.67
2022-08-19T01:19:43.619Z,10.73
2022-08-19T01:22:33.664Z,10.23
2022-08-19T01:25:01.861Z,10.27
2022-08-19T01:27:43.236Z,11.63
2022-08-19T01:30:19.136Z,11.73
2022-08-19T01:32:46.804Z,10.73
2022-08-19T01:35:18.704Z,12.07
2022-08-19T01:37:49.375Z,11.43
2022-08-19T01:40:17.890Z,12.60
2022-08-19T01:42:45.332Z,11.57
2022-08-19T01:45:12.775Z,12.17
2022-08-19T01:47:40.322Z,10.90
2022-08-19T01:50:10.148Z,12.77
2022-08-19T01:52:39.069Z,12.67
2022-08-19T01:55:08.951Z,12.00
2022-08-19T01:57:36.823Z,10.90
2022-08-19T02:00:07.925Z,12.90
2022-08-19T02:02:39.077Z,13.40
2022-08-19T02:05:08.718Z,12.50
2022-08-19T02:07:41.225Z,12.37
2022-08-19T02:10:16.650Z,11.30
2022-08-19T02:12:44.616Z,11.67
2022-08-19T02:15:12.890Z,12.30
2022-08-19T02:17:40.330Z,12.30
2022-08-19T02:20:08.738Z,11.50
2022-08-19T02:22:36.445Z,12.20
2022-08-19T02:25:05.839Z,12.93
2022-08-19T02:27:34.370Z,13.63
2022-08-19T02:30:02.064Z,13.03
2022-08-19T02:32:31.387Z,13.43
2022-08-19T02:34:58.811Z,12.73
2022-08-19T02:37:44.595Z,12.53
2022-08-19T02:40:12.864Z,12.00
2022-08-19T02:42:41.831Z,12.80
2022-08-19T02:45:09.738Z,12.07
2022-08-19T02:47:37.133Z,12.00
2022-08-19T02:50:05.922Z,13.07
2022-08-19T02:52:34.798Z,11.00
2022-08-19T02:55:02.338Z,12.97
2022-08-19T02:57:32.282Z,12.37
2022-08-19T02:59:59.962Z,13.07
2022-08-19T03:02:28.148Z,12.70
2022-08-19T03:04:55.540Z,13.63
2022-08-19T03:07:22.913Z,13.90
2022-08-19T03:09:50.291Z,12.73
2022-08-19T03:12:17.705Z,13.60
2022-08-19T03:14:46.605Z,15.27
2022-08-19T03:17:14.359Z,12.10
2022-08-19T03:19:41.833Z,40.83
2022-08-19T03:22:09.697Z,17.93
2022-08-19T03:24:37.855Z,14.10
2022-08-19T03:27:06.053Z,14.03
2022-08-19T03:29:34.219Z,12.80
2022-08-19T03:32:32.629Z,14.50
2022-08-19T03:34:58.474Z,13.40
2022-08-19T03:37:26.928Z,15.03
2022-08-19T03:39:54.380Z,13.23
2022-08-19T03:42:31.954Z,14.13
2022-08-19T03:45:01.058Z,14.03
2022-08-19T03:47:28.469Z,13.60
2022-08-19T03:49:55.853Z,15.27
2022-08-19T03:52:23.247Z,14.40
2022-08-19T03:54:50.556Z,13.67
2022-08-19T03:57:17.916Z,14.50
2022-08-19T03:59:45.666Z,14.20
2022-08-19T04:02:14.121Z,16.00
2022-08-19T04:04:44.127Z,14.53
2022-08-19T04:07:16.183Z,14.77
2022-08-19T04:09:43.661Z,14.03
2022-08-19T04:12:11.013Z,14.17
2022-08-19T04:14:38.455Z,14.37
2022-08-19T04:17:06.215Z,13.30
2022-08-19T04:19:35.397Z,15.50
2022-08-19T04:22:03.614Z,13.93
2022-08-19T04:24:31.233Z,15.23
2022-08-19T04:27:00.174Z,16.83
2022-08-19T04:29:28.010Z,17.20
2022-08-19T04:31:57.113Z,14.33
2022-08-19T04:34:27.545Z,15.67
2022-08-19T04:36:56.679Z,16.23
2022-08-19T04:39:49.400Z,13.83
2022-08-19T04:42:36.988Z,14.73
2022-08-19T04:45:12.491Z,14.87
2022-08-19T04:47:49.382Z,14.10
2022-08-19T04:50:28.414Z,13.13
2022-08-19T04:52:56.909Z,13.73
2022-08-19T04:55:26.704Z,15.03
2022-08-19T04:57:54.948Z,14.53
2022-08-19T05:00:22.413Z,14.37
2022-08-19T05:02:50.272Z,15.20
2022-08-19T05:05:18.157Z,15.57
2022-08-19T05:07:45.545Z,16.20
2022-08-19T05:10:13.670Z,14.50
2022-08-19T05:12:41.208Z,14.33
2022-08-19T05:15:12.091Z,14.30
2022-08-19T05:17:59.450Z,15.23
2022-08-19T05:20:45.258Z,13.97
2022-08-19T05:23:22.146Z,15.60
2022-08-19T05:25:51.506Z,15.27
2022-08-19T05:28:20.196Z,15.23
2022-08-19T05:30:47.893Z,14.67
2022-08-19T05:33:15.454Z,12.90
2022-08-19T05:35:42.799Z,17.57
2022-08-19T05:38:10.282Z,15.97
2022-08-19T05:40:38.599Z,15.00
2022-08-19T05:43:07.737Z,14.70
2022-08-19T05:45:41.311Z,16.80
2022-08-19T05:48:12.020Z,15.90
2022-08-19T05:50:41.137Z,17.73
2022-08-19T05:53:09.918Z,15.90
2022-08-19T05:55:39.429Z,15.10
2022-08-19T05:58:08.534Z,14.97
2022-08-19T06:00:37.477Z,17.13
2022-08-19T06:03:12.385Z,16.80
2022-08-19T06:05:46.191Z,14.87
2022-08-19T06:08:19.647Z,15.60
2022-08-19T06:10:47.227Z,15.20
2022-08-19T06:13:14.788Z,17.50
2022-08-19T06:15:45.103Z,16.10
2022-08-19T06:18:12.655Z,15.33
2022-08-19T06:20:55.617Z,15.67
2022-08-19T06:23:24.381Z,15.40
2022-08-19T06:25:51.912Z,17.37
2022-08-19T06:28:19.472Z,16.10
2022-08-19T06:30:47.170Z,15.63
2022-08-19T06:33:14.534Z,13.67
2022-08-19T06:35:42.916Z,16.10
2022-08-19T06:38:10.528Z,15.50
2022-08-19T06:40:39.308Z,16.90
2022-08-19T06:43:08.550Z,17.33
2022-08-19T06:45:39.698Z,16.40
2022-08-19T06:48:07.987Z,16.47
2022-08-19T06:50:39.290Z,15.73
2022-08-19T06:53:07.066Z,16.90
2022-08-19T06:55:34.461Z,17.17
2022-08-19T06:58:05.244Z,15.70
2022-08-19T07:00:33.078Z,17.27
2022-08-19T07:03:05.988Z,17.30
2022-08-19T07:05:45.605Z,14.70
2022-08-19T07:08:14.273Z,17.20
2022-08-19T07:10:45.820Z,18.10
2022-08-19T07:13:13.235Z,16.30
2022-08-19T07:15:41.008Z,16.53
2022-08-19T07:18:11.646Z,16.40
2022-08-19T07:20:41.941Z,17.10
2022-08-19T07:23:10.567Z,15.87
2022-08-19T07:25:44.467Z,15.57
2022-08-19T07:28:15.789Z,16.30
2022-08-19T07:30:52.773Z,16.37
2022-08-19T07:33:20.735Z,17.30
2022-08-19T07:35:48.179Z,16.43
2022-08-19T07:38:16.227Z,16.93
2022-08-19T07:40:46.638Z,17.70
2022-08-19T07:43:14.283Z,16.87
2022-08-19T07:45:45.473Z,16.50
2022-08-19T07:48:13.440Z,15.83
2022-08-19T07:50:40.966Z,17.07
2022-08-19T07:53:08.369Z,15.63
2022-08-19T07:55:42.086Z,17.70
2022-08-19T07:58:14.812Z,17.97
2022-08-19T08:00:43.223Z,15.70
2022-08-19T08:03:11.338Z,17.03
2022-08-19T08:05:57.333Z,17.17
2022-08-19T08:08:44.508Z,16.90
2022-08-19T08:11:19.857Z,16.40
2022-08-19T08:14:00.276Z,15.97
2022-08-19T08:16:30.975Z,16.33
2022-08-19T08:18:59.077Z,16.77
2022-08-19T08:21:26.621Z,16.07
2022-08-19T08:23:56.481Z,16.40
2022-08-19T08:26:24.425Z,16.07
2022-08-19T08:28:52.281Z,15.93
2022-08-19T08:31:20.234Z,16.60
2022-08-19T08:33:48.487Z,14.53
2022-08-19T08:36:16.666Z,15.83
2022-08-19T08:38:47.054Z,16.53
2022-08-19T08:41:37.724Z,14.97
2022-08-19T08:44:05.698Z,16.20
2022-08-19T08:46:40.983Z,15.00
2022-08-19T08:49:21.474Z,14.23
2022-08-19T08:52:32.160Z,15.27
2022-08-19T08:55:10.189Z,14.23
2022-08-19T08:57:44.026Z,13.37
2022-08-19T09:00:19.208Z,12.50
2022-08-19T09:02:50.768Z,14.93
2022-08-19T09:05:22.270Z,15.87
2022-08-19T09:08:12.090Z,13.47
2022-08-19T09:10:55.732Z,14.93
2022-08-19T09:13:41.733Z,13.47
2022-08-19T09:16:19.325Z,13.73
2022-08-19T09:19:02.897Z,14.17
2022-08-19T09:21:34.280Z,13.70
2022-08-19T09:24:03.415Z,13.80
2022-08-19T09:26:47.614Z,15.93
2022-08-19T09:29:22.459Z,14.23
2022-08-19T09:31:50.954Z,13.20
2022-08-19T09:34:22.117Z,15.90
2022-08-19T09:36:54.088Z,14.70
2022-08-19T09:39:22.672Z,15.30
2022-08-19T09:41:50.956Z,13.07
2022-08-19T09:44:21.183Z,13.07
2022-08-19T09:46:49.314Z,13.77
2022-08-19T09:49:18.515Z,13.90
2022-08-19T09:51:51.196Z,14.07
2022-08-19T09:54:23.639Z,14.43
2022-08-19T09:56:53.709Z,13.90
2022-08-19T09:59:21.405Z,12.83
2022-08-19T10:01:48.882Z,14.20
2022-08-19T10:04:20.437Z,14.17
2022-08-19T10:06:51.735Z,12.50
2022-08-19T10:09:33.517Z,14.77
2022-08-19T10:12:03.846Z,15.43
2022-08-19T10:14:32.160Z,16.40
2022-08-19T10:17:01.289Z,15.57
2022-08-19T10:19:36.870Z,14.30
2022-08-19T10:22:05.891Z,15.60
2022-08-19T10:24:37.501Z,17.17
2022-08-19T10:27:06.557Z,17.87
2022-08-19T10:29:36.284Z,15.13
2022-08-19T10:32:14.289Z,17.33
2022-08-19T10:34:48.227Z,17.10
2022-08-19T10:37:28.874Z,16.80
2022-08-19T10:39:58.898Z,16.30
2022-08-19T10:42:26.523Z,18.23
2022-08-19T10:44:53.874Z,17.00
2022-08-19T10:47:26.109Z,17.07
2022-08-19T10:50:17.405Z,18.30
2022-08-19T10:52:49.800Z,18.07
2022-08-19T10:55:39.348Z,20.33
2022-08-19T10:58:17.038Z,19.40
2022-08-19T11:00:44.960Z,20.20
2022-08-19T11:03:12.743Z,20.83
2022-08-19T11:05:40.937Z,20.90
2022-08-19T11:08:23.222Z,23.97
2022-08-19T11:11:00.124Z,19.83
2022-08-19T11:13:37.014Z,18.40
2022-08-19T11:16:14.877Z,19.57
2022-08-19T11:18:46.420Z,20.83
2022-08-19T11:21:21.122Z,19.20
2022-08-19T11:23:50.169Z,20.10
2022-08-19T11:26:18.318Z,19.87
2022-08-19T11:28:46.343Z,17.83
2022-08-19T11:31:15.721Z,18.80
2022-08-19T11:33:47.092Z,18.57
2022-08-19T11:36:16.331Z,18.50
2022-08-19T11:38:44.217Z,19.13
2022-08-19T11:41:12.039Z,20.87
2022-08-19T11:43:40.858Z,19.83
2022-08-19T11:46:14.174Z,20.00
2022-08-19T11:48:42.126Z,21.23
2022-08-19T11:51:12.527Z,19.47
2022-08-19T11:53:40.375Z,18.80
2022-08-19T11:56:09.556Z,20.90
2022-08-19T11:58:37.226Z,19.20
2022-08-19T12:01:08.691Z,18.33
2022-08-19T12:03:36.502Z,18.67
2022-08-19T12:06:13.834Z,19.87
2022-08-19T12:08:42.353Z,21.13
2022-08-19T12:11:10.982Z,17.97
2022-08-19T12:13:39.845Z,20.87
2022-08-19T12:16:13.049Z,18.63
2022-08-19T12:18:47.656Z,19.53
2022-08-19T12:21:16.322Z,19.20
2022-08-19T12:23:45.797Z,19.43
2022-08-19T12:26:13.458Z,17.97
2022-08-19T12:28:40.833Z,17.70
2022-08-19T12:31:08.517Z,17.63
2022-08-19T12:33:36.326Z,17.40
2022-08-19T12:36:06.386Z,17.73
2022-08-19T12:38:35.456Z,16.87
2022-08-19T12:41:06.420Z,16.00
2022-08-19T12:43:35.906Z,17.97
2022-08-19T12:46:05.223Z,17.10
2022-08-19T12:48:34.794Z,16.80
2022-08-19T12:51:10.267Z,16.90
2022-08-19T12:53:39.029Z,17.10
2022-08-19T12:56:12.368Z,18.10
2022-08-19T12:58:42.586Z,15.27
2022-08-19T13:01:17.843Z,17.80
2022-08-19T13:03:49.441Z,15.50
2022-08-19T13:06:19.039Z,15.70
2022-08-19T13:08:47.716Z,16.50
2022-08-19T13:11:20.107Z,16.60
2022-08-19T13:13:49.446Z,16.03
2022-08-19T13:16:17.040Z,16.67
2022-08-19T13:18:48.265Z,15.70
2022-08-19T13:21:15.942Z,16.00
2022-08-19T13:23:43.543Z,15.00
2022-08-19T13:26:12.733Z,16.93
2022-08-19T13:29:00.168Z,17.70
2022-08-19T13:31:48.742Z,16.30
2022-08-19T13:34:18.030Z,17.60
2022-08-19T13:36:45.468Z,17.73
2022-08-19T13:39:13.384Z,18.40
2022-08-19T13:41:48.989Z,18.07
2022-08-19T13:44:19.236Z,19.20
2022-08-19T13:46:48.057Z,18.10
2022-08-19T13:49:15.859Z,18.37
2022-08-19T13:51:44.733Z,17.97
2022-08-19T13:54:12.979Z,18.07
2022-08-19T13:56:45.227Z,18.60
2022-08-19T13:59:13.101Z,15.60
2022-08-19T14:01:40.939Z,16.30
2022-08-19T14:04:09.092Z,13.97
2022-08-19T14:06:36.985Z,16.00
2022-08-19T14:09:05.656Z,14.70
2022-08-19T14:11:33.068Z,15.00
2022-08-19T14:14:00.522Z,14.80
2022-08-19T14:16:28.305Z,11.87
2022-08-19T14:18:56.019Z,14.80
2022-08-19T14:21:25.245Z,14.00
2022-08-19T14:23:53.374Z,15.10
2022-08-19T14:26:22.016Z,16.03
2022-08-19T14:28:50.356Z,14.60
2022-08-19T14:31:19.950Z,15.70
2022-08-19T14:33:48.784Z,16.60
2022-08-19T14:36:16.188Z,15.67
2022-08-19T14:38:44.403Z,16.80
2022-08-19T14:41:17.242Z,16.07
2022-08-19T14:43:50.791Z,17.07
2022-08-19T14:46:23.462Z,18.40
2022-08-19T14:48:53.126Z,17.93
2022-08-19T14:51:22.635Z,14.77
2022-08-19T14:53:51.202Z,15.80
2022-08-19T14:56:22.454Z,16.30
2022-08-19T14:58:53.382Z,13.10
2022-08-19T15:01:22.882Z,14.50
2022-08-19T15:03:53.965Z,15.90
2022-08-19T15:06:22.014Z,15.47
2022-08-19T15:08:51.771Z,14.30
2022-08-19T15:11:22.066Z,15.17
2022-08-19T15:13:49.665Z,16.30
2022-08-19T15:16:18.501Z,15.73
2022-08-19T15:18:47.141Z,14.60
2022-08-19T15:21:17.440Z,15.93
2022-08-19T15:23:55.056Z,14.23
2022-08-19T15:26:22.738Z,15.90
2022-08-19T15:28:50.218Z,15.47
2022-08-19T15:31:28.417Z,14.70
2022-08-19T15:33:58.444Z,15.87
2022-08-19T15:36:27.027Z,15.60
2022-08-19T15:38:55.528Z,18.27
2022-08-19T15:41:27.449Z,18.50
2022-08-19T15:43:59.504Z,17.87
2022-08-19T15:46:29.138Z,16.90
2022-08-19T15:49:00.075Z,16.90
2022-08-19T15:51:30.537Z,19.43
2022-08-19T15:53:59.340Z,18.37
2022-08-19T15:56:27.646Z,17.90
2022-08-19T15:59:13.799Z,19.83
2022-08-19T16:02:00.805Z,19.80
2022-08-19T16:04:46.788Z,17.83
2022-08-19T16:07:14.373Z,21.40
2022-08-19T16:09:50.030Z,20.70
2022-08-19T16:12:18.980Z,18.50
2022-08-19T16:14:48.501Z,20.70
2022-08-19T16:17:16.827Z,19.50
2022-08-19T16:19:44.292Z,19.03
2022-08-19T16:22:11.694Z,20.40
2022-08-19T16:24:39.100Z,19.87
2022-08-19T16:27:06.519Z,21.83
2022-08-19T16:29:39.127Z,22.77
2022-08-19T16:32:10.394Z,23.07
2022-08-19T16:34:40.066Z,22.90
2022-08-19T16:37:07.943Z,24.57
2022-08-19T16:39:35.356Z,27.30
2022-08-19T16:42:04.827Z,25.97
2022-08-19T16:44:35.861Z,26.97
2022-08-19T16:47:03.346Z,27.70
2022-08-19T16:49:54.129Z,27.80
2022-08-19T16:52:20.069Z,26.20
2022-08-19T16:54:48.078Z,24.87
2022-08-19T16:57:16.067Z,24.93
2022-08-19T16:59:49.283Z,24.10
2022-08-19T17:02:23.386Z,22.10
2022-08-19T17:04:58.612Z,22.40
2022-08-19T17:07:27.753Z,22.67
2022-08-19T17:09:55.834Z,22.07
2022-08-19T17:12:30.543Z,22.33
2022-08-19T17:15:01.447Z,24.73
2022-08-19T17:17:29.843Z,20.10
2022-08-19T17:19:59.173Z,21.63
2022-08-19T17:22:26.968Z,19.53
2022-08-19T17:24:56.319Z,19.20
2022-08-19T17:27:26.986Z,20.40
2022-08-19T17:29:59.908Z,21.00
2022-08-19T17:32:27.570Z,20.47
2022-08-19T17:34:54.956Z,18.23
2022-08-19T17:37:22.996Z,18.27
2022-08-19T17:39:50.441Z,19.40
2022-08-19T17:42:17.811Z,16.70
2022-08-19T17:44:50.771Z,19.07
2022-08-19T17:47:19.557Z,17.57
2022-08-19T17:49:47.186Z,17.80
2022-08-19T17:52:14.608Z,19.20
2022-08-19T17:54:41.987Z,16.40
2022-08-19T17:57:09.633Z,17.57
2022-08-19T17:59:39.927Z,16.70
2022-08-19T18:02:10.131Z,18.33
2022-08-19T18:04:38.956Z,17.00
2022-08-19T18:07:06.448Z,17.63
2022-08-19T18:09:41.743Z,17.20
2022-08-19T18:12:12.701Z,18.37
2022-08-19T18:14:41.634Z,17.50
2022-08-19T18:17:12.384Z,17.60
2022-08-19T18:19:43.009Z,19.60
2022-08-19T18:22:36.788Z,16.57
2022-08-19T18:25:10.742Z,19.93
2022-08-19T18:27:38.152Z,18.03
2022-08-19T18:30:07.576Z,20.80
2022-08-19T18:32:35.354Z,20.10
2022-08-19T18:35:06.489Z,18.10
2022-08-19T18:37:33.815Z,19.30
2022-08-19T18:40:19.751Z,20.27
2022-08-19T18:43:23.568Z,20.17
2022-08-19T18:46:10.168Z,20.50
2022-08-19T18:48:57.065Z,19.60
2022-08-19T18:51:28.453Z,21.13
2022-08-19T18:53:58.794Z,21.43
2022-08-19T18:56:31.162Z,21.80
2022-08-19T18:59:02.291Z,21.47
2022-08-19T19:01:36.676Z,20.77
2022-08-19T19:04:10.590Z,21.60
2022-08-19T19:06:40.930Z,21.77
2022-08-19T19:09:13.936Z,20.10
2022-08-19T19:11:46.502Z,20.20
2022-08-19T19:14:45.797Z,19.37
2022-08-19T19:17:12.676Z,20.57
2022-08-19T19:19:42.673Z,17.67
2022-08-19T19:22:18.397Z,20.07
2022-08-19T19:24:45.973Z,19.70
2022-08-19T19:27:15.073Z,20.13
2022-08-19T19:29:43.112Z,19.07
2022-08-19T19:32:26.260Z,19.20
2022-08-19T19:34:53.970Z,16.90
2022-08-19T19:37:22.485Z,17.93
2022-08-19T19:39:50.035Z,16.20
2022-08-19T19:42:22.628Z,18.27
2022-08-19T19:44:52.167Z,17.60
2022-08-19T19:47:21.337Z,17.37
2022-08-19T19:50:13.350Z,15.80
2022-08-19T19:52:40.640Z,16.53
2022-08-19T19:55:09.430Z,17.27
2022-08-19T19:57:39.263Z,16.50
2022-08-19T20:00:09.074Z,17.37
2022-08-19T20:02:36.473Z,18.00
2022-08-19T20:05:04.177Z,17.83
2022-08-19T20:07:50.572Z,18.10
2022-08-19T20:10:18.023Z,19.70
2022-08-19T20:12:45.364Z,18.70
2022-08-19T20:15:13.924Z,18.43
2022-08-19T20:17:42.982Z,18.17
2022-08-19T20:20:15.026Z,19.77
2022-08-19T20:22:43.577Z,19.93
2022-08-19T20:25:12.094Z,19.60
2022-08-19T20:27:40.318Z,19.10
2022-08-19T20:30:13.920Z,21.30
2022-08-19T20:32:47.828Z,19.40
2022-08-19T20:35:18.672Z,18.30
2022-08-19T20:37:46.109Z,17.03
2022-08-19T20:40:14.244Z,19.17
2022-08-19T20:42:42.989Z,17.30
2022-08-19T20:45:32.153Z,15.33
2022-08-19T20:48:03.106Z,17.33
2022-08-19T20:50:32.008Z,15.70
2022-08-19T20:52:59.415Z,16.80
2022-08-19T20:55:28.108Z,17.77
2022-08-19T20:57:55.910Z,16.47
2022-08-19T21:00:23.422Z,15.70
2022-08-19T21:02:50.834Z,13.97
2022-08-19T21:05:18.500Z,16.53
2022-08-19T21:07:46.244Z,16.17
2022-08-19T21:10:14.281Z,15.87
2022-08-19T21:12:43.681Z,15.33
2022-08-19T21:15:11.357Z,15.00
2022-08-19T21:17:38.977Z,16.27
2022-08-19T21:20:09.527Z,17.60
2022-08-19T21:22:37.189Z,15.73
2022-08-19T21:25:05.644Z,15.97
2022-08-19T21:27:33.391Z,15.20
2022-08-19T21:30:00.822Z,13.97
2022-08-19T21:32:28.182Z,14.00
2022-08-19T21:34:55.609Z,15.20
2022-08-19T21:37:25.835Z,15.20
2022-08-19T21:39:54.695Z,16.17
2022-08-19T21:42:23.880Z,14.90
2022-08-19T21:44:51.456Z,16.60
2022-08-19T21:47:18.831Z,16.70
2022-08-19T21:49:46.305Z,17.10
2022-08-19T21:52:13.900Z,17.73
2022-08-19T21:54:41.742Z,17.17
2022-08-19T21:57:10.535Z,17.30
2022-08-19T21:59:44.089Z,16.10
2022-08-19T22:02:22.367Z,17.17
2022-08-19T22:04:51.349Z,16.50
2022-08-19T22:07:19.524Z,16.57
2022-08-19T22:09:47.975Z,14.80
2022-08-19T22:12:24.575Z,14.77
2022-08-19T22:14:52.810Z,15.00
2022-08-19T22:17:22.709Z,13.37
2022-08-19T22:19:52.370Z,14.50
2022-08-19T22:22:31.024Z,14.73
2022-08-19T22:25:29.051Z,14.00
2022-08-19T22:28:01.691Z,18.17
2022-08-19T22:30:33.406Z,15.27
2022-08-19T22:33:03.906Z,14.80
2022-08-19T22:35:33.660Z,15.40
2022-08-19T22:38:02.207Z,17.60
2022-08-19T22:40:31.012Z,16.07
2022-08-19T22:43:06.351Z,16.50
2022-08-19T22:45:36.240Z,16.10
2022-08-19T22:48:07.661Z,17.80
2022-08-19T22:50:35.911Z,16.30
2022-08-19T22:53:03.604Z,16.83
2022-08-19T22:55:31.554Z,17.50
2022-08-19T22:57:59.097Z,15.20
2022-08-19T23:00:28.155Z,14.30
2022-08-19T23:02:57.482Z,15.60
2022-08-19T23:05:27.479Z,14.30
2022-08-19T23:07:57.313Z,16.57
2022-08-19T23:10:27.294Z,14.30
2022-08-19T23:12:57.854Z,16.90
2022-08-19T23:15:28.920Z,15.10
2022-08-19T23:18:02.421Z,15.63
2022-08-19T23:20:32.912Z,17.20
2022-08-19T23:23:03.835Z,15.37
2022-08-19T23:25:33.029Z,18.03
2022-08-19T23:28:19.542Z,17.47
2022-08-19T23:30:49.133Z,16.57
2022-08-19T23:33:51.011Z,18.50
2022-08-19T23:36:17.622Z,21.40
2022-08-19T23:38:46.602Z,21.03
2022-08-19T23:41:15.286Z,21.80
2022-08-19T23:43:42.989Z,21.67
2022-08-19T23:46:12.999Z,19.70
2022-08-19T23:48:40.413Z,18.70
2022-08-19T23:51:11.703Z,18.93
2022-08-19T23:53:40.497Z,18.73
2022-08-19T23:56:09.470Z,18.77
2022-08-19T23:58:37.897Z,18.90
