createdAt,value
2018-02-27T00:00:46.438Z,30.40
2018-02-27T00:03:14.045Z,30.80
2018-02-27T00:05:41.685Z,31.00
2018-02-27T00:08:09.301Z,30.70
2018-02-27T00:10:36.947Z,31.40
2018-02-27T00:13:04.561Z,31.40
2018-02-27T00:15:32.942Z,31.60
2018-02-27T00:18:00.606Z,31.50
2018-02-27T00:20:28.223Z,32.00
2018-02-27T00:22:55.868Z,31.60
2018-02-27T00:25:23.474Z,32.00
2018-02-27T00:27:51.117Z,31.90
2018-02-27T00:30:18.834Z,32.00
2018-02-27T00:32:46.541Z,32.00
2018-02-27T00:35:14.151Z,32.60
2018-02-27T00:37:42.580Z,33.10
2018-02-27T00:40:10.201Z,33.00
2018-02-27T00:42:37.809Z,33.00
2018-02-27T00:45:05.468Z,32.70
2018-02-27T00:47:33.849Z,33.20
2018-02-27T00:50:01.505Z,33.20
2018-02-27T00:52:29.118Z,32.70
2018-02-27T00:54:57.523Z,33.40
2018-02-27T00:57:25.128Z,33.40
2018-02-27T00:59:52.746Z,34.00
2018-02-27T01:02:21.131Z,34.60
2018-02-27T01:04:49.540Z,34.40
2018-02-27T01:07:17.916Z,34.00
2018-02-27T01:09:45.556Z,34.00
2018-02-27T01:12:13.182Z,34.10
2018-02-27T01:14:41.561Z,34.60
2018-02-27T01:17:09.969Z,35.00
2018-02-27T01:19:37.591Z,34.90
2018-02-27T01:22:05.242Z,34.80
2018-02-27T01:24:32.875Z,34.20
2018-02-27T01:27:01.282Z,33.80
2018-02-27T01:29:28.894Z,33.70
2018-02-27T01:31:56.543Z,34.40
2018-02-27T01:34:24.139Z,34.50
2018-02-27T01:36:51.799Z,34.40
2018-02-27T01:39:19.405Z,34.50
2018-02-27T01:41:47.007Z,34.70
2018-02-27T01:44:15.405Z,36.10
2018-02-27T01:46:43.009Z,35.40
2018-02-27T01:49:10.638Z,35.90
2018-02-27T01:51:38.251Z,35.80
2018-02-27T01:54:05.891Z,35.70
2018-02-27T01:56:33.507Z,35.70
2018-02-27T01:59:01.142Z,36.10
2018-02-27T02:01:29.510Z,36.30
2018-02-27T02:03:57.155Z,36.30
2018-02-27T02:06:24.790Z,36.40
2018-02-27T02:08:52.423Z,35.90
2018-02-27T02:11:20.046Z,35.80
2018-02-27T02:13:48.425Z,36.80
2018-02-27T02:16:16.827Z,36.00
2018-02-27T02:18:44.654Z,36.60
2018-02-27T02:21:12.293Z,37.10
2018-02-27T02:23:39.913Z,37.90
2018-02-27T02:26:07.580Z,37.80
2018-02-27T02:28:35.197Z,38.00
2018-02-27T02:31:03.606Z,38.10
2018-02-27T02:33:31.231Z,38.10
2018-02-27T02:35:58.862Z,38.30
2018-02-27T02:38:26.485Z,39.10
2018-02-27T02:40:54.097Z,38.30
2018-02-27T02:43:21.736Z,38.30
2018-02-27T02:45:49.369Z,38.40
2018-02-27T02:48:17.020Z,38.60
2018-02-27T02:50:44.635Z,38.60
2018-02-27T02:53:12.272Z,38.40
2018-02-27T02:55:39.890Z,37.60
2018-02-27T02:58:07.497Z,37.50
2018-02-27T03:00:35.894Z,35.80
2018-02-27T03:03:04.258Z,35.50
2018-02-27T03:05:31.883Z,35.40
2018-02-27T03:07:59.513Z,36.00
2018-02-27T03:10:27.143Z,35.60
2018-02-27T03:12:54.782Z,35.70
2018-02-27T03:15:23.182Z,35.90
2018-02-27T03:17:51.560Z,35.90
2018-02-27T03:20:19.981Z,36.30
2018-02-27T03:22:47.602Z,36.30
2018-02-27T03:25:15.259Z,36.20
2018-02-27T03:27:42.894Z,36.10
2018-02-27T03:30:10.499Z,35.80
2018-02-27T03:32:38.142Z,36.40
2018-02-27T03:35:05.759Z,36.90
2018-02-27T03:37:33.395Z,36.90
2018-02-27T03:40:00.997Z,37.00
2018-02-27T03:42:28.641Z,37.10
2018-02-27T03:44:56.251Z,37.50
2018-02-27T03:47:23.873Z,37.40
2018-02-27T03:52:21.189Z,37.30
2018-02-27T03:54:48.844Z,37.30
2018-02-27T03:57:17.227Z,37.80
2018-02-27T03:59:45.644Z,38.00
2018-02-27T04:02:13.250Z,37.90
2018-02-27T04:04:40.881Z,37.90
2018-02-27T04:07:08.534Z,38.40
2018-02-27T04:09:36.158Z,38.20
2018-02-27T04:12:03.779Z,38.50
2018-02-27T04:14:31.405Z,38.50
2018-02-27T04:16:59.058Z,38.10
2018-02-27T04:19:26.658Z,38.20
2018-02-27T04:21:54.311Z,38.40
2018-02-27T04:24:21.922Z,38.10
2018-02-27T04:26:49.653Z,37.80
2018-02-27T04:29:17.368Z,37.70
2018-02-27T04:31:44.972Z,37.60
2018-02-27T04:34:12.586Z,37.80
2018-02-27T04:36:40.250Z,37.60
2018-02-27T04:39:07.850Z,37.60
2018-02-27T04:41:35.459Z,37.90
2018-02-27T04:44:03.111Z,37.60
2018-02-27T04:46:30.706Z,37.60
2018-02-27T04:48:58.333Z,37.30
2018-02-27T04:51:25.965Z,37.30
2018-02-27T04:53:53.584Z,37.70
2018-02-27T04:56:21.185Z,37.90
2018-02-27T04:58:48.818Z,38.00
2018-02-27T05:01:16.448Z,38.30
2018-02-27T05:03:44.055Z,38.20
2018-02-27T05:06:12.484Z,37.30
2018-02-27T05:08:40.086Z,37.10
2018-02-27T05:11:07.707Z,37.40
2018-02-27T05:13:35.372Z,37.60
2018-02-27T05:16:03.776Z,37.00
2018-02-27T05:18:32.326Z,37.00
2018-02-27T05:21:00.032Z,36.90
2018-02-27T05:23:27.680Z,37.60
2018-02-27T05:25:55.291Z,37.80
2018-02-27T05:28:22.949Z,38.10
2018-02-27T05:30:51.499Z,37.60
2018-02-27T05:33:19.144Z,37.90
2018-02-27T05:35:46.846Z,37.90
2018-02-27T05:38:14.458Z,38.50
2018-02-27T05:40:42.880Z,37.40
2018-02-27T05:43:10.523Z,37.40
2018-02-27T05:45:38.901Z,36.70
2018-02-27T05:48:06.511Z,36.70
2018-02-27T05:50:34.159Z,35.90
2018-02-27T05:53:01.765Z,35.00
2018-02-27T05:55:29.369Z,35.50
2018-02-27T05:57:57.178Z,35.30
2018-02-27T06:00:24.790Z,35.10
2018-02-27T06:02:52.404Z,35.00
2018-02-27T06:05:20.039Z,35.50
2018-02-27T06:07:47.756Z,36.40
2018-02-27T06:10:15.357Z,36.60
2018-02-27T06:12:42.994Z,36.90
2018-02-27T06:15:10.597Z,37.30
2018-02-27T06:17:38.198Z,37.10
2018-02-27T06:20:05.831Z,37.20
2018-02-27T06:22:33.445Z,37.00
2018-02-27T06:25:02.031Z,36.60
2018-02-27T06:27:30.452Z,36.60
2018-02-27T06:29:58.062Z,36.60
2018-02-27T06:32:25.676Z,36.60
2018-02-27T06:34:54.084Z,36.00
2018-02-27T06:37:21.695Z,36.00
2018-02-27T06:39:49.338Z,35.60
2018-02-27T06:42:17.014Z,36.00
2018-02-27T06:44:44.635Z,36.50
2018-02-27T06:47:12.335Z,37.00
2018-02-27T06:49:40.748Z,38.10
2018-02-27T06:52:08.393Z,38.00
2018-02-27T06:54:36.244Z,38.40
2018-02-27T06:57:03.908Z,38.80
2018-02-27T06:59:32.741Z,38.40
2018-02-27T07:02:00.401Z,38.00
2018-02-27T07:04:28.061Z,37.20
2018-02-27T07:06:55.683Z,36.10
2018-02-27T07:09:24.062Z,34.30
2018-02-27T07:11:52.478Z,34.80
2018-02-27T07:14:20.100Z,34.70
2018-02-27T07:16:47.717Z,33.90
2018-02-27T07:19:15.375Z,34.50
2018-02-27T07:21:42.985Z,34.90
2018-02-27T07:24:10.593Z,34.80
2018-02-27T07:26:38.241Z,33.70
2018-02-27T07:29:05.937Z,34.00
2018-02-27T07:31:33.538Z,34.30
2018-02-27T07:34:01.182Z,33.90
2018-02-27T07:36:28.791Z,33.50
2018-02-27T07:38:56.407Z,33.60
2018-02-27T07:41:24.113Z,34.00
2018-02-27T07:43:51.710Z,33.00
2018-02-27T07:46:19.329Z,32.20
2018-02-27T07:48:46.990Z,31.60
2018-02-27T07:51:14.601Z,31.70
2018-02-27T07:53:42.216Z,31.10
2018-02-27T07:56:09.875Z,31.30
2018-02-27T07:58:39.329Z,31.40
2018-02-27T08:01:06.952Z,31.10
2018-02-27T08:03:34.604Z,30.10
2018-02-27T08:06:02.238Z,29.90
2018-02-27T08:08:30.855Z,29.90
2018-02-27T08:10:58.502Z,30.80
2018-02-27T08:13:26.878Z,29.90
2018-02-27T08:15:54.493Z,29.80
2018-02-27T08:18:22.146Z,29.90
2018-02-27T08:20:49.742Z,28.60
2018-02-27T08:23:18.563Z,29.30
2018-02-27T08:25:46.215Z,27.40
2018-02-27T08:28:13.823Z,27.10
2018-02-27T08:30:41.448Z,27.20
2018-02-27T08:33:09.198Z,26.90
2018-02-27T08:35:36.802Z,27.10
2018-02-27T08:38:05.157Z,25.00
2018-02-27T08:40:32.812Z,25.00
2018-02-27T08:43:00.531Z,23.70
2018-02-27T08:45:28.881Z,16.80
2018-02-27T08:47:56.547Z,16.80
2018-02-27T08:50:25.553Z,15.10
2018-02-27T08:52:53.159Z,14.90
2018-02-27T08:55:20.821Z,13.90
2018-02-27T08:57:48.413Z,15.00
2018-02-27T09:00:16.014Z,13.90
2018-02-27T09:02:43.671Z,11.50
2018-02-27T09:05:12.053Z,12.90
2018-02-27T09:07:39.669Z,12.90
2018-02-27T09:10:07.317Z,12.00
2018-02-27T09:12:35.723Z,10.20
2018-02-27T09:15:03.336Z,10.10
2018-02-27T09:17:30.965Z,11.70
2018-02-27T09:20:00.020Z,10.20
2018-02-27T09:22:27.616Z,9.80
2018-02-27T09:24:55.461Z,12.10
2018-02-27T09:27:24.287Z,11.40
2018-02-27T09:29:53.074Z,10.70
2018-02-27T09:32:20.703Z,9.70
2018-02-27T09:34:49.066Z,8.00
2018-02-27T09:37:16.676Z,8.10
2018-02-27T09:39:44.308Z,7.30
2018-02-27T09:42:11.927Z,6.80
2018-02-27T09:44:39.540Z,6.60
2018-02-27T09:47:07.176Z,6.40
2018-02-27T09:49:36.828Z,6.30
2018-02-27T09:52:04.421Z,7.50
2018-02-27T09:54:32.064Z,7.90
2018-02-27T09:56:59.662Z,7.00
2018-02-27T09:59:27.269Z,7.30
2018-02-27T10:01:55.662Z,6.30
2018-02-27T10:04:24.032Z,7.20
2018-02-27T10:06:51.640Z,7.30
2018-02-27T10:09:19.281Z,7.30
2018-02-27T10:11:46.881Z,6.60
2018-02-27T10:14:15.242Z,6.00
2018-02-27T10:16:43.899Z,6.00
2018-02-27T10:19:11.491Z,5.00
2018-02-27T10:21:39.776Z,5.10
2018-02-27T10:24:07.419Z,4.70
2018-02-27T10:26:35.015Z,4.90
2018-02-27T10:29:02.610Z,5.10
2018-02-27T10:31:30.293Z,5.30
2018-02-27T10:33:57.901Z,5.90
2018-02-27T10:36:25.508Z,5.20
2018-02-27T10:38:53.153Z,4.00
2018-02-27T10:41:20.763Z,4.20
2018-02-27T10:43:48.371Z,4.30
2018-02-27T10:46:16.782Z,1.90
2018-02-27T10:48:46.188Z,1.90
2018-02-27T10:51:14.562Z,1.00
2018-02-27T10:53:42.195Z,1.00
2018-02-27T10:56:09.795Z,1.80
2018-02-27T10:58:37.382Z,2.00
2018-02-27T11:01:05.019Z,1.00
2018-02-27T11:03:32.619Z,1.20
2018-02-27T11:06:02.459Z,2.90
2018-02-27T11:08:30.763Z,2.90
2018-02-27T11:10:59.129Z,4.30
2018-02-27T11:13:27.546Z,4.30
2018-02-27T11:15:55.947Z,4.10
2018-02-27T11:18:24.308Z,3.70
2018-02-27T11:20:51.924Z,3.70
2018-02-27T11:23:19.547Z,4.10
2018-02-27T11:25:48.367Z,4.80
2018-02-27T11:28:16.739Z,4.40
2018-02-27T11:30:45.739Z,4.30
2018-02-27T11:33:14.719Z,4.10
2018-02-27T11:35:42.325Z,3.80
2018-02-27T11:38:09.964Z,4.20
2018-02-27T11:40:37.566Z,3.50
2018-02-27T11:43:06.333Z,3.90
2018-02-27T11:45:33.967Z,5.50
2018-02-27T11:48:01.559Z,5.40
2018-02-27T11:50:29.936Z,4.00
2018-02-27T11:52:57.557Z,4.00
2018-02-27T11:55:25.155Z,3.20
2018-02-27T11:57:53.663Z,3.40
2018-02-27T12:00:21.314Z,2.70
2018-02-27T12:02:48.988Z,2.70
2018-02-27T12:05:16.642Z,3.80
2018-02-27T12:07:46.038Z,4.10
2018-02-27T12:10:13.674Z,4.00
2018-02-27T12:12:41.282Z,4.80
2018-02-27T12:15:09.783Z,4.60
2018-02-27T12:17:37.404Z,3.60
2018-02-27T12:20:05.012Z,3.90
2018-02-27T12:22:32.659Z,3.50
2018-02-27T12:25:02.091Z,4.00
2018-02-27T12:27:31.130Z,4.40
2018-02-27T12:29:58.776Z,4.60
2018-02-27T12:32:26.366Z,4.70
2018-02-27T12:34:54.735Z,2.50
2018-02-27T12:37:22.367Z,2.50
2018-02-27T12:39:49.983Z,2.10
2018-02-27T12:42:18.479Z,1.70
2018-02-27T12:44:46.105Z,2.80
2018-02-27T12:47:16.685Z,2.90
2018-02-27T12:49:44.283Z,3.60
2018-02-27T12:52:12.682Z,3.20
2018-02-27T12:54:42.629Z,2.10
2018-02-27T12:57:11.468Z,2.20
2018-02-27T12:59:39.967Z,1.90
2018-02-27T13:02:10.111Z,1.30
2018-02-27T13:04:37.769Z,1.40
2018-02-27T13:07:05.407Z,2.90
2018-02-27T13:09:34.342Z,2.50
2018-02-27T13:12:01.935Z,3.10
2018-02-27T13:14:29.703Z,1.90
2018-02-27T13:16:57.298Z,1.90
2018-02-27T13:19:24.898Z,2.90
2018-02-27T13:21:53.304Z,3.60
2018-02-27T13:24:22.879Z,3.60
2018-02-27T13:26:50.592Z,2.50
2018-02-27T13:29:18.219Z,1.50
2018-02-27T13:31:45.915Z,1.50
2018-02-27T13:34:14.585Z,4.00
2018-02-27T13:36:42.411Z,4.00
2018-02-27T13:39:10.138Z,3.30
2018-02-27T13:41:38.632Z,1.00
2018-02-27T13:44:06.266Z,1.00
2018-02-27T13:46:36.555Z,1.10
2018-02-27T13:49:04.299Z,2.10
2018-02-27T13:51:34.290Z,2.20
2018-02-27T13:54:02.051Z,3.30
2018-02-27T13:56:29.732Z,3.30
2018-02-27T13:58:57.362Z,3.30
2018-02-27T14:01:25.635Z,1.90
2018-02-27T14:03:53.222Z,1.00
2018-02-27T14:06:21.749Z,1.00
2018-02-27T14:08:49.335Z,1.00
2018-02-27T14:11:17.711Z,2.70
2018-02-27T14:13:45.354Z,2.20
2018-02-27T14:16:14.705Z,2.90
2018-02-27T14:18:42.323Z,3.30
2018-02-27T14:21:09.958Z,4.60
2018-02-27T14:23:38.204Z,5.50
2018-02-27T14:26:05.796Z,6.30
2018-02-27T14:28:33.827Z,6.50
2018-02-27T14:31:02.187Z,6.90
2018-02-27T14:33:30.592Z,7.30
2018-02-27T14:35:58.233Z,7.30
2018-02-27T14:38:25.835Z,8.00
2018-02-27T14:40:53.446Z,7.70
2018-02-27T14:43:21.516Z,7.80
2018-02-27T14:45:49.487Z,7.90
2018-02-27T14:48:17.861Z,7.90
2018-02-27T14:50:45.491Z,7.60
2018-02-27T14:53:15.237Z,7.30
2018-02-27T14:55:43.455Z,8.00
2018-02-27T14:58:11.133Z,7.80
2018-02-27T15:00:38.764Z,7.40
2018-02-27T15:03:07.218Z,7.40
2018-02-27T15:05:34.870Z,8.10
2018-02-27T15:08:02.462Z,7.80
2018-02-27T15:10:30.823Z,8.00
2018-02-27T15:12:58.480Z,8.00
2018-02-27T15:15:26.170Z,7.80
2018-02-27T15:17:53.766Z,7.80
2018-02-27T15:20:22.167Z,7.80
2018-02-27T15:22:50.822Z,8.30
2018-02-27T15:25:18.420Z,8.20
2018-02-27T15:27:46.059Z,8.50
2018-02-27T15:30:14.271Z,8.40
2018-02-27T15:32:41.880Z,8.80
2018-02-27T15:35:09.530Z,8.70
2018-02-27T15:37:37.159Z,8.80
2018-02-27T15:40:04.773Z,8.70
2018-02-27T15:42:32.409Z,9.20
2018-02-27T15:45:00.014Z,9.00
2018-02-27T15:47:27.620Z,9.20
2018-02-27T15:49:56.079Z,9.00
2018-02-27T15:52:23.662Z,8.90
2018-02-27T15:54:51.295Z,9.10
2018-02-27T15:57:18.962Z,8.90
2018-02-27T15:59:46.577Z,9.20
2018-02-27T16:02:14.191Z,9.30
2018-02-27T16:04:41.909Z,9.80
2018-02-27T16:07:09.502Z,9.80
2018-02-27T16:09:37.124Z,10.10
2018-02-27T16:12:04.756Z,10.30
2018-02-27T16:14:32.361Z,10.40
2018-02-27T16:16:59.968Z,10.40
2018-02-27T16:19:27.597Z,10.60
2018-02-27T16:21:55.968Z,11.70
2018-02-27T16:24:23.580Z,11.20
2018-02-27T16:26:51.220Z,11.10
2018-02-27T16:29:18.819Z,11.00
2018-02-27T16:31:46.418Z,11.20
2018-02-27T16:34:14.065Z,11.40
2018-02-27T16:36:42.438Z,11.40
2018-02-27T16:39:10.824Z,11.60
2018-02-27T16:41:38.487Z,11.60
2018-02-27T16:44:06.095Z,11.90
2018-02-27T16:46:34.464Z,11.60
2018-02-27T16:49:02.098Z,11.70
2018-02-27T16:51:29.702Z,11.90
2018-02-27T16:53:57.310Z,12.00
2018-02-27T16:56:25.706Z,12.30
2018-02-27T16:58:53.312Z,12.20
2018-02-27T17:01:20.934Z,12.60
2018-02-27T17:03:49.343Z,12.90
2018-02-27T17:06:16.955Z,12.80
2018-02-27T17:08:44.561Z,12.90
2018-02-27T17:11:12.207Z,13.20
2018-02-27T17:13:39.806Z,13.40
2018-02-27T17:16:07.411Z,13.50
2018-02-27T17:18:35.129Z,13.60
2018-02-27T17:21:02.723Z,13.80
2018-02-27T17:23:30.402Z,14.00
2018-02-27T17:25:58.038Z,13.90
2018-02-27T17:28:25.637Z,13.70
2018-02-27T17:30:53.233Z,14.00
2018-02-27T17:33:20.870Z,14.00
2018-02-27T17:35:48.464Z,14.00
2018-02-27T17:38:16.080Z,14.20
2018-02-27T17:40:43.714Z,14.20
2018-02-27T17:43:11.323Z,14.20
2018-02-27T17:45:38.940Z,14.30
2018-02-27T17:48:06.592Z,14.40
2018-02-27T17:50:34.199Z,14.40
2018-02-27T17:53:01.807Z,14.70
2018-02-27T17:55:30.258Z,14.60
2018-02-27T17:57:57.864Z,15.10
2018-02-27T18:00:25.478Z,15.00
2018-02-27T18:02:53.280Z,15.00
2018-02-27T18:05:20.882Z,15.10
2018-02-27T18:07:48.482Z,15.20
2018-02-27T18:10:16.110Z,15.30
2018-02-27T18:12:43.774Z,15.80
2018-02-27T18:15:11.429Z,15.70
2018-02-27T18:17:39.074Z,15.70
2018-02-27T18:20:06.691Z,15.90
2018-02-27T18:22:34.299Z,16.00
2018-02-27T18:25:02.092Z,16.20
2018-02-27T18:27:30.506Z,16.40
2018-02-27T18:29:58.110Z,16.30
2018-02-27T18:32:25.745Z,16.50
2018-02-27T18:34:53.356Z,16.50
2018-02-27T18:37:20.962Z,16.70
2018-02-27T18:39:48.599Z,16.70
2018-02-27T18:42:16.232Z,16.80
2018-02-27T18:44:43.871Z,16.90
2018-02-27T18:47:11.629Z,16.90
2018-02-27T18:49:39.235Z,17.00
2018-02-27T18:52:06.853Z,17.00
2018-02-27T18:54:34.473Z,17.00
2018-02-27T18:57:02.084Z,17.10
2018-02-27T18:59:30.446Z,17.20
2018-02-27T19:01:58.303Z,17.20
2018-02-27T19:04:26.727Z,17.00
2018-02-27T19:06:55.116Z,16.90
2018-02-27T19:09:22.790Z,16.90
2018-02-27T19:11:50.401Z,17.00
2018-02-27T19:14:18.019Z,17.10
2018-02-27T19:16:45.664Z,16.30
2018-02-27T19:19:13.273Z,16.60
2018-02-27T19:21:40.918Z,16.40
2018-02-27T19:24:08.563Z,16.80
2018-02-27T19:26:36.234Z,16.00
2018-02-27T19:29:03.847Z,16.00
2018-02-27T19:31:31.491Z,16.10
2018-02-27T19:33:59.106Z,16.30
2018-02-27T19:36:26.712Z,16.20
2018-02-27T19:38:55.115Z,15.90
2018-02-27T19:41:23.487Z,16.20
2018-02-27T19:43:51.086Z,16.20
2018-02-27T19:46:18.728Z,15.90
2018-02-27T19:48:46.346Z,16.10
2018-02-27T19:51:14.770Z,16.20
2018-02-27T19:53:42.410Z,16.10
2018-02-27T19:56:10.029Z,16.10
2018-02-27T19:58:37.727Z,16.10
2018-02-27T20:01:05.333Z,16.30
2018-02-27T20:03:33.043Z,16.20
2018-02-27T20:06:01.286Z,16.20
2018-02-27T20:08:29.780Z,16.30
2018-02-27T20:10:57.506Z,16.30
2018-02-27T20:13:25.123Z,16.50
2018-02-27T20:15:53.871Z,16.60
2018-02-27T20:18:28.191Z,16.50
2018-02-27T20:20:55.846Z,16.80
2018-02-27T20:23:28.982Z,17.10
2018-02-27T20:25:57.157Z,17.50
2018-02-27T20:28:30.334Z,17.60
2018-02-27T20:30:57.982Z,18.40
2018-02-27T20:33:25.608Z,18.80
2018-02-27T20:35:53.210Z,19.00
2018-02-27T20:38:26.654Z,19.00
2018-02-27T20:40:55.032Z,19.30
2018-02-27T20:43:23.513Z,19.50
2018-02-27T20:45:51.143Z,19.40
2018-02-27T20:48:18.745Z,19.70
2018-02-27T20:50:46.354Z,19.70
2018-02-27T20:53:14.806Z,19.90
2018-02-27T20:55:42.408Z,19.90
2018-02-27T20:58:10.032Z,19.40
2018-02-27T21:00:37.753Z,19.50
2018-02-27T21:03:05.682Z,19.10
2018-02-27T21:05:33.287Z,18.20
2018-02-27T21:08:01.048Z,18.40
2018-02-27T21:10:28.721Z,18.30
2018-02-27T21:12:56.321Z,17.90
2018-02-27T21:15:23.984Z,17.90
2018-02-27T21:17:51.602Z,17.30
2018-02-27T21:20:19.219Z,17.50
2018-02-27T21:22:46.846Z,17.50
2018-02-27T21:25:15.224Z,17.50
2018-02-27T21:27:42.852Z,17.50
2018-02-27T21:30:10.494Z,17.70
2018-02-27T21:32:38.863Z,18.00
2018-02-27T21:35:06.467Z,18.00
2018-02-27T21:37:34.109Z,18.30
2018-02-27T21:40:01.805Z,18.60
2018-02-27T21:42:30.171Z,18.60
2018-02-27T21:44:57.806Z,18.50
2018-02-27T21:47:25.407Z,18.60
2018-02-27T21:49:53.012Z,19.00
2018-02-27T21:52:21.458Z,19.30
2018-02-27T21:54:49.062Z,19.30
2018-02-27T21:57:16.666Z,20.00
2018-02-27T21:59:44.406Z,19.90
2018-02-27T22:02:12.081Z,20.20
2018-02-27T22:04:39.706Z,20.10
2018-02-27T22:07:07.344Z,20.00
2018-02-27T22:09:35.766Z,20.40
2018-02-27T22:12:04.122Z,20.40
2018-02-27T22:14:31.760Z,20.40
2018-02-27T22:16:59.359Z,20.80
2018-02-27T22:19:26.966Z,21.00
2018-02-27T22:21:55.375Z,21.60
2018-02-27T22:24:23.080Z,21.50
2018-02-27T22:26:50.683Z,21.90
2018-02-27T22:29:18.389Z,22.40
2018-02-27T22:31:46.026Z,22.80
2018-02-27T22:34:13.644Z,23.20
2018-02-27T22:36:41.284Z,23.40
2018-02-27T22:39:08.899Z,23.80
2018-02-27T22:41:36.505Z,23.90
2018-02-27T22:44:04.544Z,23.80
2018-02-27T22:46:32.153Z,24.10
2018-02-27T22:48:59.755Z,24.30
2018-02-27T22:51:27.394Z,24.60
2018-02-27T22:53:54.999Z,25.40
2018-02-27T22:56:22.615Z,25.20
2018-02-27T22:58:50.261Z,25.30
2018-02-27T23:01:18.637Z,25.40
2018-02-27T23:03:46.248Z,25.40
2018-02-27T23:06:13.967Z,25.50
2018-02-27T23:08:41.641Z,25.10
2018-02-27T23:11:09.255Z,25.00
2018-02-27T23:13:37.667Z,25.40
2018-02-27T23:16:05.276Z,25.40
2018-02-27T23:18:32.886Z,25.30
2018-02-27T23:21:00.517Z,25.20
2018-02-27T23:23:28.162Z,24.70
2018-02-27T23:26:05.472Z,24.90
2018-02-27T23:28:34.671Z,25.40
2018-02-27T23:31:03.912Z,25.70
2018-02-27T23:36:28.070Z,25.70
2018-02-27T23:38:55.711Z,25.60
2018-02-27T23:41:23.322Z,25.80
2018-02-27T23:43:50.930Z,25.80
2018-02-27T23:46:18.569Z,25.50
2018-02-27T23:48:46.227Z,25.50
2018-02-27T23:51:13.826Z,25.40
2018-02-27T23:53:41.450Z,25.30
2018-02-27T23:56:09.050Z,25.20
2018-02-27T23:58:36.656Z,25.30
