createdAt,value
2022-10-19T00:00:42.116Z,14.6
2022-10-19T00:31:45.244Z,14.3
2022-10-19T01:02:48.417Z,14
2022-10-19T01:25:59.244Z,13.8
2022-10-19T01:57:02.510Z,13.5
2022-10-19T02:04:54.937Z,13.5
2022-10-19T02:27:59.255Z,13.3
2022-10-19T02:59:15.848Z,13
2022-10-19T03:38:05.082Z,12.7
2022-10-19T04:08:55.307Z,12.5
2022-10-19T04:24:27.035Z,12.4
2022-10-19T04:47:57.814Z,12.3
2022-10-19T05:18:54.676Z,12.1
2022-10-19T05:57:37.413Z,11.9
2022-10-19T06:28:40.862Z,11.8
2022-10-19T06:59:50.900Z,11.9
2022-10-19T07:23:14.924Z,12
2022-10-19T07:46:25.698Z,12.2
2022-10-19T08:01:50.621Z,12.4
2022-10-19T08:25:07.689Z,12.8
2022-10-19T08:40:39.058Z,13.1
2022-10-19T09:19:40.608Z,13.8
2022-10-19T09:42:50.971Z,14.1
2022-10-19T10:06:07.800Z,14.5
2022-10-19T10:37:03.591Z,15
2022-10-19T11:08:06.037Z,15.4
2022-10-19T11:31:29.461Z,15.7
2022-10-19T12:10:10.675Z,16.3
2022-10-19T12:41:19.358Z,16.8
2022-10-19T13:04:29.086Z,17.5
2022-10-19T13:27:45.232Z,18.2
2022-10-19T13:58:46.601Z,18.9
2022-10-19T14:30:00.418Z,21
2022-10-19T14:53:02.819Z,22
2022-10-19T15:32:02.984Z,22
2022-10-19T15:55:19.263Z,21.9
2022-10-19T16:10:50.295Z,21.6
2022-10-19T16:49:38.340Z,20.4
2022-10-19T17:12:55.359Z,19.5
2022-10-19T17:28:20.150Z,19
2022-10-19T17:59:16.413Z,18
2022-10-19T18:30:32.520Z,17.2
2022-10-19T18:46:03.984Z,16.8
2022-10-19T19:09:14.621Z,16.3
2022-10-19T19:40:11.099Z,15.7
2022-10-19T19:55:55.873Z,15.4
2022-10-19T20:26:59.106Z,14.9
2022-10-19T20:50:16.390Z,14.6
2022-10-19T21:21:12.784Z,14.5
2022-10-19T21:52:09.190Z,14.4
2022-10-19T22:15:39.605Z,14.4
2022-10-19T22:31:11.082Z,14.4
2022-10-19T23:02:07.401Z,14.4
2022-10-19T23:40:56.096Z,14.4
2022-10-19T23:56:34.173Z,14.3
