createdAt,value
2023-01-02T00:02:17.654Z,7.88
2023-01-02T00:04:45.044Z,8.38
2023-01-02T00:07:12.047Z,8.10
2023-01-02T00:09:39.656Z,7.97
2023-01-02T00:12:06.821Z,8.55
2023-01-02T00:14:34.336Z,8.45
2023-01-02T00:17:01.371Z,9.00
2023-01-02T00:19:28.613Z,9.20
2023-01-02T00:21:55.474Z,8.60
2023-01-02T00:24:22.677Z,8.05
2023-01-02T00:26:49.547Z,9.13
2023-01-02T00:29:16.720Z,9.23
2023-01-02T00:31:43.705Z,8.07
2023-01-02T00:34:10.941Z,8.25
2023-01-02T00:36:37.797Z,8.43
2023-01-02T00:39:04.924Z,8.57
2023-01-02T00:41:31.907Z,8.50
2023-01-02T00:43:59.095Z,9.63
2023-01-02T00:46:25.961Z,8.70
2023-01-02T00:48:53.222Z,8.75
2023-01-02T00:51:20.212Z,8.82
2023-01-02T00:53:47.418Z,9.07
2023-01-02T00:56:14.288Z,8.07
2023-01-02T00:58:41.466Z,9.27
2023-01-02T01:01:08.530Z,9.90
2023-01-02T01:03:35.810Z,8.25
2023-01-02T01:06:08.097Z,8.48
2023-01-02T01:08:38.876Z,8.48
2023-01-02T01:11:06.950Z,8.02
2023-01-02T01:13:34.895Z,9.73
2023-01-02T01:16:13.786Z,8.68
2023-01-02T01:18:41.465Z,8.95
2023-01-02T01:21:19.971Z,8.18
2023-01-02T01:23:55.038Z,8.82
2023-01-02T01:26:22.999Z,8.57
2023-01-02T01:28:53.488Z,9.57
2023-01-02T01:31:38.975Z,9.68
2023-01-02T01:34:06.227Z,9.40
2023-01-02T01:36:36.339Z,9.90
2023-01-02T01:39:03.746Z,8.90
2023-01-02T01:41:30.610Z,9.60
2023-01-02T01:44:01.674Z,9.25
2023-01-02T01:46:46.423Z,9.50
2023-01-02T01:49:25.927Z,9.15
2023-01-02T01:52:12.721Z,9.55
2023-01-02T01:54:46.319Z,9.63
2023-01-02T01:57:19.393Z,9.18
2023-01-02T01:59:48.515Z,8.90
2023-01-02T02:02:16.287Z,9.57
2023-01-02T02:04:45.378Z,9.10
2023-01-02T02:07:14.314Z,9.82
2023-01-02T02:09:50.135Z,9.40
2023-01-02T02:12:19.699Z,9.27
2023-01-02T02:14:50.505Z,9.00
2023-01-02T02:17:33.641Z,8.95
2023-01-02T02:20:14.457Z,9.73
2023-01-02T02:22:53.397Z,9.10
2023-01-02T02:25:35.875Z,9.30
2023-01-02T02:28:31.805Z,9.32
2023-01-02T02:31:17.652Z,10.68
2023-01-02T02:33:53.602Z,9.45
2023-01-02T02:36:37.788Z,9.60
2023-01-02T02:39:33.829Z,9.43
2023-01-02T02:42:08.487Z,10.57
2023-01-02T02:44:44.151Z,9.68
2023-01-02T02:47:41.450Z,9.63
2023-01-02T02:50:32.791Z,9.85
2023-01-02T02:53:10.060Z,9.57
2023-01-02T02:55:46.034Z,9.05
2023-01-02T02:58:15.141Z,9.35
2023-01-02T03:00:42.288Z,9.40
2023-01-02T03:03:21.804Z,10.00
2023-01-02T03:06:16.603Z,9.05
2023-01-02T03:08:49.683Z,9.63
2023-01-02T03:11:16.695Z,9.63
2023-01-02T03:14:07.917Z,9.07
2023-01-02T03:16:43.864Z,9.32
2023-01-02T03:19:28.649Z,9.70
2023-01-02T03:22:34.006Z,8.95
2023-01-02T03:25:03.645Z,9.77
2023-01-02T03:27:36.217Z,10.05
2023-01-02T03:30:11.163Z,9.07
2023-01-02T03:32:44.340Z,9.20
2023-01-02T03:35:17.197Z,10.63
2023-01-02T03:37:50.008Z,9.35
2023-01-02T03:40:22.628Z,8.90
2023-01-02T03:43:01.879Z,8.88
2023-01-02T03:45:35.032Z,9.05
2023-01-02T03:48:16.171Z,8.40
2023-01-02T03:50:51.030Z,9.27
2023-01-02T03:53:18.427Z,8.65
2023-01-02T03:55:59.866Z,8.27
2023-01-02T03:58:33.660Z,8.40
2023-01-02T04:01:07.899Z,8.43
2023-01-02T04:03:47.007Z,8.88
2023-01-02T04:06:18.668Z,8.82
2023-01-02T04:09:00.454Z,9.50
2023-01-02T04:11:30.183Z,8.77
2023-01-02T04:14:03.475Z,7.82
2023-01-02T04:16:35.745Z,9.77
2023-01-02T04:19:02.874Z,8.73
2023-01-02T04:21:33.395Z,9.38
2023-01-02T04:24:07.913Z,7.55
2023-01-02T04:26:59.620Z,9.13
2023-01-02T04:29:26.692Z,9.32
2023-01-02T04:32:01.151Z,8.93
2023-01-02T04:34:31.679Z,9.02
2023-01-02T04:36:59.529Z,8.85
2023-01-02T04:39:28.947Z,8.50
2023-01-02T04:41:56.848Z,9.95
2023-01-02T04:44:23.775Z,8.75
2023-01-02T04:46:50.926Z,9.30
2023-01-02T04:49:17.927Z,8.48
2023-01-02T04:51:45.224Z,8.65
2023-01-02T04:54:13.449Z,8.85
2023-01-02T04:56:40.660Z,9.40
2023-01-02T04:59:07.630Z,9.60
2023-01-02T05:01:34.974Z,9.38
2023-01-02T05:04:01.990Z,8.93
2023-01-02T05:06:29.143Z,9.02
2023-01-02T05:08:56.098Z,10.82
2023-01-02T05:11:23.304Z,8.50
2023-01-02T05:13:50.283Z,9.30
2023-01-02T05:16:17.644Z,8.50
2023-01-02T05:18:44.709Z,8.65
2023-01-02T05:21:31.853Z,8.93
2023-01-02T05:24:01.980Z,8.98
2023-01-02T05:26:33.290Z,8.65
2023-01-02T05:29:00.485Z,9.57
2023-01-02T05:31:28.795Z,8.23
2023-01-02T05:33:58.237Z,9.65
2023-01-02T05:36:26.691Z,9.13
2023-01-02T05:38:53.928Z,11.07
2023-01-02T05:41:22.201Z,10.05
2023-01-02T05:43:49.269Z,9.98
2023-01-02T05:46:19.787Z,9.00
2023-01-02T05:48:47.561Z,9.93
2023-01-02T05:51:17.163Z,9.13
2023-01-02T05:53:44.959Z,9.88
2023-01-02T05:56:16.766Z,9.88
2023-01-02T05:58:46.202Z,9.05
2023-01-02T06:01:22.006Z,8.30
2023-01-02T06:03:51.037Z,9.32
2023-01-02T06:06:22.472Z,9.70
2023-01-02T06:08:49.670Z,9.32
2023-01-02T06:11:16.966Z,8.45
2023-01-02T06:13:43.905Z,8.63
2023-01-02T06:16:11.562Z,9.60
2023-01-02T06:18:39.810Z,8.25
2023-01-02T06:21:12.724Z,9.00
2023-01-02T06:23:40.529Z,8.57
2023-01-02T06:26:16.271Z,9.20
2023-01-02T06:28:43.559Z,9.73
2023-01-02T06:31:13.817Z,8.52
2023-01-02T06:33:41.928Z,8.48
2023-01-02T06:36:17.473Z,8.77
2023-01-02T06:38:48.000Z,9.75
2023-01-02T06:41:16.383Z,9.05
2023-01-02T06:43:45.975Z,9.18
2023-01-02T06:46:18.229Z,9.40
2023-01-02T06:48:46.269Z,9.18
2023-01-02T06:51:16.011Z,8.48
2023-01-02T06:53:44.557Z,7.90
2023-01-02T06:56:13.395Z,8.60
2023-01-02T06:58:41.020Z,8.57
2023-01-02T07:01:11.882Z,9.38
2023-01-02T07:03:39.537Z,7.93
2023-01-02T07:06:10.117Z,8.88
2023-01-02T07:08:37.438Z,9.48
2023-01-02T07:11:11.558Z,7.88
2023-01-02T07:13:39.504Z,7.97
2023-01-02T07:16:09.201Z,7.85
2023-01-02T07:18:37.052Z,7.88
2023-01-02T07:21:08.918Z,9.23
2023-01-02T07:26:06.360Z,8.50
2023-01-02T07:28:35.495Z,8.15
2023-01-02T07:31:08.605Z,7.25
2023-01-02T07:33:35.647Z,6.93
2023-01-02T07:36:06.480Z,7.85
2023-01-02T07:38:34.685Z,8.23
2023-01-02T07:41:01.886Z,7.75
2023-01-02T07:43:28.895Z,7.38
2023-01-02T07:46:03.174Z,8.00
2023-01-02T07:48:31.374Z,8.10
2023-01-02T07:51:02.658Z,7.35
2023-01-02T07:53:30.186Z,8.00
2023-01-02T07:55:58.727Z,6.80
2023-01-02T07:58:26.057Z,7.45
2023-01-02T08:00:58.369Z,7.75
2023-01-02T08:03:28.502Z,7.20
2023-01-02T08:06:02.918Z,7.57
2023-01-02T08:08:30.120Z,7.18
2023-01-02T08:10:57.364Z,7.47
2023-01-02T08:13:24.361Z,7.78
2023-01-02T08:15:51.637Z,7.82
2023-01-02T08:18:18.486Z,8.60
2023-01-02T08:20:45.706Z,7.85
2023-01-02T08:23:12.707Z,8.35
2023-01-02T08:25:39.859Z,8.00
2023-01-02T08:28:06.779Z,8.52
2023-01-02T08:30:34.117Z,8.20
2023-01-02T08:33:01.274Z,9.40
2023-01-02T08:35:38.099Z,7.88
2023-01-02T08:38:06.095Z,8.20
2023-01-02T08:40:33.343Z,8.38
2023-01-02T08:43:00.267Z,8.50
2023-01-02T08:45:27.515Z,9.27
2023-01-02T08:47:54.445Z,9.35
2023-01-02T08:50:21.947Z,9.32
2023-01-02T08:52:57.564Z,9.00
2023-01-02T08:55:24.817Z,9.95
2023-01-02T08:57:51.764Z,9.90
2023-01-02T09:00:19.237Z,9.48
2023-01-02T09:02:46.411Z,8.63
2023-01-02T09:05:14.246Z,9.20
2023-01-02T09:07:41.289Z,9.05
2023-01-02T09:10:09.258Z,9.88
2023-01-02T09:12:36.656Z,8.60
2023-01-02T09:15:05.170Z,9.20
2023-01-02T09:17:32.200Z,8.88
2023-01-02T09:19:59.523Z,8.98
2023-01-02T09:22:26.535Z,9.15
2023-01-02T09:24:53.737Z,8.55
2023-01-02T09:27:20.692Z,8.82
2023-01-02T09:29:47.971Z,10.43
2023-01-02T09:32:14.927Z,9.38
2023-01-02T09:34:42.224Z,11.02
2023-01-02T09:37:10.348Z,9.52
2023-01-02T09:39:37.798Z,10.02
2023-01-02T09:42:08.907Z,9.65
2023-01-02T09:44:41.127Z,8.90
2023-01-02T09:47:11.118Z,9.57
2023-01-02T09:49:47.703Z,8.50
2023-01-02T09:52:24.586Z,9.05
2023-01-02T09:54:51.785Z,9.02
2023-01-02T09:57:37.950Z,9.05
2023-01-02T10:00:16.072Z,9.45
2023-01-02T10:02:56.857Z,9.15
2023-01-02T10:05:51.062Z,9.55
2023-01-02T10:08:17.918Z,10.30
2023-01-02T10:11:02.307Z,8.90
2023-01-02T10:14:21.372Z,10.50
2023-01-02T10:16:52.652Z,9.93
2023-01-02T10:19:27.303Z,10.02
2023-01-02T10:22:00.137Z,9.80
2023-01-02T10:24:41.317Z,9.35
2023-01-02T10:27:22.891Z,10.18
2023-01-02T10:30:20.605Z,10.77
2023-01-02T10:33:09.410Z,9.95
2023-01-02T10:35:44.644Z,10.18
2023-01-02T10:38:14.299Z,10.40
2023-01-02T10:40:44.849Z,10.23
2023-01-02T10:43:13.761Z,9.65
2023-01-02T10:45:41.202Z,9.57
2023-01-02T10:48:11.901Z,9.07
2023-01-02T10:50:46.461Z,9.60
2023-01-02T10:53:33.204Z,9.57
2023-01-02T10:56:20.535Z,9.40
2023-01-02T10:58:50.701Z,9.80
2023-01-02T11:01:20.932Z,10.38
2023-01-02T11:04:11.912Z,9.97
2023-01-02T11:06:58.978Z,9.10
2023-01-02T11:09:35.989Z,10.50
2023-01-02T11:12:11.592Z,9.07
2023-01-02T11:14:39.915Z,9.07
2023-01-02T11:17:16.829Z,9.40
2023-01-02T11:19:52.424Z,8.77
2023-01-02T11:22:22.421Z,9.40
2023-01-02T11:25:00.850Z,9.75
2023-01-02T11:27:41.474Z,9.50
2023-01-02T11:30:26.327Z,8.40
2023-01-02T11:33:19.632Z,8.73
2023-01-02T11:36:17.987Z,8.65
2023-01-02T11:38:50.445Z,8.93
2023-01-02T11:41:56.684Z,9.20
2023-01-02T11:44:23.572Z,9.43
2023-01-02T11:46:50.911Z,8.65
2023-01-02T11:49:21.186Z,8.63
2023-01-02T11:52:02.965Z,9.10
2023-01-02T11:54:45.309Z,9.13
2023-01-02T11:57:46.180Z,9.80
2023-01-02T12:00:17.488Z,9.40
2023-01-02T12:02:48.927Z,9.25
2023-01-02T12:05:24.438Z,8.95
2023-01-02T12:08:01.330Z,8.27
2023-01-02T12:10:52.884Z,9.23
2023-01-02T12:16:11.883Z,8.05
2023-01-02T12:19:05.224Z,8.32
2023-01-02T12:21:55.775Z,8.30
2023-01-02T12:25:11.016Z,9.37
2023-01-02T12:27:59.451Z,9.40
2023-01-02T12:31:12.446Z,8.73
2023-01-02T12:34:13.585Z,8.75
2023-01-02T12:36:48.773Z,8.80
2023-01-02T12:39:53.086Z,9.13
2023-01-02T12:42:29.106Z,8.13
2023-01-02T12:44:58.354Z,8.90
2023-01-02T12:47:58.602Z,8.25
2023-01-02T12:50:49.271Z,8.75
2023-01-02T12:53:39.288Z,7.13
2023-01-02T12:56:17.920Z,7.95
2023-01-02T12:59:11.675Z,6.95
2023-01-02T13:02:31.573Z,7.50
2023-01-02T13:05:07.494Z,6.97
2023-01-02T13:07:48.128Z,7.45
2023-01-02T13:10:19.428Z,7.20
2023-01-02T13:12:47.941Z,6.00
2023-01-02T13:15:20.999Z,7.72
2023-01-02T13:17:51.239Z,7.25
2023-01-02T13:20:36.507Z,7.57
2023-01-02T13:23:13.888Z,6.40
2023-01-02T13:25:50.702Z,7.75
2023-01-02T13:28:23.553Z,7.50
2023-01-02T13:30:57.581Z,7.85
2023-01-02T13:33:42.905Z,7.18
2023-01-02T13:36:28.630Z,7.13
2023-01-02T13:39:01.014Z,7.40
2023-01-02T13:41:31.590Z,8.00
2023-01-02T13:44:03.070Z,7.45
2023-01-02T13:49:21.299Z,7.43
2023-01-02T13:51:48.353Z,6.85
2023-01-02T13:54:20.715Z,7.30
2023-01-02T13:57:25.290Z,6.68
2023-01-02T14:00:00.636Z,6.75
2023-01-02T14:02:28.560Z,6.15
2023-01-02T14:04:56.041Z,7.03
2023-01-02T14:07:25.802Z,8.35
2023-01-02T14:10:16.230Z,8.23
2023-01-02T14:12:53.556Z,7.40
2023-01-02T14:15:26.241Z,7.47
2023-01-02T14:18:08.965Z,7.65
2023-01-02T14:20:44.124Z,7.75
2023-01-02T14:23:26.983Z,7.90
2023-01-02T14:25:55.264Z,7.45
2023-01-02T14:28:31.482Z,9.70
2023-01-02T14:30:59.048Z,8.15
2023-01-02T14:33:35.658Z,7.82
2023-01-02T14:36:08.640Z,8.75
2023-01-02T14:38:42.608Z,8.35
2023-01-02T14:41:53.136Z,8.18
2023-01-02T14:44:20.905Z,7.55
2023-01-02T14:46:50.411Z,8.57
2023-01-02T14:49:27.098Z,8.18
2023-01-02T14:52:03.707Z,7.72
2023-01-02T14:54:46.898Z,7.82
2023-01-02T14:57:28.087Z,8.52
2023-01-02T14:59:56.923Z,8.00
2023-01-02T15:02:34.336Z,8.18
2023-01-02T15:05:09.903Z,8.05
2023-01-02T15:07:43.838Z,8.13
2023-01-02T15:10:18.416Z,8.55
2023-01-02T15:13:03.552Z,7.32
2023-01-02T15:15:45.543Z,7.38
2023-01-02T15:18:12.868Z,7.85
2023-01-02T15:20:40.043Z,7.63
2023-01-02T15:23:07.674Z,8.98
2023-01-02T15:25:37.865Z,8.77
2023-01-02T15:28:07.033Z,7.97
2023-01-02T15:30:40.389Z,8.50
2023-01-02T15:33:27.733Z,8.93
2023-01-02T15:35:59.860Z,9.00
2023-01-02T15:38:27.453Z,9.40
2023-01-02T15:40:58.051Z,9.02
2023-01-02T15:43:47.060Z,10.88
2023-01-02T15:46:15.347Z,10.07
2023-01-02T15:48:43.936Z,10.25
2023-01-02T15:51:19.916Z,10.02
2023-01-02T15:54:11.659Z,10.50
2023-01-02T15:56:40.369Z,10.25
2023-01-02T15:59:29.984Z,11.15
2023-01-02T16:01:57.116Z,11.23
2023-01-02T16:04:30.605Z,11.07
2023-01-02T16:07:01.184Z,11.43
2023-01-02T16:09:31.469Z,12.95
2023-01-02T16:12:03.466Z,11.20
2023-01-02T16:14:53.000Z,11.90
2023-01-02T16:17:27.846Z,11.50
2023-01-02T16:19:58.832Z,12.43
2023-01-02T16:22:28.395Z,12.10
2023-01-02T16:25:07.905Z,13.32
2023-01-02T16:27:52.468Z,12.88
2023-01-02T16:30:25.593Z,12.50
2023-01-02T16:32:53.285Z,12.02
2023-01-02T16:35:29.920Z,12.93
2023-01-02T16:38:24.004Z,12.93
2023-01-02T16:41:01.570Z,12.48
2023-01-02T16:43:31.524Z,12.85
2023-01-02T16:46:00.194Z,13.77
2023-01-02T16:48:30.079Z,11.88
2023-01-02T16:50:59.865Z,12.73
2023-01-02T16:53:45.973Z,13.85
2023-01-02T16:56:14.854Z,13.35
2023-01-02T16:58:42.302Z,14.02
2023-01-02T17:01:14.212Z,12.63
2023-01-02T17:03:41.983Z,12.88
2023-01-02T17:06:15.368Z,12.30
2023-01-02T17:08:42.691Z,12.35
2023-01-02T17:11:15.749Z,11.93
2023-01-02T17:13:42.906Z,13.35
2023-01-02T17:16:10.720Z,12.10
2023-01-02T17:18:37.729Z,13.10
2023-01-02T17:21:05.196Z,12.68
2023-01-02T17:23:32.274Z,12.48
2023-01-02T17:25:59.520Z,13.50
2023-01-02T17:28:27.592Z,11.80
2023-01-02T17:30:54.950Z,11.90
2023-01-02T17:33:22.215Z,11.20
2023-01-02T17:35:53.814Z,12.63
2023-01-02T17:38:20.747Z,11.88
2023-01-02T17:40:48.680Z,12.23
2023-01-02T17:43:16.465Z,12.18
2023-01-02T17:45:43.825Z,10.57
2023-01-02T17:48:13.388Z,11.70
2023-01-02T17:53:09.167Z,11.90
2023-01-02T17:55:36.554Z,11.10
2023-01-02T17:58:04.237Z,11.23
2023-01-02T18:00:31.538Z,11.52
2023-01-02T18:02:58.450Z,11.35
2023-01-02T18:05:25.871Z,11.93
2023-01-02T18:07:52.799Z,11.65
2023-01-02T18:10:21.075Z,11.05
2023-01-02T18:12:49.997Z,10.57
2023-01-02T18:15:19.693Z,10.57
2023-01-02T18:17:47.465Z,10.98
2023-01-02T18:20:21.237Z,10.25
2023-01-02T18:22:50.740Z,10.65
2023-01-02T18:25:27.784Z,11.20
2023-01-02T18:28:10.257Z,11.02
2023-01-02T18:30:37.501Z,11.13
2023-01-02T18:33:17.376Z,10.40
2023-01-02T18:35:58.712Z,11.13
2023-01-02T18:38:39.418Z,12.07
2023-01-02T18:41:23.714Z,11.00
2023-01-02T18:43:55.027Z,12.05
2023-01-02T18:47:03.488Z,11.15
2023-01-02T18:49:26.711Z,10.63
2023-01-02T18:52:12.120Z,11.40
2023-01-02T18:54:44.765Z,11.57
2023-01-02T18:57:15.850Z,11.70
2023-01-02T18:59:45.841Z,12.05
2023-01-02T19:02:42.276Z,11.40
2023-01-02T19:05:25.288Z,12.23
2023-01-02T19:08:00.292Z,14.15
2023-01-02T19:10:37.446Z,15.00
2023-01-02T19:13:17.922Z,13.80
2023-01-02T19:15:58.773Z,13.35
2023-01-02T19:18:39.038Z,12.93
2023-01-02T19:21:09.162Z,11.60
2023-01-02T19:23:39.381Z,11.30
2023-01-02T19:26:24.001Z,11.10
2023-01-02T19:29:01.626Z,12.05
2023-01-02T19:31:37.173Z,10.45
2023-01-02T19:34:22.658Z,10.90
2023-01-02T19:36:53.616Z,11.82
2023-01-02T19:39:25.843Z,11.88
2023-01-02T19:42:11.963Z,11.52
2023-01-02T19:44:40.476Z,11.32
2023-01-02T19:47:07.440Z,11.70
2023-01-02T19:49:34.644Z,11.98
2023-01-02T19:52:01.686Z,10.52
2023-01-02T19:54:28.945Z,11.68
2023-01-02T19:56:55.875Z,11.40
2023-01-02T19:59:23.197Z,11.70
2023-01-02T20:01:50.272Z,10.70
2023-01-02T20:04:17.535Z,11.68
2023-01-02T20:06:44.449Z,11.90
2023-01-02T20:09:11.765Z,11.07
2023-01-02T20:12:00.196Z,11.77
2023-01-02T20:14:30.069Z,12.05
2023-01-02T20:16:56.990Z,11.32
2023-01-02T20:19:24.236Z,12.20
2023-01-02T20:21:51.326Z,11.45
2023-01-02T20:24:18.518Z,10.85
2023-01-02T20:26:45.605Z,11.55
2023-01-02T20:29:12.753Z,12.68
2023-01-02T20:31:41.380Z,11.70
2023-01-02T20:34:08.608Z,10.70
2023-01-02T20:36:35.510Z,12.05
2023-01-02T20:39:03.033Z,11.25
2023-01-02T20:41:30.397Z,10.88
2023-01-02T20:43:57.829Z,10.90
2023-01-02T20:46:24.772Z,10.80
2023-01-02T20:48:52.088Z,10.82
2023-01-02T20:51:18.982Z,10.27
2023-01-02T20:53:46.157Z,10.00
2023-01-02T20:56:13.257Z,8.77
2023-01-02T20:58:40.450Z,9.50
2023-01-02T21:01:07.351Z,9.65
2023-01-02T21:03:34.715Z,8.65
2023-01-02T21:06:01.824Z,8.55
2023-01-02T21:08:29.322Z,9.57
2023-01-02T21:10:56.396Z,8.68
2023-01-02T21:13:23.580Z,8.52
2023-01-02T21:15:52.031Z,9.15
2023-01-02T21:18:23.195Z,9.13
2023-01-02T21:20:56.112Z,8.75
2023-01-02T21:23:25.444Z,9.32
2023-01-02T21:25:53.199Z,10.02
2023-01-02T21:28:21.788Z,9.20
2023-01-02T21:30:49.347Z,8.50
2023-01-02T21:33:19.094Z,8.98
2023-01-02T21:35:47.306Z,8.40
2023-01-02T21:38:14.687Z,8.20
2023-01-02T21:40:41.671Z,8.88
2023-01-02T21:43:09.314Z,8.82
2023-01-02T21:45:36.246Z,9.20
2023-01-02T21:48:03.720Z,8.75
2023-01-02T21:50:30.632Z,9.40
2023-01-02T21:52:57.831Z,9.10
2023-01-02T21:55:25.421Z,9.68
2023-01-02T21:58:14.616Z,10.50
2023-01-02T22:00:43.059Z,8.55
2023-01-02T22:03:10.781Z,9.27
2023-01-02T22:05:38.033Z,8.95
2023-01-02T22:08:05.588Z,9.85
2023-01-02T22:10:32.593Z,8.48
2023-01-02T22:12:59.870Z,9.27
2023-01-02T22:15:26.760Z,9.10
2023-01-02T22:17:54.022Z,8.80
2023-01-02T22:20:21.034Z,9.10
2023-01-02T22:22:48.296Z,9.93
2023-01-02T22:25:15.318Z,8.93
2023-01-02T22:27:42.519Z,8.90
2023-01-02T22:30:33.539Z,9.43
2023-01-02T22:32:58.010Z,8.50
2023-01-02T22:35:24.900Z,8.18
2023-01-02T22:37:52.103Z,7.63
2023-01-02T22:40:19.035Z,8.27
2023-01-02T22:43:00.950Z,8.05
2023-01-02T22:45:32.387Z,8.30
2023-01-02T22:48:03.681Z,8.13
2023-01-02T22:50:39.975Z,8.32
2023-01-02T22:53:16.992Z,8.18
2023-01-02T22:55:43.981Z,7.88
2023-01-02T22:58:11.230Z,8.23
2023-01-02T23:00:38.229Z,8.55
2023-01-02T23:03:10.158Z,7.97
2023-01-02T23:05:37.417Z,8.45
2023-01-02T23:08:04.843Z,8.05
2023-01-02T23:10:31.921Z,8.70
2023-01-02T23:12:59.358Z,7.70
2023-01-02T23:15:26.221Z,8.80
2023-01-02T23:18:11.828Z,8.63
2023-01-02T23:20:38.777Z,8.25
2023-01-02T23:23:06.625Z,9.13
2023-01-02T23:25:33.525Z,8.98
2023-01-02T23:28:00.813Z,8.30
2023-01-02T23:30:27.827Z,8.38
2023-01-02T23:32:54.967Z,7.60
2023-01-02T23:35:21.932Z,8.15
2023-01-02T23:37:49.111Z,7.93
2023-01-02T23:40:16.108Z,8.05
2023-01-02T23:42:43.211Z,9.27
2023-01-02T23:45:11.345Z,8.43
2023-01-02T23:47:38.535Z,8.40
2023-01-02T23:50:06.654Z,8.68
2023-01-02T23:52:33.874Z,8.48
2023-01-02T23:55:00.776Z,9.23
2023-01-02T23:57:28.806Z,8.63
2023-01-02T23:59:55.722Z,8.40
