createdAt,value
2017-04-24T00:00:00.519Z,0
2017-04-24T00:01:10.452Z,0
2017-04-24T00:02:20.376Z,0
2017-04-24T00:03:30.623Z,0
2017-04-24T00:04:40.582Z,0
2017-04-24T00:05:50.824Z,0
2017-04-24T00:07:00.442Z,0
2017-04-24T00:08:10.687Z,0
2017-04-24T00:09:20.612Z,0
2017-04-24T00:10:30.543Z,0
2017-04-24T00:11:40.153Z,0
2017-04-24T00:12:50.395Z,0
2017-04-24T00:14:00.007Z,0
2017-04-24T00:15:09.936Z,0
2017-04-24T00:16:20.179Z,0
2017-04-24T00:17:30.418Z,0
2017-04-24T00:18:40.665Z,0
2017-04-24T00:19:50.592Z,0
2017-04-24T00:21:00.835Z,0
2017-04-24T00:22:10.756Z,0
2017-04-24T00:23:20.688Z,0
2017-04-24T00:24:30.937Z,0
2017-04-24T00:25:40.867Z,0
2017-04-24T00:26:51.107Z,0
2017-04-24T00:28:01.341Z,0
2017-04-24T00:29:11.280Z,0
2017-04-24T00:30:21.213Z,0
2017-04-24T00:31:30.825Z,0
2017-04-24T00:32:41.066Z,0
2017-04-24T00:33:51.311Z,0
2017-04-24T00:35:01.237Z,0
2017-04-24T00:36:11.475Z,0
2017-04-24T00:37:21.402Z,0
2017-04-24T00:38:31.636Z,0
2017-04-24T00:39:41.257Z,0
2017-04-24T00:40:51.180Z,0
2017-04-24T00:42:00.794Z,0
2017-04-24T00:43:10.092Z,0
2017-04-24T00:44:20.327Z,0
2017-04-24T00:45:29.955Z,0
2017-04-24T00:46:39.565Z,0
2017-04-24T00:47:49.182Z,0
2017-04-24T00:48:59.021Z,0
2017-04-24T00:50:08.947Z,0
2017-04-24T00:51:19.191Z,0
2017-04-24T00:52:29.121Z,0
2017-04-24T00:53:39.360Z,0
2017-04-24T00:54:49.286Z,0
2017-04-24T00:55:59.525Z,0
2017-04-24T00:57:09.448Z,0
2017-04-24T00:58:19.691Z,0
2017-04-24T00:59:28.994Z,0
2017-04-24T01:00:39.272Z,0
2017-04-24T01:01:49.213Z,0
2017-04-24T01:02:59.451Z,0
2017-04-24T01:04:09.691Z,0
2017-04-24T01:05:19.624Z,0
2017-04-24T01:06:29.867Z,0
2017-04-24T01:07:40.115Z,0
2017-04-24T01:08:50.362Z,0
2017-04-24T01:10:00.608Z,0
2017-04-24T01:11:10.844Z,0
2017-04-24T01:12:20.775Z,0
2017-04-24T01:13:31.021Z,0
2017-04-24T01:14:41.267Z,0
2017-04-24T01:15:51.511Z,0
2017-04-24T01:17:01.753Z,0
2017-04-24T01:18:11.680Z,0
2017-04-24T01:19:21.926Z,0
2017-04-24T01:20:32.180Z,0
2017-04-24T01:21:41.798Z,0
2017-04-24T01:22:51.412Z,0
2017-04-24T01:24:01.656Z,0
2017-04-24T01:25:11.896Z,0
2017-04-24T01:26:22.143Z,0
2017-04-24T01:27:32.409Z,0
2017-04-24T01:28:42.029Z,0
2017-04-24T01:29:52.287Z,0
2017-04-24T01:31:02.216Z,0
2017-04-24T01:32:12.146Z,0
2017-04-24T01:33:22.078Z,0
2017-04-24T01:34:32.311Z,0
2017-04-24T01:35:42.552Z,0
2017-04-24T01:36:52.795Z,0
2017-04-24T01:38:02.731Z,0
2017-04-24T01:39:12.976Z,0
2017-04-24T01:40:22.906Z,0
2017-04-24T01:41:33.144Z,0
2017-04-24T01:42:43.380Z,0
2017-04-24T01:43:53.627Z,0
2017-04-24T01:45:03.869Z,0
2017-04-24T01:46:13.790Z,0
2017-04-24T01:47:23.721Z,0
2017-04-24T01:48:33.961Z,0
2017-04-24T01:49:43.883Z,0
2017-04-24T01:50:53.803Z,0
2017-04-24T01:52:04.046Z,0
2017-04-24T01:53:13.970Z,0
2017-04-24T01:54:24.216Z,0
2017-04-24T01:55:34.145Z,0
2017-04-24T01:56:44.379Z,0
2017-04-24T01:57:54.311Z,0
2017-04-24T01:59:04.555Z,0
2017-04-24T02:00:14.484Z,0
2017-04-24T02:01:24.406Z,0
2017-04-24T02:02:34.650Z,0
2017-04-24T02:03:44.582Z,0
2017-04-24T02:04:54.825Z,0
2017-04-24T02:06:05.068Z,0
2017-04-24T02:07:14.999Z,0
2017-04-24T02:08:25.240Z,0
2017-04-24T02:09:35.487Z,0
2017-04-24T02:10:45.422Z,0
2017-04-24T02:11:55.662Z,0
2017-04-24T02:13:05.900Z,0
2017-04-24T02:14:15.826Z,0
2017-04-24T02:15:25.442Z,0
2017-04-24T02:16:35.688Z,0
2017-04-24T02:17:45.933Z,0
2017-04-24T02:18:55.866Z,0
2017-04-24T02:20:05.789Z,0
2017-04-24T02:21:15.713Z,0
2017-04-24T02:22:25.958Z,0
2017-04-24T02:23:36.202Z,0
2017-04-24T02:24:46.444Z,0
2017-04-24T02:25:56.392Z,0
2017-04-24T02:27:06.006Z,0
2017-04-24T02:28:16.244Z,0
2017-04-24T02:29:26.495Z,0
2017-04-24T02:30:36.726Z,0
2017-04-24T02:31:46.025Z,0
2017-04-24T02:32:55.958Z,0
2017-04-24T02:34:05.884Z,0
2017-04-24T02:35:16.125Z,0
2017-04-24T02:36:25.745Z,0
2017-04-24T02:37:35.982Z,0
2017-04-24T02:38:46.232Z,0
2017-04-24T02:39:56.473Z,0
2017-04-24T02:41:06.433Z,0
2017-04-24T02:42:16.055Z,0
2017-04-24T02:43:26.306Z,0
2017-04-24T02:44:36.555Z,0
2017-04-24T02:45:46.798Z,0
2017-04-24T02:46:57.028Z,0
2017-04-24T02:48:06.659Z,0
2017-04-24T02:49:16.595Z,0
2017-04-24T02:50:26.214Z,0
2017-04-24T02:51:36.145Z,0
2017-04-24T02:52:46.381Z,0
2017-04-24T02:53:56.307Z,0
2017-04-24T02:55:06.547Z,0
2017-04-24T02:56:16.478Z,0
2017-04-24T02:57:26.408Z,0
2017-04-24T02:58:36.654Z,0
2017-04-24T02:59:46.266Z,0
2017-04-24T03:00:55.880Z,0
2017-04-24T03:02:05.496Z,0
2017-04-24T03:03:15.111Z,0
2017-04-24T03:04:25.351Z,0
2017-04-24T03:05:35.279Z,0
2017-04-24T03:06:45.518Z,0
2017-04-24T03:07:55.450Z,0
2017-04-24T03:09:05.697Z,0
2017-04-24T03:10:15.934Z,0
2017-04-24T03:11:25.858Z,0
2017-04-24T03:12:35.787Z,0
2017-04-24T03:13:45.405Z,0
2017-04-24T03:14:54.715Z,0
2017-04-24T03:16:04.961Z,0
2017-04-24T03:17:15.199Z,0
2017-04-24T03:18:25.134Z,0
2017-04-24T03:19:35.375Z,0
2017-04-24T03:20:45.621Z,0
2017-04-24T03:21:55.868Z,0
2017-04-24T03:23:06.113Z,0
2017-04-24T03:24:16.039Z,0
2017-04-24T03:25:26.301Z,0
2017-04-24T03:26:36.548Z,0
2017-04-24T03:27:46.476Z,0
2017-04-24T03:28:56.407Z,0
2017-04-24T03:30:06.649Z,0
2017-04-24T03:31:16.571Z,0
2017-04-24T03:32:26.814Z,0
2017-04-24T03:33:37.054Z,0
2017-04-24T03:34:47.291Z,0
2017-04-24T03:35:56.644Z,0
2017-04-24T03:37:06.270Z,0
2017-04-24T03:38:16.510Z,0
2017-04-24T03:39:26.753Z,0
2017-04-24T03:40:36.991Z,0
2017-04-24T03:41:47.462Z,0
2017-04-24T03:42:57.391Z,0
2017-04-24T03:44:07.324Z,0
2017-04-24T03:45:17.255Z,0
2017-04-24T03:46:27.498Z,0
2017-04-24T03:47:37.742Z,0
2017-04-24T03:48:47.994Z,0
2017-04-24T03:49:57.927Z,0
2017-04-24T03:51:08.170Z,0
2017-04-24T03:52:18.407Z,0
2017-04-24T03:53:28.659Z,0
2017-04-24T03:54:38.589Z,0
2017-04-24T03:55:48.510Z,0
2017-04-24T03:56:58.748Z,0
2017-04-24T03:58:08.354Z,0
2017-04-24T03:59:18.601Z,0
2017-04-24T04:00:28.841Z,0
2017-04-24T04:01:39.080Z,0
2017-04-24T04:02:49.010Z,0
2017-04-24T04:03:59.250Z,0
2017-04-24T04:05:09.492Z,0
2017-04-24T04:06:19.728Z,0
2017-04-24T04:07:29.347Z,0
2017-04-24T04:08:39.589Z,0
2017-04-24T04:09:49.830Z,0
2017-04-24T04:11:00.070Z,0
2017-04-24T04:12:09.370Z,0
2017-04-24T04:13:18.986Z,0
2017-04-24T04:14:29.259Z,0
2017-04-24T04:15:39.499Z,0
2017-04-24T04:16:49.424Z,0
2017-04-24T04:17:59.355Z,0
2017-04-24T04:19:09.599Z,0
2017-04-24T04:20:19.577Z,0
2017-04-24T04:21:29.821Z,0
2017-04-24T04:22:40.060Z,0
2017-04-24T04:23:49.988Z,0
2017-04-24T04:24:59.923Z,0
2017-04-24T04:26:10.160Z,0
2017-04-24T04:27:19.779Z,0
2017-04-24T04:28:29.715Z,0
2017-04-24T04:29:39.954Z,0
2017-04-24T04:30:49.883Z,0
2017-04-24T04:31:59.812Z,4
2017-04-24T04:33:10.058Z,4
2017-04-24T04:34:19.688Z,4
2017-04-24T04:35:28.983Z,4
2017-04-24T04:36:39.222Z,4
2017-04-24T04:37:49.159Z,4
2017-04-24T04:38:59.399Z,4
2017-04-24T04:40:09.326Z,4
2017-04-24T04:41:19.572Z,0
2017-04-24T04:42:29.810Z,0
2017-04-24T04:43:39.738Z,0
2017-04-24T04:44:49.984Z,0
2017-04-24T04:46:00.226Z,0
2017-04-24T04:47:10.151Z,0
2017-04-24T04:48:20.077Z,0
2017-04-24T04:49:30.004Z,0
2017-04-24T04:50:40.253Z,0
2017-04-24T04:51:50.189Z,0
2017-04-24T04:53:00.434Z,0
2017-04-24T04:54:10.707Z,4
2017-04-24T04:55:20.637Z,4
2017-04-24T04:56:30.565Z,4
2017-04-24T04:57:40.808Z,4
2017-04-24T04:58:50.739Z,4
2017-04-24T05:00:00.985Z,4
2017-04-24T05:01:10.910Z,0
2017-04-24T05:02:20.523Z,0
2017-04-24T05:03:30.775Z,0
2017-04-24T05:04:41.016Z,4
2017-04-24T05:05:50.623Z,4
2017-04-24T05:07:00.565Z,4
2017-04-24T05:08:10.815Z,4
2017-04-24T05:09:21.057Z,4
2017-04-24T05:10:30.671Z,4
2017-04-24T05:11:40.919Z,4
2017-04-24T05:12:51.160Z,4
2017-04-24T05:14:00.777Z,4
2017-04-24T05:15:11.025Z,4
2017-04-24T05:16:21.271Z,4
2017-04-24T05:17:31.505Z,8
2017-04-24T05:18:41.762Z,4
2017-04-24T05:19:51.694Z,4
2017-04-24T05:21:01.934Z,4
2017-04-24T05:22:12.179Z,8
2017-04-24T05:23:22.419Z,8
2017-04-24T05:24:32.342Z,8
2017-04-24T05:25:42.606Z,8
2017-04-24T05:26:52.528Z,4
2017-04-24T05:28:02.767Z,4
2017-04-24T05:29:13.016Z,4
2017-04-24T05:30:22.939Z,4
2017-04-24T05:31:33.178Z,4
2017-04-24T05:32:42.794Z,4
2017-04-24T05:33:52.731Z,4
2017-04-24T05:35:02.969Z,4
2017-04-24T05:36:12.577Z,4
2017-04-24T05:37:22.842Z,4
2017-04-24T05:38:32.773Z,4
2017-04-24T05:39:42.710Z,4
2017-04-24T05:40:52.961Z,4
2017-04-24T05:42:02.888Z,4
2017-04-24T05:43:12.808Z,8
2017-04-24T05:44:22.746Z,4
2017-04-24T05:45:32.694Z,8
2017-04-24T05:46:42.927Z,8
2017-04-24T05:47:53.165Z,8
2017-04-24T05:49:03.104Z,4
2017-04-24T05:50:13.033Z,8
2017-04-24T05:51:22.955Z,4
2017-04-24T05:52:32.573Z,4
2017-04-24T05:53:42.176Z,8
2017-04-24T05:54:52.106Z,8
2017-04-24T05:56:02.039Z,8
2017-04-24T05:57:11.968Z,8
2017-04-24T05:58:21.920Z,8
2017-04-24T05:59:32.178Z,8
2017-04-24T06:00:42.098Z,8
2017-04-24T06:01:52.022Z,8
2017-04-24T06:03:01.962Z,8
2017-04-24T06:04:11.895Z,8
2017-04-24T06:05:22.146Z,8
2017-04-24T06:06:32.377Z,8
2017-04-24T06:07:42.313Z,8
2017-04-24T06:08:52.243Z,8
2017-04-24T06:10:02.184Z,12
2017-04-24T06:11:12.421Z,8
2017-04-24T06:12:22.037Z,8
2017-04-24T06:13:32.279Z,8
2017-04-24T06:14:42.206Z,8
2017-04-24T06:15:51.824Z,8
2017-04-24T06:17:02.092Z,8
2017-04-24T06:18:12.020Z,8
2017-04-24T06:19:21.953Z,12
2017-04-24T06:20:32.196Z,12
2017-04-24T06:21:42.440Z,8
2017-04-24T06:22:52.051Z,8
2017-04-24T06:24:02.291Z,8
2017-04-24T06:25:11.905Z,8
2017-04-24T06:26:21.863Z,8
2017-04-24T06:27:31.784Z,8
2017-04-24T06:28:42.022Z,12
2017-04-24T06:29:51.636Z,12
2017-04-24T06:31:01.576Z,12
2017-04-24T06:32:11.812Z,12
2017-04-24T06:33:22.063Z,12
2017-04-24T06:34:31.672Z,12
2017-04-24T06:35:41.596Z,12
2017-04-24T06:36:51.863Z,12
2017-04-24T06:38:01.800Z,12
2017-04-24T06:39:11.729Z,8
2017-04-24T06:40:21.970Z,8
2017-04-24T06:41:32.206Z,8
2017-04-24T06:42:42.454Z,8
2017-04-24T06:43:52.384Z,8
2017-04-24T06:45:02.620Z,8
2017-04-24T06:46:11.914Z,12
2017-04-24T06:47:22.152Z,16
2017-04-24T06:48:32.080Z,20
2017-04-24T06:49:42.326Z,20
2017-04-24T06:50:52.248Z,24
2017-04-24T06:52:02.491Z,28
2017-04-24T06:53:12.731Z,32
2017-04-24T06:54:22.661Z,36
2017-04-24T06:55:32.899Z,40
2017-04-24T06:56:42.830Z,40
2017-04-24T06:57:53.071Z,40
2017-04-24T06:59:03.315Z,44
2017-04-24T07:00:13.577Z,44
2017-04-24T07:01:23.817Z,44
2017-04-24T07:02:34.068Z,56
2017-04-24T07:03:44.311Z,72
2017-04-24T07:04:54.560Z,84
2017-04-24T07:06:04.802Z,76
2017-04-24T07:07:15.044Z,84
2017-04-24T07:08:25.290Z,84
2017-04-24T07:09:35.534Z,60
2017-04-24T07:10:45.800Z,48
2017-04-24T07:11:56.030Z,48
2017-04-24T07:13:06.274Z,52
2017-04-24T07:14:15.896Z,56
2017-04-24T07:15:26.139Z,68
2017-04-24T07:16:36.068Z,68
2017-04-24T07:17:46.307Z,60
2017-04-24T07:18:56.246Z,56
2017-04-24T07:20:06.523Z,64
2017-04-24T07:21:16.766Z,72
2017-04-24T07:22:26.698Z,84
2017-04-24T07:23:36.940Z,84
2017-04-24T07:24:47.174Z,88
2017-04-24T07:25:56.786Z,88
2017-04-24T07:27:06.715Z,88
2017-04-24T07:28:16.952Z,60
2017-04-24T07:29:26.880Z,80
2017-04-24T07:30:37.122Z,92
2017-04-24T07:31:47.051Z,88
2017-04-24T07:32:57.296Z,92
2017-04-24T07:34:07.226Z,96
2017-04-24T07:35:17.149Z,96
2017-04-24T07:36:27.390Z,92
2017-04-24T07:37:37.635Z,88
2017-04-24T07:38:47.555Z,88
2017-04-24T07:39:57.484Z,88
2017-04-24T07:41:07.727Z,84
2017-04-24T07:42:17.655Z,76
2017-04-24T07:43:27.577Z,80
2017-04-24T07:44:37.821Z,80
2017-04-24T07:45:48.066Z,76
2017-04-24T07:46:57.990Z,80
2017-04-24T07:48:07.610Z,80
2017-04-24T07:49:17.537Z,80
2017-04-24T07:50:27.782Z,76
2017-04-24T07:51:37.707Z,68
2017-04-24T07:52:47.636Z,64
2017-04-24T07:53:57.883Z,64
2017-04-24T07:55:07.496Z,56
2017-04-24T07:56:17.137Z,48
2017-04-24T07:57:27.057Z,48
2017-04-24T07:58:36.986Z,64
2017-04-24T07:59:46.604Z,68
2017-04-24T08:00:56.534Z,64
2017-04-24T08:02:06.778Z,68
2017-04-24T08:03:17.018Z,64
2017-04-24T08:04:26.946Z,64
2017-04-24T08:05:37.181Z,60
2017-04-24T08:06:47.428Z,24
2017-04-24T08:07:57.669Z,20
2017-04-24T08:09:07.907Z,16
2017-04-24T08:10:17.856Z,16
2017-04-24T08:11:27.468Z,24
2017-04-24T08:12:37.705Z,52
2017-04-24T08:13:47.951Z,68
2017-04-24T08:14:57.575Z,68
2017-04-24T08:16:07.838Z,68
2017-04-24T08:17:17.442Z,68
2017-04-24T08:18:26.746Z,80
2017-04-24T08:19:36.673Z,76
2017-04-24T08:20:46.915Z,80
2017-04-24T08:21:56.529Z,16
2017-04-24T08:23:06.769Z,16
2017-04-24T08:24:16.698Z,32
2017-04-24T08:25:26.632Z,28
2017-04-24T08:26:36.597Z,16
2017-04-24T08:27:46.832Z,16
2017-04-24T08:28:57.069Z,28
2017-04-24T08:30:06.682Z,16
2017-04-24T08:31:16.957Z,16
2017-04-24T08:32:26.880Z,12
2017-04-24T08:33:37.115Z,12
2017-04-24T08:34:46.729Z,16
2017-04-24T08:35:56.664Z,20
2017-04-24T08:37:06.280Z,24
2017-04-24T08:38:15.902Z,28
2017-04-24T08:39:26.153Z,36
2017-04-24T08:40:36.396Z,28
2017-04-24T08:41:46.631Z,40
2017-04-24T08:42:56.557Z,56
2017-04-24T08:44:06.807Z,56
2017-04-24T08:45:16.734Z,52
2017-04-24T08:46:26.661Z,8
2017-04-24T08:47:36.587Z,48
2017-04-24T08:48:46.862Z,48
2017-04-24T08:49:57.126Z,48
2017-04-24T08:51:07.373Z,44
2017-04-24T08:52:16.984Z,48
2017-04-24T08:53:27.225Z,48
2017-04-24T08:54:37.460Z,44
2017-04-24T08:55:47.699Z,44
2017-04-24T08:56:57.940Z,48
2017-04-24T08:58:08.178Z,40
2017-04-24T08:59:17.789Z,44
2017-04-24T09:00:28.036Z,44
2017-04-24T09:01:37.967Z,36
2017-04-24T09:02:48.223Z,40
2017-04-24T09:03:58.497Z,36
2017-04-24T09:05:08.738Z,40
2017-04-24T09:06:18.991Z,44
2017-04-24T09:07:29.229Z,32
2017-04-24T09:08:38.846Z,24
2017-04-24T09:09:48.458Z,24
2017-04-24T09:10:58.388Z,28
2017-04-24T09:12:08.622Z,28
2017-04-24T09:13:18.246Z,24
2017-04-24T09:14:28.485Z,24
2017-04-24T09:15:38.715Z,24
2017-04-24T09:16:48.333Z,24
2017-04-24T09:17:58.268Z,16
2017-04-24T09:19:08.507Z,20
2017-04-24T09:20:18.117Z,20
2017-04-24T09:21:28.038Z,20
2017-04-24T09:22:37.654Z,20
2017-04-24T09:23:47.888Z,20
2017-04-24T09:24:57.812Z,20
2017-04-24T09:26:07.738Z,24
2017-04-24T09:27:17.350Z,16
2017-04-24T09:28:27.591Z,16
2017-04-24T09:29:36.892Z,12
2017-04-24T09:30:46.813Z,16
2017-04-24T09:31:57.046Z,20
2017-04-24T09:33:07.001Z,32
2017-04-24T09:34:17.265Z,28
2017-04-24T09:35:27.204Z,24
2017-04-24T09:36:37.126Z,20
2017-04-24T09:37:47.371Z,16
2017-04-24T09:38:57.301Z,16
2017-04-24T09:40:06.925Z,16
2017-04-24T09:41:16.556Z,16
2017-04-24T09:42:26.788Z,16
2017-04-24T09:43:36.714Z,20
2017-04-24T09:44:46.961Z,12
2017-04-24T09:45:57.197Z,16
2017-04-24T09:47:07.443Z,12
2017-04-24T09:48:17.374Z,12
2017-04-24T09:49:27.298Z,12
2017-04-24T09:50:37.548Z,12
2017-04-24T09:51:47.153Z,12
2017-04-24T09:52:57.395Z,12
2017-04-24T09:54:07.640Z,16
2017-04-24T09:55:17.882Z,12
2017-04-24T09:56:27.805Z,12
2017-04-24T09:57:38.060Z,12
2017-04-24T09:58:48.305Z,16
2017-04-24T09:59:58.230Z,16
2017-04-24T10:01:08.477Z,16
2017-04-24T10:02:18.718Z,16
2017-04-24T10:03:28.643Z,16
2017-04-24T10:04:38.257Z,16
2017-04-24T10:05:48.178Z,16
2017-04-24T10:06:57.789Z,12
2017-04-24T10:08:08.030Z,12
2017-04-24T10:09:17.959Z,16
2017-04-24T10:10:27.883Z,16
2017-04-24T10:11:38.126Z,16
2017-04-24T10:12:48.360Z,12
2017-04-24T10:13:58.321Z,12
2017-04-24T10:15:08.562Z,12
2017-04-24T10:16:18.178Z,16
2017-04-24T10:17:28.420Z,16
2017-04-24T10:18:38.035Z,16
2017-04-24T10:19:47.957Z,12
2017-04-24T10:20:57.576Z,12
2017-04-24T10:22:07.815Z,16
2017-04-24T10:23:17.750Z,12
2017-04-24T10:24:27.691Z,16
2017-04-24T10:25:37.930Z,16
2017-04-24T10:26:47.848Z,12
2017-04-24T10:27:58.093Z,16
2017-04-24T10:29:07.707Z,16
2017-04-24T10:30:17.631Z,12
2017-04-24T10:31:27.866Z,12
2017-04-24T10:32:38.103Z,12
2017-04-24T10:33:48.350Z,12
2017-04-24T10:34:58.595Z,12
2017-04-24T10:36:08.826Z,12
2017-04-24T10:37:18.754Z,12
2017-04-24T10:38:28.060Z,12
2017-04-24T10:39:38.309Z,8
2017-04-24T10:40:48.545Z,12
2017-04-24T10:41:58.159Z,16
2017-04-24T10:43:08.391Z,16
2017-04-24T10:44:18.317Z,16
2017-04-24T10:45:28.239Z,16
2017-04-24T10:46:38.480Z,12
2017-04-24T10:47:48.418Z,12
2017-04-24T10:48:58.660Z,12
2017-04-24T10:50:08.896Z,16
2017-04-24T10:51:18.823Z,16
2017-04-24T10:52:29.063Z,16
2017-04-24T10:53:38.672Z,16
2017-04-24T10:54:48.596Z,12
2017-04-24T10:55:58.827Z,12
2017-04-24T10:57:08.746Z,16
2017-04-24T10:58:18.982Z,16
2017-04-24T10:59:29.224Z,12
2017-04-24T11:00:39.459Z,16
2017-04-24T11:01:49.077Z,16
2017-04-24T11:02:59.316Z,16
2017-04-24T11:04:08.933Z,12
2017-04-24T11:05:19.171Z,8
2017-04-24T11:06:29.092Z,16
2017-04-24T11:07:39.016Z,12
2017-04-24T11:08:49.265Z,8
2017-04-24T11:09:59.199Z,12
2017-04-24T11:11:09.141Z,12
2017-04-24T11:12:19.067Z,8
2017-04-24T11:13:29.317Z,8
2017-04-24T11:14:38.951Z,8
2017-04-24T11:15:49.206Z,12
2017-04-24T11:16:59.446Z,12
2017-04-24T11:18:09.687Z,8
2017-04-24T11:19:18.995Z,12
2017-04-24T11:20:29.238Z,12
2017-04-24T11:21:39.472Z,12
2017-04-24T11:22:49.714Z,12
2017-04-24T11:23:59.654Z,12
2017-04-24T11:25:09.892Z,12
2017-04-24T11:26:19.819Z,16
2017-04-24T11:27:29.748Z,16
2017-04-24T11:28:39.994Z,8
2017-04-24T11:29:49.928Z,12
2017-04-24T11:30:59.537Z,12
2017-04-24T11:32:09.778Z,12
2017-04-24T11:33:19.711Z,8
2017-04-24T11:34:29.956Z,12
2017-04-24T11:35:40.204Z,12
2017-04-24T11:36:50.447Z,12
2017-04-24T11:38:00.689Z,8
2017-04-24T11:39:10.926Z,8
2017-04-24T11:40:20.857Z,8
2017-04-24T11:41:30.784Z,8
2017-04-24T11:42:41.030Z,8
2017-04-24T11:43:51.273Z,4
2017-04-24T11:45:01.534Z,4
2017-04-24T11:46:11.167Z,8
2017-04-24T11:47:21.093Z,8
2017-04-24T11:48:31.022Z,12
2017-04-24T11:49:40.635Z,12
2017-04-24T11:50:50.883Z,12
2017-04-24T11:52:01.123Z,12
2017-04-24T11:53:10.747Z,4
2017-04-24T11:54:20.685Z,8
2017-04-24T11:55:30.920Z,12
2017-04-24T11:56:41.155Z,4
2017-04-24T11:57:51.090Z,8
2017-04-24T11:59:01.333Z,8
2017-04-24T12:00:11.573Z,8
2017-04-24T12:01:21.505Z,12
2017-04-24T12:02:31.740Z,12
2017-04-24T12:03:42.006Z,12
2017-04-24T12:04:52.246Z,16
2017-04-24T12:06:02.169Z,12
2017-04-24T12:07:12.414Z,16
2017-04-24T12:08:22.694Z,8
2017-04-24T12:09:32.626Z,12
2017-04-24T12:10:42.866Z,16
2017-04-24T12:11:53.097Z,16
2017-04-24T12:13:02.401Z,8
2017-04-24T12:14:12.330Z,8
2017-04-24T12:15:22.249Z,8
2017-04-24T12:16:32.174Z,8
2017-04-24T12:17:42.420Z,12
2017-04-24T12:18:52.667Z,8
2017-04-24T12:20:02.280Z,12
2017-04-24T12:21:12.535Z,12
2017-04-24T12:22:22.779Z,8
2017-04-24T12:23:33.029Z,8
2017-04-24T12:24:43.268Z,8
2017-04-24T12:25:53.198Z,8
2017-04-24T12:27:03.126Z,16
2017-04-24T12:28:12.430Z,16
2017-04-24T12:29:22.677Z,12
2017-04-24T12:30:32.632Z,16
2017-04-24T12:31:42.870Z,16
2017-04-24T12:32:52.495Z,16
2017-04-24T12:34:02.733Z,12
2017-04-24T12:35:12.340Z,8
2017-04-24T12:36:22.264Z,12
2017-04-24T12:37:32.510Z,12
2017-04-24T12:38:42.767Z,12
2017-04-24T12:39:52.379Z,12
2017-04-24T12:41:02.850Z,12
2017-04-24T12:42:12.781Z,12
2017-04-24T12:43:22.704Z,8
2017-04-24T12:44:32.940Z,16
2017-04-24T12:45:43.177Z,12
2017-04-24T12:46:53.419Z,8
2017-04-24T12:48:03.665Z,16
2017-04-24T12:49:12.333Z,16
2017-04-24T12:50:22.265Z,16
2017-04-24T12:51:32.193Z,12
2017-04-24T12:52:41.830Z,12
2017-04-24T12:53:51.763Z,8
2017-04-24T12:55:02.010Z,12
2017-04-24T12:56:12.270Z,20
2017-04-24T12:57:21.886Z,16
2017-04-24T12:58:31.807Z,16
2017-04-24T12:59:41.739Z,16
2017-04-24T13:00:51.978Z,16
2017-04-24T13:02:02.217Z,8
2017-04-24T13:03:11.835Z,16
2017-04-24T13:04:22.070Z,8
2017-04-24T13:05:31.368Z,8
2017-04-24T13:06:40.980Z,8
2017-04-24T13:07:50.917Z,16
2017-04-24T13:09:00.536Z,8
2017-04-24T13:10:10.151Z,12
2017-04-24T13:11:19.761Z,12
2017-04-24T13:12:30.000Z,16
2017-04-24T13:13:40.238Z,12
2017-04-24T13:14:50.471Z,8
2017-04-24T13:16:00.400Z,12
2017-04-24T13:17:10.009Z,8
2017-04-24T13:18:20.247Z,12
2017-04-24T13:19:29.856Z,12
2017-04-24T13:20:39.782Z,16
2017-04-24T13:21:49.702Z,12
2017-04-24T13:22:59.657Z,12
2017-04-24T13:24:09.272Z,20
2017-04-24T13:25:18.884Z,16
2017-04-24T13:26:29.127Z,16
2017-04-24T13:27:38.740Z,12
2017-04-24T13:28:48.991Z,12
2017-04-24T13:29:58.290Z,16
2017-04-24T13:31:07.898Z,16
2017-04-24T13:32:18.149Z,16
2017-04-24T13:33:28.394Z,16
2017-04-24T13:34:38.010Z,16
2017-04-24T13:35:48.261Z,16
2017-04-24T13:36:58.500Z,16
2017-04-24T13:38:08.431Z,8
2017-04-24T13:39:18.670Z,12
2017-04-24T13:40:27.966Z,8
2017-04-24T13:41:37.895Z,16
2017-04-24T13:42:48.140Z,8
2017-04-24T13:43:58.379Z,8
2017-04-24T13:45:08.619Z,12
2017-04-24T13:46:18.857Z,8
2017-04-24T13:47:29.093Z,12
2017-04-24T13:48:38.713Z,8
2017-04-24T13:49:47.695Z,12
2017-04-24T13:50:57.001Z,12
2017-04-24T13:52:06.962Z,8
2017-04-24T13:53:16.887Z,12
2017-04-24T13:54:26.813Z,8
2017-04-24T13:55:36.745Z,8
2017-04-24T13:56:46.679Z,12
2017-04-24T13:57:56.920Z,12
2017-04-24T13:59:06.856Z,8
2017-04-24T14:00:15.844Z,8
2017-04-24T14:01:25.139Z,12
2017-04-24T14:02:34.541Z,16
2017-04-24T14:03:44.492Z,12
2017-04-24T14:04:54.427Z,8
2017-04-24T14:06:04.356Z,8
2017-04-24T14:07:14.593Z,12
2017-04-24T14:08:24.828Z,16
2017-04-24T14:09:34.458Z,8
2017-04-24T14:10:44.068Z,12
2017-04-24T14:11:53.381Z,8
2017-04-24T14:13:02.055Z,8
2017-04-24T14:14:11.672Z,8
2017-04-24T14:15:21.908Z,8
2017-04-24T14:16:32.151Z,20
2017-04-24T14:17:42.397Z,12
2017-04-24T14:18:52.645Z,8
2017-04-24T14:20:02.576Z,8
2017-04-24T14:21:12.181Z,8
2017-04-24T14:22:21.185Z,8
2017-04-24T14:23:30.171Z,4
2017-04-24T14:24:38.844Z,4
2017-04-24T14:25:48.772Z,8
2017-04-24T14:26:59.009Z,12
2017-04-24T14:28:09.250Z,12
2017-04-24T14:29:19.513Z,8
2017-04-24T14:30:29.436Z,8
2017-04-24T14:31:39.362Z,8
2017-04-24T14:32:49.307Z,8
2017-04-24T14:33:59.552Z,8
2017-04-24T14:35:09.478Z,8
2017-04-24T14:36:19.718Z,8
2017-04-24T14:37:29.644Z,4
2017-04-24T14:38:39.574Z,12
2017-04-24T14:39:49.501Z,4
2017-04-24T14:40:59.749Z,8
2017-04-24T14:42:09.997Z,8
2017-04-24T14:43:19.921Z,8
2017-04-24T14:44:29.855Z,4
2017-04-24T14:45:39.779Z,4
2017-04-24T14:46:49.700Z,8
2017-04-24T14:47:59.940Z,4
2017-04-24T14:49:10.183Z,12
2017-04-24T14:50:20.108Z,16
2017-04-24T14:51:29.716Z,16
2017-04-24T14:52:39.338Z,16
2017-04-24T14:53:49.265Z,20
2017-04-24T14:54:59.515Z,4
2017-04-24T14:56:09.446Z,12
2017-04-24T14:57:19.686Z,8
2017-04-24T14:58:29.934Z,12
2017-04-24T14:59:40.183Z,8
2017-04-24T15:00:50.108Z,8
2017-04-24T15:01:59.723Z,8
2017-04-24T15:03:09.650Z,12
2017-04-24T15:04:19.898Z,16
2017-04-24T15:05:30.131Z,12
2017-04-24T15:06:40.361Z,8
2017-04-24T15:07:50.598Z,4
2017-04-24T15:09:00.842Z,8
2017-04-24T15:10:11.081Z,12
2017-04-24T15:11:21.013Z,8
2017-04-24T15:12:30.951Z,8
2017-04-24T15:13:41.198Z,8
2017-04-24T15:14:51.440Z,12
2017-04-24T15:16:01.365Z,4
2017-04-24T15:17:11.291Z,8
2017-04-24T15:18:21.525Z,8
2017-04-24T15:19:31.772Z,16
2017-04-24T15:20:41.702Z,12
2017-04-24T15:21:51.311Z,8
2017-04-24T15:23:01.250Z,4
2017-04-24T15:24:11.175Z,20
2017-04-24T15:25:21.104Z,8
2017-04-24T15:26:31.348Z,12
2017-04-24T15:27:41.593Z,8
2017-04-24T15:28:51.831Z,8
2017-04-24T15:30:02.067Z,4
2017-04-24T15:31:12.309Z,4
2017-04-24T15:32:21.922Z,8
2017-04-24T15:33:31.845Z,16
2017-04-24T15:34:42.091Z,4
2017-04-24T15:35:52.358Z,12
2017-04-24T15:37:02.613Z,12
2017-04-24T15:38:12.852Z,12
2017-04-24T15:39:23.099Z,12
2017-04-24T15:40:33.358Z,4
2017-04-24T15:41:43.595Z,8
2017-04-24T15:42:53.838Z,12
2017-04-24T15:44:04.079Z,4
2017-04-24T15:45:13.691Z,8
2017-04-24T15:46:23.615Z,8
2017-04-24T15:47:33.554Z,4
2017-04-24T15:48:43.805Z,4
2017-04-24T15:49:54.045Z,4
2017-04-24T15:51:03.653Z,4
2017-04-24T15:52:13.909Z,4
2017-04-24T15:53:24.160Z,4
2017-04-24T15:54:33.781Z,4
2017-04-24T15:55:44.027Z,4
2017-04-24T15:56:53.960Z,4
2017-04-24T15:58:03.575Z,4
2017-04-24T15:59:13.818Z,4
2017-04-24T16:00:23.427Z,4
2017-04-24T16:01:33.355Z,4
2017-04-24T16:02:43.287Z,4
2017-04-24T16:03:53.209Z,0
2017-04-24T16:05:03.138Z,4
2017-04-24T16:06:13.070Z,0
2017-04-24T16:07:22.991Z,4
2017-04-24T16:08:33.229Z,0
2017-04-24T16:09:43.470Z,0
2017-04-24T16:10:53.725Z,0
2017-04-24T16:12:03.966Z,0
2017-04-24T16:13:14.216Z,4
2017-04-24T16:14:24.147Z,4
2017-04-24T16:15:34.069Z,0
2017-04-24T16:16:43.993Z,0
2017-04-24T16:17:54.246Z,0
2017-04-24T16:19:04.494Z,0
2017-04-24T16:20:14.422Z,4
2017-04-24T16:21:24.351Z,4
2017-04-24T16:22:34.629Z,4
2017-04-24T16:23:44.871Z,4
2017-04-24T16:24:55.115Z,4
2017-04-24T16:26:04.411Z,4
2017-04-24T16:27:14.653Z,4
2017-04-24T16:28:24.910Z,4
2017-04-24T16:29:35.159Z,0
2017-04-24T16:30:45.395Z,0
2017-04-24T16:31:55.633Z,0
2017-04-24T16:33:05.871Z,0
2017-04-24T16:34:16.118Z,0
2017-04-24T16:35:26.075Z,0
2017-04-24T16:36:36.003Z,0
2017-04-24T16:37:45.934Z,0
2017-04-24T16:38:56.193Z,0
2017-04-24T16:40:06.438Z,0
2017-04-24T16:41:16.071Z,0
2017-04-24T16:42:26.326Z,0
2017-04-24T16:43:36.571Z,0
2017-04-24T16:44:46.814Z,0
2017-04-24T16:45:56.740Z,0
2017-04-24T16:47:07.020Z,0
2017-04-24T16:48:17.265Z,0
2017-04-24T16:49:27.498Z,0
2017-04-24T16:50:37.743Z,0
2017-04-24T16:51:47.352Z,0
2017-04-24T16:52:57.621Z,0
2017-04-24T16:54:07.555Z,0
2017-04-24T16:55:17.795Z,0
2017-04-24T16:56:27.742Z,0
2017-04-24T16:57:37.986Z,4
2017-04-24T16:58:47.923Z,4