createdAt,value
2019-03-15T00:02:14.772Z,4.17
2019-03-15T00:04:41.319Z,4.56
2019-03-15T00:07:07.949Z,3.95
2019-03-15T00:09:34.382Z,3.77
2019-03-15T00:12:00.817Z,3.81
2019-03-15T00:14:27.253Z,4.06
2019-03-15T00:16:53.685Z,4.19
2019-03-15T00:19:20.220Z,4.33
2019-03-15T00:21:46.650Z,4.37
2019-03-15T00:24:13.186Z,4.32
2019-03-15T00:26:39.722Z,4.22
2019-03-15T00:29:06.751Z,3.76
2019-03-15T00:31:33.306Z,4.07
2019-03-15T00:33:59.844Z,4.13
2019-03-15T00:36:27.402Z,4.27
2019-03-15T00:38:54.125Z,4.39
2019-03-15T00:41:20.704Z,4.41
2019-03-15T00:43:49.488Z,4.11
2019-03-15T00:46:15.901Z,4.01
2019-03-15T00:48:42.334Z,4.14
2019-03-15T00:51:08.767Z,4.31
2019-03-15T00:53:35.303Z,4.20
2019-03-15T00:56:01.848Z,4.39
2019-03-15T00:58:28.376Z,4.39
2019-03-15T01:00:55.016Z,4.16
2019-03-15T01:03:21.551Z,4.04
2019-03-15T01:05:50.208Z,4.18
2019-03-15T01:08:17.890Z,4.56
2019-03-15T01:10:45.697Z,4.29
2019-03-15T01:13:13.257Z,4.59
2019-03-15T01:15:41.446Z,4.35
2019-03-15T01:18:08.139Z,4.23
2019-03-15T01:20:34.571Z,4.08
2019-03-15T01:23:01.006Z,4.41
2019-03-15T01:25:27.540Z,4.28
2019-03-15T01:27:54.077Z,4.46
2019-03-15T01:30:20.818Z,4.53
2019-03-15T01:32:47.558Z,4.32
2019-03-15T01:35:14.096Z,4.07
2019-03-15T01:37:40.531Z,4.12
2019-03-15T01:40:07.065Z,4.28
2019-03-15T01:42:33.497Z,4.00
2019-03-15T01:45:00.647Z,4.18
2019-03-15T01:47:27.184Z,4.20
2019-03-15T01:49:53.720Z,3.86
2019-03-15T01:52:20.255Z,3.92
2019-03-15T01:54:46.795Z,4.40
2019-03-15T01:57:13.226Z,4.43
2019-03-15T01:59:39.658Z,3.97
2019-03-15T02:02:06.096Z,4.13
2019-03-15T02:04:32.834Z,3.79
2019-03-15T02:06:59.369Z,4.31
2019-03-15T02:09:25.907Z,4.69
2019-03-15T02:11:52.340Z,4.50
2019-03-15T02:14:19.080Z,4.43
2019-03-15T02:16:45.719Z,4.37
2019-03-15T02:19:12.254Z,4.14
2019-03-15T02:21:38.689Z,4.26
2019-03-15T02:24:05.124Z,4.22
2019-03-15T02:26:31.713Z,4.20
2019-03-15T02:28:58.423Z,3.97
2019-03-15T02:31:26.703Z,3.97
2019-03-15T02:33:53.216Z,4.24
2019-03-15T02:36:19.749Z,4.25
2019-03-15T02:38:46.285Z,4.48
2019-03-15T02:41:12.827Z,4.51
2019-03-15T02:43:39.253Z,4.40
2019-03-15T02:46:05.788Z,4.52
2019-03-15T02:48:32.326Z,4.56
2019-03-15T02:50:58.760Z,4.73
2019-03-15T02:53:25.199Z,4.96
2019-03-15T02:55:51.729Z,5.05
2019-03-15T02:58:18.157Z,4.79
2019-03-15T03:00:44.591Z,4.66
2019-03-15T03:03:11.026Z,4.89
2019-03-15T03:05:37.665Z,4.71
2019-03-15T03:08:04.108Z,4.51
2019-03-15T03:10:30.540Z,4.47
2019-03-15T03:12:56.969Z,4.69
2019-03-15T03:15:25.035Z,4.76
2019-03-15T03:17:51.778Z,4.84
2019-03-15T03:20:18.314Z,4.50
2019-03-15T03:22:44.745Z,4.89
2019-03-15T03:25:11.282Z,4.83
2019-03-15T03:27:37.716Z,5.10
2019-03-15T03:30:09.285Z,4.76
2019-03-15T03:32:35.918Z,4.71
2019-03-15T03:35:03.892Z,4.77
2019-03-15T03:37:30.415Z,5.00
2019-03-15T03:39:56.860Z,5.18
2019-03-15T03:42:23.281Z,5.22
2019-03-15T03:44:50.127Z,5.13
2019-03-15T03:47:16.558Z,5.32
2019-03-15T03:49:42.990Z,5.20
2019-03-15T03:52:09.423Z,4.84
2019-03-15T03:54:35.960Z,5.23
2019-03-15T03:57:02.904Z,5.39
2019-03-15T03:59:29.542Z,5.35
2019-03-15T04:01:55.979Z,5.36
2019-03-15T04:04:22.410Z,5.50
2019-03-15T04:06:49.166Z,5.51
2019-03-15T04:09:15.687Z,5.40
2019-03-15T04:11:54.891Z,5.17
2019-03-15T04:14:10.502Z,5.07
2019-03-15T04:16:37.038Z,5.51
2019-03-15T04:19:03.473Z,5.42
2019-03-15T04:21:29.907Z,5.30
2019-03-15T04:23:56.430Z,5.57
2019-03-15T04:26:23.384Z,5.58
2019-03-15T04:28:49.817Z,5.23
2019-03-15T04:31:16.457Z,5.36
2019-03-15T04:33:42.994Z,5.42
2019-03-15T04:36:09.530Z,5.42
2019-03-15T04:38:35.963Z,5.45
2019-03-15T04:41:02.498Z,5.38
2019-03-15T04:43:28.932Z,5.51
2019-03-15T04:45:55.476Z,5.30
2019-03-15T04:48:22.003Z,5.54
2019-03-15T04:50:48.436Z,4.99
2019-03-15T04:53:14.870Z,5.21
2019-03-15T04:55:41.404Z,5.37
2019-03-15T04:58:07.838Z,5.49
2019-03-15T05:00:34.271Z,5.56
2019-03-15T05:03:00.763Z,5.49
2019-03-15T05:05:27.347Z,5.07
2019-03-15T05:07:53.879Z,5.31
2019-03-15T05:10:20.312Z,5.41
2019-03-15T05:12:46.849Z,5.36
2019-03-15T05:15:13.391Z,5.13
2019-03-15T05:17:39.820Z,5.42
2019-03-15T05:20:07.942Z,5.58
2019-03-15T05:22:34.429Z,5.33
2019-03-15T05:25:00.962Z,5.11
2019-03-15T05:27:27.395Z,5.22
2019-03-15T05:29:54.136Z,5.49
2019-03-15T05:32:20.676Z,5.09
2019-03-15T05:34:47.208Z,5.09
2019-03-15T05:37:13.641Z,5.14
2019-03-15T05:39:40.076Z,4.84
2019-03-15T05:42:06.509Z,5.22
2019-03-15T05:44:33.045Z,5.34
2019-03-15T05:46:59.477Z,4.96
2019-03-15T05:49:25.913Z,5.29
2019-03-15T05:51:52.346Z,5.42
2019-03-15T05:54:18.831Z,5.47
2019-03-15T05:56:45.419Z,5.28
2019-03-15T05:59:11.837Z,5.67
2019-03-15T06:01:38.285Z,5.40
2019-03-15T06:04:04.820Z,5.35
2019-03-15T06:06:31.356Z,5.18
2019-03-15T06:08:57.898Z,5.60
2019-03-15T06:11:24.324Z,5.58
2019-03-15T06:13:50.861Z,5.63
2019-03-15T06:16:17.398Z,5.46
2019-03-15T06:18:44.137Z,5.25
2019-03-15T06:21:10.879Z,5.49
2019-03-15T06:23:37.312Z,5.60
2019-03-15T06:26:03.953Z,5.46
2019-03-15T06:28:30.383Z,5.32
2019-03-15T06:30:57.021Z,5.38
2019-03-15T06:33:23.763Z,4.67
2019-03-15T06:35:50.304Z,4.96
2019-03-15T06:38:16.941Z,5.44
2019-03-15T06:40:43.475Z,5.55
2019-03-15T06:43:12.993Z,5.36
2019-03-15T06:45:41.580Z,5.47
2019-03-15T06:48:06.768Z,5.44
2019-03-15T06:50:33.205Z,5.30
2019-03-15T06:52:59.635Z,5.45
2019-03-15T06:55:26.175Z,5.49
2019-03-15T06:57:52.603Z,5.45
2019-03-15T07:00:19.042Z,5.75
2019-03-15T07:02:46.060Z,5.65
2019-03-15T07:05:13.133Z,5.39
2019-03-15T07:07:39.570Z,5.26
2019-03-15T07:10:08.388Z,5.59
2019-03-15T07:12:34.893Z,5.55
2019-03-15T07:15:01.431Z,5.72
2019-03-15T07:17:28.067Z,5.69
2019-03-15T07:19:54.798Z,5.61
2019-03-15T07:22:21.244Z,5.71
2019-03-15T07:24:47.775Z,5.69
2019-03-15T07:27:14.210Z,5.64
2019-03-15T07:29:42.487Z,5.16
2019-03-15T07:32:08.921Z,5.59
2019-03-15T07:34:35.455Z,5.76
2019-03-15T07:37:01.888Z,5.71
2019-03-15T07:39:28.424Z,5.60
2019-03-15T07:41:54.859Z,5.86
2019-03-15T07:44:21.293Z,5.81
2019-03-15T07:46:50.908Z,5.69
2019-03-15T07:49:16.431Z,5.76
2019-03-15T07:51:42.947Z,5.55
2019-03-15T07:54:09.487Z,5.43
2019-03-15T07:56:36.019Z,5.75
2019-03-15T07:59:02.656Z,5.88
2019-03-15T08:01:29.094Z,5.82
2019-03-15T08:03:55.527Z,5.69
2019-03-15T08:06:34.179Z,6.07
2019-03-15T08:08:50.439Z,6.11
2019-03-15T08:11:16.978Z,5.99
2019-03-15T08:13:43.511Z,5.99
2019-03-15T08:16:10.047Z,5.68
2019-03-15T08:18:36.487Z,5.85
2019-03-15T08:21:03.428Z,6.15
2019-03-15T08:23:29.966Z,6.16
2019-03-15T08:25:56.503Z,6.37
2019-03-15T08:28:22.935Z,6.17
2019-03-15T08:30:49.368Z,6.10
2019-03-15T08:33:15.803Z,6.05
2019-03-15T08:35:42.335Z,5.87
2019-03-15T08:38:08.769Z,5.96
2019-03-15T08:40:35.203Z,6.02
2019-03-15T08:43:02.865Z,5.93
2019-03-15T08:45:29.708Z,6.03
2019-03-15T08:47:56.141Z,6.13
2019-03-15T08:50:24.573Z,6.08
2019-03-15T08:52:53.871Z,5.80
2019-03-15T08:55:19.434Z,5.73
2019-03-15T08:57:45.871Z,6.04
2019-03-15T09:00:17.490Z,6.35
2019-03-15T09:02:44.061Z,6.37
2019-03-15T09:05:12.854Z,6.33
2019-03-15T09:07:39.282Z,6.00
2019-03-15T09:10:21.938Z,6.19
2019-03-15T09:12:39.214Z,6.38
2019-03-15T09:15:07.777Z,6.52
2019-03-15T09:17:34.233Z,6.39
2019-03-15T09:20:00.776Z,6.20
2019-03-15T09:22:27.319Z,6.38
2019-03-15T09:24:53.840Z,6.61
2019-03-15T09:27:20.273Z,6.81
2019-03-15T09:29:46.707Z,7.03
2019-03-15T09:32:13.244Z,6.94
2019-03-15T09:34:39.797Z,6.52
2019-03-15T09:37:06.319Z,6.41
2019-03-15T09:39:32.750Z,6.62
2019-03-15T09:41:59.284Z,5.95
2019-03-15T09:44:25.722Z,6.29
2019-03-15T09:46:52.151Z,6.28
2019-03-15T09:49:18.585Z,6.51
2019-03-15T09:51:45.020Z,6.67
2019-03-15T09:54:11.555Z,6.39
2019-03-15T09:56:38.093Z,6.48
2019-03-15T09:59:04.530Z,6.72
2019-03-15T10:01:35.099Z,6.97
2019-03-15T10:03:59.339Z,7.06
2019-03-15T10:06:28.846Z,7.11
2019-03-15T10:08:55.385Z,6.68
2019-03-15T10:11:22.124Z,6.54
2019-03-15T10:13:48.673Z,6.51
2019-03-15T10:16:15.192Z,6.72
2019-03-15T10:18:41.628Z,6.92
2019-03-15T10:21:09.427Z,7.08
2019-03-15T10:23:36.132Z,7.00
2019-03-15T10:26:02.667Z,7.27
2019-03-15T10:28:29.103Z,7.34
2019-03-15T10:30:55.533Z,7.50
2019-03-15T10:33:22.071Z,7.33
2019-03-15T10:35:48.608Z,7.32
2019-03-15T10:38:16.759Z,7.41
2019-03-15T10:40:43.423Z,7.46
2019-03-15T10:43:09.856Z,7.42
2019-03-15T10:45:36.499Z,7.28
2019-03-15T10:48:03.130Z,7.13
2019-03-15T10:50:29.563Z,7.46
2019-03-15T10:52:56.001Z,7.53
2019-03-15T10:55:22.531Z,7.38
2019-03-15T10:57:49.130Z,7.33
2019-03-15T11:00:17.038Z,7.41
2019-03-15T11:02:43.472Z,7.02
2019-03-15T11:05:10.113Z,7.44
2019-03-15T11:07:36.550Z,7.57
2019-03-15T11:10:04.102Z,7.65
2019-03-15T11:12:30.638Z,7.78
2019-03-15T11:14:57.381Z,7.90
2019-03-15T11:17:23.914Z,7.99
2019-03-15T11:19:50.335Z,7.91
2019-03-15T11:22:16.783Z,8.01
2019-03-15T11:24:43.941Z,7.75
2019-03-15T11:27:10.570Z,7.85
2019-03-15T11:29:37.106Z,8.18
2019-03-15T11:32:03.642Z,8.35
2019-03-15T11:34:30.074Z,8.41
2019-03-15T11:36:58.450Z,8.42
2019-03-15T11:39:24.889Z,8.48
2019-03-15T11:41:51.444Z,8.55
2019-03-15T11:44:17.858Z,8.53
2019-03-15T11:46:44.396Z,8.62
2019-03-15T11:49:10.954Z,8.69
2019-03-15T11:51:37.472Z,8.91
2019-03-15T11:54:04.017Z,8.94
2019-03-15T11:56:30.541Z,9.06
2019-03-15T11:58:57.380Z,9.09
2019-03-15T12:01:23.813Z,9.08
2019-03-15T12:03:53.304Z,9.30
2019-03-15T12:06:18.732Z,9.45
2019-03-15T12:08:45.264Z,9.26
2019-03-15T12:11:11.697Z,9.38
2019-03-15T12:13:40.177Z,8.97
2019-03-15T12:16:06.922Z,9.03
2019-03-15T12:18:33.456Z,9.20
2019-03-15T12:21:02.859Z,9.25
2019-03-15T12:23:29.288Z,9.42
2019-03-15T12:25:55.829Z,9.69
2019-03-15T12:28:22.262Z,9.89
2019-03-15T12:30:48.801Z,10.08
2019-03-15T12:33:15.337Z,10.23
2019-03-15T12:35:41.875Z,10.34
2019-03-15T12:38:08.410Z,10.35
2019-03-15T12:40:34.941Z,10.21
2019-03-15T12:43:02.899Z,10.32
2019-03-15T12:45:29.567Z,9.98
2019-03-15T12:47:55.984Z,9.97
2019-03-15T12:50:22.523Z,10.01
2019-03-15T12:52:49.158Z,10.01
2019-03-15T12:55:15.693Z,10.01
2019-03-15T12:57:42.236Z,9.98
2019-03-15T13:00:14.090Z,9.98
2019-03-15T13:02:40.638Z,9.81
2019-03-15T13:05:07.469Z,9.53
2019-03-15T13:07:34.005Z,9.53
2019-03-15T13:10:00.540Z,9.60
2019-03-15T13:12:27.178Z,9.82
2019-03-15T13:14:53.817Z,9.87
2019-03-15T13:17:20.357Z,9.69
2019-03-15T13:19:55.007Z,9.66
2019-03-15T13:22:15.170Z,9.72
2019-03-15T13:24:41.704Z,9.55
2019-03-15T13:27:08.245Z,9.81
2019-03-15T13:29:34.672Z,9.93
2019-03-15T13:32:01.105Z,9.57
2019-03-15T13:34:27.643Z,9.59
2019-03-15T13:36:54.176Z,9.69
2019-03-15T13:39:20.610Z,9.33
2019-03-15T13:41:47.148Z,9.19
2019-03-15T13:44:13.579Z,9.19
2019-03-15T13:46:40.122Z,9.20
2019-03-15T13:49:06.551Z,9.37
2019-03-15T13:51:33.085Z,9.63
2019-03-15T13:53:59.621Z,9.47
2019-03-15T13:56:26.157Z,9.60
2019-03-15T13:58:57.484Z,9.38
2019-03-15T14:01:21.083Z,9.38
2019-03-15T14:03:47.505Z,9.55
2019-03-15T14:06:14.251Z,9.56
2019-03-15T14:08:40.986Z,9.40
2019-03-15T14:11:07.523Z,9.59
2019-03-15T14:13:34.058Z,9.68
2019-03-15T14:16:01.714Z,9.88
2019-03-15T14:18:28.669Z,9.91
2019-03-15T14:20:55.204Z,9.97
2019-03-15T14:23:21.663Z,9.84
2019-03-15T14:25:48.179Z,9.95
2019-03-15T14:28:14.707Z,9.81
2019-03-15T14:30:41.244Z,9.89
2019-03-15T14:33:07.685Z,9.76
2019-03-15T14:35:34.213Z,9.12
2019-03-15T14:38:00.749Z,8.99
2019-03-15T14:40:27.238Z,8.99
2019-03-15T14:42:53.731Z,9.43
2019-03-15T14:45:20.378Z,9.32
2019-03-15T14:47:46.895Z,9.41
2019-03-15T14:50:13.845Z,9.41
2019-03-15T14:52:40.272Z,9.41
2019-03-15T14:55:12.545Z,9.19
2019-03-15T14:57:51.359Z,9.16
2019-03-15T15:00:12.679Z,9.55
2019-03-15T15:02:39.115Z,9.25
2019-03-15T15:05:07.773Z,9.57
2019-03-15T15:07:34.439Z,9.57
2019-03-15T15:10:00.880Z,9.65
2019-03-15T15:12:27.513Z,9.88
2019-03-15T15:14:54.148Z,10.45
2019-03-15T15:17:20.684Z,10.53
2019-03-15T15:19:47.219Z,10.25
2019-03-15T15:22:13.656Z,10.11
2019-03-15T15:24:40.190Z,10.20
2019-03-15T15:27:06.728Z,10.57
2019-03-15T15:29:33.266Z,10.57
2019-03-15T15:31:59.802Z,10.39
2019-03-15T15:34:26.336Z,10.29
2019-03-15T15:36:52.871Z,10.29
2019-03-15T15:39:21.062Z,10.45
2019-03-15T15:41:47.892Z,10.55
2019-03-15T15:44:14.478Z,10.54
2019-03-15T15:46:41.064Z,10.62
2019-03-15T15:49:08.824Z,10.58
2019-03-15T15:51:35.361Z,10.25
2019-03-15T15:54:01.898Z,9.85
2019-03-15T15:56:28.432Z,10.00
2019-03-15T15:58:54.869Z,9.97
2019-03-15T16:01:21.402Z,10.09
2019-03-15T16:03:47.837Z,9.75
2019-03-15T16:06:14.372Z,9.90
2019-03-15T16:08:42.650Z,9.76
2019-03-15T16:11:09.186Z,9.91
2019-03-15T16:13:36.132Z,9.91
2019-03-15T16:16:02.774Z,9.84
2019-03-15T16:18:29.283Z,9.84
2019-03-15T16:20:55.946Z,10.08
2019-03-15T16:23:22.482Z,10.12
2019-03-15T16:25:49.020Z,10.05
2019-03-15T16:28:15.557Z,9.99
2019-03-15T16:30:42.296Z,9.97
2019-03-15T16:33:08.832Z,10.07
2019-03-15T16:35:36.702Z,9.76
2019-03-15T16:38:03.243Z,9.88
2019-03-15T16:40:29.771Z,9.70
2019-03-15T16:42:58.069Z,9.48
2019-03-15T16:45:29.026Z,9.52
2019-03-15T16:47:55.456Z,9.74
2019-03-15T16:50:21.966Z,9.74
2019-03-15T16:52:48.504Z,9.52
2019-03-15T16:55:15.027Z,9.52
2019-03-15T16:57:41.564Z,9.57
2019-03-15T17:00:11.167Z,9.15
2019-03-15T17:02:37.702Z,9.12
2019-03-15T17:05:06.076Z,9.41
2019-03-15T17:07:32.519Z,9.12
2019-03-15T17:09:59.052Z,8.97
2019-03-15T17:12:25.484Z,8.87
2019-03-15T17:14:52.432Z,8.92
2019-03-15T17:17:18.965Z,9.20
2019-03-15T17:19:45.400Z,9.20
2019-03-15T17:22:11.937Z,8.94
2019-03-15T17:24:38.622Z,8.94
2019-03-15T17:27:05.113Z,9.11
2019-03-15T17:29:31.549Z,9.19
2019-03-15T17:31:57.978Z,8.98
2019-03-15T17:34:24.410Z,9.09
2019-03-15T17:36:50.844Z,9.06
2019-03-15T17:39:17.280Z,8.86
2019-03-15T17:41:43.711Z,8.87
2019-03-15T17:44:10.246Z,9.09
2019-03-15T17:46:36.785Z,9.09
2019-03-15T17:49:03.215Z,9.10
2019-03-15T17:51:29.650Z,9.12
2019-03-15T17:53:56.085Z,9.10
2019-03-15T17:56:22.618Z,9.03
2019-03-15T17:58:49.054Z,9.01
2019-03-15T18:01:15.488Z,9.04
2019-03-15T18:03:41.950Z,9.04
2019-03-15T18:06:08.865Z,9.00
2019-03-15T18:08:35.401Z,9.13
2019-03-15T18:11:01.835Z,9.22
2019-03-15T18:13:28.687Z,9.21
2019-03-15T18:15:55.319Z,9.23
2019-03-15T18:18:21.750Z,9.16
2019-03-15T18:20:48.183Z,9.29
2019-03-15T18:23:14.719Z,9.27
2019-03-15T18:25:41.259Z,9.06
2019-03-15T18:28:07.688Z,9.04
2019-03-15T18:30:34.224Z,9.02
2019-03-15T18:33:00.657Z,9.05
2019-03-15T18:35:33.517Z,9.02
2019-03-15T18:37:55.572Z,9.06
2019-03-15T18:40:25.388Z,9.07
2019-03-15T18:42:51.922Z,9.07
2019-03-15T18:45:18.560Z,9.04
2019-03-15T18:47:45.301Z,9.13
2019-03-15T18:50:22.998Z,9.03
2019-03-15T18:52:49.432Z,9.03
2019-03-15T18:55:16.072Z,9.00
2019-03-15T18:57:42.506Z,8.92
2019-03-15T19:00:19.592Z,8.96
2019-03-15T19:02:46.022Z,8.85
2019-03-15T19:05:12.674Z,8.92
2019-03-15T19:07:39.194Z,8.88
2019-03-15T19:10:07.919Z,8.93
2019-03-15T19:12:34.416Z,8.90
2019-03-15T19:15:01.055Z,8.88
2019-03-15T19:17:27.488Z,8.82
2019-03-15T19:19:54.126Z,8.78
2019-03-15T19:22:20.567Z,8.91
2019-03-15T19:24:47.311Z,8.80
2019-03-15T19:27:13.843Z,8.96
2019-03-15T19:29:52.723Z,8.96
2019-03-15T19:32:09.777Z,8.98
2019-03-15T19:34:38.044Z,8.94
2019-03-15T19:37:06.329Z,8.93
2019-03-15T19:39:34.606Z,8.89
2019-03-15T19:42:02.379Z,8.69
2019-03-15T19:44:28.906Z,8.67
2019-03-15T19:46:55.442Z,8.57
2019-03-15T19:49:21.876Z,8.60
2019-03-15T19:51:48.416Z,8.78
2019-03-15T19:54:14.948Z,8.95
2019-03-15T19:56:41.484Z,8.96
2019-03-15T19:59:07.916Z,8.94
2019-03-15T20:01:34.351Z,8.85
2019-03-15T20:04:00.890Z,8.77
2019-03-15T20:06:27.528Z,8.77
2019-03-15T20:08:53.958Z,8.79
2019-03-15T20:11:20.393Z,8.42
2019-03-15T20:13:47.187Z,8.50
2019-03-15T20:16:13.771Z,8.69
2019-03-15T20:18:40.307Z,8.76
2019-03-15T20:21:06.844Z,8.88
2019-03-15T20:23:33.277Z,8.91
2019-03-15T20:25:59.915Z,8.81
2019-03-15T20:28:26.758Z,8.85
2019-03-15T20:30:53.193Z,8.77
2019-03-15T20:33:19.738Z,8.85
2019-03-15T20:35:48.311Z,8.74
2019-03-15T20:38:16.636Z,8.87
2019-03-15T20:40:43.124Z,8.64
2019-03-15T20:43:09.559Z,8.66
2019-03-15T20:45:36.297Z,8.66
2019-03-15T20:48:02.735Z,8.61
2019-03-15T20:50:29.254Z,8.67
2019-03-15T20:53:07.665Z,8.60
2019-03-15T20:55:28.405Z,8.76
2019-03-15T20:57:54.002Z,8.67
2019-03-15T21:00:34.313Z,8.70
2019-03-15T21:02:49.734Z,8.68
2019-03-15T21:05:16.274Z,8.74
2019-03-15T21:07:43.696Z,8.74
2019-03-15T21:10:14.254Z,8.72
2019-03-15T21:12:40.794Z,8.60
2019-03-15T21:15:10.192Z,8.68
2019-03-15T21:17:36.727Z,8.77
2019-03-15T21:20:06.502Z,8.73
2019-03-15T21:22:34.310Z,8.80
2019-03-15T21:25:00.840Z,8.65
2019-03-15T21:27:27.379Z,8.59
2019-03-15T21:29:53.810Z,8.65
2019-03-15T21:32:20.409Z,8.86
2019-03-15T21:34:46.985Z,8.67
2019-03-15T21:37:13.418Z,8.83
2019-03-15T21:39:39.853Z,8.60
2019-03-15T21:42:06.285Z,8.72
2019-03-15T21:44:32.830Z,8.46
2019-03-15T21:46:59.262Z,8.33
2019-03-15T21:49:25.796Z,7.94
2019-03-15T21:51:52.224Z,7.99
2019-03-15T21:54:18.759Z,8.21
2019-03-15T21:56:45.400Z,7.83
2019-03-15T21:59:11.834Z,8.12
2019-03-15T22:01:38.268Z,8.25
2019-03-15T22:04:04.701Z,8.32
2019-03-15T22:06:31.235Z,8.40
2019-03-15T22:08:57.668Z,8.47
2019-03-15T22:11:24.204Z,8.66
2019-03-15T22:13:50.740Z,8.48
2019-03-15T22:16:17.481Z,8.37
2019-03-15T22:18:44.020Z,8.31
2019-03-15T22:21:10.576Z,8.44
2019-03-15T22:23:37.089Z,8.12
2019-03-15T22:26:03.832Z,8.26
2019-03-15T22:28:30.365Z,7.95
2019-03-15T22:30:56.802Z,8.21
2019-03-15T22:33:23.232Z,8.41
2019-03-15T22:35:49.870Z,8.25
2019-03-15T22:38:26.132Z,8.13
2019-03-15T22:40:44.967Z,8.20
2019-03-15T22:43:11.425Z,8.07
2019-03-15T22:45:37.960Z,8.00
2019-03-15T22:48:04.496Z,8.10
2019-03-15T22:50:52.851Z,7.99
2019-03-15T22:53:20.812Z,7.91
2019-03-15T22:55:47.759Z,8.19
2019-03-15T22:58:14.301Z,8.14
2019-03-15T23:00:41.240Z,7.88
2019-03-15T23:03:07.676Z,8.00
2019-03-15T23:05:34.212Z,8.05
2019-03-15T23:08:00.744Z,8.10
2019-03-15T23:10:27.182Z,7.91
2019-03-15T23:12:53.683Z,7.90
2019-03-15T23:15:20.250Z,7.88
2019-03-15T23:17:46.683Z,7.95
2019-03-15T23:20:13.121Z,7.82
2019-03-15T23:22:39.554Z,8.20
2019-03-15T23:25:07.112Z,8.10
2019-03-15T23:27:33.662Z,8.23
2019-03-15T23:30:00.385Z,8.24
2019-03-15T23:32:27.129Z,8.22
2019-03-15T23:34:53.767Z,8.20
2019-03-15T23:37:20.200Z,8.13
2019-03-15T23:39:46.638Z,8.12
2019-03-15T23:42:13.070Z,7.99
2019-03-15T23:44:39.606Z,7.94
2019-03-15T23:47:06.038Z,7.97
2019-03-15T23:49:33.904Z,8.09
2019-03-15T23:52:00.646Z,8.04
2019-03-15T23:54:27.183Z,8.04
2019-03-15T23:56:53.615Z,7.97
2019-03-15T23:59:20.152Z,7.95
