createdAt,value
2022-11-04T00:01:50.753Z,28.90
2022-11-04T00:04:20.206Z,26.00
2022-11-04T00:06:48.382Z,26.67
2022-11-04T00:09:18.490Z,21.75
2022-11-04T00:12:04.803Z,22.83
2022-11-04T00:14:34.022Z,17.55
2022-11-04T00:17:24.433Z,16.00
2022-11-04T00:20:15.629Z,14.35
2022-11-04T00:23:02.663Z,13.68
2022-11-04T00:25:48.830Z,12.63
2022-11-04T00:28:39.612Z,11.13
2022-11-04T00:31:27.924Z,12.05
2022-11-04T00:33:57.414Z,9.55
2022-11-04T00:36:25.870Z,7.82
2022-11-04T00:38:54.510Z,7.45
2022-11-04T00:41:30.787Z,5.15
2022-11-04T00:44:06.032Z,5.80
2022-11-04T00:46:35.501Z,6.95
2022-11-04T00:49:03.321Z,4.38
2022-11-04T00:51:32.165Z,7.72
2022-11-04T00:54:01.495Z,4.35
2022-11-04T00:56:37.172Z,5.50
2022-11-04T00:59:07.023Z,7.57
2022-11-04T01:03:52.413Z,8.40
2022-11-04T01:06:21.679Z,11.23
2022-11-04T01:08:53.291Z,14.13
2022-11-04T01:11:22.215Z,14.60
2022-11-04T01:13:53.931Z,13.85
2022-11-04T01:16:22.550Z,12.35
2022-11-04T01:18:51.038Z,11.02
2022-11-04T01:21:19.555Z,9.43
2022-11-04T01:23:47.833Z,8.05
2022-11-04T01:26:17.480Z,10.48
2022-11-04T01:28:45.299Z,9.53
2022-11-04T01:31:14.356Z,9.75
2022-11-04T01:33:42.289Z,10.95
2022-11-04T01:36:11.491Z,9.52
2022-11-04T01:38:39.262Z,9.60
2022-11-04T01:41:07.395Z,11.95
2022-11-04T01:43:47.110Z,12.32
2022-11-04T01:46:22.661Z,10.53
2022-11-04T01:48:51.203Z,13.80
2022-11-04T01:51:18.995Z,15.20
2022-11-04T01:53:46.793Z,18.20
2022-11-04T01:56:15.438Z,20.58
2022-11-04T01:58:51.222Z,21.83
2022-11-04T02:01:22.718Z,23.75
2022-11-04T02:03:56.089Z,24.60
2022-11-04T02:06:24.045Z,23.73
2022-11-04T02:08:51.823Z,27.48
2022-11-04T02:11:37.986Z,32.65
2022-11-04T02:14:05.659Z,35.90
2022-11-04T02:16:45.184Z,34.65
2022-11-04T02:19:33.016Z,37.78
2022-11-04T02:22:10.595Z,32.80
2022-11-04T02:24:57.114Z,35.90
2022-11-04T02:27:25.983Z,38.53
2022-11-04T02:29:56.610Z,36.88
2022-11-04T02:32:32.986Z,38.83
2022-11-04T02:35:11.559Z,37.75
2022-11-04T02:37:42.607Z,34.83
2022-11-04T02:40:32.919Z,32.90
2022-11-04T02:43:09.770Z,34.08
2022-11-04T02:45:42.071Z,32.30
2022-11-04T02:48:28.494Z,31.48
2022-11-04T02:51:08.489Z,30.85
2022-11-04T02:54:04.102Z,33.25
2022-11-04T02:56:35.822Z,30.65
2022-11-04T02:59:27.656Z,33.20
2022-11-04T03:01:56.477Z,28.77
2022-11-04T03:04:33.485Z,27.90
2022-11-04T03:07:03.513Z,30.20
2022-11-04T03:09:32.050Z,21.80
2022-11-04T03:12:07.181Z,29.65
2022-11-04T03:14:46.019Z,29.67
2022-11-04T03:17:21.332Z,31.20
2022-11-04T03:19:55.806Z,23.40
2022-11-04T03:22:25.651Z,27.85
2022-11-04T03:24:54.343Z,26.75
2022-11-04T03:27:24.040Z,26.38
2022-11-04T03:30:07.949Z,25.77
2022-11-04T03:32:50.945Z,22.80
2022-11-04T03:35:19.320Z,21.98
2022-11-04T03:37:48.829Z,24.67
2022-11-04T03:40:17.586Z,22.10
2022-11-04T03:42:57.499Z,20.80
2022-11-04T03:45:26.081Z,20.88
2022-11-04T03:47:54.146Z,21.77
2022-11-04T03:50:26.801Z,19.90
2022-11-04T03:52:54.681Z,21.63
2022-11-04T03:55:24.678Z,20.20
2022-11-04T03:58:06.951Z,17.95
2022-11-04T04:00:37.084Z,15.25
2022-11-04T04:03:12.381Z,14.00
2022-11-04T04:05:43.939Z,16.48
2022-11-04T04:08:11.858Z,15.02
2022-11-04T04:10:48.885Z,18.50
2022-11-04T04:13:32.802Z,20.65
2022-11-04T04:16:15.277Z,15.50
2022-11-04T04:18:43.182Z,15.30
2022-11-04T04:21:15.063Z,19.98
2022-11-04T04:24:03.764Z,13.15
2022-11-04T04:26:53.025Z,13.07
2022-11-04T04:29:22.361Z,12.80
2022-11-04T04:31:50.978Z,13.57
2022-11-04T04:34:23.642Z,14.02
2022-11-04T04:36:55.517Z,14.57
2022-11-04T04:39:48.569Z,10.98
2022-11-04T04:42:35.319Z,12.25
2022-11-04T04:45:06.521Z,9.07
2022-11-04T04:47:47.343Z,9.90
2022-11-04T04:50:18.565Z,13.07
2022-11-04T04:52:48.073Z,10.50
2022-11-04T04:55:16.143Z,11.95
2022-11-04T04:57:43.913Z,11.02
2022-11-04T05:00:19.313Z,12.88
2022-11-04T05:02:47.632Z,14.23
2022-11-04T05:07:44.040Z,13.93
2022-11-04T05:10:14.382Z,11.27
2022-11-04T05:13:01.904Z,13.20
2022-11-04T05:18:03.617Z,9.80
2022-11-04T05:20:34.631Z,11.70
2022-11-04T05:23:02.826Z,9.80
2022-11-04T05:25:33.214Z,9.05
2022-11-04T05:28:05.106Z,6.32
2022-11-04T05:30:32.870Z,8.07
2022-11-04T05:33:05.045Z,11.10
2022-11-04T05:35:34.824Z,11.00
2022-11-04T05:38:03.566Z,11.68
2022-11-04T05:40:35.053Z,12.45
2022-11-04T05:43:10.082Z,14.95
2022-11-04T05:45:38.442Z,13.23
2022-11-04T05:48:06.721Z,17.65
2022-11-04T05:50:35.009Z,10.63
2022-11-04T05:53:03.597Z,10.55
2022-11-04T05:55:32.484Z,11.27
2022-11-04T05:58:01.679Z,15.32
2022-11-04T06:00:32.296Z,12.88
2022-11-04T06:03:01.368Z,10.88
2022-11-04T06:05:31.951Z,16.08
2022-11-04T06:10:28.096Z,9.65
2022-11-04T06:12:56.021Z,17.27
2022-11-04T06:15:23.970Z,11.75
2022-11-04T06:17:51.642Z,11.55
2022-11-04T06:20:19.759Z,15.02
2022-11-04T06:22:47.389Z,15.05
2022-11-04T06:25:15.041Z,10.63
2022-11-04T06:27:43.281Z,14.32
2022-11-04T06:30:11.356Z,11.40
2022-11-04T06:32:39.401Z,12.20
2022-11-04T06:35:09.199Z,9.82
2022-11-04T06:37:38.039Z,15.00
2022-11-04T06:40:11.213Z,13.50
2022-11-04T06:42:45.615Z,11.57
2022-11-04T06:45:15.194Z,11.70
2022-11-04T06:47:43.121Z,11.60
2022-11-04T06:50:11.705Z,9.50
2022-11-04T06:52:42.723Z,13.40
2022-11-04T06:55:13.037Z,9.20
2022-11-04T06:57:47.935Z,11.93
2022-11-04T07:00:15.962Z,15.60
2022-11-04T07:02:43.744Z,9.57
2022-11-04T07:05:13.464Z,13.25
2022-11-04T07:07:41.681Z,11.50
2022-11-04T07:10:10.026Z,13.35
2022-11-04T07:12:37.942Z,9.95
2022-11-04T07:15:06.585Z,15.60
2022-11-04T07:17:36.774Z,17.65
2022-11-04T07:20:08.964Z,14.05
2022-11-04T07:22:36.937Z,16.08
2022-11-04T07:25:05.050Z,14.32
2022-11-04T07:27:34.365Z,20.73
2022-11-04T07:30:07.608Z,14.52
2022-11-04T07:32:35.297Z,15.27
2022-11-04T07:35:02.820Z,22.00
2022-11-04T07:37:34.853Z,19.05
2022-11-04T07:40:09.548Z,17.38
2022-11-04T07:42:38.050Z,17.63
2022-11-04T07:45:08.892Z,14.07
2022-11-04T07:47:37.679Z,14.10
2022-11-04T07:50:10.953Z,12.02
2022-11-04T07:52:41.337Z,20.02
2022-11-04T07:55:12.106Z,13.85
2022-11-04T07:57:40.446Z,14.60
2022-11-04T08:00:12.184Z,19.40
2022-11-04T08:02:40.149Z,16.63
2022-11-04T08:05:08.407Z,9.32
2022-11-04T08:07:39.236Z,15.98
2022-11-04T08:10:10.173Z,13.80
2022-11-04T08:12:39.080Z,20.77
2022-11-04T08:15:08.802Z,11.52
2022-11-04T08:17:36.594Z,16.35
2022-11-04T08:20:06.207Z,15.40
2022-11-04T08:22:35.611Z,18.63
2022-11-04T08:25:06.577Z,11.40
2022-11-04T08:27:42.806Z,18.00
2022-11-04T08:30:10.820Z,12.27
2022-11-04T08:32:38.462Z,16.10
2022-11-04T08:35:06.620Z,15.90
2022-11-04T08:37:34.683Z,16.73
2022-11-04T08:40:02.609Z,18.88
2022-11-04T08:42:31.410Z,19.10
2022-11-04T08:45:01.294Z,23.58
2022-11-04T08:47:29.596Z,13.45
2022-11-04T08:49:57.938Z,19.25
2022-11-04T08:52:26.472Z,28.75
2022-11-04T08:54:58.706Z,18.48
2022-11-04T08:57:27.033Z,24.23
2022-11-04T08:59:54.575Z,19.05
2022-11-04T09:02:22.510Z,22.55
2022-11-04T09:04:50.232Z,14.30
2022-11-04T09:07:18.184Z,13.65
2022-11-04T09:09:47.080Z,16.75
2022-11-04T09:12:14.768Z,15.95
2022-11-04T09:14:42.814Z,18.23
2022-11-04T09:17:11.287Z,15.70
2022-11-04T09:19:42.735Z,19.58
2022-11-04T09:22:10.891Z,11.88
2022-11-04T09:24:39.334Z,13.32
2022-11-04T09:27:07.807Z,17.75
2022-11-04T09:29:36.560Z,13.77
2022-11-04T09:32:05.315Z,17.83
2022-11-04T09:34:34.660Z,12.73
2022-11-04T09:37:02.699Z,17.95
2022-11-04T09:39:34.242Z,15.35
2022-11-04T09:42:06.753Z,15.18
2022-11-04T09:44:47.987Z,13.23
2022-11-04T09:47:22.915Z,20.65
2022-11-04T09:49:55.270Z,14.73
2022-11-04T09:52:25.732Z,21.02
2022-11-04T09:57:21.384Z,23.35
2022-11-04T09:59:49.529Z,18.23
2022-11-04T10:02:36.439Z,23.08
2022-11-04T10:05:10.672Z,24.02
2022-11-04T10:07:57.397Z,16.17
2022-11-04T10:10:33.501Z,17.83
2022-11-04T10:13:13.264Z,16.38
2022-11-04T10:16:00.607Z,19.38
2022-11-04T10:18:28.637Z,18.30
2022-11-04T10:21:01.685Z,18.88
2022-11-04T10:23:39.496Z,27.52
2022-11-04T10:26:20.940Z,19.13
2022-11-04T10:28:57.997Z,16.48
2022-11-04T10:31:26.406Z,23.88
2022-11-04T10:34:17.525Z,18.73
2022-11-04T10:36:48.372Z,19.80
2022-11-04T10:39:27.568Z,20.20
2022-11-04T10:41:56.089Z,15.63
2022-11-04T10:44:26.209Z,15.55
2022-11-04T10:46:53.846Z,23.33
2022-11-04T10:49:22.057Z,19.55
2022-11-04T10:51:49.887Z,11.38
2022-11-04T10:54:18.029Z,15.50
2022-11-04T10:56:49.935Z,19.13
2022-11-04T10:59:25.131Z,18.75
2022-11-04T11:01:57.126Z,17.05
2022-11-04T11:04:26.438Z,22.15
2022-11-04T11:06:55.590Z,23.35
2022-11-04T11:09:32.438Z,19.30
2022-11-04T11:12:06.933Z,21.02
2022-11-04T11:14:42.120Z,22.42
2022-11-04T11:17:15.831Z,19.52
2022-11-04T11:19:58.338Z,23.55
2022-11-04T11:22:35.786Z,18.33
2022-11-04T11:25:21.653Z,18.88
2022-11-04T11:27:50.879Z,21.73
2022-11-04T11:30:23.228Z,27.73
2022-11-04T11:32:55.861Z,19.42
2022-11-04T11:35:26.630Z,28.60
2022-11-04T11:37:54.940Z,28.38
2022-11-04T11:40:26.981Z,22.30
2022-11-04T11:42:56.260Z,19.30
2022-11-04T11:45:25.637Z,17.20
2022-11-04T11:47:55.184Z,23.35
2022-11-04T11:50:35.872Z,23.07
2022-11-04T11:55:36.057Z,20.70
2022-11-04T12:01:08.131Z,21.77
2022-11-04T12:09:23.767Z,20.25
2022-11-04T12:11:51.994Z,24.52
2022-11-04T12:14:25.190Z,15.98
2022-11-04T12:17:02.679Z,18.70
2022-11-04T12:19:45.905Z,17.35
2022-11-04T12:22:32.607Z,16.20
2022-11-04T12:25:24.598Z,16.38
2022-11-04T12:28:00.046Z,13.35
2022-11-04T12:30:38.204Z,14.65
2022-11-04T12:33:13.055Z,20.85
2022-11-04T12:36:05.004Z,14.20
2022-11-04T12:38:43.344Z,16.98
2022-11-04T12:44:05.717Z,22.45
2022-11-04T12:46:52.415Z,19.63
2022-11-04T12:49:23.643Z,19.83
2022-11-04T12:52:02.506Z,17.50
2022-11-04T12:54:42.596Z,19.67
2022-11-04T12:57:16.513Z,20.73
2022-11-04T12:59:55.660Z,20.25
2022-11-04T13:02:42.023Z,20.08
2022-11-04T13:05:21.444Z,18.83
2022-11-04T13:08:20.303Z,17.38
2022-11-04T13:11:00.641Z,19.70
2022-11-04T13:13:32.754Z,21.75
2022-11-04T13:16:03.249Z,16.23
2022-11-04T13:21:06.137Z,22.73
2022-11-04T13:23:53.348Z,25.25
2022-11-04T13:26:21.589Z,23.55
2022-11-04T13:28:57.073Z,25.88
2022-11-04T13:31:41.880Z,28.80
2022-11-04T13:34:14.475Z,23.75
2022-11-04T13:36:43.808Z,28.98
2022-11-04T13:39:20.512Z,28.15
2022-11-04T13:42:07.750Z,22.85
2022-11-04T13:44:41.565Z,26.00
2022-11-04T13:47:21.756Z,23.13
2022-11-04T13:49:51.172Z,20.85
2022-11-04T13:52:23.470Z,22.85
2022-11-04T13:54:53.115Z,25.05
2022-11-04T13:57:22.879Z,23.63
2022-11-04T14:00:19.956Z,32.55
2022-11-04T14:02:49.616Z,28.40
2022-11-04T14:05:34.645Z,27.95
2022-11-04T14:08:04.051Z,21.38
2022-11-04T14:10:52.155Z,23.38
2022-11-04T14:13:31.518Z,20.98
2022-11-04T14:16:04.719Z,25.88
2022-11-04T14:18:34.995Z,26.52
2022-11-04T14:21:06.900Z,19.67
2022-11-04T14:23:37.764Z,21.70
2022-11-04T14:26:07.997Z,20.33
2022-11-04T14:28:36.473Z,17.98
2022-11-04T14:31:16.922Z,19.05
2022-11-04T14:33:54.426Z,17.20
2022-11-04T14:36:22.401Z,16.58
2022-11-04T14:38:58.465Z,18.00
2022-11-04T14:41:26.157Z,14.68
2022-11-04T14:43:55.577Z,15.65
2022-11-04T14:46:24.367Z,18.95
2022-11-04T14:49:04.836Z,16.05
2022-11-04T14:51:34.955Z,18.83
2022-11-04T14:56:33.107Z,18.45
2022-11-04T14:59:03.424Z,20.30
2022-11-04T15:01:35.225Z,15.02
2022-11-04T15:04:12.210Z,16.70
2022-11-04T15:06:54.466Z,21.33
2022-11-04T15:09:25.864Z,20.30
2022-11-04T15:12:21.172Z,17.58
2022-11-04T15:14:50.474Z,14.77
2022-11-04T15:17:20.145Z,20.17
2022-11-04T15:19:52.488Z,15.90
2022-11-04T15:22:20.591Z,18.35
2022-11-04T15:24:48.312Z,13.43
2022-11-04T15:27:21.968Z,17.15
2022-11-04T15:29:56.958Z,9.93
2022-11-04T15:32:25.300Z,9.68
2022-11-04T15:34:54.055Z,8.02
2022-11-04T15:37:26.648Z,5.90
2022-11-04T15:39:56.381Z,4.00
2022-11-04T15:42:44.203Z,5.93
2022-11-04T15:45:33.132Z,3.08
2022-11-04T15:48:20.016Z,4.57
2022-11-04T15:50:48.124Z,2.63
2022-11-04T15:53:17.639Z,3.67
2022-11-04T15:55:48.250Z,3.13
2022-11-04T15:58:16.611Z,4.38
2022-11-04T16:00:45.830Z,2.95
2022-11-04T16:03:19.796Z,6.70
2022-11-04T16:06:09.078Z,4.25
2022-11-04T16:08:37.408Z,5.53
2022-11-04T16:11:17.666Z,5.57
2022-11-04T16:13:46.533Z,5.22
2022-11-04T16:16:28.011Z,3.78
2022-11-04T16:18:57.169Z,4.35
2022-11-04T16:21:26.186Z,5.93
2022-11-04T16:24:10.344Z,3.05
2022-11-04T16:26:39.887Z,3.75
2022-11-04T16:29:18.254Z,6.43
2022-11-04T16:31:46.076Z,4.90
2022-11-04T16:34:14.749Z,4.43
2022-11-04T16:36:42.310Z,4.47
2022-11-04T16:39:09.987Z,6.70
2022-11-04T16:41:41.165Z,5.43
2022-11-04T16:44:16.624Z,12.85
2022-11-04T16:46:48.096Z,2.35
2022-11-04T16:49:22.028Z,3.90
2022-11-04T16:51:55.563Z,7.57
2022-11-04T16:54:24.821Z,10.23
2022-11-04T16:56:53.169Z,5.05
2022-11-04T16:59:20.964Z,9.75
2022-11-04T17:01:48.760Z,5.63
2022-11-04T17:04:16.461Z,6.40
2022-11-04T17:06:46.323Z,4.45
2022-11-04T17:09:19.099Z,3.35
2022-11-04T17:11:49.258Z,5.55
2022-11-04T17:14:17.499Z,7.40
2022-11-04T17:16:45.454Z,9.48
2022-11-04T17:19:17.026Z,5.05
2022-11-04T17:21:46.111Z,6.82
2022-11-04T17:24:14.041Z,7.30
2022-11-04T17:26:42.218Z,8.18
2022-11-04T17:29:17.523Z,6.20
2022-11-04T17:31:45.578Z,8.50
2022-11-04T17:34:17.049Z,9.25
2022-11-04T17:36:45.731Z,7.15
2022-11-04T17:39:13.624Z,10.98
2022-11-04T17:42:02.276Z,5.93
2022-11-04T17:44:32.193Z,10.98
2022-11-04T17:47:02.320Z,6.88
2022-11-04T17:49:34.757Z,7.82
2022-11-04T17:52:07.439Z,7.82
2022-11-04T17:54:36.151Z,7.22
2022-11-04T17:57:04.800Z,6.53
2022-11-04T17:59:36.667Z,8.45
2022-11-04T18:02:05.141Z,8.02
2022-11-04T18:04:33.039Z,19.88
2022-11-04T18:07:03.285Z,20.27
2022-11-04T18:09:35.156Z,11.93
2022-11-04T18:12:23.345Z,12.40
2022-11-04T18:14:51.558Z,12.00
2022-11-04T18:17:24.883Z,5.20
2022-11-04T18:19:53.343Z,7.25
2022-11-04T18:22:22.548Z,10.70
2022-11-04T18:24:50.414Z,12.13
2022-11-04T18:27:19.128Z,15.02
2022-11-04T18:29:47.860Z,16.60
2022-11-04T18:32:15.536Z,6.05
2022-11-04T18:34:47.252Z,8.55
2022-11-04T18:37:15.120Z,7.70
2022-11-04T18:39:46.141Z,9.70
2022-11-04T18:42:13.849Z,12.55
2022-11-04T18:44:42.760Z,7.65
2022-11-04T18:47:10.545Z,7.43
2022-11-04T18:49:38.491Z,7.38
2022-11-04T18:52:06.591Z,9.88
2022-11-04T18:54:34.238Z,7.18
2022-11-04T18:57:05.221Z,9.10
2022-11-04T18:59:36.875Z,8.35
2022-11-04T19:02:06.198Z,8.95
2022-11-04T19:04:35.126Z,10.10
2022-11-04T19:07:04.871Z,15.93
2022-11-04T19:09:46.510Z,19.67
2022-11-04T19:12:33.632Z,9.27
2022-11-04T19:15:04.426Z,7.30
2022-11-04T19:17:32.513Z,17.08
2022-11-04T19:20:08.423Z,6.78
2022-11-04T19:22:42.712Z,10.07
2022-11-04T19:25:11.035Z,13.27
2022-11-04T19:27:39.069Z,11.10
2022-11-04T19:30:07.140Z,8.52
2022-11-04T19:32:34.949Z,8.20
2022-11-04T19:35:03.250Z,8.40
2022-11-04T19:37:34.149Z,8.40
2022-11-04T19:40:04.915Z,9.45
2022-11-04T19:42:51.969Z,7.15
2022-11-04T19:45:19.816Z,9.90
2022-11-04T19:47:47.305Z,7.10
2022-11-04T19:50:15.120Z,10.52
2022-11-04T19:52:43.081Z,10.02
2022-11-04T19:55:11.832Z,6.90
2022-11-04T19:57:39.621Z,8.13
2022-11-04T20:00:07.921Z,10.05
2022-11-04T20:02:42.133Z,8.68
2022-11-04T20:05:10.659Z,6.60
2022-11-04T20:07:39.679Z,8.93
2022-11-04T20:10:08.481Z,13.88
2022-11-04T20:12:55.590Z,10.27
2022-11-04T20:15:25.566Z,13.13
2022-11-04T20:17:54.768Z,14.32
2022-11-04T20:20:22.742Z,11.95
2022-11-04T20:22:50.668Z,13.15
2022-11-04T20:25:20.755Z,12.50
2022-11-04T20:27:49.292Z,14.65
2022-11-04T20:30:17.400Z,12.57
2022-11-04T20:32:49.865Z,13.00
2022-11-04T20:35:17.992Z,11.15
2022-11-04T20:37:47.192Z,13.30
2022-11-04T20:40:15.328Z,9.50
2022-11-04T20:42:47.920Z,11.48
2022-11-04T20:45:21.116Z,11.15
2022-11-04T20:47:49.124Z,7.20
2022-11-04T20:50:17.838Z,7.20
2022-11-04T20:52:45.545Z,7.55
2022-11-04T20:55:13.170Z,8.20
2022-11-04T20:57:41.581Z,8.77
2022-11-04T21:00:10.477Z,9.65
2022-11-04T21:02:39.216Z,7.35
2022-11-04T21:05:07.192Z,9.30
2022-11-04T21:07:37.360Z,12.32
2022-11-04T21:10:05.588Z,10.30
2022-11-04T21:12:33.217Z,13.55
2022-11-04T21:15:01.674Z,12.30
2022-11-04T21:17:37.445Z,7.60
2022-11-04T21:20:08.569Z,10.52
2022-11-04T21:22:36.669Z,11.93
2022-11-04T21:25:07.924Z,9.82
2022-11-04T21:27:35.673Z,9.30
2022-11-04T21:30:03.367Z,9.15
2022-11-04T21:32:32.327Z,8.95
2022-11-04T21:35:01.550Z,9.30
2022-11-04T21:37:34.799Z,6.05
2022-11-04T21:40:06.574Z,6.43
2022-11-04T21:42:35.481Z,7.00
2022-11-04T21:45:03.850Z,9.70
2022-11-04T21:47:35.407Z,8.68
2022-11-04T21:50:04.461Z,9.50
2022-11-04T21:52:32.718Z,13.32
2022-11-04T21:55:03.058Z,7.28
2022-11-04T21:57:31.383Z,9.82
2022-11-04T22:00:02.252Z,9.50
2022-11-04T22:02:40.123Z,8.27
2022-11-04T22:05:08.658Z,5.60
2022-11-04T22:07:55.190Z,7.72
2022-11-04T22:10:26.692Z,6.38
2022-11-04T22:12:56.939Z,5.53
2022-11-04T22:15:43.455Z,6.78
2022-11-04T22:18:11.034Z,8.40
2022-11-04T22:20:38.962Z,11.18
2022-11-04T22:23:06.819Z,8.77
2022-11-04T22:25:36.920Z,6.45
2022-11-04T22:28:04.648Z,11.00
2022-11-04T22:30:32.621Z,12.82
2022-11-04T22:33:02.030Z,12.80
2022-11-04T22:35:32.055Z,10.18
2022-11-04T22:38:02.463Z,10.50
2022-11-04T22:43:02.162Z,14.70
2022-11-04T22:45:32.432Z,10.40
2022-11-04T22:48:00.586Z,15.07
2022-11-04T22:50:28.385Z,12.23
2022-11-04T22:52:55.938Z,11.18
2022-11-04T22:55:23.486Z,11.48
2022-11-04T22:57:51.280Z,12.43
2022-11-04T23:00:19.315Z,14.90
2022-11-04T23:02:47.024Z,11.88
2022-11-04T23:05:18.238Z,7.55
2022-11-04T23:07:46.073Z,7.63
2022-11-04T23:10:32.142Z,8.02
2022-11-04T23:13:18.298Z,5.38
2022-11-04T23:16:04.462Z,5.88
2022-11-04T23:18:47.657Z,6.65
2022-11-04T23:21:35.627Z,9.27
2022-11-04T23:24:22.952Z,7.25
2022-11-04T23:26:50.882Z,9.50
2022-11-04T23:29:37.417Z,9.82
2022-11-04T23:32:05.534Z,9.55
2022-11-04T23:34:51.938Z,7.40
2022-11-04T23:37:20.048Z,7.88
2022-11-04T23:39:48.863Z,9.52
2022-11-04T23:42:17.909Z,6.75
2022-11-04T23:45:07.457Z,7.25
2022-11-04T23:47:55.662Z,5.53
2022-11-04T23:50:42.842Z,5.22
2022-11-04T23:53:31.743Z,6.18
2022-11-04T23:56:18.461Z,5.15
2022-11-04T23:59:04.965Z,6.65
