createdAt,value
2022-08-11T00:02:29.769Z,18.72
2022-08-11T00:07:27.760Z,18.75
2022-08-11T00:12:28.062Z,18.82
2022-08-11T00:17:26.381Z,18.26
2022-08-11T00:22:25.491Z,18.32
2022-08-11T00:27:24.788Z,18.57
2022-08-11T00:32:24.126Z,18.69
2022-08-11T00:37:23.216Z,17.96
2022-08-11T00:42:22.520Z,18.55
2022-08-11T00:47:21.849Z,18.72
2022-08-11T00:52:22.176Z,18.42
2022-08-11T00:57:37.022Z,18.07
2022-08-11T01:02:20.855Z,18.51
2022-08-11T01:08:01.868Z,18.20
2022-08-11T01:12:18.477Z,17.93
2022-08-11T01:17:17.799Z,17.92
2022-08-11T01:22:17.242Z,17.71
2022-08-11T01:27:20.004Z,17.81
2022-08-11T01:32:16.654Z,18.11
2022-08-11T01:37:16.951Z,17.77
2022-08-11T01:42:14.222Z,17.64
2022-08-11T01:47:13.481Z,17.78
2022-08-11T01:52:12.780Z,17.49
2022-08-11T01:57:13.076Z,17.56
2022-08-11T02:02:12.377Z,17.68
2022-08-11T02:07:10.865Z,17.46
2022-08-11T02:12:09.987Z,17.21
2022-08-11T02:17:09.279Z,17.08
2022-08-11T02:22:08.555Z,17.54
2022-08-11T02:27:07.843Z,17.55
2022-08-11T02:32:24.175Z,17.33
2022-08-11T02:37:06.446Z,16.94
2022-08-11T02:42:07.814Z,17.55
2022-08-11T02:47:05.093Z,17.52
2022-08-11T02:52:05.606Z,17.19
2022-08-11T02:57:05.690Z,16.94
2022-08-11T03:02:05.262Z,16.68
2022-08-11T03:07:02.794Z,17.12
2022-08-11T03:12:00.949Z,16.98
2022-08-11T03:17:01.127Z,16.67
2022-08-11T03:22:03.311Z,17.07
2022-08-11T03:26:59.591Z,16.91
2022-08-11T03:31:57.918Z,17.08
2022-08-11T03:37:16.207Z,16.83
2022-08-11T03:42:04.803Z,17.07
2022-08-11T03:46:55.637Z,16.81
2022-08-11T03:51:54.968Z,16.75
2022-08-11T03:56:55.374Z,16.60
2022-08-11T04:01:53.633Z,16.27
2022-08-11T04:06:51.800Z,16.53
2022-08-11T04:11:52.131Z,16.66
2022-08-11T04:16:51.281Z,16.78
2022-08-11T04:21:50.613Z,16.56
2022-08-11T04:26:49.728Z,16.71
2022-08-11T04:31:51.506Z,16.76
2022-08-11T04:36:48.255Z,16.79
2022-08-11T04:41:47.358Z,16.38
2022-08-11T04:46:47.686Z,17.04
2022-08-11T04:51:48.022Z,16.71
2022-08-11T04:56:45.329Z,16.67
2022-08-11T05:01:44.727Z,16.53
2022-08-11T05:06:43.877Z,16.89
2022-08-11T05:11:44.177Z,16.93
2022-08-11T05:16:44.503Z,17.01
2022-08-11T05:21:45.199Z,17.30
2022-08-11T05:26:48.933Z,17.31
2022-08-11T05:31:40.160Z,17.63
2022-08-11T05:36:40.489Z,17.89
2022-08-11T05:41:38.826Z,18.03
2022-08-11T05:46:37.990Z,18.23
2022-08-11T05:51:37.115Z,18.36
2022-08-11T05:56:37.354Z,18.45
2022-08-11T06:01:35.684Z,18.66
2022-08-11T06:06:34.786Z,18.75
2022-08-11T06:11:43.871Z,19.16
2022-08-11T06:16:33.280Z,18.80
2022-08-11T06:21:32.412Z,19.16
2022-08-11T06:26:40.786Z,19.26
2022-08-11T06:31:34.060Z,19.59
2022-08-11T06:36:30.135Z,19.55
2022-08-11T06:41:29.479Z,19.44
2022-08-11T06:46:29.876Z,19.83
2022-08-11T06:51:27.969Z,19.86
2022-08-11T06:56:28.299Z,20.48
2022-08-11T07:01:26.625Z,20.08
2022-08-11T07:06:25.924Z,20.54
2022-08-11T07:11:26.215Z,20.79
2022-08-11T07:16:26.550Z,21.65
2022-08-11T07:22:00.558Z,21.07
2022-08-11T07:26:22.010Z,21.03
2022-08-11T07:31:22.217Z,21.17
2022-08-11T07:36:21.337Z,21.19
2022-08-11T07:41:20.476Z,21.25
2022-08-11T07:46:19.815Z,21.27
2022-08-11T07:51:19.973Z,20.98
2022-08-11T07:56:21.809Z,21.25
2022-08-11T08:01:22.223Z,21.53
2022-08-11T08:06:36.296Z,22.39
2022-08-11T08:11:18.828Z,21.88
2022-08-11T08:16:16.840Z,21.65
2022-08-11T08:21:14.948Z,21.62
2022-08-11T08:26:16.814Z,22.36
2022-08-11T08:31:12.323Z,21.84
2022-08-11T08:36:13.661Z,22.28
2022-08-11T08:41:13.198Z,22.22
2022-08-11T08:46:10.216Z,22.17
2022-08-11T08:51:10.949Z,22.28
2022-08-11T08:56:08.828Z,22.85
2022-08-11T09:01:09.054Z,22.35
2022-08-11T09:06:08.202Z,22.86
2022-08-11T09:11:09.454Z,22.77
2022-08-11T09:16:06.482Z,22.80
2022-08-11T09:21:05.791Z,23.10
2022-08-11T09:26:06.167Z,23.27
2022-08-11T09:31:04.303Z,23.23
2022-08-11T09:36:03.598Z,23.22
2022-08-11T09:41:03.817Z,23.35
2022-08-11T09:46:02.153Z,23.38
2022-08-11T09:51:00.466Z,23.25
2022-08-11T09:55:59.784Z,23.32
2022-08-11T10:01:01.112Z,23.61
2022-08-11T10:06:04.533Z,23.31
2022-08-11T10:10:57.559Z,23.55
2022-08-11T10:16:14.676Z,23.63
2022-08-11T10:20:56.069Z,23.60
2022-08-11T10:25:55.359Z,23.79
2022-08-11T10:30:54.682Z,24.12
2022-08-11T10:35:54.049Z,24.34
2022-08-11T10:40:53.184Z,24.49
2022-08-11T10:45:53.527Z,24.37
2022-08-11T10:50:51.844Z,24.49
2022-08-11T10:55:51.153Z,24.69
2022-08-11T11:00:50.545Z,24.58
2022-08-11T11:06:28.682Z,24.64
2022-08-11T11:10:49.838Z,24.71
2022-08-11T11:15:50.203Z,24.83
2022-08-11T11:20:47.990Z,24.93
2022-08-11T11:25:47.542Z,24.95
2022-08-11T11:30:45.886Z,25.00
2022-08-11T11:35:46.013Z,25.08
2022-08-11T11:40:43.306Z,25.13
2022-08-11T11:45:43.611Z,25.18
2022-08-11T11:50:42.930Z,25.23
2022-08-11T11:55:42.220Z,25.27
2022-08-11T12:00:43.505Z,25.28
2022-08-11T12:05:40.686Z,25.30
2022-08-11T12:10:41.803Z,25.32
2022-08-11T12:16:31.774Z,25.35
2022-08-11T12:20:39.297Z,25.39
2022-08-11T12:25:39.639Z,25.39
2022-08-11T12:30:37.983Z,25.40
2022-08-11T12:35:36.099Z,25.42
2022-08-11T12:40:49.617Z,25.45
2022-08-11T12:45:36.405Z,25.46
2022-08-11T12:50:33.693Z,25.47
2022-08-11T12:55:33.114Z,25.51
2022-08-11T13:00:32.383Z,25.54
2022-08-11T13:05:33.502Z,25.55
2022-08-11T13:10:30.888Z,25.55
2022-08-11T13:15:28.792Z,25.55
2022-08-11T13:20:29.103Z,25.58
2022-08-11T13:25:28.401Z,25.60
2022-08-11T13:30:28.696Z,25.60
2022-08-11T13:35:26.991Z,25.62
2022-08-11T13:40:45.757Z,25.64
2022-08-11T13:45:26.486Z,25.64
2022-08-11T13:50:24.777Z,25.65
2022-08-11T13:55:51.113Z,25.67
2022-08-11T14:00:27.694Z,25.70
2022-08-11T14:05:23.584Z,25.72
2022-08-11T14:10:21.919Z,25.73
2022-08-11T14:15:23.075Z,25.76
2022-08-11T14:20:40.368Z,25.76
2022-08-11T14:25:20.555Z,25.77
2022-08-11T14:30:19.760Z,25.79
2022-08-11T14:35:18.062Z,25.82
2022-08-11T14:40:18.368Z,25.83
2022-08-11T14:45:16.652Z,25.83
2022-08-11T14:50:15.981Z,25.83
2022-08-11T14:55:17.310Z,25.85
2022-08-11T15:00:14.638Z,25.90
2022-08-11T15:05:14.874Z,25.90
2022-08-11T15:10:14.343Z,25.90
2022-08-11T15:15:12.418Z,25.90
2022-08-11T15:20:11.714Z,25.92
2022-08-11T15:25:14.047Z,25.94
2022-08-11T15:30:15.763Z,25.94
2022-08-11T15:35:10.550Z,25.95
2022-08-11T15:40:32.225Z,25.98
2022-08-11T15:45:08.123Z,25.98
2022-08-11T15:50:11.926Z,25.98
2022-08-11T15:55:08.689Z,25.99
2022-08-11T16:00:06.786Z,25.99
2022-08-11T16:05:05.090Z,26.02
2022-08-11T16:10:03.413Z,26.05
2022-08-11T16:15:03.601Z,26.06
2022-08-11T16:20:02.907Z,26.06
2022-08-11T16:27:04.891Z,26.09
2022-08-11T16:30:00.420Z,26.12
2022-08-11T16:35:00.566Z,26.12
2022-08-11T16:39:59.781Z,26.15
2022-08-11T16:44:57.923Z,26.23
2022-08-11T16:50:00.257Z,26.30
2022-08-11T16:54:58.522Z,26.40
2022-08-11T16:59:58.097Z,26.40
2022-08-11T17:04:55.952Z,26.39
2022-08-11T17:09:55.127Z,26.35
2022-08-11T17:14:54.297Z,26.35
2022-08-11T17:20:38.371Z,26.33
2022-08-11T17:24:52.807Z,26.35
2022-08-11T17:29:55.434Z,26.33
2022-08-11T17:34:51.158Z,26.33
2022-08-11T17:39:50.537Z,26.37
2022-08-11T17:44:50.658Z,26.35
2022-08-11T17:49:49.966Z,26.36
2022-08-11T17:54:48.319Z,26.36
2022-08-11T17:59:49.171Z,26.39
2022-08-11T18:04:48.717Z,26.40
2022-08-11T18:09:46.040Z,26.40
2022-08-11T18:14:45.356Z,26.39
2022-08-11T18:19:44.654Z,26.43
2022-08-11T18:24:43.955Z,26.43
2022-08-11T18:29:43.258Z,26.47
2022-08-11T18:34:48.264Z,26.48
2022-08-11T18:39:42.823Z,26.47
2022-08-11T18:44:40.971Z,26.48
2022-08-11T18:50:02.491Z,26.51
2022-08-11T18:54:39.449Z,26.52
2022-08-11T18:59:38.757Z,26.54
2022-08-11T19:04:38.177Z,26.52
2022-08-11T19:09:38.264Z,26.51
2022-08-11T19:14:38.628Z,26.51
2022-08-11T19:19:36.896Z,26.48
2022-08-11T19:24:34.998Z,26.44
2022-08-11T19:30:11.165Z,26.32
2022-08-11T19:34:36.403Z,26.26
2022-08-11T19:39:32.753Z,26.35
2022-08-11T19:44:32.983Z,26.28
2022-08-11T19:49:33.037Z,26.18
2022-08-11T19:54:30.391Z,26.02
2022-08-11T19:59:28.465Z,25.91
2022-08-11T20:04:30.772Z,22.98
2022-08-11T20:10:01.227Z,22.90
2022-08-11T20:14:27.352Z,22.67
2022-08-11T20:19:56.024Z,22.62
2022-08-11T20:24:24.684Z,22.45
2022-08-11T20:29:25.001Z,22.43
2022-08-11T20:34:25.329Z,22.07
2022-08-11T20:39:23.517Z,22.33
2022-08-11T20:44:22.685Z,22.37
2022-08-11T20:49:24.024Z,21.86
2022-08-11T20:54:43.390Z,21.99
2022-08-11T20:59:21.914Z,22.05
2022-08-11T21:04:19.966Z,22.21
2022-08-11T21:09:19.741Z,21.88
2022-08-11T21:14:19.024Z,21.42
2022-08-11T21:19:18.284Z,21.49
2022-08-11T21:24:18.552Z,21.40
2022-08-11T21:29:14.734Z,21.07
2022-08-11T21:34:15.839Z,21.46
2022-08-11T21:39:15.157Z,21.25
2022-08-11T21:44:14.469Z,21.52
2022-08-11T21:49:13.818Z,21.16
2022-08-11T21:54:12.038Z,20.59
2022-08-11T21:59:11.379Z,20.80
2022-08-11T22:04:11.705Z,21.42
2022-08-11T22:09:09.995Z,21.10
2022-08-11T22:14:09.294Z,21.24
2022-08-11T22:19:08.613Z,20.89
2022-08-11T22:24:08.017Z,21.12
2022-08-11T22:29:07.172Z,20.76
2022-08-11T22:34:06.466Z,21.01
2022-08-11T22:39:06.828Z,21.34
2022-08-11T22:44:04.959Z,20.84
2022-08-11T22:49:05.118Z,20.35
2022-08-11T22:54:04.278Z,21.17
2022-08-11T22:59:02.419Z,20.64
2022-08-11T23:04:01.570Z,20.85
2022-08-11T23:09:01.752Z,20.89
2022-08-11T23:14:00.977Z,20.74
2022-08-11T23:18:59.121Z,20.66
2022-08-11T23:23:58.281Z,20.43
2022-08-11T23:28:59.313Z,20.20
2022-08-11T23:33:56.793Z,19.99
2022-08-11T23:38:55.921Z,20.02
2022-08-11T23:43:57.283Z,20.28
2022-08-11T23:48:54.656Z,20.10
2022-08-11T23:53:53.770Z,19.94
2022-08-11T23:58:53.108Z,20.16
