createdAt,value
2023-04-21T00:00:17.974Z,31.81
2023-04-21T00:01:17.958Z,31.08
2023-04-21T00:02:17.982Z,28.14
2023-04-21T00:03:18.175Z,28.39
2023-04-21T00:04:18.155Z,30.17
2023-04-21T00:05:18.192Z,31.20
2023-04-21T00:06:17.978Z,30.22
2023-04-21T00:07:17.937Z,32.42
2023-04-21T00:08:17.971Z,30.55
2023-04-21T00:09:18.152Z,29.63
2023-04-21T00:10:17.964Z,31.44
2023-04-21T00:11:17.988Z,32.59
2023-04-21T00:12:17.975Z,30.71
2023-04-21T00:13:17.996Z,30.26
2023-04-21T00:14:17.988Z,28.43
2023-04-21T00:15:17.960Z,30.18
2023-04-21T00:16:18.025Z,30.68
2023-04-21T00:17:17.980Z,25.87
2023-04-21T00:18:17.994Z,27.94
2023-04-21T00:19:18.249Z,26.95
2023-04-21T00:20:18.020Z,27.75
2023-04-21T00:21:18.020Z,26.60
2023-04-21T00:22:18.025Z,26.76
2023-04-21T00:23:18.003Z,25.39
2023-04-21T00:24:18.018Z,28.01
2023-04-21T00:25:18.005Z,27.93
2023-04-21T00:26:18.012Z,30.02
2023-04-21T00:27:18.028Z,28.36
2023-04-21T00:28:18.042Z,28.81
2023-04-21T00:29:18.218Z,30.00
2023-04-21T00:30:18.059Z,25.00
2023-04-21T00:31:18.077Z,26.39
2023-04-21T00:32:18.089Z,27.62
2023-04-21T00:33:18.070Z,30.43
2023-04-21T00:34:18.091Z,28.95
2023-04-21T00:35:18.083Z,28.64
2023-04-21T00:36:18.117Z,25.37
2023-04-21T00:37:18.098Z,27.97
2023-04-21T00:38:18.098Z,28.51
2023-04-21T00:39:18.358Z,29.01
2023-04-21T00:40:18.115Z,30.10
2023-04-21T00:41:18.119Z,28.76
2023-04-21T00:42:18.129Z,29.08
2023-04-21T00:43:18.164Z,27.35
2023-04-21T00:44:18.160Z,27.00
2023-04-21T00:45:18.200Z,28.63
2023-04-21T00:46:18.232Z,32.99
2023-04-21T00:47:18.281Z,28.77
2023-04-21T00:48:18.242Z,29.97
2023-04-21T00:49:18.545Z,25.62
2023-04-21T00:50:18.223Z,27.55
2023-04-21T00:51:18.221Z,27.91
2023-04-21T00:52:18.233Z,30.21
2023-04-21T00:53:18.242Z,27.74
2023-04-21T00:54:18.257Z,29.64
2023-04-21T00:55:18.263Z,25.24
2023-04-21T00:56:18.265Z,27.29
2023-04-21T00:57:18.281Z,26.05
2023-04-21T00:58:18.278Z,27.82
2023-04-21T00:59:18.465Z,28.91
2023-04-21T01:00:18.326Z,30.42
2023-04-21T01:01:18.332Z,27.53
2023-04-21T01:02:18.369Z,27.09
2023-04-21T01:03:18.390Z,28.56
2023-04-21T01:04:18.364Z,26.66
2023-04-21T01:05:18.298Z,27.27
2023-04-21T01:06:18.306Z,25.59
2023-04-21T01:07:18.312Z,26.85
2023-04-21T01:08:18.313Z,26.49
2023-04-21T01:09:18.373Z,28.02
2023-04-21T01:10:18.290Z,27.11
2023-04-21T01:11:18.290Z,30.04
2023-04-21T01:12:18.271Z,26.83
2023-04-21T01:13:18.276Z,26.64
2023-04-21T01:14:18.279Z,27.68
2023-04-21T01:15:18.259Z,27.72
2023-04-21T01:16:18.323Z,27.17
2023-04-21T01:17:18.273Z,29.39
2023-04-21T01:18:18.302Z,29.10
2023-04-21T01:19:18.512Z,28.91
2023-04-21T01:20:18.261Z,28.69
2023-04-21T01:21:18.277Z,26.34
2023-04-21T01:22:18.300Z,26.15
2023-04-21T01:23:18.263Z,26.32
2023-04-21T01:24:18.265Z,30.09
2023-04-21T01:25:18.305Z,29.99
2023-04-21T01:26:18.278Z,31.28
2023-04-21T01:27:18.241Z,29.76
2023-04-21T01:28:18.266Z,29.13
2023-04-21T01:29:18.476Z,29.69
2023-04-21T01:30:18.271Z,26.26
2023-04-21T01:31:18.300Z,31.13
2023-04-21T01:32:18.316Z,31.55
2023-04-21T01:33:18.340Z,30.30
2023-04-21T01:34:18.305Z,26.90
2023-04-21T01:35:18.259Z,27.25
2023-04-21T01:36:18.272Z,29.03
2023-04-21T01:37:18.280Z,28.11
2023-04-21T01:38:19.589Z,27.76
2023-04-21T01:39:18.530Z,25.71
2023-04-21T01:40:18.269Z,29.00
2023-04-21T01:41:18.280Z,29.80
2023-04-21T01:42:18.310Z,26.64
2023-04-21T01:43:18.321Z,27.93
2023-04-21T01:44:18.301Z,29.04
2023-04-21T01:45:18.343Z,25.00
2023-04-21T01:46:18.346Z,28.14
2023-04-21T01:47:18.313Z,26.32
2023-04-21T01:48:18.357Z,28.02
2023-04-21T01:49:18.614Z,30.03
2023-04-21T01:50:18.331Z,25.99
2023-04-21T01:51:18.328Z,29.68
2023-04-21T01:52:18.329Z,28.19
2023-04-21T01:53:18.338Z,27.82
2023-04-21T01:54:18.332Z,28.48
2023-04-21T01:55:18.305Z,27.12
2023-04-21T01:56:18.353Z,28.11
2023-04-21T01:57:18.403Z,28.80
2023-04-21T01:58:18.334Z,25.33
2023-04-21T01:59:18.534Z,25.99
2023-04-21T02:00:18.341Z,27.87
2023-04-21T02:01:18.431Z,28.79
2023-04-21T02:02:18.437Z,26.27
2023-04-21T02:03:18.425Z,28.72
2023-04-21T02:04:18.548Z,28.74
2023-04-21T02:05:18.394Z,29.53
2023-04-21T02:06:18.426Z,28.33
2023-04-21T02:07:18.381Z,28.34
2023-04-21T02:08:18.374Z,28.19
2023-04-21T02:09:18.759Z,25.32
2023-04-21T02:10:18.394Z,28.01
2023-04-21T02:11:18.392Z,26.08
2023-04-21T02:12:18.396Z,27.17
2023-04-21T02:13:18.392Z,30.03
2023-04-21T02:14:18.386Z,27.36
2023-04-21T02:15:18.387Z,27.72
2023-04-21T02:16:18.412Z,27.77
2023-04-21T02:17:18.395Z,27.63
2023-04-21T02:18:18.395Z,28.06
2023-04-21T02:19:18.802Z,28.43
2023-04-21T02:20:18.431Z,28.52
2023-04-21T02:21:18.425Z,27.38
2023-04-21T02:22:18.391Z,28.60
2023-04-21T02:23:18.398Z,28.41
2023-04-21T02:24:18.417Z,30.24
2023-04-21T02:25:18.410Z,26.92
2023-04-21T02:26:18.423Z,29.77
2023-04-21T02:27:18.439Z,25.80
2023-04-21T02:28:18.419Z,25.00
2023-04-21T02:29:18.667Z,28.71
2023-04-21T02:30:18.453Z,29.66
2023-04-21T02:31:18.449Z,28.02
2023-04-21T02:32:25.457Z,26.41
2023-04-21T02:33:19.401Z,26.68
2023-04-21T02:34:18.430Z,26.67
2023-04-21T02:35:18.381Z,28.50
2023-04-21T02:36:18.387Z,27.91
2023-04-21T02:37:18.400Z,27.02
2023-04-21T02:38:18.412Z,29.22
2023-04-21T02:39:18.678Z,27.96
2023-04-21T02:40:18.434Z,30.92
2023-04-21T02:41:18.381Z,27.39
2023-04-21T02:42:18.362Z,28.20
2023-04-21T02:43:18.335Z,25.87
2023-04-21T02:44:18.325Z,27.39
2023-04-21T02:45:18.321Z,26.73
2023-04-21T02:46:18.413Z,26.80
2023-04-21T02:47:18.348Z,26.82
2023-04-21T02:48:18.298Z,26.34
2023-04-21T02:49:18.497Z,26.73
2023-04-21T02:50:18.320Z,27.40
2023-04-21T02:51:18.294Z,27.47
2023-04-21T02:52:18.297Z,28.64
2023-04-21T02:53:18.257Z,29.34
2023-04-21T02:54:18.233Z,27.28
2023-04-21T02:55:18.265Z,29.54
2023-04-21T02:56:18.277Z,28.75
2023-04-21T02:57:18.232Z,27.57
2023-04-21T02:58:18.239Z,30.72
2023-04-21T02:59:18.565Z,29.84
2023-04-21T03:00:18.211Z,25.97
2023-04-21T03:01:18.304Z,29.03
2023-04-21T03:02:18.215Z,30.81
2023-04-21T03:03:18.324Z,26.63
2023-04-21T03:04:18.251Z,30.29
2023-04-21T03:05:18.221Z,29.28
2023-04-21T03:06:18.150Z,32.03
2023-04-21T03:07:18.172Z,27.52
2023-04-21T03:08:18.208Z,29.88
2023-04-21T03:09:18.435Z,28.79
2023-04-21T03:10:18.215Z,28.60
2023-04-21T03:11:18.233Z,27.96
2023-04-21T03:12:18.273Z,29.36
2023-04-21T03:13:18.303Z,26.39
2023-04-21T03:14:18.253Z,27.73
2023-04-21T03:15:18.316Z,28.99
2023-04-21T03:16:18.365Z,28.92
2023-04-21T03:17:18.393Z,29.51
2023-04-21T03:18:18.346Z,29.41
2023-04-21T03:19:18.730Z,28.31
2023-04-21T03:20:18.368Z,27.47
2023-04-21T03:21:18.393Z,28.98
2023-04-21T03:22:18.442Z,27.94
2023-04-21T03:23:18.462Z,28.00
2023-04-21T03:24:18.452Z,27.48
2023-04-21T03:25:18.483Z,26.11
2023-04-21T03:26:18.507Z,27.13
2023-04-21T03:27:18.548Z,25.65
2023-04-21T03:28:18.551Z,26.61
2023-04-21T03:29:18.895Z,29.36
2023-04-21T03:30:18.623Z,28.52
2023-04-21T03:31:18.631Z,27.09
2023-04-21T03:32:18.716Z,29.94
2023-04-21T03:33:18.671Z,27.32
2023-04-21T03:34:18.716Z,28.59
2023-04-21T03:35:18.751Z,26.10
2023-04-21T03:36:18.777Z,26.72
2023-04-21T03:37:18.778Z,29.55
2023-04-21T03:38:18.791Z,29.35
2023-04-21T03:39:20.106Z,29.36
2023-04-21T03:40:18.831Z,28.38
2023-04-21T03:41:18.890Z,26.59
2023-04-21T03:42:18.896Z,28.68
2023-04-21T03:43:18.920Z,25.85
2023-04-21T03:44:18.945Z,27.89
2023-04-21T03:45:18.963Z,26.58
2023-04-21T03:46:19.035Z,26.94
2023-04-21T03:47:19.014Z,27.43
2023-04-21T03:48:19.018Z,28.54
2023-04-21T03:49:19.322Z,25.88
2023-04-21T03:50:19.069Z,27.93
2023-04-21T03:51:19.125Z,25.42
2023-04-21T03:52:19.112Z,26.14
2023-04-21T03:53:19.112Z,28.85
2023-04-21T03:54:19.140Z,27.65
2023-04-21T03:55:19.171Z,25.58
2023-04-21T03:56:19.210Z,27.59
2023-04-21T03:57:19.220Z,28.39
2023-04-21T03:58:19.238Z,27.90
2023-04-21T03:59:19.435Z,30.80
2023-04-21T04:00:19.325Z,28.90
2023-04-21T04:01:19.340Z,29.59
2023-04-21T04:02:19.369Z,28.28
2023-04-21T04:03:21.886Z,27.02
2023-04-21T04:04:19.555Z,27.09
2023-04-21T04:05:19.388Z,27.37
2023-04-21T04:06:19.333Z,28.19
2023-04-21T04:07:19.348Z,28.66
2023-04-21T04:08:19.353Z,29.80
2023-04-21T04:09:19.736Z,29.21
2023-04-21T04:10:19.328Z,29.01
2023-04-21T04:11:19.275Z,27.23
2023-04-21T04:12:19.318Z,27.21
2023-04-21T04:13:19.317Z,27.10
2023-04-21T04:14:19.283Z,28.68
2023-04-21T04:15:19.292Z,26.31
2023-04-21T04:16:19.272Z,25.00
2023-04-21T04:17:19.246Z,26.80
2023-04-21T04:18:19.272Z,25.57
2023-04-21T04:19:19.545Z,26.40
2023-04-21T04:20:19.277Z,26.97
2023-04-21T04:21:19.246Z,28.60
2023-04-21T04:22:19.239Z,28.69
2023-04-21T04:23:19.215Z,27.78
2023-04-21T04:24:19.206Z,26.46
2023-04-21T04:25:19.209Z,29.69
2023-04-21T04:26:19.219Z,28.53
2023-04-21T04:27:19.231Z,29.59
2023-04-21T04:28:19.185Z,30.97
2023-04-21T04:29:19.414Z,28.14
2023-04-21T04:30:19.201Z,25.81
2023-04-21T04:31:19.238Z,29.12
2023-04-21T04:32:19.161Z,27.39
2023-04-21T04:33:19.139Z,27.79
2023-04-21T04:34:19.253Z,28.19
2023-04-21T04:35:19.120Z,29.26
2023-04-21T04:36:19.169Z,30.02
2023-04-21T04:37:19.132Z,28.38
2023-04-21T04:38:19.154Z,29.12
2023-04-21T04:39:19.325Z,28.75
2023-04-21T04:40:19.105Z,28.66
2023-04-21T04:41:19.115Z,27.49
2023-04-21T04:42:19.116Z,27.85
2023-04-21T04:43:19.176Z,28.62
2023-04-21T04:44:19.367Z,29.20
2023-04-21T04:45:19.196Z,27.33
2023-04-21T04:46:19.306Z,25.94
2023-04-21T04:47:19.275Z,27.61
2023-04-21T04:48:19.276Z,26.73
2023-04-21T04:49:19.358Z,26.81
2023-04-21T04:50:19.346Z,29.45
2023-04-21T04:51:19.372Z,30.13
2023-04-21T04:52:19.455Z,28.44
2023-04-21T04:53:19.462Z,26.44
2023-04-21T04:54:19.679Z,25.13
2023-04-21T04:55:19.507Z,26.23
2023-04-21T04:56:19.545Z,25.00
2023-04-21T04:57:19.631Z,26.09
2023-04-21T04:58:19.678Z,25.00
2023-04-21T04:59:19.742Z,28.35
2023-04-21T05:00:19.787Z,27.99
2023-04-21T05:01:19.836Z,26.90
2023-04-21T05:02:20.090Z,26.22
2023-04-21T05:03:20.092Z,26.21
2023-04-21T05:04:20.593Z,25.97
2023-04-21T05:05:19.961Z,25.00
2023-04-21T05:06:19.944Z,27.26
2023-04-21T05:07:20.016Z,25.56
2023-04-21T05:08:19.978Z,25.26
2023-04-21T05:09:19.956Z,27.80
2023-04-21T05:10:19.974Z,26.86
2023-04-21T05:11:19.987Z,26.41
2023-04-21T05:12:19.980Z,26.34
2023-04-21T05:13:19.987Z,25.00
2023-04-21T05:14:20.266Z,25.00
2023-04-21T05:15:19.988Z,26.05
2023-04-21T05:16:20.039Z,26.62
2023-04-21T05:17:19.999Z,26.73
2023-04-21T05:18:19.970Z,36.72
2023-04-21T05:19:20.022Z,32.49
2023-04-21T05:20:20.092Z,25.00
2023-04-21T05:21:20.146Z,25.82
2023-04-21T05:22:20.309Z,27.85
2023-04-21T05:23:20.293Z,29.89
2023-04-21T05:24:20.554Z,27.80
2023-04-21T05:25:20.480Z,25.00
2023-04-21T05:26:20.488Z,26.22
2023-04-21T05:27:20.528Z,28.04
2023-04-21T05:28:20.510Z,28.66
2023-04-21T05:29:20.501Z,26.67
2023-04-21T05:30:20.518Z,25.00
2023-04-21T05:31:20.521Z,28.17
2023-04-21T05:32:20.781Z,31.95
2023-04-21T05:33:20.691Z,29.51
2023-04-21T05:34:20.832Z,40.60
2023-04-21T05:35:20.748Z,47.69
2023-04-21T05:36:20.836Z,57.56
2023-04-21T05:37:20.840Z,54.47
2023-04-21T05:38:20.881Z,39.21
2023-04-21T05:39:20.853Z,25.76
2023-04-21T05:40:20.926Z,25.26
2023-04-21T05:41:20.912Z,34.55
2023-04-21T05:42:20.928Z,39.34
2023-04-21T05:43:20.914Z,42.59
2023-04-21T05:44:21.183Z,41.02
2023-04-21T05:45:21.010Z,34.69
2023-04-21T05:46:21.077Z,35.07
2023-04-21T05:47:21.258Z,35.79
2023-04-21T05:48:21.216Z,35.63
2023-04-21T05:49:21.193Z,32.63
2023-04-21T05:50:21.207Z,30.49
2023-04-21T05:51:21.180Z,37.19
2023-04-21T05:52:21.189Z,40.21
2023-04-21T05:53:21.196Z,42.78
2023-04-21T05:54:21.476Z,39.39
2023-04-21T05:55:21.206Z,40.98
2023-04-21T05:56:21.192Z,38.00
2023-04-21T05:57:21.289Z,44.70
2023-04-21T05:58:21.307Z,46.45
2023-04-21T05:59:21.336Z,49.23
2023-04-21T06:00:21.415Z,48.00
2023-04-21T06:01:21.482Z,54.64
2023-04-21T06:02:21.645Z,55.89
2023-04-21T06:03:21.857Z,53.55
2023-04-21T06:04:22.219Z,54.93
2023-04-21T06:05:21.702Z,58.00
2023-04-21T06:06:21.721Z,61.66
2023-04-21T06:07:21.821Z,55.59
2023-04-21T06:08:21.872Z,58.45
2023-04-21T06:09:21.903Z,58.20
2023-04-21T06:10:21.950Z,65.56
2023-04-21T06:11:21.993Z,67.78
2023-04-21T06:12:22.979Z,68.21
2023-04-21T06:13:21.995Z,63.20
2023-04-21T06:14:22.129Z,67.19
2023-04-21T06:15:21.950Z,68.05
2023-04-21T06:16:22.011Z,73.40
2023-04-21T06:17:21.950Z,71.91
2023-04-21T06:18:22.830Z,73.42
2023-04-21T06:19:21.917Z,73.10
2023-04-21T06:20:21.936Z,73.86
2023-04-21T06:21:21.885Z,72.56
2023-04-21T06:22:21.896Z,73.16
2023-04-21T06:23:21.917Z,73.60
2023-04-21T06:24:22.034Z,75.29
2023-04-21T06:25:21.874Z,74.75
2023-04-21T06:26:21.963Z,72.28
2023-04-21T06:27:21.898Z,71.51
2023-04-21T06:28:21.857Z,73.77
2023-04-21T06:29:21.862Z,70.67
2023-04-21T06:30:21.876Z,69.88
2023-04-21T06:31:21.940Z,67.48
2023-04-21T06:32:21.966Z,69.60
2023-04-21T06:33:21.949Z,69.43
2023-04-21T06:34:22.162Z,66.89
2023-04-21T06:35:21.986Z,60.94
2023-04-21T06:36:21.985Z,61.45
2023-04-21T06:37:22.006Z,61.57
2023-04-21T06:38:22.014Z,59.85
2023-04-21T06:39:22.026Z,60.30
2023-04-21T06:40:22.037Z,55.59
2023-04-21T06:41:24.245Z,58.57
2023-04-21T06:42:22.027Z,57.74
2023-04-21T06:43:22.032Z,59.12
2023-04-21T06:44:22.175Z,54.66
2023-04-21T06:45:22.025Z,52.26
2023-04-21T06:46:22.098Z,53.50
2023-04-21T06:47:22.090Z,51.84
2023-04-21T06:48:22.020Z,51.51
2023-04-21T06:49:22.094Z,52.54
2023-04-21T06:50:22.007Z,49.10
2023-04-21T06:51:21.989Z,48.94
2023-04-21T06:52:21.987Z,43.68
2023-04-21T06:53:21.984Z,51.42
2023-04-21T06:54:21.987Z,46.24
2023-04-21T06:55:21.971Z,51.98
2023-04-21T06:56:21.941Z,53.07
2023-04-21T06:57:21.949Z,54.82
2023-04-21T06:58:21.945Z,57.27
2023-04-21T06:59:22.133Z,56.78
2023-04-21T07:00:21.960Z,58.31
2023-04-21T07:01:21.944Z,57.73
2023-04-21T07:02:22.019Z,60.82
2023-04-21T07:03:22.146Z,65.72
2023-04-21T07:04:21.933Z,66.13
2023-04-21T07:05:21.889Z,68.35
2023-04-21T07:06:21.906Z,65.48
2023-04-21T07:07:21.903Z,69.27
2023-04-21T07:08:21.886Z,73.48
2023-04-21T07:09:22.035Z,78.12
2023-04-21T07:10:21.849Z,92.37
2023-04-21T07:11:21.865Z,93.02
2023-04-21T07:12:21.863Z,87.64
2023-04-21T07:13:21.862Z,87.41
2023-04-21T07:14:21.828Z,85.74
2023-04-21T07:15:21.825Z,83.77
2023-04-21T07:16:21.895Z,86.92
2023-04-21T07:17:21.841Z,83.78
2023-04-21T07:18:21.802Z,84.02
2023-04-21T07:19:21.908Z,81.72
2023-04-21T07:20:21.805Z,79.64
2023-04-21T07:21:21.795Z,80.64
2023-04-21T07:22:21.848Z,77.03
2023-04-21T07:23:21.771Z,79.43
2023-04-21T07:24:21.771Z,73.77
2023-04-21T07:25:21.790Z,75.69
2023-04-21T07:26:21.734Z,72.24
2023-04-21T07:27:21.761Z,72.66
2023-04-21T07:28:21.866Z,74.43
2023-04-21T07:29:21.839Z,72.02
2023-04-21T07:30:21.746Z,73.92
2023-04-21T07:31:21.785Z,72.72
2023-04-21T07:32:21.787Z,71.15
2023-04-21T07:33:21.700Z,73.17
2023-04-21T07:34:21.700Z,71.07
2023-04-21T07:35:21.719Z,70.58
2023-04-21T07:36:22.700Z,70.84
2023-04-21T07:37:21.742Z,70.99
2023-04-21T07:38:21.689Z,70.93
2023-04-21T07:39:21.874Z,71.90
2023-04-21T07:40:21.665Z,71.66
2023-04-21T07:41:21.724Z,73.20
2023-04-21T07:42:21.634Z,72.01
2023-04-21T07:43:21.643Z,69.69
2023-04-21T07:44:21.665Z,72.75
2023-04-21T07:45:21.628Z,72.56
2023-04-21T07:46:21.736Z,73.27
2023-04-21T07:47:21.652Z,74.17
2023-04-21T07:48:21.640Z,72.92
2023-04-21T07:49:21.768Z,69.53
2023-04-21T07:50:21.610Z,67.22
2023-04-21T07:51:21.571Z,70.81
2023-04-21T07:52:21.570Z,66.97
2023-04-21T07:53:21.577Z,63.92
2023-04-21T07:54:21.618Z,64.39
2023-04-21T07:55:21.587Z,62.62
2023-04-21T07:56:21.605Z,65.41
2023-04-21T07:57:21.615Z,60.65
2023-04-21T07:58:21.647Z,59.80
2023-04-21T07:59:21.805Z,55.67
2023-04-21T08:00:21.732Z,54.14
2023-04-21T08:01:21.800Z,52.00
2023-04-21T08:02:21.755Z,51.03
2023-04-21T08:03:24.464Z,50.03
2023-04-21T08:04:21.951Z,53.54
2023-04-21T08:05:21.811Z,49.57
2023-04-21T08:06:21.785Z,50.31
2023-04-21T08:07:21.803Z,48.64
2023-04-21T08:08:21.717Z,47.75
2023-04-21T08:09:22.022Z,46.62
2023-04-21T08:10:22.418Z,43.49
2023-04-21T08:11:21.720Z,42.86
2023-04-21T08:12:21.694Z,39.78
2023-04-21T08:13:21.719Z,41.30
2023-04-21T08:14:21.771Z,37.11
2023-04-21T08:15:21.660Z,37.70
2023-04-21T08:16:21.716Z,32.67
2023-04-21T08:17:21.706Z,33.68
2023-04-21T08:18:22.718Z,34.56
2023-04-21T08:19:21.874Z,34.29
2023-04-21T08:20:21.671Z,33.69
2023-04-21T08:21:21.737Z,31.10
2023-04-21T08:22:21.700Z,30.69
2023-04-21T08:23:21.702Z,30.02
2023-04-21T08:24:21.875Z,28.92
2023-04-21T08:25:21.600Z,31.30
2023-04-21T08:26:21.615Z,29.76
2023-04-21T08:27:21.621Z,27.99
2023-04-21T08:28:21.588Z,25.58
2023-04-21T08:29:21.570Z,31.30
2023-04-21T08:30:21.621Z,28.67
2023-04-21T08:31:21.619Z,26.46
2023-04-21T08:32:21.545Z,28.58
2023-04-21T08:33:21.612Z,27.68
2023-04-21T08:34:23.601Z,28.96
2023-04-21T08:35:21.567Z,29.04
2023-04-21T08:36:28.910Z,28.01
2023-04-21T08:37:22.564Z,29.29
2023-04-21T08:38:21.563Z,27.32
2023-04-21T08:39:21.873Z,25.85
2023-04-21T08:40:21.504Z,27.24
2023-04-21T08:41:21.512Z,25.62
2023-04-21T08:42:21.528Z,27.55
2023-04-21T08:43:21.449Z,29.00
2023-04-21T08:44:21.816Z,29.05
2023-04-21T08:45:21.477Z,25.11
2023-04-21T08:46:21.558Z,25.00
2023-04-21T08:47:21.478Z,33.07
2023-04-21T08:48:21.468Z,31.20
2023-04-21T08:49:21.850Z,25.66
2023-04-21T08:50:21.620Z,25.91
2023-04-21T08:51:21.444Z,30.00
2023-04-21T08:52:21.421Z,34.36
2023-04-21T08:53:21.420Z,33.81
2023-04-21T08:54:21.439Z,32.44
2023-04-21T08:55:21.398Z,31.72
2023-04-21T08:56:21.413Z,32.98
2023-04-21T08:57:21.422Z,31.15
2023-04-21T08:58:21.447Z,33.42
2023-04-21T08:59:21.670Z,27.97
2023-04-21T09:00:21.502Z,32.30
2023-04-21T09:01:21.551Z,30.29
2023-04-21T09:02:21.689Z,30.85
2023-04-21T09:03:26.099Z,31.01
2023-04-21T09:04:22.658Z,31.20
2023-04-21T09:05:21.711Z,31.15
2023-04-21T09:06:21.706Z,28.37
2023-04-21T09:07:21.546Z,27.49
2023-04-21T09:08:21.510Z,29.70
2023-04-21T09:09:21.807Z,28.03
2023-04-21T09:10:21.520Z,28.64
2023-04-21T09:11:21.525Z,27.85
2023-04-21T09:12:21.484Z,25.21
2023-04-21T09:13:21.464Z,26.16
2023-04-21T09:14:21.479Z,30.07
2023-04-21T09:15:21.448Z,25.59
2023-04-21T09:16:22.268Z,27.45
2023-04-21T09:17:21.486Z,27.01
2023-04-21T09:18:21.435Z,26.82
2023-04-21T09:19:21.646Z,28.54
2023-04-21T09:20:21.429Z,27.22
2023-04-21T09:21:21.425Z,25.00
2023-04-21T09:22:21.468Z,26.64
2023-04-21T09:23:21.463Z,25.44
2023-04-21T09:24:21.478Z,26.22
2023-04-21T09:25:21.488Z,26.85
2023-04-21T09:26:21.517Z,29.70
2023-04-21T09:27:21.533Z,29.86
2023-04-21T09:28:21.593Z,25.65
2023-04-21T09:29:21.756Z,27.73
2023-04-21T09:30:21.601Z,32.77
2023-04-21T09:31:21.699Z,25.51
2023-04-21T09:32:22.003Z,30.05
2023-04-21T09:33:29.442Z,25.00
2023-04-21T09:34:22.673Z,25.32
2023-04-21T09:35:21.703Z,25.70
2023-04-21T09:36:21.657Z,25.46
2023-04-21T09:37:21.634Z,26.05
2023-04-21T09:38:21.636Z,26.78
2023-04-21T09:39:40.042Z,28.10
2023-04-21T09:40:22.654Z,28.26
2023-04-21T09:41:21.699Z,27.09
2023-04-21T09:42:21.609Z,32.08
2023-04-21T09:43:21.604Z,30.32
2023-04-21T09:44:21.855Z,32.33
2023-04-21T09:45:36.652Z,27.77
2023-04-21T09:46:22.679Z,29.51
2023-04-21T09:47:21.633Z,32.82
2023-04-21T09:48:22.529Z,35.79
2023-04-21T09:49:21.554Z,49.07
2023-04-21T09:50:36.201Z,70.83
2023-04-21T09:51:32.808Z,29.92
2023-04-21T09:52:22.573Z,30.00
2023-04-21T09:53:21.549Z,38.67
2023-04-21T09:54:28.986Z,52.33
2023-04-21T09:55:22.497Z,30.68
2023-04-21T09:56:21.536Z,41.51
2023-04-21T09:57:21.596Z,62.85
2023-04-21T09:58:21.550Z,97.24
2023-04-21T09:59:23.558Z,139.03
2023-04-21T10:00:21.504Z,148.40
2023-04-21T10:01:21.530Z,153.55
2023-04-21T10:02:21.805Z,155.26
2023-04-21T10:03:21.572Z,160.72
2023-04-21T10:04:21.962Z,160.91
2023-04-21T10:05:21.673Z,164.81
2023-04-21T10:06:21.610Z,167.02
2023-04-21T10:07:21.968Z,166.86
2023-04-21T10:08:21.733Z,152.57
2023-04-21T10:09:21.737Z,155.28
2023-04-21T10:10:21.763Z,151.49
2023-04-21T10:11:21.785Z,156.68
2023-04-21T10:12:21.791Z,155.90
2023-04-21T10:13:21.795Z,156.86
2023-04-21T10:14:22.002Z,159.96
2023-04-21T10:15:21.872Z,165.02
2023-04-21T10:16:21.910Z,170.28
2023-04-21T10:17:21.977Z,166.62
2023-04-21T10:18:21.953Z,167.45
2023-04-21T10:19:22.022Z,170.82
2023-04-21T10:20:22.015Z,171.53
2023-04-21T10:21:22.128Z,179.32
2023-04-21T10:22:22.362Z,182.54
2023-04-21T10:23:22.092Z,185.03
2023-04-21T10:24:22.302Z,181.99
2023-04-21T10:25:22.165Z,184.09
2023-04-21T10:26:22.149Z,186.69
2023-04-21T10:27:22.220Z,193.17
2023-04-21T10:28:22.210Z,192.13
2023-04-21T10:29:22.201Z,188.09
2023-04-21T10:30:22.293Z,186.69
2023-04-21T10:31:22.267Z,187.32
2023-04-21T10:32:22.316Z,183.13
2023-04-21T10:33:22.310Z,181.85
2023-04-21T10:34:22.702Z,189.00
2023-04-21T10:35:22.367Z,186.61
2023-04-21T10:36:22.373Z,184.56
2023-04-21T10:37:22.450Z,186.16
2023-04-21T10:38:22.450Z,191.05
2023-04-21T10:39:22.439Z,187.34
2023-04-21T10:40:32.983Z,188.39
2023-04-21T10:41:23.433Z,188.19
2023-04-21T10:42:22.495Z,182.68
2023-04-21T10:43:22.405Z,181.36
2023-04-21T10:44:22.603Z,175.43
2023-04-21T10:45:22.513Z,176.06
2023-04-21T10:46:22.454Z,176.06
2023-04-21T10:47:22.469Z,160.67
2023-04-21T10:48:22.416Z,169.06
2023-04-21T10:49:22.394Z,165.93
2023-04-21T10:50:22.453Z,161.14
2023-04-21T10:51:22.360Z,142.93
2023-04-21T10:52:22.396Z,143.14
2023-04-21T10:53:22.396Z,148.31
2023-04-21T10:54:22.482Z,130.94
2023-04-21T10:55:22.377Z,122.20
2023-04-21T10:56:22.364Z,115.45
2023-04-21T10:57:22.376Z,124.93
2023-04-21T10:58:22.389Z,113.50
2023-04-21T10:59:22.398Z,108.30
2023-04-21T11:00:22.402Z,87.09
2023-04-21T11:01:22.470Z,95.99
2023-04-21T11:02:22.569Z,91.86
2023-04-21T11:03:22.682Z,72.97
2023-04-21T11:04:23.365Z,84.93
2023-04-21T11:05:22.474Z,54.57
2023-04-21T11:06:22.518Z,81.11
2023-04-21T11:07:22.555Z,61.83
2023-04-21T11:08:22.552Z,66.63
2023-04-21T11:09:22.612Z,59.21
2023-04-21T11:10:22.617Z,29.12
2023-04-21T11:11:22.612Z,68.52
2023-04-21T11:12:22.636Z,54.70
2023-04-21T11:13:22.687Z,43.72
2023-04-21T11:14:22.698Z,29.35
2023-04-21T11:15:22.697Z,46.65
2023-04-21T11:16:22.844Z,42.26
2023-04-21T11:17:22.766Z,38.17
2023-04-21T11:18:22.800Z,47.96
2023-04-21T11:19:22.787Z,36.93
2023-04-21T11:20:22.830Z,52.28
2023-04-21T11:21:22.856Z,49.62
2023-04-21T11:22:22.868Z,41.03
2023-04-21T11:23:22.912Z,23.79
2023-04-21T11:24:22.916Z,40.38
2023-04-21T11:25:22.912Z,37.03
2023-04-21T11:26:22.996Z,53.97
2023-04-21T11:27:22.960Z,38.35
2023-04-21T11:28:23.004Z,61.44
2023-04-21T11:29:23.000Z,46.44
2023-04-21T11:30:23.051Z,25.00
2023-04-21T11:31:23.103Z,50.78
2023-04-21T11:32:23.062Z,63.63
2023-04-21T11:33:23.161Z,55.24
2023-04-21T11:34:23.115Z,62.93
2023-04-21T11:35:23.142Z,25.00
2023-04-21T11:36:23.157Z,59.15
2023-04-21T11:37:23.210Z,45.15
2023-04-21T11:38:23.210Z,63.54
2023-04-21T11:39:23.283Z,26.33
2023-04-21T11:40:23.252Z,50.63
2023-04-21T11:41:23.310Z,23.41
2023-04-21T11:42:23.360Z,46.93
2023-04-21T11:43:23.381Z,55.67
2023-04-21T11:44:23.418Z,71.99
2023-04-21T11:45:23.473Z,40.78
2023-04-21T11:46:23.592Z,54.42
2023-04-21T11:47:23.582Z,46.04
2023-04-21T11:48:23.558Z,24.82
2023-04-21T11:49:23.628Z,47.50
2023-04-21T11:50:23.686Z,58.42
2023-04-21T11:51:23.705Z,45.97
2023-04-21T11:52:23.719Z,57.10
2023-04-21T11:53:23.798Z,48.01
2023-04-21T11:54:23.784Z,29.43
2023-04-21T11:55:23.806Z,48.56
2023-04-21T11:56:23.855Z,73.02
2023-04-21T11:57:23.856Z,48.08
2023-04-21T11:58:23.894Z,39.17
2023-04-21T11:59:25.654Z,37.37
2023-04-21T12:00:24.464Z,45.11
2023-04-21T12:01:23.969Z,58.92
2023-04-21T12:02:24.124Z,56.80
2023-04-21T12:03:24.096Z,50.52
2023-04-21T12:04:24.178Z,44.26
2023-04-21T12:05:24.025Z,53.28
2023-04-21T12:06:24.174Z,45.51
2023-04-21T12:07:24.134Z,42.73
2023-04-21T12:08:24.093Z,80.61
2023-04-21T12:09:24.099Z,43.91
2023-04-21T12:10:24.160Z,93.82
2023-04-21T12:11:24.184Z,67.04
2023-04-21T12:12:24.198Z,56.45
2023-04-21T12:13:24.209Z,58.79
2023-04-21T12:14:24.190Z,63.97
2023-04-21T12:15:24.271Z,94.52
2023-04-21T12:16:24.315Z,69.46
2023-04-21T12:17:24.326Z,78.33
2023-04-21T12:18:24.313Z,79.09
2023-04-21T12:19:24.318Z,71.95
2023-04-21T12:20:24.360Z,79.26
2023-04-21T12:21:24.370Z,91.94
2023-04-21T12:22:24.349Z,71.48
2023-04-21T12:23:24.376Z,75.16
2023-04-21T12:24:24.439Z,60.03
2023-04-21T12:25:24.442Z,102.49
2023-04-21T12:26:24.473Z,72.51
2023-04-21T12:27:24.481Z,62.08
2023-04-21T12:28:24.565Z,82.38
2023-04-21T12:29:24.593Z,70.98
2023-04-21T12:30:24.584Z,80.61
2023-04-21T12:31:24.594Z,74.32
2023-04-21T12:32:24.579Z,77.36
2023-04-21T12:33:24.624Z,116.78
2023-04-21T12:34:24.639Z,67.03
2023-04-21T12:35:24.650Z,86.72
2023-04-21T12:36:24.666Z,66.32
2023-04-21T12:37:24.647Z,77.69
2023-04-21T12:38:24.736Z,91.50
2023-04-21T12:39:24.696Z,79.42
2023-04-21T12:40:24.766Z,88.59
2023-04-21T12:41:24.800Z,88.30
2023-04-21T12:42:24.800Z,107.94
2023-04-21T12:43:24.813Z,81.03
2023-04-21T12:44:24.811Z,87.07
2023-04-21T12:45:24.891Z,77.61
2023-04-21T12:46:25.167Z,105.19
2023-04-21T12:47:24.988Z,63.08
2023-04-21T12:48:24.910Z,91.65
2023-04-21T12:49:24.938Z,95.99
2023-04-21T12:50:24.949Z,104.80