createdAt,value
2023-01-09T00:01:39.721Z,0.60
2023-01-09T00:04:06.826Z,0.60
2023-01-09T00:06:39.552Z,0.50
2023-01-09T00:09:09.968Z,0.80
2023-01-09T00:11:39.687Z,0.60
2023-01-09T00:14:05.835Z,0.47
2023-01-09T00:16:34.019Z,0.70
2023-01-09T00:19:00.854Z,0.70
2023-01-09T00:21:26.987Z,0.50
2023-01-09T00:23:53.963Z,0.70
2023-01-09T00:26:39.468Z,0.75
2023-01-09T00:29:06.716Z,0.60
2023-01-09T00:31:58.653Z,0.52
2023-01-09T00:34:28.237Z,0.65
2023-01-09T00:36:57.687Z,0.50
2023-01-09T00:39:24.723Z,0.65
2023-01-09T00:41:55.044Z,0.50
2023-01-09T00:44:51.255Z,0.60
2023-01-09T00:47:42.185Z,0.70
2023-01-09T00:50:31.193Z,0.60
2023-01-09T00:53:18.268Z,0.70
2023-01-09T00:55:44.359Z,0.50
2023-01-09T00:58:12.019Z,0.70
2023-01-09T01:00:38.482Z,0.70
2023-01-09T01:03:04.588Z,0.52
2023-01-09T01:05:52.204Z,0.75
2023-01-09T01:08:27.368Z,0.80
2023-01-09T01:11:14.036Z,0.70
2023-01-09T01:13:40.945Z,0.60
2023-01-09T01:16:17.870Z,0.57
2023-01-09T01:18:50.031Z,0.70
2023-01-09T01:21:16.728Z,1.50
2023-01-09T01:23:43.616Z,0.70
2023-01-09T01:26:16.590Z,0.65
2023-01-09T01:28:43.022Z,0.60
2023-01-09T01:31:18.236Z,0.60
2023-01-09T01:33:44.374Z,0.63
2023-01-09T01:36:10.962Z,1.05
2023-01-09T01:38:38.176Z,0.80
2023-01-09T01:41:04.949Z,0.60
2023-01-09T01:43:58.305Z,0.75
2023-01-09T01:46:24.573Z,0.70
2023-01-09T01:49:15.975Z,0.60
2023-01-09T01:51:49.638Z,0.65
2023-01-09T01:54:47.924Z,0.80
2023-01-09T01:57:14.519Z,0.70
2023-01-09T01:59:52.868Z,0.60
2023-01-09T02:02:28.427Z,0.63
2023-01-09T02:04:57.565Z,0.68
2023-01-09T02:07:23.741Z,0.70
2023-01-09T02:09:53.941Z,0.80
2023-01-09T02:12:24.770Z,0.65
2023-01-09T02:15:10.819Z,0.70
2023-01-09T02:17:59.779Z,0.80
2023-01-09T02:20:39.850Z,0.80
2023-01-09T02:23:28.751Z,0.73
2023-01-09T02:26:36.354Z,0.80
2023-01-09T02:29:31.417Z,0.70
2023-01-09T02:32:13.184Z,0.80
2023-01-09T02:35:03.370Z,0.90
2023-01-09T02:38:00.324Z,0.70
2023-01-09T02:41:01.346Z,0.70
2023-01-09T02:43:27.805Z,0.85
2023-01-09T02:45:53.887Z,0.88
2023-01-09T02:48:20.060Z,0.60
2023-01-09T02:51:23.807Z,1.08
2023-01-09T02:54:14.109Z,0.63
2023-01-09T02:56:58.220Z,0.70
2023-01-09T02:59:42.564Z,0.80
2023-01-09T03:02:33.850Z,0.82
2023-01-09T03:05:39.464Z,0.80
2023-01-09T03:09:03.335Z,0.70
2023-01-09T03:11:35.127Z,0.60
2023-01-09T03:14:10.095Z,0.80
2023-01-09T03:16:37.618Z,0.60
2023-01-09T03:19:39.323Z,0.60
2023-01-09T03:22:08.151Z,0.70
2023-01-09T03:24:34.300Z,0.80
2023-01-09T03:27:00.864Z,0.75
2023-01-09T03:29:29.403Z,0.80
2023-01-09T03:31:56.211Z,0.80
2023-01-09T03:34:22.271Z,1.35
2023-01-09T03:36:53.658Z,0.80
2023-01-09T03:39:19.740Z,0.68
2023-01-09T03:41:51.134Z,0.90
2023-01-09T03:44:18.844Z,1.08
2023-01-09T03:47:08.049Z,0.80
2023-01-09T03:49:34.095Z,0.73
2023-01-09T03:52:04.014Z,0.70
2023-01-09T03:54:32.225Z,0.80
2023-01-09T03:56:58.291Z,0.93
2023-01-09T03:59:25.262Z,0.60
2023-01-09T04:01:54.025Z,0.70
2023-01-09T04:04:25.734Z,0.80
2023-01-09T04:07:02.211Z,0.70
2023-01-09T04:09:28.341Z,0.70
2023-01-09T04:11:54.407Z,0.88
2023-01-09T04:14:27.666Z,0.85
2023-01-09T04:16:56.872Z,0.68
2023-01-09T04:19:22.906Z,0.70
2023-01-09T04:21:51.843Z,0.70
2023-01-09T04:24:21.826Z,0.77
2023-01-09T04:26:47.879Z,0.80
2023-01-09T04:29:15.996Z,0.80
2023-01-09T04:31:42.891Z,0.88
2023-01-09T04:34:11.033Z,0.80
2023-01-09T04:36:37.178Z,0.60
2023-01-09T04:39:04.851Z,0.90
2023-01-09T04:41:49.379Z,0.73
2023-01-09T04:44:20.619Z,0.70
2023-01-09T04:46:49.881Z,0.60
2023-01-09T04:49:15.969Z,0.70
2023-01-09T04:51:45.906Z,0.80
2023-01-09T04:54:13.177Z,0.70
2023-01-09T04:56:39.339Z,0.80
2023-01-09T04:59:09.418Z,0.77
2023-01-09T05:01:36.076Z,0.60
2023-01-09T05:04:05.378Z,0.65
2023-01-09T05:06:35.057Z,0.82
2023-01-09T05:09:03.017Z,0.70
2023-01-09T05:11:29.151Z,0.70
2023-01-09T05:14:07.436Z,0.65
2023-01-09T05:16:33.629Z,0.80
2023-01-09T05:18:59.918Z,0.57
2023-01-09T05:21:28.512Z,0.70
2023-01-09T05:23:54.627Z,0.65
2023-01-09T05:26:23.407Z,0.75
2023-01-09T05:28:56.152Z,0.80
2023-01-09T05:31:23.815Z,0.70
2023-01-09T05:34:11.163Z,0.70
2023-01-09T05:36:37.199Z,0.70
2023-01-09T05:39:03.403Z,0.73
2023-01-09T05:41:31.218Z,0.50
2023-01-09T05:43:57.278Z,0.70
2023-01-09T05:46:23.320Z,0.63
2023-01-09T05:48:49.371Z,0.60
2023-01-09T05:51:17.518Z,0.60
2023-01-09T05:53:43.585Z,0.60
2023-01-09T05:56:11.422Z,0.80
2023-01-09T05:58:41.827Z,0.73
2023-01-09T06:01:08.340Z,0.60
2023-01-09T06:03:34.475Z,0.98
2023-01-09T06:06:04.148Z,1.40
2023-01-09T06:08:30.218Z,1.60
2023-01-09T06:10:57.875Z,1.55
2023-01-09T06:13:25.915Z,1.48
2023-01-09T06:15:52.027Z,1.13
2023-01-09T06:18:21.970Z,1.30
2023-01-09T06:20:58.819Z,1.45
2023-01-09T06:23:24.864Z,1.50
2023-01-09T06:25:54.882Z,1.35
2023-01-09T06:28:20.944Z,1.70
2023-01-09T06:30:55.507Z,1.73
2023-01-09T06:33:21.640Z,1.55
2023-01-09T06:35:47.751Z,1.63
2023-01-09T06:38:17.430Z,1.42
2023-01-09T06:40:46.218Z,1.70
2023-01-09T06:43:13.516Z,1.60
2023-01-09T06:45:40.918Z,1.67
2023-01-09T06:48:07.886Z,1.50
2023-01-09T06:50:36.379Z,1.88
2023-01-09T06:53:02.562Z,1.65
2023-01-09T06:55:29.952Z,2.25
2023-01-09T06:58:00.306Z,2.45
2023-01-09T07:00:26.641Z,2.10
2023-01-09T07:02:52.707Z,2.20
2023-01-09T07:05:18.771Z,2.60
2023-01-09T07:07:53.978Z,2.88
2023-01-09T07:10:43.611Z,2.78
2023-01-09T07:13:11.027Z,3.85
2023-01-09T07:15:45.571Z,2.92
2023-01-09T07:18:14.939Z,2.47
2023-01-09T07:20:41.480Z,2.78
2023-01-09T07:23:15.859Z,2.53
2023-01-09T07:25:46.183Z,2.75
2023-01-09T07:28:15.963Z,3.10
2023-01-09T07:30:42.174Z,2.78
2023-01-09T07:33:11.995Z,2.70
2023-01-09T07:36:03.844Z,2.80
2023-01-09T07:38:34.092Z,2.60
2023-01-09T07:41:00.216Z,3.90
2023-01-09T07:43:30.471Z,2.55
2023-01-09T07:45:57.998Z,2.85
2023-01-09T07:48:33.522Z,3.75
2023-01-09T07:51:05.594Z,3.55
2023-01-09T07:53:34.252Z,3.58
2023-01-09T07:56:00.406Z,3.30
2023-01-09T07:58:29.886Z,3.55
2023-01-09T08:01:00.020Z,4.32
2023-01-09T08:03:26.272Z,3.42
2023-01-09T08:05:55.905Z,4.07
2023-01-09T08:08:22.819Z,3.72
2023-01-09T08:10:59.856Z,4.30
2023-01-09T08:13:34.977Z,4.22
2023-01-09T08:16:01.123Z,3.83
2023-01-09T08:18:27.267Z,5.22
2023-01-09T08:20:58.530Z,4.07
2023-01-09T08:23:31.525Z,3.83
2023-01-09T08:25:57.709Z,3.38
2023-01-09T08:28:23.824Z,3.40
2023-01-09T08:30:49.903Z,5.05
2023-01-09T08:33:33.951Z,3.80
2023-01-09T08:36:00.325Z,3.03
2023-01-09T08:38:26.459Z,3.85
2023-01-09T08:40:52.481Z,3.60
2023-01-09T08:43:40.417Z,3.97
2023-01-09T08:46:36.908Z,3.30
2023-01-09T08:49:02.994Z,3.60
2023-01-09T08:51:29.183Z,4.22
2023-01-09T08:53:59.054Z,3.20
2023-01-09T08:56:25.104Z,5.43
2023-01-09T08:58:52.761Z,3.17
2023-01-09T09:01:20.587Z,3.75
2023-01-09T09:03:46.710Z,3.40
2023-01-09T09:06:12.828Z,3.58
2023-01-09T09:08:48.559Z,3.65
2023-01-09T09:11:14.639Z,3.20
2023-01-09T09:13:41.963Z,3.65
2023-01-09T09:16:08.185Z,4.00
2023-01-09T09:18:41.579Z,2.80
2023-01-09T09:21:09.011Z,2.80
2023-01-09T09:23:43.952Z,3.55
2023-01-09T09:26:11.048Z,2.88
2023-01-09T09:28:38.989Z,4.80
2023-01-09T09:31:13.601Z,3.35
2023-01-09T09:33:42.899Z,3.30
2023-01-09T09:36:09.074Z,3.63
2023-01-09T09:38:35.182Z,3.30
2023-01-09T09:41:07.486Z,3.03
2023-01-09T09:44:19.176Z,3.30
2023-01-09T09:47:29.075Z,2.70
2023-01-09T09:50:33.626Z,2.72
2023-01-09T09:53:22.483Z,3.15
2023-01-09T09:55:50.748Z,2.97
2023-01-09T09:58:28.168Z,4.18
2023-01-09T10:00:58.117Z,4.28
2023-01-09T10:03:40.293Z,3.50
2023-01-09T10:06:47.529Z,5.15
2023-01-09T10:09:51.312Z,2.60
2023-01-09T10:12:40.197Z,2.55
2023-01-09T10:15:17.425Z,2.35
2023-01-09T10:18:18.996Z,3.05
2023-01-09T10:21:15.881Z,4.95
2023-01-09T10:24:25.091Z,2.55
2023-01-09T10:26:55.193Z,3.08
2023-01-09T10:29:43.665Z,2.85
2023-01-09T10:33:18.707Z,3.45
2023-01-09T10:36:21.069Z,3.67
2023-01-09T10:38:53.484Z,2.10
2023-01-09T10:42:07.501Z,2.72
2023-01-09T10:45:00.556Z,2.97
2023-01-09T10:47:33.615Z,2.00
2023-01-09T10:50:01.585Z,4.13
2023-01-09T10:52:50.949Z,3.33
2023-01-09T10:55:35.677Z,2.22
2023-01-09T10:58:36.610Z,3.72
2023-01-09T11:01:04.695Z,1.98
2023-01-09T11:03:34.147Z,3.25
2023-01-09T11:06:03.132Z,1.70
2023-01-09T11:08:53.518Z,3.83
2023-01-09T11:11:37.735Z,3.35
2023-01-09T11:14:31.613Z,2.45
2023-01-09T11:17:00.682Z,1.60
2023-01-09T11:19:26.888Z,2.55
2023-01-09T11:22:16.579Z,2.63
2023-01-09T11:24:42.939Z,2.10
2023-01-09T11:27:11.994Z,2.65
2023-01-09T11:29:38.530Z,2.03
2023-01-09T11:32:04.947Z,1.33
2023-01-09T11:34:33.294Z,2.08
2023-01-09T11:37:09.857Z,2.05
2023-01-09T11:39:44.491Z,2.83
2023-01-09T11:42:45.513Z,3.60
2023-01-09T11:45:17.461Z,2.08
2023-01-09T11:47:45.563Z,2.03
2023-01-09T11:50:30.605Z,1.63
2023-01-09T11:53:14.295Z,3.65
2023-01-09T11:55:43.032Z,3.08
2023-01-09T11:58:21.113Z,3.97
2023-01-09T12:01:26.717Z,2.15
2023-01-09T12:04:33.684Z,1.98
2023-01-09T12:07:37.742Z,1.77
2023-01-09T12:10:40.999Z,2.42
2023-01-09T12:13:39.670Z,1.95
2023-01-09T12:16:33.205Z,1.77
2023-01-09T12:19:08.324Z,3.05
2023-01-09T12:22:15.074Z,1.88
2023-01-09T12:25:25.144Z,2.13
2023-01-09T12:27:51.985Z,1.17
2023-01-09T12:31:02.403Z,2.63
2023-01-09T12:34:02.099Z,3.25
2023-01-09T12:36:36.196Z,1.35
2023-01-09T12:39:30.166Z,1.40
2023-01-09T12:42:38.599Z,1.08
2023-01-09T12:45:54.729Z,1.58
2023-01-09T12:48:43.397Z,2.47
2023-01-09T12:51:48.115Z,2.58
2023-01-09T12:54:14.258Z,1.98
2023-01-09T12:57:10.052Z,2.65
2023-01-09T12:59:38.183Z,4.82
2023-01-09T13:05:49.435Z,3.53
2023-01-09T13:08:32.433Z,2.95
2023-01-09T13:11:22.472Z,2.85
2023-01-09T13:14:25.495Z,5.18
2023-01-09T13:17:01.663Z,2.08
2023-01-09T13:19:39.564Z,4.03
2023-01-09T13:22:14.350Z,3.45
2023-01-09T13:25:25.180Z,3.13
2023-01-09T13:28:10.280Z,2.47
2023-01-09T13:30:51.354Z,2.58
2023-01-09T13:33:29.435Z,1.60
2023-01-09T13:35:59.556Z,1.70
2023-01-09T13:38:30.003Z,2.70
2023-01-09T13:41:38.592Z,2.10
2023-01-09T13:44:22.235Z,2.75
2023-01-09T13:46:58.185Z,3.17
2023-01-09T13:49:41.440Z,1.88
2023-01-09T13:52:43.491Z,2.00
2023-01-09T13:55:20.869Z,3.85
2023-01-09T13:58:14.270Z,3.72
2023-01-09T14:00:43.499Z,4.20
2023-01-09T14:03:18.796Z,2.63
2023-01-09T14:05:44.816Z,1.50
2023-01-09T14:08:21.362Z,2.03
2023-01-09T14:11:05.909Z,1.70
2023-01-09T14:13:44.766Z,1.65
2023-01-09T14:16:23.054Z,3.00
2023-01-09T14:19:31.175Z,2.10
2023-01-09T14:22:01.828Z,1.70
2023-01-09T14:24:46.346Z,3.25
2023-01-09T14:27:58.431Z,2.40
2023-01-09T14:30:33.527Z,1.85
2023-01-09T14:33:08.881Z,2.28
2023-01-09T14:36:13.539Z,1.92
2023-01-09T14:38:59.638Z,2.70
2023-01-09T14:41:45.640Z,3.08
2023-01-09T14:44:43.192Z,2.58
2023-01-09T14:47:38.888Z,4.05
2023-01-09T14:50:22.027Z,5.82
2023-01-09T14:52:57.911Z,4.10
2023-01-09T14:56:04.619Z,5.15
2023-01-09T14:58:36.126Z,4.72
2023-01-09T15:01:31.872Z,3.88
2023-01-09T15:04:09.881Z,3.67
2023-01-09T15:06:41.943Z,3.35
2023-01-09T15:09:35.361Z,2.00
2023-01-09T15:12:12.428Z,3.65
2023-01-09T15:14:49.403Z,2.72
2023-01-09T15:17:25.816Z,4.60
2023-01-09T15:19:54.119Z,4.68
2023-01-09T15:22:29.111Z,3.60
2023-01-09T15:24:55.618Z,4.28
2023-01-09T15:27:22.718Z,5.25
2023-01-09T15:29:51.212Z,3.80
2023-01-09T15:32:29.181Z,7.13
2023-01-09T15:34:56.811Z,5.63
2023-01-09T15:37:39.059Z,7.15
2023-01-09T15:40:21.384Z,4.22
2023-01-09T15:42:57.011Z,6.43
2023-01-09T15:45:39.108Z,6.57
2023-01-09T15:48:31.713Z,4.93
2023-01-09T15:51:21.792Z,2.88
2023-01-09T15:53:54.015Z,5.07
2023-01-09T15:56:29.707Z,4.13
2023-01-09T15:58:59.962Z,8.48
2023-01-09T16:01:39.462Z,3.92
2023-01-09T16:04:15.134Z,4.75
2023-01-09T16:07:02.132Z,2.80
2023-01-09T16:09:30.242Z,4.55
2023-01-09T16:12:02.657Z,1.60
2023-01-09T16:14:48.557Z,1.85
2023-01-09T16:17:17.759Z,2.17
2023-01-09T16:20:25.467Z,4.25
2023-01-09T16:22:55.435Z,2.00
2023-01-09T16:25:36.263Z,2.13
2023-01-09T16:28:26.203Z,2.30
2023-01-09T16:31:23.930Z,2.55
2023-01-09T16:34:05.716Z,1.70
2023-01-09T16:36:34.791Z,1.98
2023-01-09T16:39:04.228Z,1.13
2023-01-09T16:44:52.236Z,2.20
2023-01-09T16:47:18.339Z,1.67
2023-01-09T16:49:44.523Z,0.90
2023-01-09T16:52:32.095Z,0.85
2023-01-09T16:54:58.164Z,0.93
2023-01-09T16:57:30.546Z,1.52
2023-01-09T16:59:59.520Z,0.90
2023-01-09T17:02:25.929Z,1.45
2023-01-09T17:05:05.702Z,0.75
2023-01-09T17:07:37.197Z,1.70
2023-01-09T17:10:06.349Z,0.80
2023-01-09T17:12:39.771Z,1.00
2023-01-09T17:15:10.819Z,0.93
2023-01-09T17:17:36.858Z,1.55
2023-01-09T17:20:19.803Z,0.75
2023-01-09T17:22:49.172Z,1.15
2023-01-09T17:25:39.155Z,1.75
2023-01-09T17:28:24.017Z,1.15
2023-01-09T17:30:50.089Z,1.02
2023-01-09T17:33:42.924Z,0.47
2023-01-09T17:36:42.330Z,0.98
2023-01-09T17:39:16.667Z,2.03
2023-01-09T17:41:43.394Z,2.70
2023-01-09T17:44:10.742Z,0.63
2023-01-09T17:46:45.841Z,0.63
2023-01-09T17:49:21.676Z,0.90
2023-01-09T17:51:50.164Z,2.20
2023-01-09T17:54:21.357Z,0.82
2023-01-09T17:56:50.268Z,0.50
2023-01-09T17:59:20.348Z,1.08
2023-01-09T18:01:46.676Z,0.90
2023-01-09T18:04:14.276Z,1.50
2023-01-09T18:06:40.367Z,0.73
2023-01-09T18:09:06.822Z,0.77
2023-01-09T18:11:34.108Z,0.70
2023-01-09T18:14:00.220Z,0.80
2023-01-09T18:16:27.616Z,0.93
2023-01-09T18:18:56.831Z,1.02
2023-01-09T18:21:24.291Z,1.05
2023-01-09T18:23:52.476Z,1.30
2023-01-09T18:26:21.018Z,1.40
2023-01-09T18:28:56.709Z,0.90
2023-01-09T18:31:24.817Z,0.95
2023-01-09T18:33:53.965Z,1.45
2023-01-09T18:36:23.018Z,0.95
2023-01-09T18:38:50.581Z,1.30
2023-01-09T18:41:16.653Z,0.60
2023-01-09T18:43:43.212Z,0.43
2023-01-09T18:46:09.373Z,0.80
2023-01-09T18:48:35.916Z,0.75
2023-01-09T18:51:06.341Z,0.55
2023-01-09T18:53:58.069Z,0.68
2023-01-09T18:56:24.219Z,0.77
2023-01-09T18:58:58.059Z,1.05
2023-01-09T19:01:25.627Z,0.85
2023-01-09T19:03:52.002Z,1.95
2023-01-09T19:06:18.211Z,0.80
2023-01-09T19:08:45.274Z,1.02
2023-01-09T19:11:13.430Z,1.02
2023-01-09T19:13:39.657Z,0.60
2023-01-09T19:16:07.921Z,0.85
2023-01-09T19:18:39.548Z,1.30
2023-01-09T19:21:16.895Z,0.85
2023-01-09T19:24:08.144Z,0.70
2023-01-09T19:26:35.318Z,1.20
2023-01-09T19:29:29.172Z,0.85
2023-01-09T19:31:56.160Z,1.60
2023-01-09T19:34:23.436Z,1.55
2023-01-09T19:36:49.807Z,1.75
2023-01-09T19:39:21.430Z,1.73
2023-01-09T19:41:48.386Z,1.08
2023-01-09T19:44:36.121Z,0.80
2023-01-09T19:47:07.268Z,1.02
2023-01-09T19:49:33.425Z,0.80
2023-01-09T19:52:00.033Z,1.27
2023-01-09T19:54:32.051Z,0.93
2023-01-09T19:57:01.344Z,1.30
2023-01-09T19:59:52.962Z,1.98
2023-01-09T20:04:51.276Z,1.35
2023-01-09T20:07:23.403Z,0.88
2023-01-09T20:09:49.539Z,0.82
2023-01-09T20:12:21.016Z,0.85
2023-01-09T20:14:52.299Z,0.70
2023-01-09T20:17:20.276Z,1.05
2023-01-09T20:19:46.341Z,1.65
2023-01-09T20:22:14.313Z,1.02
2023-01-09T20:24:40.468Z,0.80
2023-01-09T20:27:10.304Z,0.80
2023-01-09T20:29:36.384Z,1.05
2023-01-09T20:32:07.041Z,1.35
2023-01-09T20:34:33.113Z,0.70
2023-01-09T20:36:59.281Z,1.23
2023-01-09T20:39:29.577Z,0.85
2023-01-09T20:41:56.273Z,1.00
2023-01-09T20:44:24.239Z,1.10
2023-01-09T20:46:53.091Z,1.30
2023-01-09T20:49:20.475Z,0.90
2023-01-09T20:51:52.840Z,1.35
2023-01-09T20:54:20.920Z,1.00
2023-01-09T20:56:47.371Z,1.00
2023-01-09T20:59:22.774Z,1.48
2023-01-09T21:01:52.327Z,1.20
2023-01-09T21:04:19.252Z,1.35
2023-01-09T21:06:45.752Z,2.35
2023-01-09T21:09:11.834Z,1.00
2023-01-09T21:11:39.323Z,1.45
2023-01-09T21:14:08.335Z,0.77
2023-01-09T21:16:34.469Z,1.10
2023-01-09T21:19:01.327Z,1.10
2023-01-09T21:21:28.937Z,0.80
2023-01-09T21:24:00.137Z,1.35
2023-01-09T21:26:29.556Z,2.10
2023-01-09T21:29:07.538Z,1.55
2023-01-09T21:31:36.632Z,1.45
2023-01-09T21:34:07.631Z,0.90
2023-01-09T21:36:42.639Z,1.52
2023-01-09T21:39:08.694Z,0.75
2023-01-09T21:41:53.722Z,1.10
2023-01-09T21:44:39.060Z,1.30
2023-01-09T21:47:05.158Z,1.95
2023-01-09T21:49:42.997Z,1.33
2023-01-09T21:52:12.282Z,0.98
2023-01-09T21:54:50.652Z,1.25
2023-01-09T21:57:19.640Z,0.85
2023-01-09T21:59:47.889Z,0.80
2023-01-09T22:02:16.849Z,1.13
2023-01-09T22:07:39.168Z,1.33
2023-01-09T22:10:05.864Z,1.15
2023-01-09T22:12:35.107Z,1.10
2023-01-09T22:15:01.254Z,1.00
2023-01-09T22:17:28.238Z,0.77
2023-01-09T22:19:56.008Z,1.08
2023-01-09T22:22:23.330Z,1.27
2023-01-09T22:24:52.693Z,2.03
2023-01-09T22:27:20.344Z,1.20
2023-01-09T22:29:54.216Z,1.30
2023-01-09T22:32:21.899Z,1.92
2023-01-09T22:34:50.607Z,1.40
2023-01-09T22:37:18.363Z,1.15
2023-01-09T22:39:44.446Z,1.38
2023-01-09T22:42:10.563Z,0.98
2023-01-09T22:44:37.663Z,1.42
2023-01-09T22:47:29.215Z,1.33
2023-01-09T22:49:55.275Z,0.80
2023-01-09T22:52:21.703Z,1.15
2023-01-09T22:54:48.018Z,1.23
2023-01-09T22:57:17.144Z,1.00
2023-01-09T23:00:08.123Z,1.30
2023-01-09T23:02:35.677Z,1.38
2023-01-09T23:05:10.070Z,1.50
2023-01-09T23:07:36.785Z,1.30
2023-01-09T23:10:04.959Z,1.23
2023-01-09T23:12:31.827Z,1.50
2023-01-09T23:15:01.413Z,1.10
2023-01-09T23:17:29.841Z,1.10
2023-01-09T23:19:58.214Z,1.30
2023-01-09T23:22:25.266Z,1.15
2023-01-09T23:24:51.674Z,1.10
2023-01-09T23:27:19.402Z,0.93
2023-01-09T23:29:49.417Z,1.33
2023-01-09T23:32:15.478Z,1.10
2023-01-09T23:34:41.713Z,0.80
2023-01-09T23:37:10.557Z,1.25
2023-01-09T23:39:38.697Z,1.30
2023-01-09T23:42:23.524Z,1.42
2023-01-09T23:44:49.565Z,1.00
2023-01-09T23:47:35.656Z,1.00
2023-01-09T23:50:11.320Z,1.00
2023-01-09T23:52:38.718Z,1.08
2023-01-09T23:55:05.320Z,1.10
2023-01-09T23:57:33.399Z,1.15
2023-01-09T23:59:59.475Z,1.05
