createdAt,value
2022-08-27T00:01:41.413Z,7.87
2022-08-27T00:04:15.377Z,8.87
2022-08-27T00:06:46.115Z,8.47
2022-08-27T00:09:13.449Z,10.40
2022-08-27T00:11:41.280Z,10.90
2022-08-27T00:14:16.162Z,8.63
2022-08-27T00:16:44.300Z,7.70
2022-08-27T00:19:18.762Z,8.13
2022-08-27T00:21:45.594Z,7.73
2022-08-27T00:24:12.540Z,7.77
2022-08-27T00:26:43.196Z,11.40
2022-08-27T00:29:10.309Z,7.40
2022-08-27T00:31:37.660Z,8.50
2022-08-27T00:34:13.077Z,9.07
2022-08-27T00:36:41.136Z,8.53
2022-08-27T00:39:08.229Z,10.00
2022-08-27T00:41:35.260Z,7.73
2022-08-27T00:44:02.732Z,11.53
2022-08-27T00:46:42.322Z,10.03
2022-08-27T00:49:20.735Z,7.13
2022-08-27T00:51:53.584Z,9.50
2022-08-27T00:54:21.212Z,8.07
2022-08-27T00:56:51.573Z,9.23
2022-08-27T00:59:24.779Z,8.37
2022-08-27T01:02:10.318Z,9.00
2022-08-27T01:04:41.328Z,9.97
2022-08-27T01:07:09.619Z,8.13
2022-08-27T01:09:37.816Z,9.67
2022-08-27T01:12:05.329Z,8.77
2022-08-27T01:14:32.171Z,6.90
2022-08-27T01:17:01.111Z,8.07
2022-08-27T01:19:39.133Z,6.90
2022-08-27T01:22:24.175Z,7.00
2022-08-27T01:24:55.767Z,10.60
2022-08-27T01:27:27.028Z,8.33
2022-08-27T01:29:54.524Z,7.10
2022-08-27T01:32:27.617Z,7.83
2022-08-27T01:34:54.988Z,10.77
2022-08-27T01:37:24.257Z,11.23
2022-08-27T01:39:54.001Z,10.47
2022-08-27T01:42:36.327Z,12.87
2022-08-27T01:45:07.862Z,15.33
2022-08-27T01:47:36.878Z,14.77
2022-08-27T01:50:14.446Z,16.47
2022-08-27T01:52:42.392Z,11.27
2022-08-27T01:55:11.967Z,16.57
2022-08-27T01:57:39.993Z,12.90
2022-08-27T02:00:13.291Z,11.90
2022-08-27T02:02:40.939Z,15.03
2022-08-27T02:05:08.349Z,17.13
2022-08-27T02:07:36.411Z,16.17
2022-08-27T02:10:05.286Z,20.13
2022-08-27T02:12:33.070Z,18.03
2022-08-27T02:14:59.955Z,13.30
2022-08-27T02:17:26.835Z,17.03
2022-08-27T02:19:53.740Z,17.17
2022-08-27T02:22:20.599Z,19.27
2022-08-27T02:24:48.312Z,18.77
2022-08-27T02:27:15.183Z,17.40
2022-08-27T02:29:42.041Z,22.13
2022-08-27T02:32:22.677Z,21.30
2022-08-27T02:34:56.875Z,22.50
2022-08-27T02:37:28.515Z,21.30
2022-08-27T02:39:55.438Z,17.47
2022-08-27T02:42:22.586Z,19.13
2022-08-27T02:44:49.675Z,22.33
2022-08-27T02:47:16.993Z,24.03
2022-08-27T02:49:44.722Z,24.77
2022-08-27T02:52:11.767Z,28.73
2022-08-27T02:54:40.571Z,26.13
2022-08-27T02:57:07.544Z,21.50
2022-08-27T02:59:36.547Z,25.07
2022-08-27T03:02:03.896Z,24.27
2022-08-27T03:04:30.963Z,30.87
2022-08-27T03:06:57.839Z,29.63
2022-08-27T03:09:25.041Z,28.10
2022-08-27T03:11:51.909Z,26.33
2022-08-27T03:14:18.868Z,27.90
2022-08-27T03:16:45.701Z,29.17
2022-08-27T03:19:12.553Z,31.00
2022-08-27T03:21:40.471Z,34.00
2022-08-27T03:24:14.593Z,29.80
2022-08-27T03:26:41.854Z,27.10
2022-08-27T03:29:19.836Z,30.57
2022-08-27T03:31:47.715Z,34.57
2022-08-27T03:34:14.692Z,33.83
2022-08-27T03:36:48.894Z,37.63
2022-08-27T03:39:15.836Z,29.70
2022-08-27T03:41:54.610Z,31.23
2022-08-27T03:44:24.633Z,36.40
2022-08-27T03:46:52.536Z,38.80
2022-08-27T03:49:21.874Z,40.73
2022-08-27T03:51:51.377Z,40.80
2022-08-27T03:54:18.639Z,44.67
2022-08-27T03:56:45.554Z,36.67
2022-08-27T03:59:12.552Z,37.73
2022-08-27T04:01:39.462Z,37.83
2022-08-27T04:04:06.887Z,45.23
2022-08-27T04:06:36.082Z,37.87
2022-08-27T04:09:03.857Z,32.93
2022-08-27T04:11:31.077Z,43.23
2022-08-27T04:13:57.975Z,36.60
2022-08-27T04:16:25.732Z,46.67
2022-08-27T04:18:55.418Z,35.53
2022-08-27T04:21:23.176Z,36.83
2022-08-27T04:23:50.025Z,36.33
2022-08-27T04:26:17.033Z,44.97
2022-08-27T04:28:46.612Z,41.73
2022-08-27T04:31:17.027Z,36.33
2022-08-27T04:33:50.503Z,50.87
2022-08-27T04:36:18.980Z,37.50
2022-08-27T04:38:46.115Z,32.00
2022-08-27T04:41:27.399Z,37.70
2022-08-27T04:43:57.262Z,43.47
2022-08-27T04:46:29.890Z,41.43
2022-08-27T04:48:58.575Z,31.43
2022-08-27T04:51:26.009Z,40.97
2022-08-27T04:53:53.427Z,36.53
2022-08-27T04:56:22.678Z,31.50
2022-08-27T04:58:51.891Z,35.93
2022-08-27T05:01:22.948Z,38.20
2022-08-27T05:03:50.603Z,38.87
2022-08-27T05:06:17.902Z,36.27
2022-08-27T05:08:45.146Z,31.00
2022-08-27T05:11:15.139Z,36.13
2022-08-27T05:13:46.499Z,36.03
2022-08-27T05:16:18.761Z,43.27
2022-08-27T05:18:48.027Z,38.03
2022-08-27T05:21:25.819Z,31.80
2022-08-27T05:23:54.328Z,35.17
2022-08-27T05:26:21.435Z,26.63
2022-08-27T05:28:48.651Z,39.20
2022-08-27T05:31:17.662Z,30.17
2022-08-27T05:33:45.194Z,41.33
2022-08-27T05:36:18.463Z,42.20
2022-08-27T05:38:45.322Z,29.13
2022-08-27T05:41:14.969Z,40.47
2022-08-27T05:43:47.762Z,35.80
2022-08-27T05:46:19.151Z,33.87
2022-08-27T05:48:46.582Z,38.00
2022-08-27T05:51:25.246Z,39.17
2022-08-27T05:54:05.649Z,31.73
2022-08-27T05:56:38.127Z,42.77
2022-08-27T05:59:23.858Z,35.93
2022-08-27T06:01:53.159Z,40.83
2022-08-27T06:04:22.150Z,39.67
2022-08-27T06:06:49.882Z,42.70
2022-08-27T06:09:19.301Z,41.10
2022-08-27T06:11:46.437Z,50.23
2022-08-27T06:14:14.220Z,48.20
2022-08-27T06:16:41.788Z,54.33
2022-08-27T06:19:12.066Z,52.60
2022-08-27T06:21:40.266Z,47.13
2022-08-27T06:24:08.062Z,44.47
2022-08-27T06:26:35.167Z,51.03
2022-08-27T06:29:07.421Z,50.63
2022-08-27T06:31:35.646Z,49.07
2022-08-27T06:34:07.356Z,43.87
2022-08-27T06:36:38.192Z,47.23
2022-08-27T06:39:05.938Z,40.93
2022-08-27T06:41:34.192Z,36.63
2022-08-27T06:44:04.785Z,39.97
2022-08-27T06:46:31.790Z,38.93
2022-08-27T06:49:01.150Z,44.13
2022-08-27T06:51:31.115Z,39.97
2022-08-27T06:54:00.276Z,32.33
2022-08-27T06:56:28.685Z,40.03
2022-08-27T06:59:00.685Z,40.73
2022-08-27T07:01:34.131Z,34.43
2022-08-27T07:04:04.143Z,37.77
2022-08-27T07:06:33.733Z,42.13
2022-08-27T07:09:01.057Z,38.73
2022-08-27T07:11:31.937Z,36.07
2022-08-27T07:13:59.832Z,33.47
2022-08-27T07:16:28.691Z,32.63
2022-08-27T07:18:58.260Z,32.30
2022-08-27T07:21:29.351Z,26.70
2022-08-27T07:23:59.598Z,29.50
2022-08-27T07:26:27.425Z,31.00
2022-08-27T07:28:54.278Z,28.97
2022-08-27T07:31:23.261Z,26.40
2022-08-27T07:33:52.787Z,24.47
2022-08-27T07:36:21.684Z,23.10
2022-08-27T07:38:57.003Z,25.27
2022-08-27T07:41:31.234Z,26.80
2022-08-27T07:44:20.431Z,28.77
2022-08-27T07:46:49.279Z,24.37
2022-08-27T07:49:17.697Z,22.20
2022-08-27T07:51:46.471Z,22.03
2022-08-27T07:54:13.785Z,23.07
2022-08-27T07:56:41.644Z,23.90
2022-08-27T07:59:09.253Z,23.07
2022-08-27T08:01:36.539Z,23.53
2022-08-27T08:04:03.885Z,23.37
2022-08-27T08:06:30.878Z,23.13
2022-08-27T08:08:59.463Z,23.40
2022-08-27T08:11:26.812Z,24.10
2022-08-27T08:13:53.656Z,18.67
2022-08-27T08:16:29.624Z,24.30
2022-08-27T08:19:00.426Z,21.67
2022-08-27T08:21:27.870Z,21.77
2022-08-27T08:23:54.715Z,28.70
2022-08-27T08:26:21.629Z,28.93
2022-08-27T08:28:48.497Z,28.53
2022-08-27T08:31:15.656Z,24.60
2022-08-27T08:33:42.636Z,27.20
2022-08-27T08:36:15.494Z,23.83
2022-08-27T08:38:43.529Z,30.50
2022-08-27T08:41:42.724Z,19.83
2022-08-27T08:44:12.398Z,19.97
2022-08-27T08:47:03.539Z,23.00
2022-08-27T08:49:47.001Z,23.83
2022-08-27T08:52:26.415Z,19.53
2022-08-27T08:55:12.911Z,19.67
2022-08-27T08:58:02.834Z,22.03
2022-08-27T09:00:29.893Z,18.17
2022-08-27T09:02:57.642Z,14.20
2022-08-27T09:05:27.469Z,7.50
2022-08-27T09:08:35.377Z,11.50
2022-08-27T09:11:27.833Z,9.87
2022-08-27T09:14:14.196Z,6.17
2022-08-27T09:16:41.194Z,5.47
2022-08-27T09:19:08.311Z,4.20
2022-08-27T09:22:03.194Z,9.80
2022-08-27T09:24:40.970Z,4.73
2022-08-27T09:27:12.441Z,5.20
2022-08-27T09:29:54.716Z,4.33
2022-08-27T09:32:33.358Z,4.33
2022-08-27T09:35:05.694Z,4.63
2022-08-27T09:37:41.310Z,5.37
2022-08-27T09:40:32.193Z,4.53
2022-08-27T09:43:15.353Z,3.70
2022-08-27T09:45:49.434Z,7.13
2022-08-27T09:48:31.790Z,3.90
2022-08-27T09:51:03.033Z,4.83
2022-08-27T09:53:45.263Z,3.63
2022-08-27T09:56:31.373Z,3.40
2022-08-27T09:59:10.996Z,4.07
2022-08-27T10:02:00.942Z,3.40
2022-08-27T10:04:50.946Z,2.60
2022-08-27T10:07:36.695Z,2.50
2022-08-27T10:10:40.762Z,3.13
2022-08-27T10:13:16.841Z,3.10
2022-08-27T10:16:34.050Z,2.63
2022-08-27T10:19:09.638Z,2.87
2022-08-27T10:21:43.831Z,3.33
2022-08-27T10:24:42.166Z,3.60
2022-08-27T10:27:25.105Z,2.83
2022-08-27T10:30:03.830Z,3.07
2022-08-27T10:32:57.820Z,2.47
2022-08-27T10:35:33.577Z,3.17
2022-08-27T10:38:09.287Z,3.10
2022-08-27T10:40:50.042Z,2.57
2022-08-27T10:43:44.102Z,3.17
2022-08-27T10:46:17.333Z,3.10
2022-08-27T10:48:58.405Z,2.40
2022-08-27T10:51:32.266Z,2.20
2022-08-27T10:54:16.453Z,4.07
2022-08-27T10:57:26.108Z,2.70
2022-08-27T11:00:11.793Z,3.87
2022-08-27T11:02:56.605Z,2.57
2022-08-27T11:05:24.820Z,2.33
2022-08-27T11:07:56.254Z,3.17
2022-08-27T11:10:29.253Z,2.53
2022-08-27T11:13:10.483Z,3.23
2022-08-27T11:15:43.798Z,6.23
2022-08-27T11:18:17.838Z,3.40
2022-08-27T11:20:57.446Z,2.87
2022-08-27T11:23:54.335Z,4.20
2022-08-27T11:26:22.142Z,3.07
2022-08-27T11:28:53.934Z,4.87
2022-08-27T11:31:44.599Z,3.70
2022-08-27T11:34:42.737Z,2.73
2022-08-27T11:37:09.540Z,4.43
2022-08-27T11:39:41.332Z,3.33
2022-08-27T11:42:24.565Z,3.53
2022-08-27T11:44:57.933Z,3.20
2022-08-27T11:47:27.844Z,2.47
2022-08-27T11:50:01.914Z,2.43
2022-08-27T11:52:29.403Z,2.50
2022-08-27T11:55:16.600Z,2.63
2022-08-27T11:57:45.061Z,2.93
2022-08-27T12:00:28.897Z,2.83
2022-08-27T12:03:09.329Z,2.80
2022-08-27T12:05:44.608Z,2.93
2022-08-27T12:08:29.005Z,4.20
2022-08-27T12:11:23.059Z,3.55
2022-08-27T12:14:12.473Z,3.15
2022-08-27T12:16:42.519Z,3.17
2022-08-27T12:19:46.894Z,4.65
2022-08-27T12:22:26.212Z,3.35
2022-08-27T12:24:56.140Z,3.60
2022-08-27T12:27:25.965Z,3.47
2022-08-27T12:30:21.109Z,3.05
2022-08-27T12:32:51.907Z,2.77
2022-08-27T12:35:29.413Z,3.75
2022-08-27T12:38:16.352Z,3.03
2022-08-27T12:40:53.237Z,4.72
2022-08-27T12:43:27.537Z,3.22
2022-08-27T12:45:57.440Z,3.38
2022-08-27T12:48:28.004Z,3.00
2022-08-27T12:51:02.541Z,4.07
2022-08-27T12:53:42.468Z,3.55
2022-08-27T12:56:27.730Z,3.17
2022-08-27T12:59:08.645Z,3.13
2022-08-27T13:01:44.655Z,3.30
2022-08-27T13:04:25.682Z,3.17
2022-08-27T13:06:54.071Z,3.08
2022-08-27T13:09:34.855Z,2.97
2022-08-27T13:12:05.693Z,3.45
2022-08-27T13:14:38.617Z,3.30
2022-08-27T13:17:20.081Z,3.88
2022-08-27T13:19:53.389Z,3.50
2022-08-27T13:22:26.254Z,3.95
2022-08-27T13:24:55.587Z,3.35
2022-08-27T13:27:36.818Z,3.28
2022-08-27T13:30:09.957Z,3.67
2022-08-27T13:32:40.325Z,2.80
2022-08-27T13:35:09.655Z,3.72
2022-08-27T13:37:45.025Z,3.13
2022-08-27T13:40:31.792Z,3.80
2022-08-27T13:43:08.632Z,7.07
2022-08-27T13:45:41.250Z,3.58
2022-08-27T13:48:10.561Z,5.15
2022-08-27T13:50:38.099Z,5.32
2022-08-27T13:53:29.498Z,5.18
2022-08-27T13:55:58.555Z,4.85
2022-08-27T13:58:31.440Z,4.50
2022-08-27T14:01:27.452Z,7.60
2022-08-27T14:04:06.598Z,5.18
2022-08-27T14:06:41.683Z,5.20
2022-08-27T14:09:27.495Z,4.40
2022-08-27T14:12:06.956Z,5.78
2022-08-27T14:14:40.074Z,4.60
2022-08-27T14:17:34.864Z,5.43
2022-08-27T14:20:04.350Z,5.07
2022-08-27T14:22:35.354Z,5.90
2022-08-27T14:25:02.606Z,5.70
2022-08-27T14:27:29.535Z,7.78
2022-08-27T14:29:57.137Z,5.78
2022-08-27T14:32:25.108Z,5.35
2022-08-27T14:38:08.332Z,5.47
2022-08-27T14:40:35.337Z,5.60
2022-08-27T14:43:02.179Z,6.68
2022-08-27T14:45:29.101Z,5.45
2022-08-27T14:48:01.983Z,6.13
2022-08-27T14:50:30.505Z,6.57
2022-08-27T14:52:57.314Z,7.47
2022-08-27T14:55:24.161Z,6.73
2022-08-27T14:57:51.547Z,6.03
2022-08-27T15:00:18.577Z,6.07
2022-08-27T15:02:48.400Z,5.80
2022-08-27T15:05:20.339Z,5.47
2022-08-27T15:07:58.163Z,5.90
2022-08-27T15:10:26.524Z,7.13
2022-08-27T15:12:54.526Z,6.20
2022-08-27T15:15:21.762Z,5.70
2022-08-27T15:17:48.874Z,7.88
2022-08-27T15:20:20.377Z,8.10
2022-08-27T15:22:49.207Z,8.70
2022-08-27T15:25:17.067Z,7.75
2022-08-27T15:27:43.967Z,7.85
2022-08-27T15:30:14.968Z,12.07
2022-08-27T15:32:44.727Z,7.03
2022-08-27T15:38:26.269Z,7.88
2022-08-27T15:41:05.643Z,6.22
2022-08-27T15:43:33.123Z,8.32
2022-08-27T15:46:00.017Z,7.47
2022-08-27T15:48:27.535Z,6.50
2022-08-27T15:50:55.848Z,7.47
2022-08-27T15:53:26.385Z,5.70
2022-08-27T15:56:17.612Z,6.90
2022-08-27T15:58:52.678Z,6.32
2022-08-27T16:01:31.748Z,6.22
2022-08-27T16:04:00.621Z,6.45
2022-08-27T16:06:33.990Z,7.55
2022-08-27T16:09:03.497Z,7.45
2022-08-27T16:11:30.505Z,7.20
2022-08-27T16:13:57.525Z,8.73
2022-08-27T16:16:29.005Z,8.45
2022-08-27T16:18:56.407Z,9.63
2022-08-27T16:21:25.973Z,7.20
2022-08-27T16:24:00.180Z,6.40
2022-08-27T16:26:48.864Z,6.47
2022-08-27T16:29:21.963Z,6.97
2022-08-27T16:31:50.352Z,6.73
2022-08-27T16:34:25.650Z,7.88
2022-08-27T16:37:28.920Z,7.55
2022-08-27T16:40:01.355Z,7.13
2022-08-27T16:42:34.576Z,8.07
2022-08-27T16:45:05.507Z,7.88
2022-08-27T16:48:02.004Z,9.85
2022-08-27T16:50:35.958Z,9.18
2022-08-27T16:53:15.467Z,8.57
2022-08-27T16:55:49.726Z,6.38
2022-08-27T16:59:05.353Z,6.38
2022-08-27T17:01:33.460Z,6.70
2022-08-27T17:04:09.856Z,9.02
2022-08-27T17:06:41.107Z,7.05
2022-08-27T17:09:10.527Z,6.65
2022-08-27T17:11:41.748Z,11.10
2022-08-27T17:14:10.868Z,7.22
2022-08-27T17:16:41.374Z,7.70
2022-08-27T17:19:10.046Z,7.30
2022-08-27T17:21:48.463Z,10.95
2022-08-27T17:24:15.661Z,7.03
2022-08-27T17:26:42.512Z,7.15
2022-08-27T17:29:09.331Z,6.20
2022-08-27T17:31:40.672Z,9.80
2022-08-27T17:34:17.797Z,6.32
2022-08-27T17:36:46.211Z,6.80
2022-08-27T17:39:14.247Z,8.70
2022-08-27T17:41:44.173Z,7.78
2022-08-27T17:44:23.796Z,8.20
2022-08-27T17:46:52.560Z,7.63
2022-08-27T17:49:19.588Z,7.65
2022-08-27T17:51:48.340Z,6.55
2022-08-27T17:54:25.336Z,6.90
2022-08-27T17:56:52.214Z,8.15
2022-08-27T17:59:20.368Z,11.48
2022-08-27T18:01:47.706Z,8.15
2022-08-27T18:04:14.616Z,6.05
2022-08-27T18:06:41.482Z,7.65
2022-08-27T18:09:08.661Z,5.10
2022-08-27T18:11:38.413Z,8.38
2022-08-27T18:14:05.366Z,6.97
2022-08-27T18:16:32.467Z,6.00
2022-08-27T18:18:59.309Z,3.50
2022-08-27T18:21:26.133Z,4.77
2022-08-27T18:23:54.179Z,3.80
2022-08-27T18:26:23.169Z,3.53
2022-08-27T18:28:50.230Z,3.73
2022-08-27T18:31:21.830Z,3.70
2022-08-27T18:33:48.814Z,3.77
2022-08-27T18:36:16.256Z,3.57
2022-08-27T18:38:47.017Z,5.00
2022-08-27T18:41:14.237Z,4.30
2022-08-27T18:43:42.422Z,4.60
2022-08-27T18:46:09.723Z,5.40
2022-08-27T18:48:37.262Z,4.00
2022-08-27T18:51:06.276Z,3.93
2022-08-27T18:53:39.694Z,4.03
2022-08-27T18:56:16.580Z,3.83
2022-08-27T18:58:43.785Z,4.73
2022-08-27T19:01:15.239Z,3.60
2022-08-27T19:03:45.638Z,5.27
2022-08-27T19:06:13.451Z,4.70
2022-08-27T19:08:40.774Z,4.73
2022-08-27T19:11:07.898Z,4.50
2022-08-27T19:13:35.244Z,5.40
2022-08-27T19:16:09.224Z,4.97
2022-08-27T19:18:38.055Z,5.73
2022-08-27T19:21:08.829Z,5.03
2022-08-27T19:23:36.733Z,4.53
2022-08-27T19:26:04.488Z,5.80
2022-08-27T19:28:44.978Z,4.23
2022-08-27T19:31:13.890Z,4.70
2022-08-27T19:33:41.300Z,6.63
2022-08-27T19:36:15.015Z,4.93
2022-08-27T19:38:43.721Z,5.97
2022-08-27T19:41:11.224Z,4.13
2022-08-27T19:43:38.107Z,5.40
2022-08-27T19:46:05.362Z,5.00
2022-08-27T19:48:34.585Z,6.80
2022-08-27T19:51:01.605Z,7.70
2022-08-27T19:53:28.555Z,4.03
2022-08-27T19:55:57.267Z,2.87
2022-08-27T19:58:24.214Z,3.40
2022-08-27T20:00:51.073Z,2.83
2022-08-27T20:03:18.040Z,3.00
2022-08-27T20:05:47.557Z,3.17
2022-08-27T20:08:15.411Z,2.80
2022-08-27T20:10:46.191Z,3.43
2022-08-27T20:13:13.649Z,3.00
2022-08-27T20:15:41.027Z,3.17
2022-08-27T20:18:08.913Z,4.23
2022-08-27T20:20:36.459Z,4.07
2022-08-27T20:23:05.009Z,4.77
2022-08-27T20:25:33.896Z,4.73
2022-08-27T20:28:08.552Z,3.17
2022-08-27T20:30:48.680Z,4.47
2022-08-27T20:33:16.813Z,3.67
2022-08-27T20:35:45.802Z,5.57
2022-08-27T20:38:12.969Z,5.40
2022-08-27T20:40:39.985Z,7.03
2022-08-27T20:43:11.079Z,4.37
2022-08-27T20:45:40.500Z,4.10
2022-08-27T20:48:07.969Z,3.83
2022-08-27T20:50:34.851Z,3.93
2022-08-27T20:53:04.799Z,3.57
2022-08-27T20:55:31.745Z,5.93
2022-08-27T20:58:18.142Z,3.53
2022-08-27T21:00:45.056Z,2.97
2022-08-27T21:03:13.856Z,3.50
2022-08-27T21:05:42.498Z,2.73
2022-08-27T21:08:09.454Z,3.67
2022-08-27T21:10:36.293Z,3.40
2022-08-27T21:13:07.324Z,4.27
2022-08-27T21:15:35.803Z,3.57
2022-08-27T21:18:02.912Z,3.03
2022-08-27T21:20:30.108Z,3.23
2022-08-27T21:22:57.901Z,3.43
2022-08-27T21:25:26.878Z,3.13
2022-08-27T21:27:54.691Z,3.70
2022-08-27T21:30:22.730Z,3.63
2022-08-27T21:32:49.582Z,5.60
2022-08-27T21:35:16.480Z,3.53
2022-08-27T21:37:43.727Z,3.70
2022-08-27T21:40:11.202Z,3.47
2022-08-27T21:42:38.013Z,3.50
2022-08-27T21:45:05.380Z,3.13
2022-08-27T21:47:32.209Z,3.63
2022-08-27T21:49:59.060Z,3.80
2022-08-27T21:52:25.931Z,3.30
2022-08-27T21:54:52.777Z,3.33
2022-08-27T21:57:19.757Z,3.40
2022-08-27T21:59:49.598Z,4.03
2022-08-27T22:02:38.651Z,3.33
2022-08-27T22:05:06.469Z,3.27
2022-08-27T22:07:33.348Z,3.50
2022-08-27T22:10:00.354Z,3.50
2022-08-27T22:12:27.251Z,3.23
2022-08-27T22:14:54.131Z,4.00
2022-08-27T22:17:20.927Z,3.73
2022-08-27T22:19:48.864Z,3.70
2022-08-27T22:22:16.762Z,3.70
2022-08-27T22:24:43.691Z,4.00
2022-08-27T22:27:12.652Z,5.20
2022-08-27T22:29:40.526Z,4.47
2022-08-27T22:32:13.136Z,4.07
2022-08-27T22:34:41.979Z,4.27
2022-08-27T22:37:09.086Z,3.70
2022-08-27T22:39:39.447Z,5.83
2022-08-27T22:42:06.648Z,4.63
2022-08-27T22:44:33.772Z,4.67
2022-08-27T22:47:00.626Z,4.67
2022-08-27T22:49:27.755Z,4.77
2022-08-27T22:51:56.570Z,4.50
2022-08-27T22:54:32.916Z,4.47
2022-08-27T22:56:59.752Z,3.87
2022-08-27T22:59:26.770Z,5.53
2022-08-27T23:01:58.338Z,4.87
2022-08-27T23:04:39.287Z,3.83
2022-08-27T23:07:12.389Z,4.33
2022-08-27T23:09:39.236Z,4.60
2022-08-27T23:12:08.378Z,3.70
2022-08-27T23:14:35.398Z,4.17
2022-08-27T23:17:02.356Z,4.67
2022-08-27T23:19:30.767Z,4.43
2022-08-27T23:21:58.873Z,3.90
2022-08-27T23:24:27.178Z,3.60
2022-08-27T23:27:12.504Z,4.93
2022-08-27T23:29:39.376Z,4.23
2022-08-27T23:32:06.327Z,5.40
2022-08-27T23:34:33.970Z,4.97
2022-08-27T23:37:00.812Z,5.43
2022-08-27T23:39:27.633Z,5.20
2022-08-27T23:41:54.923Z,5.70
2022-08-27T23:44:21.997Z,5.77
2022-08-27T23:46:48.841Z,6.00
2022-08-27T23:49:17.427Z,5.97
2022-08-27T23:51:44.235Z,6.30
2022-08-27T23:54:11.029Z,7.50
2022-08-27T23:56:37.848Z,6.80
2022-08-27T23:59:05.523Z,6.70
