createdAt,value
2022-10-01T00:01:14.621Z,14.50
2022-10-01T00:03:42.710Z,14.50
2022-10-01T00:06:17.544Z,14.50
2022-10-01T00:08:49.357Z,14.50
2022-10-01T00:11:19.874Z,14.40
2022-10-01T00:13:47.701Z,14.40
2022-10-01T00:16:17.822Z,14.40
2022-10-01T00:18:46.829Z,14.40
2022-10-01T00:21:17.172Z,14.40
2022-10-01T00:23:44.431Z,14.40
2022-10-01T00:26:17.168Z,14.40
2022-10-01T00:28:46.877Z,14.40
2022-10-01T00:31:15.946Z,14.40
2022-10-01T00:33:43.276Z,14.40
2022-10-01T00:36:11.217Z,14.40
2022-10-01T00:38:40.330Z,14.40
2022-10-01T00:41:08.161Z,14.40
2022-10-01T00:43:44.993Z,14.30
2022-10-01T00:46:29.387Z,14.30
2022-10-01T00:49:07.206Z,14.30
2022-10-01T00:51:40.202Z,14.40
2022-10-01T00:54:19.067Z,14.40
2022-10-01T00:56:46.829Z,14.40
2022-10-01T00:59:16.469Z,14.40
2022-10-01T01:01:43.494Z,14.40
2022-10-01T01:04:16.447Z,14.40
2022-10-01T01:06:59.529Z,14.40
2022-10-01T01:09:40.101Z,14.40
2022-10-01T01:12:55.051Z,14.40
2022-10-01T01:15:51.053Z,14.40
2022-10-01T01:18:54.799Z,14.40
2022-10-01T01:21:41.407Z,14.40
2022-10-01T01:24:36.030Z,14.30
2022-10-01T01:27:08.271Z,14.40
2022-10-01T01:29:57.938Z,14.30
2022-10-01T01:32:35.477Z,14.30
2022-10-01T01:35:06.905Z,14.30
2022-10-01T01:37:39.208Z,14.30
2022-10-01T01:40:11.305Z,14.30
2022-10-01T01:42:41.545Z,14.30
2022-10-01T01:45:13.709Z,14.30
2022-10-01T01:47:42.221Z,14.30
2022-10-01T01:50:11.694Z,14.30
2022-10-01T01:52:38.649Z,14.30
2022-10-01T01:55:07.511Z,14.30
2022-10-01T01:57:39.178Z,14.30
2022-10-01T02:00:06.584Z,14.30
2022-10-01T02:02:38.084Z,14.30
2022-10-01T02:05:12.337Z,14.30
2022-10-01T02:08:00.499Z,14.30
2022-10-01T02:10:38.996Z,14.30
2022-10-01T02:13:35.203Z,14.30
2022-10-01T02:16:04.551Z,14.30
2022-10-01T02:18:53.642Z,14.30
2022-10-01T02:21:20.457Z,14.30
2022-10-01T02:24:06.806Z,14.30
2022-10-01T02:26:38.156Z,14.30
2022-10-01T02:29:08.801Z,14.30
2022-10-01T02:31:36.473Z,14.30
2022-10-01T02:34:12.213Z,14.20
2022-10-01T02:36:41.654Z,14.20
2022-10-01T02:39:10.461Z,14.20
2022-10-01T02:41:37.563Z,14.20
2022-10-01T02:44:15.432Z,14.20
2022-10-01T02:47:02.794Z,14.20
2022-10-01T02:49:31.380Z,14.20
2022-10-01T02:52:08.077Z,14.10
2022-10-01T02:54:45.036Z,14.10
2022-10-01T02:57:23.039Z,14.10
2022-10-01T02:59:51.383Z,14.10
2022-10-01T03:02:19.332Z,14.10
2022-10-01T03:04:48.160Z,14.20
2022-10-01T03:07:16.801Z,14.20
2022-10-01T03:09:43.707Z,14.20
2022-10-01T03:12:10.940Z,14.20
2022-10-01T03:14:39.363Z,14.20
2022-10-01T03:17:07.307Z,14.20
2022-10-01T03:19:34.179Z,14.20
2022-10-01T03:22:01.393Z,14.20
2022-10-01T03:24:28.362Z,14.20
2022-10-01T03:26:58.560Z,14.20
2022-10-01T03:29:26.357Z,14.20
2022-10-01T03:31:53.949Z,14.20
2022-10-01T03:34:21.040Z,14.10
2022-10-01T03:36:48.576Z,14.10
2022-10-01T03:39:15.438Z,14.10
2022-10-01T03:41:42.252Z,14.10
2022-10-01T03:44:09.079Z,14.10
2022-10-01T03:46:36.385Z,14.10
2022-10-01T03:49:03.954Z,14.10
2022-10-01T03:51:31.987Z,14.10
2022-10-01T03:53:59.660Z,14.00
2022-10-01T03:56:26.515Z,14.00
2022-10-01T03:58:53.601Z,14.00
2022-10-01T04:01:20.654Z,13.90
2022-10-01T04:03:49.373Z,13.90
2022-10-01T04:06:16.747Z,13.90
2022-10-01T04:08:43.676Z,13.90
2022-10-01T04:11:10.728Z,13.90
2022-10-01T04:13:37.679Z,13.90
2022-10-01T04:16:05.654Z,13.80
2022-10-01T04:18:32.822Z,13.80
2022-10-01T04:20:59.841Z,13.80
2022-10-01T04:23:27.117Z,13.80
2022-10-01T04:25:54.265Z,13.70
2022-10-01T04:28:21.308Z,13.70
2022-10-01T04:30:48.169Z,13.60
2022-10-01T04:33:16.810Z,13.60
2022-10-01T04:35:44.306Z,13.60
2022-10-01T04:38:16.751Z,13.60
2022-10-01T04:40:43.799Z,13.50
2022-10-01T04:43:13.353Z,13.50
2022-10-01T04:45:40.412Z,13.50
2022-10-01T04:48:07.223Z,13.50
2022-10-01T04:50:34.166Z,13.60
2022-10-01T04:53:01.371Z,13.60
2022-10-01T04:55:28.227Z,13.60
2022-10-01T04:57:55.104Z,13.60
2022-10-01T05:00:26.594Z,13.60
2022-10-01T05:02:54.309Z,13.60
2022-10-01T05:05:23.923Z,13.60
2022-10-01T05:07:51.034Z,13.60
2022-10-01T05:10:20.421Z,13.60
2022-10-01T05:12:48.109Z,13.60
2022-10-01T05:15:16.580Z,13.60
2022-10-01T05:17:43.429Z,13.70
2022-10-01T05:20:19.989Z,13.70
2022-10-01T05:22:47.624Z,13.70
2022-10-01T05:25:14.868Z,13.80
2022-10-01T05:27:42.177Z,13.80
2022-10-01T05:30:10.648Z,13.80
2022-10-01T05:32:37.930Z,13.90
2022-10-01T05:35:07.140Z,13.90
2022-10-01T05:37:34.643Z,13.90
2022-10-01T05:40:01.947Z,13.90
2022-10-01T05:42:28.925Z,13.90
2022-10-01T05:44:56.161Z,13.90
2022-10-01T05:47:23.290Z,13.90
2022-10-01T05:49:50.092Z,13.90
2022-10-01T05:52:17.303Z,14.00
2022-10-01T05:54:44.169Z,14.00
2022-10-01T05:57:11.239Z,14.00
2022-10-01T05:59:38.041Z,14.00
2022-10-01T06:02:04.889Z,14.00
2022-10-01T06:04:31.842Z,14.10
2022-10-01T06:06:58.958Z,14.10
2022-10-01T06:09:25.834Z,14.10
2022-10-01T06:11:52.721Z,14.10
2022-10-01T06:14:19.576Z,14.10
2022-10-01T06:16:47.100Z,14.10
2022-10-01T06:19:13.984Z,14.20
2022-10-01T06:21:40.840Z,14.20
2022-10-01T06:24:07.616Z,14.20
2022-10-01T06:26:34.495Z,14.20
2022-10-01T06:29:02.831Z,14.30
2022-10-01T06:31:29.970Z,14.30
2022-10-01T06:33:56.819Z,14.30
2022-10-01T06:36:23.710Z,14.40
2022-10-01T06:38:50.534Z,14.40
2022-10-01T06:41:17.349Z,14.40
2022-10-01T06:43:44.178Z,14.50
2022-10-01T06:46:11.330Z,14.50
2022-10-01T06:48:38.218Z,14.50
2022-10-01T06:51:05.829Z,14.60
2022-10-01T06:53:32.699Z,14.60
2022-10-01T06:56:07.845Z,14.60
2022-10-01T06:58:35.108Z,14.60
2022-10-01T07:01:03.840Z,14.60
2022-10-01T07:03:31.616Z,14.60
2022-10-01T07:06:09.054Z,14.70
2022-10-01T07:08:35.817Z,14.70
2022-10-01T07:11:03.370Z,14.80
2022-10-01T07:13:30.797Z,14.80
2022-10-01T07:15:57.618Z,14.80
2022-10-01T07:18:24.508Z,14.90
2022-10-01T07:20:51.304Z,14.90
2022-10-01T07:23:18.115Z,14.90
2022-10-01T07:25:45.310Z,15.00
2022-10-01T07:28:19.016Z,15.00
2022-10-01T07:31:06.678Z,15.00
2022-10-01T07:33:33.837Z,15.00
2022-10-01T07:36:02.210Z,15.00
2022-10-01T07:38:29.260Z,15.00
2022-10-01T07:40:56.208Z,15.00
2022-10-01T07:43:23.025Z,15.00
2022-10-01T07:45:55.293Z,15.10
2022-10-01T07:48:22.192Z,15.10
2022-10-01T07:50:52.118Z,15.10
2022-10-01T07:53:19.482Z,15.10
2022-10-01T07:55:46.567Z,15.10
2022-10-01T07:58:13.703Z,15.20
2022-10-01T08:00:40.558Z,15.20
2022-10-01T08:03:07.477Z,15.20
2022-10-01T08:05:35.912Z,15.20
2022-10-01T08:08:05.646Z,15.20
2022-10-01T08:10:36.662Z,15.20
2022-10-01T08:13:17.555Z,15.30
2022-10-01T08:15:49.220Z,15.20
2022-10-01T08:18:16.141Z,15.30
2022-10-01T08:20:43.024Z,15.30
2022-10-01T08:23:11.737Z,15.30
2022-10-01T08:25:39.876Z,15.30
2022-10-01T08:28:08.561Z,15.30
2022-10-01T08:30:37.652Z,15.40
2022-10-01T08:33:04.507Z,15.40
2022-10-01T08:35:31.592Z,15.40
2022-10-01T08:38:02.797Z,15.40
2022-10-01T08:40:30.485Z,15.40
2022-10-01T08:43:06.340Z,15.50
2022-10-01T08:45:44.994Z,15.50
2022-10-01T08:48:31.096Z,15.50
2022-10-01T08:51:08.042Z,15.50
2022-10-01T08:53:53.226Z,15.60
2022-10-01T08:56:29.335Z,15.70
2022-10-01T08:59:03.765Z,15.80
2022-10-01T09:01:31.402Z,15.80
2022-10-01T09:03:59.619Z,15.80
2022-10-01T09:06:27.873Z,15.80
2022-10-01T09:09:25.579Z,15.80
2022-10-01T09:12:09.800Z,15.90
2022-10-01T09:14:45.539Z,16.00
2022-10-01T09:17:41.683Z,15.90
2022-10-01T09:20:19.359Z,15.90
2022-10-01T09:23:08.075Z,15.90
2022-10-01T09:25:38.980Z,15.90
2022-10-01T09:28:20.973Z,15.80
2022-10-01T09:31:18.279Z,15.90
2022-10-01T09:33:55.748Z,15.90
2022-10-01T09:36:33.610Z,15.90
2022-10-01T09:39:25.659Z,15.90
2022-10-01T09:41:52.604Z,15.90
2022-10-01T09:44:28.555Z,15.80
2022-10-01T09:46:55.529Z,15.80
2022-10-01T09:49:45.626Z,15.80
2022-10-01T09:52:15.936Z,15.80
2022-10-01T09:54:52.667Z,15.80
2022-10-01T09:57:26.587Z,15.80
2022-10-01T10:00:11.906Z,15.80
2022-10-01T10:02:48.192Z,15.80
2022-10-01T10:05:40.588Z,15.80
2022-10-01T10:08:20.605Z,15.80
2022-10-01T10:11:08.693Z,15.90
2022-10-01T10:13:50.527Z,15.90
2022-10-01T10:16:26.313Z,15.90
2022-10-01T10:19:24.395Z,15.90
2022-10-01T10:21:57.570Z,15.90
2022-10-01T10:24:35.079Z,16.00
2022-10-01T10:27:04.491Z,16.00
2022-10-01T10:29:32.649Z,16.00
2022-10-01T10:32:04.221Z,16.00
2022-10-01T10:34:35.457Z,16.00
2022-10-01T10:37:07.012Z,16.10
2022-10-01T10:39:40.140Z,16.10
2022-10-01T10:42:08.461Z,16.00
2022-10-01T10:44:39.843Z,15.90
2022-10-01T10:47:11.345Z,16.00
2022-10-01T10:50:00.464Z,16.00
2022-10-01T10:52:30.105Z,16.00
2022-10-01T10:54:59.100Z,16.00
2022-10-01T10:57:30.210Z,16.00
2022-10-01T10:59:58.798Z,16.00
2022-10-01T11:02:31.261Z,16.00
2022-10-01T11:05:02.123Z,16.10
2022-10-01T11:07:29.869Z,16.20
2022-10-01T11:09:56.722Z,16.30
2022-10-01T11:12:33.298Z,16.40
2022-10-01T11:15:03.324Z,16.50
2022-10-01T11:17:45.214Z,16.60
2022-10-01T11:20:34.054Z,16.70
2022-10-01T11:23:34.035Z,16.80
2022-10-01T11:26:38.196Z,16.70
2022-10-01T11:29:33.076Z,16.70
2022-10-01T11:32:19.435Z,16.80
2022-10-01T11:35:12.888Z,16.80
2022-10-01T11:38:20.231Z,16.80
2022-10-01T11:40:51.141Z,16.80
2022-10-01T11:43:27.920Z,16.90
2022-10-01T11:46:01.759Z,17.00
2022-10-01T11:48:57.393Z,17.00
2022-10-01T11:51:32.066Z,17.10
2022-10-01T11:54:06.853Z,17.10
2022-10-01T11:56:58.935Z,17.00
2022-10-01T11:59:33.862Z,17.00
2022-10-01T12:02:31.706Z,17.00
2022-10-01T12:05:03.066Z,17.00
2022-10-01T12:07:51.204Z,17.10
2022-10-01T12:10:40.086Z,17.10
2022-10-01T12:13:32.645Z,17.20
2022-10-01T12:16:23.861Z,17.20
2022-10-01T12:19:12.740Z,17.20
2022-10-01T12:22:02.432Z,17.20
2022-10-01T12:24:36.612Z,17.10
2022-10-01T12:27:34.748Z,17.10
2022-10-01T12:30:16.473Z,17.10
2022-10-01T12:33:04.966Z,17.00
2022-10-01T12:35:43.994Z,16.90
2022-10-01T12:38:39.821Z,16.90
2022-10-01T12:41:15.259Z,16.90
2022-10-01T12:43:50.880Z,16.90
2022-10-01T12:46:51.705Z,16.80
2022-10-01T12:49:27.327Z,16.80
2022-10-01T12:51:59.695Z,16.90
2022-10-01T12:54:35.776Z,16.90
2022-10-01T12:57:39.983Z,17.00
2022-10-01T13:00:16.739Z,17.10
2022-10-01T13:03:37.873Z,17.20
2022-10-01T13:06:39.862Z,17.20
2022-10-01T13:09:37.198Z,17.20
2022-10-01T13:12:13.182Z,17.20
2022-10-01T13:14:44.492Z,17.30
2022-10-01T13:17:37.568Z,17.30
2022-10-01T13:20:21.274Z,17.20
2022-10-01T13:23:00.772Z,17.20
2022-10-01T13:25:38.137Z,17.30
2022-10-01T13:28:13.205Z,17.30
2022-10-01T13:30:52.817Z,17.30
2022-10-01T13:33:32.171Z,17.40
2022-10-01T13:36:01.123Z,17.40
2022-10-01T13:38:44.092Z,17.40
2022-10-01T13:41:31.780Z,17.30
2022-10-01T13:44:23.356Z,17.30
2022-10-01T13:47:13.241Z,17.20
2022-10-01T13:49:42.915Z,17.20
2022-10-01T13:52:20.012Z,17.20
2022-10-01T13:54:55.943Z,17.20
2022-10-01T13:57:22.688Z,17.20
2022-10-01T14:00:18.444Z,17.20
2022-10-01T14:03:17.809Z,17.20
2022-10-01T14:05:45.101Z,17.20
2022-10-01T14:08:25.172Z,17.10
2022-10-01T14:11:19.628Z,17.10
2022-10-01T14:14:07.990Z,17.10
2022-10-01T14:16:47.157Z,17.00
2022-10-01T14:19:23.764Z,17.00
2022-10-01T14:22:19.489Z,17.00
2022-10-01T14:25:20.949Z,17.00
2022-10-01T14:28:10.826Z,17.00
2022-10-01T14:30:51.991Z,17.00
2022-10-01T14:33:18.788Z,17.00
2022-10-01T14:36:00.192Z,17.00
2022-10-01T14:38:27.184Z,16.90
2022-10-01T14:40:54.283Z,16.90
2022-10-01T14:43:26.171Z,16.90
2022-10-01T14:46:11.775Z,16.90
2022-10-01T14:48:40.311Z,16.90
2022-10-01T14:51:25.629Z,16.80
2022-10-01T14:53:54.977Z,16.80
2022-10-01T14:56:22.948Z,16.80
2022-10-01T14:58:58.137Z,16.80
2022-10-01T15:01:25.898Z,16.80
2022-10-01T15:03:53.103Z,16.80
2022-10-01T15:06:27.698Z,16.70
2022-10-01T15:08:56.219Z,16.70
2022-10-01T15:11:26.077Z,16.70
2022-10-01T15:14:04.808Z,16.70
2022-10-01T15:16:33.404Z,16.60
2022-10-01T15:19:06.440Z,16.60
2022-10-01T15:21:41.675Z,16.60
2022-10-01T15:24:26.332Z,16.60
2022-10-01T15:26:55.596Z,16.60
2022-10-01T15:29:22.855Z,16.60
2022-10-01T15:31:51.685Z,16.60
2022-10-01T15:34:21.180Z,16.60
2022-10-01T15:36:49.344Z,16.60
2022-10-01T15:39:28.075Z,16.60
2022-10-01T15:41:56.864Z,16.60
2022-10-01T15:44:42.844Z,16.50
2022-10-01T15:47:34.022Z,16.50
2022-10-01T15:50:15.302Z,16.50
2022-10-01T15:52:51.332Z,16.50
2022-10-01T15:55:40.309Z,16.40
2022-10-01T15:58:14.180Z,16.40
2022-10-01T16:00:47.605Z,16.40
2022-10-01T16:03:19.972Z,16.40
2022-10-01T16:05:48.377Z,16.40
2022-10-01T16:08:21.940Z,16.40
2022-10-01T16:11:13.612Z,16.40
2022-10-01T16:13:45.381Z,16.30
2022-10-01T16:16:28.385Z,16.30
2022-10-01T16:18:59.841Z,16.30
2022-10-01T16:21:27.287Z,16.30
2022-10-01T16:23:56.020Z,16.30
2022-10-01T16:26:32.473Z,16.20
2022-10-01T16:29:18.493Z,16.20
2022-10-01T16:31:45.754Z,16.20
2022-10-01T16:34:17.305Z,16.20
2022-10-01T16:36:44.640Z,16.20
2022-10-01T16:39:15.521Z,16.20
2022-10-01T16:41:44.204Z,16.20
2022-10-01T16:44:13.735Z,16.20
2022-10-01T16:46:41.085Z,16.10
2022-10-01T16:49:15.699Z,16.10
2022-10-01T16:51:42.905Z,16.10
2022-10-01T16:54:36.047Z,16.10
2022-10-01T16:57:02.866Z,16.10
2022-10-01T16:59:29.962Z,16.10
2022-10-01T17:01:57.504Z,16.10
2022-10-01T17:04:29.301Z,16.10
2022-10-01T17:06:58.429Z,16.10
2022-10-01T17:09:25.224Z,16.10
2022-10-01T17:11:52.995Z,16.10
2022-10-01T17:14:21.260Z,16.10
2022-10-01T17:16:50.600Z,16.10
2022-10-01T17:19:21.874Z,16.10
2022-10-01T17:21:48.676Z,16.10
2022-10-01T17:24:15.477Z,16.10
2022-10-01T17:26:45.318Z,16.10
2022-10-01T17:29:12.341Z,16.10
2022-10-01T17:31:46.482Z,16.10
2022-10-01T17:34:13.409Z,16.00
2022-10-01T17:36:40.389Z,16.00
2022-10-01T17:39:07.262Z,16.00
2022-10-01T17:41:34.114Z,16.00
2022-10-01T17:44:01.119Z,16.00
2022-10-01T17:46:29.717Z,16.00
2022-10-01T17:48:56.512Z,16.00
2022-10-01T17:51:23.873Z,16.00
2022-10-01T17:53:51.139Z,15.90
2022-10-01T17:56:19.186Z,15.90
2022-10-01T17:58:46.860Z,15.90
2022-10-01T18:01:16.423Z,15.90
2022-10-01T18:03:43.574Z,15.90
2022-10-01T18:06:13.826Z,15.90
2022-10-01T18:08:54.735Z,15.90
2022-10-01T18:11:22.941Z,16.00
2022-10-01T18:13:50.859Z,15.90
2022-10-01T18:16:19.421Z,15.90
2022-10-01T18:21:33.538Z,15.90
2022-10-01T18:24:04.252Z,15.90
2022-10-01T18:26:31.929Z,15.90
2022-10-01T18:28:58.829Z,15.90
2022-10-01T18:31:29.185Z,15.90
2022-10-01T18:34:01.338Z,15.80
2022-10-01T18:36:53.660Z,15.90
2022-10-01T18:39:43.253Z,15.80
2022-10-01T18:42:24.747Z,15.80
2022-10-01T18:44:57.617Z,15.70
2022-10-01T18:47:46.107Z,15.70
2022-10-01T18:50:48.253Z,15.70
2022-10-01T18:53:34.694Z,15.70
2022-10-01T18:56:18.552Z,15.60
2022-10-01T18:58:51.560Z,15.60
2022-10-01T19:01:49.048Z,15.50
2022-10-01T19:04:31.194Z,15.50
2022-10-01T19:07:03.892Z,15.50
2022-10-01T19:09:51.972Z,15.50
2022-10-01T19:12:37.703Z,15.50
2022-10-01T19:15:40.245Z,15.50
2022-10-01T19:18:25.404Z,15.50
2022-10-01T19:21:15.143Z,15.50
2022-10-01T19:23:44.776Z,15.50
2022-10-01T19:26:19.294Z,15.50
2022-10-01T19:28:58.107Z,15.50
2022-10-01T19:31:27.707Z,15.50
2022-10-01T19:34:02.284Z,15.50
2022-10-01T19:36:35.864Z,15.50
2022-10-01T19:39:09.526Z,15.50
2022-10-01T19:41:51.377Z,15.50
2022-10-01T19:44:26.295Z,15.50
2022-10-01T19:47:00.025Z,15.40
2022-10-01T19:49:37.040Z,15.50
2022-10-01T19:52:12.177Z,15.40
2022-10-01T19:54:46.938Z,15.40
2022-10-01T19:57:28.869Z,15.40
2022-10-01T19:59:58.558Z,15.30
2022-10-01T20:03:00.683Z,15.30
2022-10-01T20:05:30.345Z,15.40
2022-10-01T20:08:07.982Z,15.40
2022-10-01T20:10:48.800Z,15.40
2022-10-01T20:13:34.609Z,15.40
2022-10-01T20:16:36.357Z,15.40
2022-10-01T20:19:28.559Z,15.40
2022-10-01T20:22:26.663Z,15.40
2022-10-01T20:25:12.600Z,15.40
2022-10-01T20:28:05.722Z,15.30
2022-10-01T20:30:44.899Z,15.40
2022-10-01T20:33:56.216Z,15.30
2022-10-01T20:36:45.945Z,15.40
2022-10-01T20:39:16.343Z,15.40
2022-10-01T20:41:49.506Z,15.30
2022-10-01T20:44:27.080Z,15.40
2022-10-01T20:47:01.163Z,15.30
2022-10-01T20:49:53.240Z,15.30
2022-10-01T20:52:40.861Z,15.30
2022-10-01T20:55:13.860Z,15.30
2022-10-01T20:57:50.766Z,15.40
2022-10-01T21:00:21.126Z,15.40
2022-10-01T21:03:02.227Z,15.30
2022-10-01T21:05:43.405Z,15.30
2022-10-01T21:08:29.139Z,15.30
2022-10-01T21:11:03.972Z,15.40
2022-10-01T21:13:31.784Z,15.40
2022-10-01T21:16:20.406Z,15.40
2022-10-01T21:19:28.735Z,15.40
2022-10-01T21:22:17.178Z,15.40
2022-10-01T21:24:59.785Z,15.40
2022-10-01T21:27:51.579Z,15.40
2022-10-01T21:30:21.059Z,15.40
2022-10-01T21:33:09.843Z,15.30
2022-10-01T21:35:56.913Z,15.30
2022-10-01T21:38:45.461Z,15.30
2022-10-01T21:41:48.325Z,15.30
2022-10-01T21:44:27.496Z,15.30
2022-10-01T21:47:33.800Z,15.20
2022-10-01T21:50:14.228Z,15.30
2022-10-01T21:53:19.886Z,15.20
2022-10-01T21:56:38.425Z,15.30
2022-10-01T21:59:08.617Z,15.30
2022-10-01T22:02:03.777Z,15.30
2022-10-01T22:04:39.866Z,15.30
2022-10-01T22:07:24.079Z,15.20
2022-10-01T22:10:00.147Z,15.30
2022-10-01T22:12:30.085Z,15.30
2022-10-01T22:14:58.568Z,15.30
2022-10-01T22:17:33.187Z,15.30
2022-10-01T22:20:03.934Z,15.20
2022-10-01T22:22:38.215Z,15.20
2022-10-01T22:25:06.808Z,15.20
2022-10-01T22:27:45.428Z,15.20
2022-10-01T22:30:16.704Z,15.20
2022-10-01T22:32:49.598Z,15.20
2022-10-01T22:35:32.469Z,15.20
2022-10-01T22:38:07.252Z,15.30
2022-10-01T22:40:40.447Z,15.20
2022-10-01T22:43:11.205Z,15.20
2022-10-01T22:46:10.114Z,15.20
2022-10-01T22:49:14.728Z,15.20
2022-10-01T22:52:05.501Z,15.10
2022-10-01T22:54:41.844Z,15.10
2022-10-01T22:57:11.370Z,15.10
2022-10-01T23:00:05.608Z,15.10
2022-10-01T23:03:08.702Z,15.10
2022-10-01T23:05:59.601Z,15.10
2022-10-01T23:08:33.064Z,15.10
2022-10-01T23:11:18.128Z,15.00
2022-10-01T23:14:19.572Z,15.00
2022-10-01T23:17:02.164Z,15.00
2022-10-01T23:19:53.890Z,15.00
2022-10-01T23:22:47.020Z,15.00
2022-10-01T23:25:32.215Z,15.00
2022-10-01T23:28:19.317Z,15.00
2022-10-01T23:31:04.941Z,15.00
2022-10-01T23:33:49.666Z,15.00
2022-10-01T23:36:45.788Z,15.00
2022-10-01T23:39:37.178Z,15.00
2022-10-01T23:42:22.745Z,15.00
2022-10-01T23:45:02.584Z,14.90
2022-10-01T23:47:42.352Z,14.90
2022-10-01T23:50:20.804Z,14.90
2022-10-01T23:53:15.359Z,15.00
2022-10-01T23:56:06.352Z,15.00
2022-10-01T23:58:40.608Z,15.00
