createdAt,value
2017-04-12T00:00:05.245Z,8.81
2017-04-12T00:00:46.121Z,8.87
2017-04-12T00:01:27.016Z,8.78
2017-04-12T00:02:44.846Z,8.73
2017-04-12T00:03:25.724Z,8.67
2017-04-12T00:04:06.602Z,8.74
2017-04-12T00:04:47.470Z,8.82
2017-04-12T00:05:28.344Z,8.85
2017-04-12T00:06:09.223Z,8.82
2017-04-12T00:06:50.112Z,8.74
2017-04-12T00:07:30.993Z,8.88
2017-04-12T00:08:11.870Z,8.88
2017-04-12T00:08:52.738Z,8.85
2017-04-12T00:09:33.616Z,8.78
2017-04-12T00:10:14.493Z,8.81
2017-04-12T00:10:55.374Z,8.84
2017-04-12T00:11:36.249Z,8.79
2017-04-12T00:12:17.122Z,8.76
2017-04-12T00:12:58.002Z,8.85
2017-04-12T00:13:38.880Z,8.85
2017-04-12T00:14:19.761Z,8.63
2017-04-12T00:15:00.641Z,8.67
2017-04-12T00:15:41.514Z,8.67
2017-04-12T00:16:22.390Z,8.7
2017-04-12T00:17:03.272Z,8.78
2017-04-12T00:17:44.158Z,8.67
2017-04-12T00:18:25.043Z,8.73
2017-04-12T00:19:05.912Z,8.81
2017-04-12T00:19:46.790Z,8.74
2017-04-12T00:20:27.675Z,8.78
2017-04-12T00:21:08.554Z,8.71
2017-04-12T00:21:49.422Z,8.81
2017-04-12T00:22:30.297Z,8.79
2017-04-12T00:23:11.177Z,8.78
2017-04-12T00:23:52.064Z,8.7
2017-04-12T00:24:32.985Z,8.66
2017-04-12T00:25:13.824Z,8.63
2017-04-12T00:25:54.700Z,8.63
2017-04-12T00:26:35.577Z,8.63
2017-04-12T00:27:16.466Z,8.67
2017-04-12T00:27:57.349Z,8.67
2017-04-12T00:28:38.236Z,8.69
2017-04-12T00:29:19.119Z,8.78
2017-04-12T00:29:59.995Z,8.74
2017-04-12T00:30:40.889Z,8.64
2017-04-12T00:31:21.756Z,8.67
2017-04-12T00:32:02.637Z,8.64
2017-04-12T00:32:43.520Z,8.67
2017-04-12T00:33:24.405Z,8.66
2017-04-12T00:34:05.281Z,8.7
2017-04-12T00:34:46.157Z,8.85
2017-04-12T00:35:27.036Z,8.7
2017-04-12T00:36:07.921Z,8.76
2017-04-12T00:36:48.803Z,8.7
2017-04-12T00:37:29.673Z,8.7
2017-04-12T00:38:10.543Z,8.7
2017-04-12T00:38:51.424Z,8.64
2017-04-12T00:39:32.303Z,8.69
2017-04-12T00:40:13.192Z,8.69
2017-04-12T00:40:54.069Z,8.64
2017-04-12T00:41:34.945Z,8.71
2017-04-12T00:42:15.828Z,8.66
2017-04-12T00:42:56.700Z,8.69
2017-04-12T00:43:37.583Z,8.79
2017-04-12T00:44:18.463Z,8.79
2017-04-12T00:44:59.339Z,8.71
2017-04-12T00:45:40.220Z,8.81
2017-04-12T00:46:21.111Z,8.66
2017-04-12T00:47:01.999Z,8.67
2017-04-12T00:47:42.872Z,8.69
2017-04-12T00:48:23.750Z,8.66
2017-04-12T00:49:04.633Z,8.66
2017-04-12T00:49:45.511Z,8.66
2017-04-12T00:50:26.406Z,8.61
2017-04-12T00:51:07.285Z,8.51
2017-04-12T00:51:48.168Z,8.52
2017-04-12T00:52:29.039Z,8.6
2017-04-12T00:53:09.916Z,8.67
2017-04-12T00:53:50.808Z,8.73
2017-04-12T00:54:31.693Z,8.69
2017-04-12T00:55:12.599Z,8.66
2017-04-12T00:55:53.457Z,8.67
2017-04-12T00:56:34.329Z,8.69
2017-04-12T00:57:15.209Z,8.67
2017-04-12T00:57:56.152Z,8.76
2017-04-12T00:58:36.983Z,8.82
2017-04-12T00:59:17.860Z,8.74
2017-04-12T00:59:58.744Z,8.63
2017-04-12T01:00:39.635Z,8.69
2017-04-12T01:01:20.514Z,8.71
2017-04-12T01:02:01.393Z,8.63
2017-04-12T01:02:42.277Z,8.71
2017-04-12T01:03:23.159Z,8.64
2017-04-12T01:04:04.034Z,8.67
2017-04-12T01:04:44.907Z,8.64
2017-04-12T01:05:25.778Z,8.67
2017-04-12T01:06:06.664Z,8.66
2017-04-12T01:06:47.560Z,8.69
2017-04-12T01:07:28.440Z,8.63
2017-04-12T01:08:09.320Z,8.55
2017-04-12T01:08:50.199Z,8.56
2017-04-12T01:09:31.098Z,8.58
2017-04-12T01:10:11.978Z,8.69
2017-04-12T01:10:52.844Z,8.69
2017-04-12T01:11:33.721Z,8.73
2017-04-12T01:12:14.593Z,8.58
2017-04-12T01:12:55.478Z,8.48
2017-04-12T01:13:36.354Z,8.55
2017-04-12T01:14:17.228Z,8.63
2017-04-12T01:14:58.133Z,8.67
2017-04-12T01:15:38.970Z,8.63
2017-04-12T01:16:19.856Z,8.63
2017-04-12T01:17:00.737Z,8.64
2017-04-12T01:17:41.612Z,8.55
2017-04-12T01:18:22.486Z,8.55
2017-04-12T01:19:03.373Z,8.56
2017-04-12T01:19:44.251Z,8.49
2017-04-12T01:20:25.134Z,8.56
2017-04-12T01:21:06.004Z,8.63
2017-04-12T01:21:46.888Z,8.63
2017-04-12T01:22:27.763Z,8.67
2017-04-12T01:23:08.648Z,8.71
2017-04-12T01:23:49.514Z,8.64
2017-04-12T01:24:30.394Z,8.7
2017-04-12T01:25:11.263Z,8.67
2017-04-12T01:25:52.144Z,8.69
2017-04-12T01:26:33.027Z,8.67
2017-04-12T01:27:13.897Z,8.71
2017-04-12T01:27:54.772Z,8.66
2017-04-12T01:28:35.645Z,8.66
2017-04-12T01:29:16.524Z,8.61
2017-04-12T01:29:57.398Z,8.66
2017-04-12T01:30:38.275Z,8.64
2017-04-12T01:31:19.162Z,8.66
2017-04-12T01:32:00.031Z,8.64
2017-04-12T01:32:40.902Z,8.66
2017-04-12T01:33:21.780Z,8.64
2017-04-12T01:34:02.659Z,8.64
2017-04-12T01:34:43.531Z,8.69
2017-04-12T01:35:24.407Z,8.73
2017-04-12T01:36:05.289Z,8.64
2017-04-12T01:36:46.171Z,8.76
2017-04-12T01:37:27.050Z,8.66
2017-04-12T01:38:07.943Z,8.81
2017-04-12T01:38:48.817Z,8.67
2017-04-12T01:39:29.696Z,8.78
2017-04-12T01:40:10.577Z,8.66
2017-04-12T01:40:51.465Z,8.78
2017-04-12T01:41:32.345Z,8.79
2017-04-12T01:42:13.233Z,8.74
2017-04-12T01:42:54.118Z,8.71
2017-04-12T01:43:35.012Z,8.66
2017-04-12T01:44:15.890Z,8.74
2017-04-12T01:44:56.770Z,8.74
2017-04-12T01:45:37.652Z,8.7
2017-04-12T01:46:18.527Z,8.69
2017-04-12T01:46:59.413Z,8.7
2017-04-12T01:47:40.282Z,8.76
2017-04-12T01:48:21.152Z,8.78
2017-04-12T01:49:02.035Z,8.74
2017-04-12T01:49:42.922Z,8.78
2017-04-12T01:50:23.800Z,8.82
2017-04-12T01:51:04.684Z,8.84
2017-04-12T01:51:45.567Z,8.73
2017-04-12T01:52:26.450Z,8.74
2017-04-12T01:53:07.331Z,8.64
2017-04-12T01:53:48.213Z,8.71
2017-04-12T01:54:29.122Z,8.69
2017-04-12T01:55:10.002Z,8.73
2017-04-12T01:55:50.883Z,8.74
2017-04-12T01:56:31.776Z,8.76
2017-04-12T01:57:12.659Z,8.69
2017-04-12T01:57:53.540Z,8.81
2017-04-12T01:58:34.422Z,8.78
2017-04-12T01:59:15.313Z,8.79
2017-04-12T01:59:56.195Z,8.81
2017-04-12T02:00:37.067Z,8.82
2017-04-12T02:01:17.945Z,8.82
2017-04-12T02:01:58.822Z,8.69
2017-04-12T02:02:39.695Z,8.7
2017-04-12T02:03:20.575Z,8.69
2017-04-12T02:04:01.451Z,8.73
2017-04-12T02:04:42.331Z,8.73
2017-04-12T02:05:23.215Z,8.74
2017-04-12T02:06:04.092Z,8.71
2017-04-12T02:06:44.975Z,8.79
2017-04-12T02:07:25.863Z,8.82
2017-04-12T02:08:06.741Z,8.78
2017-04-12T02:08:47.626Z,8.79
2017-04-12T02:09:28.507Z,8.7
2017-04-12T02:10:09.385Z,8.69
2017-04-12T02:10:50.264Z,8.67
2017-04-12T02:11:31.137Z,8.67
2017-04-12T02:12:12.014Z,8.7
2017-04-12T02:12:52.897Z,8.63
2017-04-12T02:13:33.765Z,8.67
2017-04-12T02:14:14.637Z,8.69
2017-04-12T02:14:55.515Z,8.67
2017-04-12T02:15:36.396Z,8.67
2017-04-12T02:16:17.276Z,8.7
2017-04-12T02:16:58.297Z,8.66
2017-04-12T02:17:39.197Z,8.74
2017-04-12T02:18:20.097Z,8.78
2017-04-12T02:19:00.976Z,8.74
2017-04-12T02:19:41.859Z,8.78
2017-04-12T02:20:22.776Z,8.78
2017-04-12T02:21:03.687Z,8.63
2017-04-12T02:21:44.573Z,8.67
2017-04-12T02:22:25.451Z,8.64
2017-04-12T02:23:06.337Z,8.67
2017-04-12T02:23:47.219Z,8.69
2017-04-12T02:24:28.103Z,8.64
2017-04-12T02:25:09.010Z,8.79
2017-04-12T02:25:49.846Z,8.81
2017-04-12T02:26:30.726Z,8.76
2017-04-12T02:27:11.608Z,8.78
2017-04-12T02:27:52.486Z,8.7
2017-04-12T02:28:33.372Z,8.67
2017-04-12T02:29:14.251Z,8.76
2017-04-12T02:29:55.135Z,8.66
2017-04-12T02:30:36.015Z,8.61
2017-04-12T02:31:16.891Z,8.64
2017-04-12T02:31:57.774Z,8.64
2017-04-12T02:32:38.650Z,8.64
2017-04-12T02:33:19.529Z,8.69
2017-04-12T02:34:00.403Z,8.71
2017-04-12T02:34:41.310Z,8.71
2017-04-12T02:35:22.180Z,8.79
2017-04-12T02:36:03.057Z,8.79
2017-04-12T02:36:43.929Z,8.71
2017-04-12T02:37:24.814Z,8.73
2017-04-12T02:38:05.695Z,8.71
2017-04-12T02:38:46.567Z,8.76
2017-04-12T02:39:27.452Z,8.69
2017-04-12T02:40:08.329Z,8.73
2017-04-12T02:40:49.209Z,8.63
2017-04-12T02:41:30.094Z,8.7
2017-04-12T02:42:10.974Z,8.67
2017-04-12T02:42:51.865Z,8.7
2017-04-12T02:43:32.728Z,8.69
2017-04-12T02:44:13.611Z,8.69
2017-04-12T02:44:54.492Z,8.69
2017-04-12T02:45:35.377Z,8.67
2017-04-12T02:46:16.258Z,8.76
2017-04-12T02:46:57.132Z,8.69
2017-04-12T02:47:38.004Z,8.67
2017-04-12T02:48:18.911Z,8.66
2017-04-12T02:48:59.977Z,8.67
2017-04-12T02:49:41.030Z,8.67
2017-04-12T02:50:21.915Z,8.74
2017-04-12T02:51:02.798Z,8.78
2017-04-12T02:51:43.707Z,8.79
2017-04-12T02:52:24.588Z,8.78
2017-04-12T02:53:05.469Z,8.81
2017-04-12T02:53:46.352Z,8.67
2017-04-12T02:54:27.226Z,8.78
2017-04-12T02:55:08.105Z,8.71
2017-04-12T02:55:48.989Z,8.66
2017-04-12T02:56:29.870Z,8.7
2017-04-12T02:57:10.790Z,8.74
2017-04-12T02:57:51.636Z,8.7
2017-04-12T02:58:32.516Z,8.7
2017-04-12T02:59:13.399Z,8.79
2017-04-12T02:59:54.286Z,8.71
2017-04-12T03:00:35.161Z,8.76
2017-04-12T03:01:16.041Z,8.81
2017-04-12T03:01:56.918Z,8.78
2017-04-12T03:02:37.796Z,8.79
2017-04-12T03:03:18.677Z,8.78
2017-04-12T03:03:59.555Z,8.78
2017-04-12T03:04:40.447Z,8.74
2017-04-12T03:05:21.325Z,8.79
2017-04-12T03:06:02.202Z,8.85
2017-04-12T03:06:43.091Z,8.81
2017-04-12T03:07:23.995Z,8.81
2017-04-12T03:08:04.844Z,8.82
2017-04-12T03:08:45.754Z,8.78
2017-04-12T03:09:26.634Z,8.84
2017-04-12T03:10:07.518Z,8.81
2017-04-12T03:10:48.396Z,8.82
2017-04-12T03:11:29.277Z,8.84
2017-04-12T03:12:10.157Z,8.79
2017-04-12T03:12:51.038Z,8.73
2017-04-12T03:13:31.933Z,8.79
2017-04-12T03:14:12.806Z,8.74
2017-04-12T03:14:53.692Z,8.78
2017-04-12T03:15:34.578Z,8.81
2017-04-12T03:16:15.477Z,8.81
2017-04-12T03:16:56.348Z,8.78
2017-04-12T03:17:37.227Z,8.69
2017-04-12T03:18:18.111Z,8.69
2017-04-12T03:18:58.996Z,8.76
2017-04-12T03:19:39.844Z,8.88
2017-04-12T03:20:20.719Z,8.73
2017-04-12T03:21:01.605Z,8.88
2017-04-12T03:21:42.485Z,8.79
2017-04-12T03:22:23.357Z,8.84
2017-04-12T03:23:04.235Z,8.81
2017-04-12T03:23:45.125Z,8.81
2017-04-12T03:24:26.009Z,8.74
2017-04-12T03:25:06.890Z,8.82
2017-04-12T03:25:47.771Z,8.84
2017-04-12T03:26:28.649Z,8.78
2017-04-12T03:27:09.539Z,8.82
2017-04-12T03:27:50.431Z,8.84
2017-04-12T03:28:31.317Z,8.84
2017-04-12T03:29:12.214Z,8.84
2017-04-12T03:29:53.072Z,8.88
2017-04-12T03:30:33.958Z,8.82
2017-04-12T03:31:14.843Z,8.71
2017-04-12T03:31:55.727Z,8.73
2017-04-12T03:32:36.611Z,8.76
2017-04-12T03:33:17.489Z,8.7
2017-04-12T03:33:58.368Z,8.76
2017-04-12T03:34:39.241Z,8.74
2017-04-12T03:35:20.116Z,8.78
2017-04-12T03:36:00.999Z,8.82
2017-04-12T03:36:41.913Z,8.85
2017-04-12T03:37:22.750Z,8.76
2017-04-12T03:38:03.631Z,8.79
2017-04-12T03:38:44.509Z,8.84
2017-04-12T03:39:25.406Z,8.79
2017-04-12T03:40:06.285Z,8.88
2017-04-12T03:40:47.174Z,8.87
2017-04-12T03:41:28.055Z,8.95
2017-04-12T03:42:08.935Z,8.92
2017-04-12T03:42:49.816Z,8.84
2017-04-12T03:43:30.699Z,8.81
2017-04-12T03:44:11.583Z,8.81
2017-04-12T03:44:52.466Z,8.81
2017-04-12T03:45:33.348Z,8.82
2017-04-12T03:46:14.227Z,8.95
2017-04-12T03:46:55.767Z,8.85
2017-04-12T03:47:36.640Z,8.78
2017-04-12T03:48:17.520Z,8.87
2017-04-12T03:48:58.400Z,8.89
2017-04-12T03:49:39.280Z,8.79
2017-04-12T03:50:20.164Z,8.87
2017-04-12T03:51:01.041Z,8.74
2017-04-12T03:51:41.919Z,8.79
2017-04-12T03:52:22.805Z,8.82
2017-04-12T03:53:03.694Z,8.74
2017-04-12T03:53:44.591Z,8.91
2017-04-12T03:54:25.427Z,8.79
2017-04-12T03:55:06.300Z,8.94
2017-04-12T03:55:47.176Z,8.91
2017-04-12T03:56:28.059Z,8.92
2017-04-12T03:57:08.942Z,8.85
2017-04-12T03:57:49.821Z,8.85
2017-04-12T03:58:30.701Z,8.95
2017-04-12T03:59:11.579Z,8.95
2017-04-12T03:59:52.481Z,8.97
2017-04-12T04:00:33.354Z,8.99
2017-04-12T04:01:14.240Z,8.84
2017-04-12T04:01:55.128Z,8.85
2017-04-12T04:02:36.018Z,8.92
2017-04-12T04:03:16.896Z,8.89
2017-04-12T04:03:57.776Z,8.91
2017-04-12T04:04:38.661Z,8.82
2017-04-12T04:05:19.543Z,8.92
2017-04-12T04:06:00.422Z,8.82
2017-04-12T04:06:41.293Z,8.79
2017-04-12T04:07:22.178Z,8.91
2017-04-12T04:08:03.061Z,8.94
2017-04-12T04:08:43.939Z,8.88
2017-04-12T04:09:24.815Z,8.95
2017-04-12T04:10:05.692Z,8.78
2017-04-12T04:10:46.565Z,8.84
2017-04-12T04:11:27.455Z,8.76
2017-04-12T04:12:08.334Z,8.74
2017-04-12T04:12:49.206Z,8.78
2017-04-12T04:13:30.096Z,8.79
2017-04-12T04:14:10.983Z,8.84
2017-04-12T04:14:51.858Z,8.84
2017-04-12T04:15:32.742Z,8.84
2017-04-12T04:16:13.614Z,8.67
2017-04-12T04:16:54.494Z,8.82
2017-04-12T04:17:35.392Z,8.74
2017-04-12T04:18:16.266Z,8.85
2017-04-12T04:18:57.140Z,8.76
2017-04-12T04:19:38.025Z,8.84
2017-04-12T04:20:18.954Z,8.81
2017-04-12T04:20:59.782Z,8.76
2017-04-12T04:21:40.658Z,8.87
2017-04-12T04:22:21.533Z,8.91
2017-04-12T04:23:02.414Z,8.97
2017-04-12T04:23:43.292Z,8.88
2017-04-12T04:24:24.168Z,8.89
2017-04-12T04:25:05.048Z,8.94
2017-04-12T04:25:45.928Z,8.82
2017-04-12T04:26:26.814Z,8.88
2017-04-12T04:27:07.701Z,8.81
2017-04-12T04:27:48.598Z,8.82
2017-04-12T04:28:29.477Z,8.84
2017-04-12T04:29:10.368Z,8.84
2017-04-12T04:29:51.245Z,8.79
2017-04-12T04:30:32.120Z,8.81
2017-04-12T04:31:12.999Z,8.88
2017-04-12T04:31:53.883Z,8.74
2017-04-12T04:32:34.771Z,8.76
2017-04-12T04:33:15.651Z,8.79
2017-04-12T04:34:48.969Z,8.82
2017-04-12T04:35:29.842Z,8.91
2017-04-12T04:36:10.767Z,8.78
2017-04-12T04:36:51.615Z,8.79
2017-04-12T04:37:32.495Z,8.74
2017-04-12T04:38:13.370Z,8.74
2017-04-12T04:38:54.256Z,8.81
2017-04-12T04:39:35.141Z,8.84
2017-04-12T04:40:16.017Z,8.84
2017-04-12T04:40:56.901Z,8.73
2017-04-12T04:41:37.763Z,8.84
2017-04-12T04:42:18.682Z,8.85
2017-04-12T04:42:59.523Z,8.95
2017-04-12T04:43:40.406Z,8.87
2017-04-12T04:44:21.279Z,8.94
2017-04-12T04:45:02.159Z,8.91
2017-04-12T04:45:43.030Z,8.87
2017-04-12T04:46:23.911Z,8.82
2017-04-12T04:47:04.787Z,8.95
2017-04-12T04:47:45.661Z,8.92
2017-04-12T04:48:26.538Z,8.82
2017-04-12T04:49:07.417Z,8.81
2017-04-12T04:49:48.299Z,8.79
2017-04-12T04:50:29.181Z,8.84
2017-04-12T04:51:10.055Z,8.85
2017-04-12T04:51:50.937Z,8.82
2017-04-12T04:52:31.818Z,8.89
2017-04-12T04:53:12.697Z,8.92
2017-04-12T04:53:53.576Z,8.88
2017-04-12T04:54:34.453Z,8.95
2017-04-12T04:55:15.360Z,8.89
2017-04-12T04:55:56.216Z,8.88
2017-04-12T04:56:37.086Z,8.89
2017-04-12T04:57:17.963Z,8.91
2017-04-12T04:57:58.839Z,8.85
2017-04-12T04:58:39.710Z,8.85
2017-04-12T04:59:20.593Z,8.94
2017-04-12T05:00:01.473Z,8.81
2017-04-12T05:00:42.354Z,8.95
2017-04-12T05:01:23.230Z,8.85
2017-04-12T05:02:04.102Z,8.95
2017-04-12T05:02:44.984Z,8.84
2017-04-12T05:03:25.869Z,8.89
2017-04-12T05:04:06.742Z,8.94
2017-04-12T05:04:47.618Z,8.89
2017-04-12T05:05:28.495Z,8.85
2017-04-12T05:06:09.368Z,8.81
2017-04-12T05:06:50.255Z,8.78
2017-04-12T05:07:31.132Z,8.92
2017-04-12T05:08:12.006Z,8.99
2017-04-12T05:08:52.883Z,8.92
2017-04-12T05:09:33.768Z,8.82
2017-04-12T05:10:14.651Z,8.92
2017-04-12T05:10:55.573Z,8.87
2017-04-12T05:11:36.452Z,8.81
2017-04-12T05:12:17.335Z,8.94
2017-04-12T05:12:58.233Z,8.92
2017-04-12T05:13:39.115Z,8.92
2017-04-12T05:14:19.998Z,8.94
2017-04-12T05:15:00.892Z,8.94
2017-04-12T05:15:41.746Z,8.87
2017-04-12T05:16:22.624Z,8.89
2017-04-12T05:17:03.506Z,8.82
2017-04-12T05:17:44.388Z,8.89
2017-04-12T05:18:25.268Z,8.95
2017-04-12T05:19:06.152Z,8.85
2017-04-12T05:19:47.019Z,8.79
2017-04-12T05:20:27.901Z,8.89
2017-04-12T05:21:08.785Z,8.81
2017-04-12T05:21:49.662Z,8.88
2017-04-12T05:22:30.554Z,8.88
2017-04-12T05:23:11.412Z,8.94
2017-04-12T05:23:52.291Z,8.82
2017-04-12T05:24:33.177Z,8.92
2017-04-12T05:25:14.066Z,8.85
2017-04-12T05:25:54.925Z,8.84
2017-04-12T05:26:35.788Z,9.03
2017-04-12T05:27:16.659Z,8.99
2017-04-12T05:27:57.527Z,9
2017-04-12T05:28:38.419Z,8.99
2017-04-12T05:29:19.287Z,8.97
2017-04-12T05:30:00.174Z,9.02
2017-04-12T05:30:41.031Z,8.91
2017-04-12T05:31:21.948Z,8.88
2017-04-12T05:32:02.810Z,8.97
2017-04-12T05:32:43.718Z,8.84
2017-04-12T05:33:24.557Z,8.92
2017-04-12T05:34:05.435Z,8.95
2017-04-12T05:34:46.320Z,8.81
2017-04-12T05:35:27.231Z,8.85
2017-04-12T05:36:08.110Z,8.88
2017-04-12T05:36:49.038Z,8.94
2017-04-12T05:37:29.915Z,8.92
2017-04-12T05:38:10.796Z,8.87
2017-04-12T05:38:51.709Z,8.89
2017-04-12T05:39:32.586Z,8.89
2017-04-12T05:40:13.453Z,8.91
2017-04-12T05:40:54.345Z,9.02
2017-04-12T05:41:35.231Z,8.89
2017-04-12T05:42:16.115Z,8.95
2017-04-12T05:42:56.987Z,9
2017-04-12T05:43:37.869Z,8.97
2017-04-12T05:44:18.747Z,8.92
2017-04-12T05:44:59.653Z,9.02
2017-04-12T05:45:40.542Z,8.88
2017-04-12T05:46:21.396Z,8.84
2017-04-12T05:47:02.280Z,8.85
2017-04-12T05:47:43.168Z,8.89
2017-04-12T05:48:24.050Z,8.85
2017-04-12T05:49:04.919Z,8.78
2017-04-12T05:49:45.805Z,8.82
2017-04-12T05:50:26.691Z,8.79
2017-04-12T05:51:07.576Z,8.74
2017-04-12T05:51:48.447Z,8.76
2017-04-12T05:52:29.324Z,8.79
2017-04-12T05:53:10.212Z,8.78
2017-04-12T05:53:51.099Z,8.82
2017-04-12T05:54:31.981Z,8.79
2017-04-12T05:55:12.856Z,8.81
2017-04-12T05:55:53.741Z,8.76
2017-04-12T05:56:34.617Z,8.88
2017-04-12T05:57:15.506Z,8.76
2017-04-12T05:57:56.386Z,8.79
2017-04-12T05:58:37.316Z,8.88
2017-04-12T05:59:18.191Z,8.79
2017-04-12T05:59:59.059Z,8.89
2017-04-12T06:00:39.924Z,8.85
2017-04-12T06:01:20.806Z,8.87
2017-04-12T06:02:01.682Z,8.84
2017-04-12T06:02:42.566Z,8.99
2017-04-12T06:03:23.443Z,8.99
2017-04-12T06:04:04.350Z,8.82
2017-04-12T06:04:45.235Z,8.89
2017-04-12T06:05:26.117Z,8.97
2017-04-12T06:06:06.986Z,9.02
2017-04-12T06:06:47.860Z,9.04
2017-04-12T06:07:28.741Z,9.1
2017-04-12T06:08:09.620Z,8.99
2017-04-12T06:08:50.496Z,8.89
2017-04-12T06:09:31.373Z,9
2017-04-12T06:10:12.251Z,8.95
2017-04-12T06:10:53.134Z,8.99
2017-04-12T06:11:33.995Z,8.94
2017-04-12T06:12:14.881Z,9.02
2017-04-12T06:12:55.754Z,8.92
2017-04-12T06:13:36.632Z,9
2017-04-12T06:14:17.512Z,9.02
2017-04-12T06:14:58.392Z,8.99
2017-04-12T06:15:39.277Z,8.91
2017-04-12T06:16:20.148Z,9.04
2017-04-12T06:17:01.025Z,8.99
2017-04-12T06:17:41.911Z,8.89
2017-04-12T06:18:22.787Z,9
2017-04-12T06:19:03.667Z,9.02
2017-04-12T06:19:44.527Z,9.03
2017-04-12T06:20:25.406Z,8.97
2017-04-12T06:21:06.284Z,8.92
2017-04-12T06:21:47.165Z,8.88
2017-04-12T06:22:28.047Z,9
2017-04-12T06:23:08.932Z,8.99
2017-04-12T06:23:49.819Z,9.08
2017-04-12T06:24:30.698Z,8.99
2017-04-12T06:25:11.602Z,9.04
2017-04-12T06:25:52.479Z,9.08
2017-04-12T06:26:33.360Z,9.03
2017-04-12T06:27:14.249Z,9.04
2017-04-12T06:27:55.134Z,9.11
2017-04-12T06:28:36.023Z,9.18
2017-04-12T06:29:16.943Z,9.21
2017-04-12T06:29:57.828Z,9.21
2017-04-12T06:30:38.704Z,9.21
2017-04-12T06:31:19.584Z,9.26
2017-04-12T06:32:00.458Z,9.21
2017-04-12T06:32:41.336Z,9.11
2017-04-12T06:33:22.218Z,9.03
2017-04-12T06:34:03.093Z,9.02
2017-04-12T06:34:44.007Z,9.1
2017-04-12T06:35:24.884Z,9.06
2017-04-12T06:36:05.751Z,9.21
2017-04-12T06:36:46.636Z,9.16
2017-04-12T06:37:27.514Z,9.14
2017-04-12T06:38:08.384Z,9.18
2017-04-12T06:38:49.259Z,9.18
2017-04-12T06:39:30.136Z,9.18
2017-04-12T06:40:11.020Z,9.16
2017-04-12T06:40:51.976Z,9.14
2017-04-12T06:41:32.844Z,9.19
2017-04-12T06:42:13.715Z,9.18
2017-04-12T06:42:54.594Z,9.21
2017-04-12T06:43:35.485Z,9.19
2017-04-12T06:44:16.371Z,9.19
2017-04-12T06:44:57.257Z,9.34
2017-04-12T06:45:38.135Z,9.34
2017-04-12T06:46:19.009Z,9.34
2017-04-12T06:46:59.902Z,9.43
2017-04-12T06:47:40.784Z,9.4
2017-04-12T06:48:21.665Z,9.5
2017-04-12T06:49:02.546Z,9.37
2017-04-12T06:49:43.423Z,9.54
2017-04-12T06:50:24.304Z,9.54
2017-04-12T06:51:05.187Z,9.58
2017-04-12T06:51:46.064Z,9.56
2017-04-12T06:52:26.943Z,9.61
2017-04-12T06:53:07.823Z,9.59
2017-04-12T06:53:48.699Z,9.54
2017-04-12T06:54:29.597Z,9.62
2017-04-12T06:55:10.474Z,9.59
2017-04-12T06:55:51.351Z,9.55
2017-04-12T06:56:32.231Z,9.44
2017-04-12T06:57:13.110Z,9.54
2017-04-12T06:57:54.000Z,9.62
2017-04-12T06:58:34.880Z,9.66
2017-04-12T06:59:15.759Z,9.66
2017-04-12T06:59:56.665Z,9.74
2017-04-12T07:00:37.548Z,9.62
2017-04-12T07:01:18.449Z,9.72
2017-04-12T07:01:59.347Z,9.66
2017-04-12T07:02:40.231Z,9.58
2017-04-12T07:03:21.112Z,9.55
2017-04-12T07:04:01.985Z,9.61
2017-04-12T07:04:42.874Z,9.59
2017-04-12T07:05:23.749Z,9.55
2017-04-12T07:06:04.635Z,9.62
2017-04-12T07:06:45.528Z,9.76
2017-04-12T07:07:26.406Z,9.83
2017-04-12T07:08:07.277Z,9.72
2017-04-12T07:08:48.160Z,9.66
2017-04-12T07:09:29.044Z,9.8
2017-04-12T07:10:09.931Z,9.74
2017-04-12T07:10:50.824Z,9.86
2017-04-12T07:11:31.698Z,9.84
2017-04-12T07:12:12.578Z,10.02
2017-04-12T07:12:53.447Z,9.98
2017-04-12T07:13:34.329Z,9.87
2017-04-12T07:14:15.233Z,9.92
2017-04-12T07:14:56.154Z,9.98
2017-04-12T07:15:37.031Z,9.98
2017-04-12T07:16:17.910Z,10.07
2017-04-12T07:16:58.788Z,9.98
2017-04-12T07:17:39.682Z,9.97
2017-04-12T07:18:20.561Z,10.1
2017-04-12T07:19:01.458Z,10.13
2017-04-12T07:19:42.340Z,10.01
2017-04-12T07:20:23.213Z,10.09
2017-04-12T07:21:04.097Z,10.13
2017-04-12T07:21:45.013Z,10.09
2017-04-12T07:22:25.895Z,10.09
2017-04-12T07:23:06.772Z,10.07
2017-04-12T07:23:47.663Z,9.94
2017-04-12T07:24:28.544Z,9.97
2017-04-12T07:25:09.429Z,9.94
2017-04-12T07:25:50.311Z,9.99
2017-04-12T07:26:31.196Z,10.05
2017-04-12T07:27:12.109Z,10.1
2017-04-12T07:27:52.990Z,10.09
2017-04-12T07:28:33.871Z,10.07
2017-04-12T07:29:14.747Z,9.87
2017-04-12T07:29:55.641Z,9.91
2017-04-12T07:30:36.518Z,9.91
2017-04-12T07:31:17.405Z,10.01
2017-04-12T07:31:58.290Z,10.07
2017-04-12T07:32:39.165Z,10.02
2017-04-12T07:33:20.045Z,9.98
2017-04-12T07:34:00.941Z,9.98
2017-04-12T07:34:41.823Z,9.92
2017-04-12T07:35:22.707Z,9.95
2017-04-12T07:36:03.571Z,9.94
2017-04-12T07:36:44.456Z,10.01
2017-04-12T07:37:25.334Z,10.07
2017-04-12T07:38:06.199Z,10.01
2017-04-12T07:38:47.085Z,10.05
2017-04-12T07:39:27.946Z,10.1
2017-04-12T07:40:08.809Z,10.1
2017-04-12T07:40:49.685Z,10.04
2017-04-12T07:41:30.571Z,10.16
2017-04-12T07:42:11.448Z,10.2
2017-04-12T07:42:52.337Z,10.17
2017-04-12T07:43:33.206Z,10.22
2017-04-12T07:44:14.096Z,10.3
2017-04-12T07:44:54.972Z,10.34
2017-04-12T07:45:35.861Z,10.33
2017-04-12T07:46:16.734Z,10.4
2017-04-12T07:46:57.600Z,10.4
2017-04-12T07:47:38.475Z,10.46
2017-04-12T07:48:19.349Z,10.41
2017-04-12T07:49:00.226Z,10.35
2017-04-12T07:49:41.105Z,10.48
2017-04-12T07:50:21.982Z,10.51
2017-04-12T07:51:02.878Z,10.53
2017-04-12T07:51:43.763Z,10.57
2017-04-12T07:52:24.640Z,10.56
2017-04-12T07:53:05.520Z,10.56
2017-04-12T07:53:46.420Z,10.49
2017-04-12T07:54:27.293Z,10.51
2017-04-12T07:55:08.166Z,10.38
2017-04-12T07:55:49.046Z,10.44
2017-04-12T07:56:29.933Z,10.41
2017-04-12T07:57:10.797Z,10.46
2017-04-12T07:57:51.675Z,10.42
2017-04-12T07:58:32.583Z,10.42
2017-04-12T07:59:13.462Z,10.41
2017-04-12T07:59:54.345Z,10.44
2017-04-12T08:00:35.221Z,10.41
2017-04-12T08:01:16.103Z,10.4
2017-04-12T08:01:56.985Z,10.42
2017-04-12T08:02:37.846Z,10.44
2017-04-12T08:03:18.729Z,10.53
2017-04-12T08:03:59.618Z,10.48
2017-04-12T08:04:40.502Z,10.4
2017-04-12T08:05:21.384Z,10.42
2017-04-12T08:06:02.279Z,10.38
2017-04-12T08:06:43.168Z,10.48
2017-04-12T08:07:24.043Z,10.42
2017-04-12T08:08:04.922Z,10.48
2017-04-12T08:08:45.808Z,10.41
2017-04-12T08:09:26.699Z,10.46
2017-04-12T08:10:07.583Z,10.35
2017-04-12T08:10:48.475Z,10.37
2017-04-12T08:11:29.359Z,10.41
2017-04-12T08:12:10.245Z,10.41
2017-04-12T08:12:51.113Z,10.4
2017-04-12T08:13:31.985Z,10.59
2017-04-12T08:14:12.871Z,10.51
2017-04-12T08:14:53.747Z,10.6
2017-04-12T08:15:34.620Z,10.76
2017-04-12T08:16:15.504Z,10.63
2017-04-12T08:16:56.385Z,10.63
2017-04-12T08:17:37.258Z,10.69
2017-04-12T08:18:18.143Z,10.69
2017-04-12T08:18:59.018Z,10.68
2017-04-12T08:19:39.909Z,10.57
2017-04-12T08:20:20.800Z,10.71
2017-04-12T08:21:01.690Z,10.68
2017-04-12T08:21:42.568Z,10.76
2017-04-12T08:22:23.451Z,10.74
2017-04-12T08:23:04.336Z,10.76
2017-04-12T08:23:45.217Z,10.75
2017-04-12T08:24:26.097Z,10.69
2017-04-12T08:25:06.974Z,10.61
2017-04-12T08:25:47.863Z,10.69
2017-04-12T08:26:28.743Z,10.74
2017-04-12T08:27:09.628Z,10.69
2017-04-12T08:27:50.500Z,10.82
2017-04-12T08:28:31.384Z,10.81
2017-04-12T08:29:12.270Z,10.89
2017-04-12T08:29:53.168Z,11.02
2017-04-12T08:30:34.031Z,11.02
2017-04-12T08:31:14.950Z,10.96
2017-04-12T08:31:55.817Z,11.04
2017-04-12T08:32:36.695Z,11.05
2017-04-12T08:33:17.573Z,11.08
2017-04-12T08:33:58.458Z,11.04
2017-04-12T08:34:39.350Z,11.08
2017-04-12T08:35:20.229Z,11.04
2017-04-12T08:36:01.105Z,11.04
2017-04-12T08:36:41.994Z,11.19
2017-04-12T08:37:22.902Z,11.25
2017-04-12T08:38:40.737Z,11.37
2017-04-12T08:39:21.594Z,11.4
2017-04-12T08:40:02.475Z,11.44
2017-04-12T08:40:43.358Z,11.55
2017-04-12T08:41:24.233Z,11.65
2017-04-12T08:42:05.117Z,11.65
2017-04-12T08:42:46.027Z,11.52
2017-04-12T08:43:26.906Z,11.5
2017-04-12T08:44:07.792Z,11.5
2017-04-12T08:44:48.674Z,11.45
2017-04-12T08:45:29.556Z,11.29
2017-04-12T08:46:10.442Z,11.29
2017-04-12T08:46:51.315Z,11.27
2017-04-12T08:47:32.203Z,11.19
2017-04-12T08:48:13.089Z,11.23
2017-04-12T08:48:53.977Z,11.23
2017-04-12T08:49:34.851Z,11.22
2017-04-12T08:50:15.726Z,11.35
2017-04-12T08:50:56.607Z,11.27
2017-04-12T08:51:37.492Z,11.25
2017-04-12T08:52:18.378Z,11.29
2017-04-12T08:52:59.261Z,11.41
2017-04-12T08:53:40.131Z,11.35
2017-04-12T08:54:21.015Z,11.35
2017-04-12T08:55:01.903Z,11.44
2017-04-12T08:55:42.786Z,11.41
2017-04-12T08:56:23.672Z,11.4
2017-04-12T08:57:04.558Z,11.37
2017-04-12T08:57:45.444Z,11.41
2017-04-12T08:58:26.327Z,11.54
2017-04-12T08:59:07.212Z,11.52
2017-04-12T08:59:48.106Z,11.6
2017-04-12T09:00:28.985Z,11.68
2017-04-12T09:01:09.881Z,11.59
2017-04-12T09:01:50.736Z,11.62
2017-04-12T09:02:31.617Z,11.62
2017-04-12T09:03:12.498Z,11.52
2017-04-12T09:03:53.383Z,11.54