createdAt,value
2023-12-10T00:01:38.755Z,99709.81
2023-12-10T00:03:43.740Z,99718.81
2023-12-10T00:06:00.334Z,99711.88
2023-12-10T00:08:15.048Z,99721.63
2023-12-10T00:10:17.332Z,99735.81
2023-12-10T00:12:22.159Z,99724.50
2023-12-10T00:14:28.516Z,99721.25
2023-12-10T00:16:33.272Z,99721.47
2023-12-10T00:18:38.208Z,99727.66
2023-12-10T00:20:43.203Z,99714.47
2023-12-10T00:22:50.678Z,99717.19
2023-12-10T00:24:55.639Z,99723.53
2023-12-10T00:26:57.844Z,99725.31
2023-12-10T00:29:02.701Z,99730.47
2023-12-10T00:31:12.048Z,99722.63
2023-12-10T00:33:17.531Z,99721.78
2023-12-10T00:35:22.807Z,99712.84
2023-12-10T00:37:27.716Z,99731.84
2023-12-10T00:39:35.316Z,99715.88
2023-12-10T00:41:40.587Z,99734.19
2023-12-10T00:43:46.038Z,99727.34
2023-12-10T00:45:50.906Z,99729.66
2023-12-10T00:47:55.842Z,99716.72
2023-12-10T00:49:58.124Z,99722.00
2023-12-10T00:52:04.102Z,99735.03
2023-12-10T00:54:09.312Z,99736.72
2023-12-10T00:56:17.141Z,99743.97
2023-12-10T00:58:24.633Z,99746.53
2023-12-10T01:00:29.664Z,99741.03
2023-12-10T01:02:32.112Z,99738.47
2023-12-10T01:04:37.740Z,99738.47
2023-12-10T01:06:42.870Z,99739.09
2023-12-10T01:08:50.085Z,99748.81
2023-12-10T01:10:54.794Z,99737.41
2023-12-10T01:13:02.243Z,99713.47
2023-12-10T01:15:07.868Z,99744.56
2023-12-10T01:17:13.989Z,99730.63
2023-12-10T01:19:18.893Z,99749.88
2023-12-10T01:21:21.281Z,99757.91
2023-12-10T01:23:26.070Z,99758.91
2023-12-10T01:25:30.901Z,99760.47
2023-12-10T01:27:38.035Z,99762.38
2023-12-10T01:29:45.660Z,99774.31
2023-12-10T01:31:50.882Z,99756.59
2023-12-10T01:34:00.125Z,99773.56
2023-12-10T01:36:02.488Z,99763.00
2023-12-10T01:38:07.948Z,99771.56
2023-12-10T01:40:13.835Z,99774.03
2023-12-10T01:42:18.740Z,99776.84
2023-12-10T01:44:23.573Z,99784.72
2023-12-10T01:46:30.850Z,99789.03
2023-12-10T01:48:36.689Z,99785.28
2023-12-10T01:50:42.846Z,99797.38
2023-12-10T01:52:46.651Z,99779.16
2023-12-10T01:54:52.035Z,99780.16
2023-12-10T01:57:06.558Z,99797.13
2023-12-10T01:59:12.447Z,99795.78
2023-12-10T02:01:17.366Z,99807.97
2023-12-10T02:03:25.602Z,99794.94
2023-12-10T02:05:30.644Z,99804.66
2023-12-10T02:07:33.068Z,99823.75
2023-12-10T02:09:38.302Z,99802.66
2023-12-10T02:11:44.012Z,99812.84
2023-12-10T02:13:49.350Z,99822.59
2023-12-10T02:15:54.957Z,99813.69
2023-12-10T02:18:03.085Z,99839.09
2023-12-10T02:20:13.965Z,99824.31
2023-12-10T02:22:21.602Z,99837.31
2023-12-10T02:24:29.937Z,99834.94
2023-12-10T02:26:38.297Z,99831.56
2023-12-10T02:28:40.622Z,99851.56
2023-12-10T02:30:45.697Z,99844.81
2023-12-10T02:32:50.697Z,99848.47
2023-12-10T02:34:55.749Z,99840.31
2023-12-10T02:37:00.534Z,99858.88
2023-12-10T02:39:05.533Z,99854.50
2023-12-10T02:41:10.737Z,99889.06
2023-12-10T02:43:18.822Z,99862.03
2023-12-10T02:45:23.772Z,99880.38
2023-12-10T02:47:28.749Z,99867.06
2023-12-10T02:49:33.974Z,99865.44
2023-12-10T02:51:38.890Z,99883.69
2023-12-10T02:53:43.727Z,99901.19
2023-12-10T02:55:48.472Z,99888.94
2023-12-10T02:57:51.146Z,99906.72
2023-12-10T02:59:58.612Z,99884.09
2023-12-10T03:02:03.287Z,99899.56
2023-12-10T03:04:08.342Z,99904.94
2023-12-10T03:06:13.322Z,99899.66
2023-12-10T03:08:18.138Z,99909.28
2023-12-10T03:10:20.554Z,99909.97
2023-12-10T03:12:28.391Z,99885.47
2023-12-10T03:14:30.965Z,99901.47
2023-12-10T03:16:38.434Z,99918.88
2023-12-10T03:18:43.352Z,99903.44
2023-12-10T03:20:45.708Z,99929.34
2023-12-10T03:22:52.043Z,99931.34
2023-12-10T03:25:01.710Z,99928.94
2023-12-10T03:27:07.977Z,99934.19
2023-12-10T03:29:12.883Z,99951.44
2023-12-10T03:31:17.866Z,99941.53
2023-12-10T03:33:25.446Z,99963.47
2023-12-10T03:35:30.296Z,99963.47
2023-12-10T03:37:35.090Z,99966.16
2023-12-10T03:39:39.943Z,99954.03
2023-12-10T03:41:44.756Z,99968.88
2023-12-10T03:43:49.609Z,99980.03
2023-12-10T03:45:54.519Z,99983.72
2023-12-10T03:48:01.822Z,99999.50
2023-12-10T03:50:11.036Z,99986.56
2023-12-10T03:52:15.955Z,99998.47
2023-12-10T03:54:20.681Z,99987.97
2023-12-10T03:56:25.797Z,100007.06
2023-12-10T03:58:27.891Z,99991.34
2023-12-10T04:00:33.112Z,100013.88
2023-12-10T04:02:35.381Z,99998.94
2023-12-10T04:04:40.891Z,99998.16
2023-12-10T04:06:48.723Z,100024.28
2023-12-10T04:08:53.547Z,100035.63
2023-12-10T04:10:58.494Z,100019.28
2023-12-10T04:13:03.336Z,100035.97
2023-12-10T04:15:09.750Z,100040.38
2023-12-10T04:17:15.884Z,100034.63
2023-12-10T04:19:22.429Z,100057.28
2023-12-10T04:21:27.467Z,100045.19
2023-12-10T04:23:34.869Z,100062.72
2023-12-10T04:25:42.276Z,100074.94
2023-12-10T04:27:47.911Z,100061.09
2023-12-10T04:29:53.345Z,100064.72
2023-12-10T04:31:58.543Z,100067.97
2023-12-10T04:34:02.946Z,100071.66
2023-12-10T04:36:09.321Z,100077.09
2023-12-10T04:38:15.465Z,100091.34
2023-12-10T04:40:23.786Z,100091.06
2023-12-10T04:42:30.817Z,100100.47
2023-12-10T04:44:33.690Z,100079.53
2023-12-10T04:46:39.625Z,100090.06
2023-12-10T04:48:41.971Z,100093.53
2023-12-10T04:50:51.071Z,100087.28
2023-12-10T04:52:55.809Z,100116.34
2023-12-10T04:55:01.520Z,100115.47
2023-12-10T04:57:08.906Z,100115.56
2023-12-10T04:59:13.723Z,100132.13
2023-12-10T05:01:17.001Z,100139.34
2023-12-10T05:03:22.047Z,100154.25
2023-12-10T05:05:28.889Z,100167.50
2023-12-10T05:07:33.925Z,100161.41
2023-12-10T05:09:38.946Z,100149.94
2023-12-10T05:11:43.785Z,100162.97
2023-12-10T05:13:52.158Z,100171.69
2023-12-10T05:15:58.639Z,100167.34
2023-12-10T05:18:05.360Z,100173.84
2023-12-10T05:20:14.670Z,100191.00
2023-12-10T05:22:20.652Z,100185.13
2023-12-10T05:24:27.696Z,100184.31
2023-12-10T05:26:32.541Z,100183.34
2023-12-10T05:28:40.767Z,100195.66
2023-12-10T05:30:51.304Z,100195.84
2023-12-10T05:32:56.324Z,100211.50
2023-12-10T05:35:01.500Z,100224.66
2023-12-10T05:37:06.610Z,100227.22
2023-12-10T05:39:12.349Z,100226.38
2023-12-10T05:41:17.457Z,100226.22
2023-12-10T05:43:22.286Z,100229.50
2023-12-10T05:45:28.604Z,100233.94
2023-12-10T05:47:37.139Z,100264.53
2023-12-10T05:49:41.981Z,100258.38
2023-12-10T05:51:48.303Z,100266.31
2023-12-10T05:53:55.569Z,100263.69
2023-12-10T05:56:01.899Z,100279.47
2023-12-10T05:58:07.455Z,100256.72
2023-12-10T06:00:13.527Z,100267.22
2023-12-10T06:02:18.455Z,100271.69
2023-12-10T06:04:26.634Z,100278.63
2023-12-10T06:06:32.874Z,100269.84
2023-12-10T06:08:37.942Z,100268.94
2023-12-10T06:10:42.915Z,100291.44
2023-12-10T06:12:47.748Z,100302.06
2023-12-10T06:14:52.539Z,100300.75
2023-12-10T06:16:57.383Z,100302.84
2023-12-10T06:19:02.319Z,100304.53
2023-12-10T06:21:10.501Z,100323.72
2023-12-10T06:23:18.282Z,100323.69
2023-12-10T06:25:23.133Z,100327.97
2023-12-10T06:27:27.936Z,100325.38
2023-12-10T06:29:30.146Z,100335.84
2023-12-10T06:31:35.240Z,100342.81
2023-12-10T06:33:40.746Z,100341.09
2023-12-10T06:35:48.168Z,100350.78
2023-12-10T06:37:55.958Z,100355.09
2023-12-10T06:40:00.789Z,100363.00
2023-12-10T06:42:06.039Z,100368.47
2023-12-10T06:44:16.453Z,100348.41
2023-12-10T06:46:21.335Z,100363.16
2023-12-10T06:48:27.579Z,100350.94
2023-12-10T06:50:36.052Z,100362.28
2023-12-10T06:52:39.990Z,100372.06
2023-12-10T06:54:49.931Z,100372.91
2023-12-10T06:56:57.215Z,100390.44
2023-12-10T06:58:59.703Z,100376.25
2023-12-10T07:01:04.757Z,100387.53
2023-12-10T07:03:10.255Z,100374.69
2023-12-10T07:05:19.180Z,100388.50
2023-12-10T07:07:24.308Z,100374.91
2023-12-10T07:09:33.239Z,100388.06
2023-12-10T07:11:38.517Z,100395.84
2023-12-10T07:13:43.467Z,100391.38
2023-12-10T07:15:54.919Z,100408.06
2023-12-10T07:18:03.324Z,100421.06
2023-12-10T07:20:13.636Z,100428.16
2023-12-10T07:22:19.493Z,100439.66
2023-12-10T07:24:24.303Z,100442.94
2023-12-10T07:26:29.720Z,100446.56
2023-12-10T07:28:39.048Z,100447.47
2023-12-10T07:30:44.047Z,100465.00
2023-12-10T07:32:50.053Z,100466.75
2023-12-10T07:34:54.955Z,100475.50
2023-12-10T07:37:00.116Z,100469.13
2023-12-10T07:39:05.182Z,100470.94
2023-12-10T07:41:10.981Z,100466.47
2023-12-10T07:43:18.499Z,100478.63
2023-12-10T07:45:26.116Z,100479.56
2023-12-10T07:47:31.401Z,100475.28
2023-12-10T07:49:36.333Z,100489.16
2023-12-10T07:51:41.399Z,100484.72
2023-12-10T07:53:46.245Z,100491.00
2023-12-10T07:55:55.808Z,100489.28
2023-12-10T07:58:00.893Z,100491.78
2023-12-10T08:00:06.932Z,100480.47
2023-12-10T08:02:14.410Z,100477.78
2023-12-10T08:04:25.576Z,100482.34
2023-12-10T08:06:32.317Z,100498.75
2023-12-10T08:08:37.788Z,100504.00
2023-12-10T08:10:43.451Z,100508.09
2023-12-10T08:12:49.883Z,100502.16
2023-12-10T08:14:53.311Z,100513.38
2023-12-10T08:16:58.006Z,100524.69
2023-12-10T08:19:08.017Z,100517.75
2023-12-10T08:21:15.514Z,100522.06
2023-12-10T08:23:22.120Z,100516.91
2023-12-10T08:25:29.670Z,100525.53
2023-12-10T08:27:36.515Z,100531.81
2023-12-10T08:29:41.687Z,100534.44
2023-12-10T08:31:46.903Z,100531.66
2023-12-10T08:33:52.941Z,100530.19
2023-12-10T08:35:58.815Z,100552.72
2023-12-10T08:38:03.943Z,100540.41
2023-12-10T08:40:14.010Z,100547.47
2023-12-10T08:42:18.977Z,100532.69
2023-12-10T08:44:25.268Z,100530.97
2023-12-10T08:46:30.129Z,100552.94
2023-12-10T08:48:37.299Z,100548.72
2023-12-10T08:50:45.841Z,100552.22
2023-12-10T08:52:53.788Z,100559.16
2023-12-10T08:54:59.934Z,100565.22
2023-12-10T08:57:04.806Z,100565.34
2023-12-10T08:59:14.753Z,100560.28
2023-12-10T09:01:20.001Z,100568.31
2023-12-10T09:03:25.107Z,100574.53
2023-12-10T09:05:29.962Z,100562.31
2023-12-10T09:07:45.529Z,100573.69
2023-12-10T09:09:59.378Z,100578.09
2023-12-10T09:12:11.367Z,100590.16
2023-12-10T09:14:18.126Z,100576.06
2023-12-10T09:16:24.382Z,100593.56
2023-12-10T09:18:29.814Z,100573.56
2023-12-10T09:20:34.631Z,100581.28
2023-12-10T09:22:42.933Z,100578.72
2023-12-10T09:24:45.478Z,100579.38
2023-12-10T09:26:53.312Z,100578.28
2023-12-10T09:28:58.159Z,100585.88
2023-12-10T09:31:02.924Z,100579.81
2023-12-10T09:33:08.514Z,100588.50
2023-12-10T09:35:13.437Z,100589.06
2023-12-10T09:37:18.295Z,100585.50
2023-12-10T09:39:23.458Z,100598.72
2023-12-10T09:41:30.078Z,100604.78
2023-12-10T09:43:39.104Z,100618.59
2023-12-10T09:45:43.906Z,100616.84
2023-12-10T09:47:52.417Z,100616.94
2023-12-10T09:49:59.152Z,100616.09
2023-12-10T09:52:04.236Z,100621.19
2023-12-10T09:54:09.122Z,100611.50
2023-12-10T09:56:14.253Z,100606.25
2023-12-10T09:58:16.849Z,100606.16
2023-12-10T10:00:24.911Z,100597.38
2023-12-10T10:02:44.470Z,100597.38
2023-12-10T10:04:50.550Z,100609.47
2023-12-10T10:07:00.853Z,100610.06
2023-12-10T10:09:06.377Z,100609.09
2023-12-10T10:11:11.769Z,100615.38
2023-12-10T10:13:18.718Z,100608.25
2023-12-10T10:15:32.512Z,100604.09
2023-12-10T10:17:40.453Z,100600.72
2023-12-10T10:19:46.098Z,100605.00
2023-12-10T10:21:51.663Z,100609.34
2023-12-10T10:23:59.144Z,100616.97
2023-12-10T10:26:08.875Z,100608.38
2023-12-10T10:28:15.355Z,100606.44
2023-12-10T10:30:21.422Z,100604.09
2023-12-10T10:32:30.737Z,100593.19
2023-12-10T10:34:37.490Z,100588.59
2023-12-10T10:36:43.537Z,100585.59
2023-12-10T10:38:50.500Z,100573.78
2023-12-10T10:40:56.756Z,100580.97
2023-12-10T10:43:08.627Z,100566.56
2023-12-10T10:45:17.061Z,100568.72
2023-12-10T10:47:22.588Z,100576.09
2023-12-10T10:49:33.751Z,100571.06
2023-12-10T10:51:40.686Z,100572.81
2023-12-10T10:53:46.814Z,100571.06
2023-12-10T10:55:52.150Z,100559.16
2023-12-10T10:57:58.550Z,100566.91
2023-12-10T11:00:05.384Z,100570.97
2023-12-10T11:02:13.007Z,100556.97
2023-12-10T11:04:22.977Z,100555.16
2023-12-10T11:06:30.882Z,100551.53
2023-12-10T11:08:35.783Z,100543.53
2023-12-10T11:10:46.399Z,100541.69
2023-12-10T11:12:50.676Z,100539.81
2023-12-10T11:14:56.894Z,100545.06
2023-12-10T11:17:03.787Z,100545.44
2023-12-10T11:19:11.745Z,100545.06
2023-12-10T11:21:16.781Z,100548.13
2023-12-10T11:23:24.610Z,100546.28
2023-12-10T11:25:27.284Z,100548.78
2023-12-10T11:27:35.760Z,100545.19
2023-12-10T11:29:42.585Z,100548.31
2023-12-10T11:31:48.123Z,100546.28
2023-12-10T11:33:53.484Z,100542.56
2023-12-10T11:36:32.447Z,100542.56
2023-12-10T11:38:27.571Z,100550.00
2023-12-10T11:40:36.429Z,100551.91
2023-12-10T11:42:42.627Z,100556.06
2023-12-10T11:44:53.654Z,100537.88
2023-12-10T11:47:03.008Z,100540.19
2023-12-10T11:49:18.603Z,100539.72
2023-12-10T11:51:26.659Z,100537.22
2023-12-10T11:53:34.246Z,100542.22
2023-12-10T11:55:39.322Z,100548.84
2023-12-10T11:57:42.996Z,100548.25
2023-12-10T11:59:49.492Z,100549.00
2023-12-10T12:01:54.344Z,100544.19
2023-12-10T12:04:02.250Z,100538.69
2023-12-10T12:06:07.586Z,100544.59
2023-12-10T12:08:12.920Z,100534.28
2023-12-10T12:10:21.019Z,100538.97
2023-12-10T12:12:26.602Z,100538.03
2023-12-10T12:14:33.682Z,100533.03
2023-12-10T12:16:42.879Z,100538.34
2023-12-10T12:18:55.578Z,100527.97
2023-12-10T12:21:00.661Z,100521.16
2023-12-10T12:23:07.030Z,100516.13
2023-12-10T12:25:15.137Z,100507.97
2023-12-10T12:27:25.293Z,100498.50
2023-12-10T12:29:30.202Z,100514.47
2023-12-10T12:31:35.421Z,100513.50
2023-12-10T12:33:40.253Z,100492.88
2023-12-10T12:35:46.563Z,100485.94
2023-12-10T12:37:48.795Z,100475.69
2023-12-10T12:39:54.037Z,100479.09
2023-12-10T12:41:58.875Z,100486.31
2023-12-10T12:44:08.172Z,100475.69
2023-12-10T12:46:17.674Z,100469.66
2023-12-10T12:48:22.820Z,100466.63
2023-12-10T12:50:28.531Z,100469.91
2023-12-10T12:52:37.299Z,100477.78
2023-12-10T12:54:42.345Z,100472.50
2023-12-10T12:56:50.057Z,100469.78
2023-12-10T12:58:58.960Z,100467.69
2023-12-10T13:01:09.351Z,100451.03
2023-12-10T13:03:14.281Z,100468.59
2023-12-10T13:05:19.274Z,100464.88
2023-12-10T13:07:25.892Z,100462.28
2023-12-10T13:09:30.813Z,100460.59
2023-12-10T13:11:37.451Z,100466.50
2023-12-10T13:13:42.272Z,100459.47
2023-12-10T13:15:47.199Z,100465.72
2023-12-10T13:17:54.605Z,100445.56
2023-12-10T13:20:02.020Z,100451.69
2023-12-10T13:22:07.385Z,100448.97
2023-12-10T13:24:14.249Z,100435.06
2023-12-10T13:26:20.949Z,100436.06
2023-12-10T13:28:26.281Z,100442.22
2023-12-10T13:30:34.236Z,100443.16
2023-12-10T13:32:42.253Z,100433.84
2023-12-10T13:34:50.566Z,100418.25
2023-12-10T13:36:59.246Z,100413.97
2023-12-10T13:39:07.232Z,100405.25
2023-12-10T13:41:12.339Z,100401.56
2023-12-10T13:43:17.268Z,100392.16
2023-12-10T13:45:23.117Z,100388.88
2023-12-10T13:47:27.700Z,100384.53
2023-12-10T13:49:37.215Z,100388.06
2023-12-10T13:51:46.396Z,100384.53
2023-12-10T13:53:49.119Z,100362.75
2023-12-10T13:55:54.812Z,100345.13
2023-12-10T13:58:02.857Z,100336.59
2023-12-10T14:00:13.697Z,100315.41
2023-12-10T14:02:19.215Z,100318.78
2023-12-10T14:04:24.098Z,100318.78
2023-12-10T14:06:29.527Z,100318.38
2023-12-10T14:08:41.226Z,100325.41
2023-12-10T14:10:48.479Z,100328.53
2023-12-10T14:12:55.448Z,100309.38
2023-12-10T14:15:00.508Z,100334.69
2023-12-10T14:17:05.411Z,100327.53
2023-12-10T14:19:16.400Z,100319.72
2023-12-10T14:21:31.501Z,100322.34
2023-12-10T14:23:40.245Z,100328.53
2023-12-10T14:25:45.786Z,100324.19
2023-12-10T14:27:50.691Z,100315.91
2023-12-10T14:29:57.083Z,100313.44
2023-12-10T14:32:04.926Z,100301.06
2023-12-10T14:34:09.887Z,100298.53
2023-12-10T14:36:14.983Z,100295.19
2023-12-10T14:38:19.781Z,100296.31
2023-12-10T14:40:30.148Z,100293.78
2023-12-10T14:42:44.720Z,100284.28
2023-12-10T14:44:51.652Z,100267.81
2023-12-10T14:46:58.858Z,100254.78
2023-12-10T14:49:03.982Z,100249.75
2023-12-10T14:51:09.883Z,100222.03
2023-12-10T14:53:17.180Z,100234.28
2023-12-10T14:55:24.952Z,100229.03
2023-12-10T14:57:36.631Z,100213.72
2023-12-10T14:59:43.382Z,100199.06
2023-12-10T15:01:58.901Z,100192.94
2023-12-10T15:04:08.719Z,100187.97
2023-12-10T15:06:13.668Z,100220.28
2023-12-10T15:08:18.648Z,100230.06
2023-12-10T15:10:26.898Z,100222.00
2023-12-10T15:12:34.746Z,100220.56
2023-12-10T15:14:42.976Z,100204.19
2023-12-10T15:16:47.913Z,100186.97
2023-12-10T15:18:53.415Z,100166.84
2023-12-10T15:21:03.746Z,100161.81
2023-12-10T15:23:11.248Z,100156.56
2023-12-10T15:25:16.927Z,100148.78
2023-12-10T15:27:21.041Z,100130.72
2023-12-10T15:29:34.564Z,100127.66
2023-12-10T15:31:44.588Z,100124.47
2023-12-10T15:33:49.757Z,100130.81
2023-12-10T15:35:54.938Z,100116.38
2023-12-10T15:38:05.769Z,100113.09
2023-12-10T15:40:16.657Z,100123.72
2023-12-10T15:42:23.247Z,100125.47
2023-12-10T15:44:30.900Z,100109.03
2023-12-10T15:46:33.192Z,100104.97
2023-12-10T15:48:39.022Z,100091.09
2023-12-10T15:50:46.597Z,100079.09
2023-12-10T15:52:51.642Z,100093.13
2023-12-10T15:55:01.213Z,100086.25
2023-12-10T15:57:06.637Z,100076.56
2023-12-10T15:59:13.490Z,100075.50
2023-12-10T16:01:24.849Z,100061.56
2023-12-10T16:03:29.890Z,100058.09
2023-12-10T16:05:35.163Z,100042.44
2023-12-10T16:07:48.572Z,100041.69
2023-12-10T16:09:56.780Z,100057.19
2023-12-10T16:12:02.112Z,100041.47
2023-12-10T16:14:07.782Z,100026.81
2023-12-10T16:16:13.377Z,100016.41
2023-12-10T16:18:20.980Z,100007.00
2023-12-10T16:20:26.030Z,99995.06
2023-12-10T16:22:31.137Z,99984.00
2023-12-10T16:24:36.675Z,99975.28
2023-12-10T16:26:42.615Z,99952.88
2023-12-10T16:28:48.039Z,99935.53
2023-12-10T16:30:52.993Z,99933.25
2023-12-10T16:32:57.924Z,99934.31
2023-12-10T16:35:02.844Z,99918.69
2023-12-10T16:37:08.515Z,99915.16
2023-12-10T16:39:13.517Z,99902.06
2023-12-10T16:41:15.773Z,99901.41
2023-12-10T16:43:20.615Z,99891.09
2023-12-10T16:45:25.756Z,99872.16
2023-12-10T16:47:33.450Z,99876.59
2023-12-10T16:49:38.963Z,99867.06
2023-12-10T16:51:46.618Z,99869.53
2023-12-10T16:53:51.744Z,99853.28
2023-12-10T16:55:56.957Z,99832.56
2023-12-10T16:58:01.953Z,99842.81
2023-12-10T17:00:11.399Z,99839.56
2023-12-10T17:02:14.286Z,99833.53
2023-12-10T17:04:19.246Z,99811.63
2023-12-10T17:06:27.593Z,99810.84
2023-12-10T17:08:38.017Z,99804.00
2023-12-10T17:10:45.501Z,99800.53
2023-12-10T17:12:50.345Z,99798.91
2023-12-10T17:14:55.414Z,99792.69
2023-12-10T17:17:00.605Z,99796.09
2023-12-10T17:19:05.610Z,99785.63
2023-12-10T17:21:11.056Z,99802.22
2023-12-10T17:23:16.339Z,99781.44
2023-12-10T17:25:23.787Z,99778.63
2023-12-10T17:27:30.507Z,99763.59
2023-12-10T17:29:35.807Z,99754.97
2023-12-10T17:31:40.840Z,99759.13
2023-12-10T17:33:46.373Z,99753.91
2023-12-10T17:35:51.378Z,99741.59
2023-12-10T17:37:56.137Z,99722.38
2023-12-10T17:40:01.012Z,99729.16
2023-12-10T17:42:09.893Z,99720.31
2023-12-10T17:44:18.178Z,99720.16
2023-12-10T17:46:21.042Z,99730.34
2023-12-10T17:48:26.499Z,99719.91
2023-12-10T17:50:31.722Z,99728.38
2023-12-10T17:52:43.486Z,99712.38
2023-12-10T17:54:48.320Z,99715.78
2023-12-10T17:56:53.579Z,99717.25
2023-12-10T17:59:01.779Z,99723.31
2023-12-10T18:01:07.457Z,99721.25
2023-12-10T18:03:16.019Z,99707.19
2023-12-10T18:05:21.327Z,99725.25
2023-12-10T18:07:28.166Z,99716.41
2023-12-10T18:09:37.307Z,99727.88
2023-12-10T18:11:58.344Z,99706.66
2023-12-10T18:14:03.380Z,99721.22
2023-12-10T18:16:09.953Z,99718.31
2023-12-10T18:18:16.379Z,99714.00
2023-12-10T18:20:21.423Z,99710.16
2023-12-10T18:22:29.409Z,99705.53
2023-12-10T18:24:34.411Z,99709.25
2023-12-10T18:26:41.045Z,99698.16
2023-12-10T18:28:46.065Z,99700.31
2023-12-10T18:30:53.775Z,99688.56
2023-12-10T18:33:00.652Z,99700.59
2023-12-10T18:35:10.449Z,99692.66
2023-12-10T18:37:15.739Z,99712.47
2023-12-10T18:39:20.697Z,99700.47
2023-12-10T18:41:27.991Z,99702.31
2023-12-10T18:43:33.320Z,99693.44
2023-12-10T18:45:40.586Z,99706.41
2023-12-10T18:47:48.018Z,99696.94
2023-12-10T18:49:56.036Z,99692.53
2023-12-10T18:52:02.149Z,99698.56
2023-12-10T18:54:07.442Z,99704.81
2023-12-10T18:56:13.732Z,99698.22
2023-12-10T18:58:16.371Z,99718.25
2023-12-10T19:00:21.680Z,99698.63
2023-12-10T19:02:27.641Z,99701.69
2023-12-10T19:04:35.548Z,99712.34
2023-12-10T19:06:41.820Z,99707.59
2023-12-10T19:08:48.665Z,99711.91
2023-12-10T19:10:54.022Z,99711.56
2023-12-10T19:12:59.045Z,99731.22
2023-12-10T19:15:04.666Z,99719.59
2023-12-10T19:17:10.859Z,99723.06
2023-12-10T19:19:15.993Z,99730.09
2023-12-10T19:21:20.914Z,99720.25
2023-12-10T19:23:28.948Z,99726.28
2023-12-10T19:25:36.398Z,99721.13
2023-12-10T19:27:42.067Z,99727.41
2023-12-10T19:29:48.025Z,99730.09
2023-12-10T19:31:52.061Z,99732.81
2023-12-10T19:33:56.951Z,99719.44
2023-12-10T19:36:02.090Z,99739.00
2023-12-10T19:38:11.556Z,99732.06
2023-12-10T19:40:17.023Z,99752.38
2023-12-10T19:42:22.341Z,99749.25
2023-12-10T19:44:27.223Z,99746.81
2023-12-10T19:46:32.462Z,99751.47
2023-12-10T19:48:40.027Z,99754.91
2023-12-10T19:50:47.264Z,99755.16
2023-12-10T19:52:54.220Z,99750.88
2023-12-10T19:55:02.336Z,99750.75
2023-12-10T19:57:08.710Z,99757.78
2023-12-10T19:59:14.064Z,99762.59
2023-12-10T20:01:21.850Z,99764.28
2023-12-10T20:03:26.973Z,99763.78
2023-12-10T20:05:32.446Z,99775.06
2023-12-10T20:07:37.366Z,99778.41
2023-12-10T20:09:41.477Z,99777.34
2023-12-10T20:11:50.369Z,99783.66
2023-12-10T20:13:58.356Z,99788.22
2023-12-10T20:16:05.463Z,99795.25
2023-12-10T20:18:10.672Z,99806.34
2023-12-10T20:20:17.682Z,99793.25
2023-12-10T20:22:22.658Z,99804.75
2023-12-10T20:24:34.641Z,99807.44
2023-12-10T20:26:47.945Z,99823.28
2023-12-10T20:28:55.571Z,99816.25
2023-12-10T20:31:00.555Z,99812.69
2023-12-10T20:33:05.756Z,99821.50
2023-12-10T20:35:15.287Z,99817.72
2023-12-10T20:37:20.504Z,99822.13
2023-12-10T20:39:29.038Z,99810.72
2023-12-10T20:41:34.147Z,99826.59
2023-12-10T20:43:39.456Z,99834.47
2023-12-10T20:45:47.075Z,99839.19
2023-12-10T20:47:52.654Z,99843.66
2023-12-10T20:49:57.580Z,99842.81
2023-12-10T20:52:02.591Z,99849.38
2023-12-10T20:54:05.451Z,99851.06
2023-12-10T20:56:10.381Z,99856.69
2023-12-10T20:58:15.942Z,99858.47
2023-12-10T21:00:22.662Z,99853.13
2023-12-10T21:02:33.953Z,99862.25
2023-12-10T21:04:39.942Z,99848.22
2023-12-10T21:06:45.210Z,99853.31
2023-12-10T21:08:50.458Z,99854.91
2023-12-10T21:10:56.852Z,99856.09
2023-12-10T21:13:02.091Z,99855.84
2023-12-10T21:15:08.568Z,99850.69
2023-12-10T21:17:16.783Z,99855.19
2023-12-10T21:19:25.863Z,99855.31
2023-12-10T21:21:30.892Z,99852.41
2023-12-10T21:23:38.521Z,99862.72
2023-12-10T21:25:44.673Z,99862.25
2023-12-10T21:27:48.437Z,99860.66
2023-12-10T21:29:54.001Z,99869.91
2023-12-10T21:31:58.994Z,99861.53
2023-12-10T21:34:05.270Z,99873.81
2023-12-10T21:36:13.304Z,99870.28
2023-12-10T21:38:20.077Z,99871.34
2023-12-10T21:40:27.246Z,99873.03
2023-12-10T21:42:33.709Z,99878.59
2023-12-10T21:44:39.904Z,99880.81
2023-12-10T21:46:47.664Z,99878.28
2023-12-10T21:48:52.939Z,99884.56
2023-12-10T21:50:57.845Z,99881.41
2023-12-10T21:53:05.380Z,99884.56
2023-12-10T21:55:08.549Z,99885.91
2023-12-10T21:57:14.593Z,99876.81
2023-12-10T21:59:19.558Z,99891.22
2023-12-10T22:01:24.700Z,99880.19
2023-12-10T22:03:33.979Z,99889.97
2023-12-10T22:05:40.550Z,99889.66
2023-12-10T22:07:45.436Z,99891.69
2023-12-10T22:09:53.173Z,99894.31
2023-12-10T22:11:57.987Z,99896.63
2023-12-10T22:14:04.857Z,99894.78
2023-12-10T22:16:10.642Z,99901.28
2023-12-10T22:18:18.677Z,99892.22
2023-12-10T22:20:23.627Z,99888.66
2023-12-10T22:22:29.887Z,99892.78
2023-12-10T22:24:34.788Z,99891.00
2023-12-10T22:26:42.856Z,99889.00
2023-12-10T22:28:47.640Z,99889.06
2023-12-10T22:30:52.519Z,99883.38
2023-12-10T22:32:59.623Z,99891.38
2023-12-10T22:35:02.005Z,99892.88
2023-12-10T22:37:08.781Z,99888.91
2023-12-10T22:39:14.789Z,99891.47
2023-12-10T22:41:22.312Z,99888.22
2023-12-10T22:43:29.793Z,99896.78
2023-12-10T22:45:34.563Z,99906.34
2023-12-10T22:47:43.483Z,99900.25
2023-12-10T22:49:49.514Z,99906.50
2023-12-10T22:51:54.506Z,99896.50
2023-12-10T22:53:59.617Z,99902.94
2023-12-10T22:56:05.234Z,99900.34
2023-12-10T22:58:10.373Z,99900.03
2023-12-10T23:00:23.574Z,99907.88
2023-12-10T23:02:28.536Z,99900.03
2023-12-10T23:04:33.660Z,99895.09
2023-12-10T23:06:38.775Z,99907.25
2023-12-10T23:08:44.859Z,99907.41
2023-12-10T23:10:49.719Z,99906.34
2023-12-10T23:12:52.060Z,99908.03
2023-12-10T23:14:57.000Z,99917.06
2023-12-10T23:17:04.393Z,99901.38
2023-12-10T23:19:10.180Z,99904.16
2023-12-10T23:21:16.954Z,99899.16
2023-12-10T23:23:21.898Z,99902.53
2023-12-10T23:25:26.895Z,99899.88
2023-12-10T23:27:32.609Z,99891.38
2023-12-10T23:29:38.871Z,99896.00
2023-12-10T23:31:46.061Z,99893.06
2023-12-10T23:33:54.293Z,99879.81
2023-12-10T23:35:59.323Z,99885.03
2023-12-10T23:38:04.254Z,99893.69
2023-12-10T23:40:12.712Z,99889.22
2023-12-10T23:42:17.754Z,99890.44
2023-12-10T23:44:22.793Z,99886.13
2023-12-10T23:46:27.610Z,99880.91
2023-12-10T23:48:33.624Z,99869.19
2023-12-10T23:50:38.515Z,99878.19
2023-12-10T23:52:43.520Z,99873.56
2023-12-10T23:54:48.391Z,99872.81
2023-12-10T23:56:53.274Z,99873.94
2023-12-10T23:58:58.072Z,99868.25
