createdAt,value
2022-12-28T00:03:54.541Z,5.53
2022-12-28T00:08:57.334Z,7.10
2022-12-28T00:14:01.518Z,7.20
2022-12-28T00:19:07.201Z,6.90
2022-12-28T00:24:18.448Z,6.93
2022-12-28T00:29:20.637Z,7.37
2022-12-28T00:34:22.804Z,7.20
2022-12-28T00:39:24.947Z,8.52
2022-12-28T00:44:28.529Z,7.10
2022-12-28T00:49:30.715Z,8.45
2022-12-28T00:54:32.840Z,7.30
2022-12-28T00:59:35.095Z,7.63
2022-12-28T01:04:37.236Z,7.55
2022-12-28T01:09:39.398Z,7.93
2022-12-28T01:14:41.524Z,7.05
2022-12-28T01:19:47.353Z,5.90
2022-12-28T01:24:54.349Z,6.13
2022-12-28T01:29:56.487Z,7.05
2022-12-28T01:34:58.666Z,7.47
2022-12-28T01:40:00.844Z,7.85
2022-12-28T01:45:20.431Z,8.02
2022-12-28T01:50:27.739Z,7.37
2022-12-28T01:55:34.982Z,7.95
2022-12-28T02:00:37.325Z,7.47
2022-12-28T02:05:46.074Z,8.23
2022-12-28T02:10:49.617Z,8.57
2022-12-28T02:15:51.860Z,8.40
2022-12-28T02:21:06.062Z,9.77
2022-12-28T02:26:39.434Z,10.50
2022-12-28T02:31:44.836Z,10.02
2022-12-28T02:36:53.860Z,10.43
2022-12-28T02:41:57.501Z,10.73
2022-12-28T02:52:34.208Z,11.87
2022-12-28T02:58:04.020Z,11.70
2022-12-28T03:03:41.470Z,11.60
2022-12-28T03:09:13.065Z,11.63
2022-12-28T03:14:20.759Z,11.35
2022-12-28T03:19:47.056Z,12.03
2022-12-28T03:25:08.353Z,12.25
2022-12-28T03:30:34.227Z,11.60
2022-12-28T03:35:49.733Z,11.93
2022-12-28T03:40:58.582Z,13.07
2022-12-28T03:46:07.715Z,11.77
2022-12-28T03:51:12.407Z,12.85
2022-12-28T03:56:20.139Z,12.25
2022-12-28T04:01:23.130Z,12.17
2022-12-28T04:06:26.842Z,13.70
2022-12-28T04:11:28.967Z,11.97
2022-12-28T04:16:32.058Z,12.65
2022-12-28T04:21:34.219Z,13.32
2022-12-28T04:26:36.418Z,13.07
2022-12-28T04:31:38.688Z,13.57
2022-12-28T04:36:41.984Z,12.77
2022-12-28T04:41:44.180Z,13.00
2022-12-28T04:46:46.713Z,12.98
2022-12-28T04:51:49.014Z,12.60
2022-12-28T04:56:51.172Z,13.62
2022-12-28T05:01:53.417Z,12.70
2022-12-28T05:06:55.735Z,12.95
2022-12-28T05:11:57.869Z,11.05
2022-12-28T05:17:00.007Z,11.07
2022-12-28T05:22:02.202Z,13.35
2022-12-28T05:27:05.136Z,12.33
2022-12-28T05:32:07.365Z,12.52
2022-12-28T05:37:09.664Z,13.25
2022-12-28T05:42:11.808Z,12.87
2022-12-28T05:47:13.988Z,12.05
2022-12-28T05:52:16.137Z,11.57
2022-12-28T05:57:18.273Z,11.38
2022-12-28T06:02:24.716Z,12.15
2022-12-28T06:07:27.211Z,13.33
2022-12-28T06:12:29.374Z,13.48
2022-12-28T06:17:31.523Z,14.37
2022-12-28T06:22:33.802Z,14.57
2022-12-28T06:27:36.083Z,12.85
2022-12-28T06:32:38.221Z,13.33
2022-12-28T06:37:40.746Z,13.40
2022-12-28T06:42:43.506Z,13.00
2022-12-28T06:47:45.683Z,14.20
2022-12-28T06:52:47.853Z,14.02
2022-12-28T06:57:50.006Z,14.23
2022-12-28T07:02:57.695Z,16.17
2022-12-28T07:07:59.877Z,14.37
2022-12-28T07:13:02.058Z,15.32
2022-12-28T07:18:04.404Z,15.57
2022-12-28T07:23:06.663Z,15.40
2022-12-28T07:28:08.817Z,17.15
2022-12-28T07:33:10.980Z,16.43
2022-12-28T07:38:16.615Z,17.48
2022-12-28T07:43:23.255Z,15.10
2022-12-28T07:48:25.503Z,13.50
2022-12-28T07:53:27.795Z,12.88
2022-12-28T07:58:30.163Z,13.60
2022-12-28T08:03:32.665Z,12.80
2022-12-28T08:08:43.432Z,12.68
2022-12-28T08:13:47.669Z,12.63
2022-12-28T08:18:50.324Z,11.95
2022-12-28T08:23:52.727Z,13.10
2022-12-28T08:28:58.209Z,12.75
2022-12-28T08:34:01.998Z,12.50
2022-12-28T08:39:04.998Z,13.20
2022-12-28T08:44:07.223Z,13.85
2022-12-28T08:49:09.451Z,13.47
2022-12-28T08:54:13.675Z,12.95
2022-12-28T08:59:18.520Z,12.65
2022-12-28T09:04:22.372Z,12.30
2022-12-28T09:09:25.773Z,12.65
2022-12-28T09:14:27.983Z,13.20
2022-12-28T09:19:30.139Z,11.88
2022-12-28T09:24:32.416Z,10.98
2022-12-28T09:29:35.991Z,11.53
2022-12-28T09:34:38.564Z,11.12
2022-12-28T09:39:40.941Z,11.33
2022-12-28T09:45:01.834Z,10.77
2022-12-28T09:50:04.128Z,11.02
2022-12-28T09:55:14.808Z,12.47
2022-12-28T10:00:23.071Z,11.20
2022-12-28T10:05:26.963Z,11.60
2022-12-28T10:10:30.324Z,11.25
2022-12-28T10:15:36.549Z,11.27
2022-12-28T10:20:40.839Z,11.47
2022-12-28T10:25:42.995Z,10.52
2022-12-28T10:31:09.544Z,11.00
2022-12-28T10:36:14.314Z,11.25
2022-12-28T10:41:20.604Z,11.00
2022-12-28T10:46:24.071Z,9.33
2022-12-28T10:51:29.738Z,8.27
2022-12-28T10:56:33.703Z,7.90
2022-12-28T11:01:36.347Z,7.45
2022-12-28T11:06:51.548Z,7.07
2022-12-28T11:11:59.664Z,7.13
2022-12-28T11:17:14.010Z,6.78
2022-12-28T11:22:22.465Z,7.60
2022-12-28T11:27:25.249Z,7.37
2022-12-28T11:32:32.724Z,7.37
2022-12-28T11:37:35.411Z,7.83
2022-12-28T11:42:39.531Z,8.50
2022-12-28T11:47:43.477Z,8.70
2022-12-28T11:52:48.519Z,8.90
2022-12-28T11:57:51.226Z,8.57
2022-12-28T12:03:01.139Z,9.47
2022-12-28T12:08:23.349Z,9.77
2022-12-28T12:13:25.509Z,10.20
2022-12-28T12:18:30.028Z,8.30
2022-12-28T12:23:36.726Z,8.00
2022-12-28T12:28:48.599Z,7.40
2022-12-28T12:33:53.121Z,7.50
2022-12-28T12:39:25.288Z,6.47
2022-12-28T12:44:57.648Z,6.55
2022-12-28T12:50:02.492Z,6.25
2022-12-28T12:55:32.865Z,6.13
2022-12-28T13:01:00.294Z,6.20
2022-12-28T13:06:05.922Z,6.80
2022-12-28T13:11:12.653Z,5.75
2022-12-28T13:16:18.426Z,6.43
2022-12-28T13:23:21.526Z,5.37
2022-12-28T13:28:27.933Z,5.12
2022-12-28T13:33:31.658Z,4.80
2022-12-28T13:38:33.890Z,5.47
2022-12-28T13:43:46.385Z,5.10
2022-12-28T13:48:52.622Z,5.28
2022-12-28T13:54:01.104Z,4.60
2022-12-28T13:59:07.794Z,4.90
2022-12-28T14:09:37.821Z,4.30
2022-12-28T14:14:44.476Z,4.40
2022-12-28T14:19:46.946Z,4.05
2022-12-28T14:25:07.175Z,4.10
2022-12-28T14:30:25.065Z,4.07
2022-12-28T14:35:28.720Z,4.40
2022-12-28T14:40:34.004Z,4.00
2022-12-28T14:46:05.297Z,4.12
2022-12-28T14:51:25.234Z,3.80
2022-12-28T14:56:34.620Z,3.72
2022-12-28T15:01:46.041Z,3.30
2022-12-28T15:06:49.757Z,3.20
2022-12-28T15:12:17.750Z,3.75
2022-12-28T15:17:20.307Z,3.77
2022-12-28T15:22:22.496Z,3.47
2022-12-28T15:27:24.694Z,3.27
2022-12-28T15:32:27.169Z,3.62
2022-12-28T15:37:29.391Z,3.70
2022-12-28T15:42:38.153Z,4.17
2022-12-28T15:47:42.879Z,4.95
2022-12-28T15:52:45.158Z,5.47
2022-12-28T15:57:48.483Z,4.37
2022-12-28T16:02:51.625Z,4.90
2022-12-28T16:07:54.396Z,5.37
2022-12-28T16:12:59.351Z,5.30
2022-12-28T16:18:02.356Z,6.10
2022-12-28T16:28:44.500Z,6.62
2022-12-28T16:33:47.001Z,6.23
2022-12-28T16:38:57.386Z,6.37
2022-12-28T16:44:24.409Z,7.10
2022-12-28T17:02:02.646Z,6.03
2022-12-28T17:12:40.932Z,7.53
2022-12-28T17:18:11.669Z,7.35
2022-12-28T17:29:19.293Z,7.60
2022-12-28T17:34:22.258Z,7.12
2022-12-28T17:39:39.952Z,6.90
2022-12-28T17:44:45.932Z,6.25
2022-12-28T17:51:11.718Z,6.35
2022-12-28T18:16:22.885Z,6.10
2022-12-28T18:21:57.745Z,5.82
2022-12-28T18:26:08.119Z,6.10
2022-12-28T18:31:21.228Z,5.57
2022-12-28T18:42:06.600Z,6.05
2022-12-28T18:53:21.047Z,5.90
2022-12-28T19:00:05.240Z,6.50
2022-12-28T19:04:39.263Z,6.20
2022-12-28T19:10:08.074Z,6.37
2022-12-28T19:15:14.317Z,6.43
2022-12-28T19:20:16.547Z,6.73
2022-12-28T19:25:18.765Z,6.22
2022-12-28T19:30:21.017Z,5.90
2022-12-28T19:35:23.634Z,6.10
2022-12-28T19:40:25.867Z,9.10
2022-12-28T19:45:28.055Z,7.00
2022-12-28T19:51:30.533Z,6.60
2022-12-28T19:56:34.284Z,6.97
2022-12-28T20:01:37.613Z,6.93
2022-12-28T20:06:40.972Z,6.50
2022-12-28T20:11:45.011Z,6.23
2022-12-28T20:16:47.441Z,7.22
2022-12-28T20:21:49.764Z,7.30
2022-12-28T20:27:01.105Z,7.60
2022-12-28T20:32:04.018Z,6.80
2022-12-28T20:37:06.610Z,7.23
2022-12-28T20:42:32.151Z,7.87
2022-12-28T20:47:34.363Z,8.33
2022-12-28T20:53:26.297Z,9.93
2022-12-28T20:58:00.850Z,10.38
2022-12-28T21:03:03.414Z,11.40
2022-12-28T21:08:05.810Z,11.77
2022-12-28T21:13:07.964Z,12.43
2022-12-28T21:18:10.169Z,11.07
2022-12-28T21:23:12.807Z,12.00
2022-12-28T21:28:15.047Z,11.43
2022-12-28T21:33:17.244Z,11.15
2022-12-28T21:38:19.988Z,12.67
2022-12-28T21:43:22.254Z,13.80
2022-12-28T21:48:24.502Z,11.82
2022-12-28T21:53:27.163Z,11.00
2022-12-28T21:58:29.385Z,12.18
2022-12-28T22:09:56.739Z,13.15
2022-12-28T22:27:09.858Z,11.32
2022-12-28T22:32:12.128Z,11.77
2022-12-28T22:37:17.511Z,12.43
2022-12-28T22:42:20.688Z,10.90
2022-12-28T22:47:23.153Z,11.70
2022-12-28T22:52:25.370Z,11.32
2022-12-28T22:57:31.621Z,11.80
2022-12-28T23:02:33.946Z,10.98
2022-12-28T23:07:38.675Z,11.30
2022-12-28T23:12:41.016Z,11.17
2022-12-28T23:17:43.363Z,10.93
2022-12-28T23:23:20.955Z,11.17
2022-12-28T23:28:23.113Z,11.20
2022-12-28T23:33:25.339Z,11.15
2022-12-28T23:38:27.581Z,10.87
2022-12-28T23:43:31.406Z,12.02
2022-12-28T23:48:33.985Z,11.33
2022-12-28T23:53:36.470Z,11.52
2022-12-28T23:58:43.342Z,12.43
