createdAt,value
2022-09-10T00:03:54.682Z,0.45
2022-09-10T00:07:55.947Z,0.55
2022-09-10T00:11:57.319Z,0.93
2022-09-10T00:16:01.009Z,0.60
2022-09-10T00:20:02.568Z,0.68
2022-09-10T00:28:08.397Z,0.82
2022-09-10T00:32:09.939Z,0.98
2022-09-10T00:40:14.221Z,0.75
2022-09-10T00:44:35.684Z,0.82
2022-09-10T00:48:37.423Z,0.73
2022-09-10T00:52:40.050Z,1.17
2022-09-10T00:56:43.059Z,0.68
2022-09-10T01:00:44.636Z,0.75
2022-09-10T01:04:46.172Z,0.57
2022-09-10T01:12:55.325Z,0.82
2022-09-10T01:17:03.512Z,0.60
2022-09-10T01:21:14.944Z,0.63
2022-09-10T01:25:28.357Z,1.30
2022-09-10T01:29:29.611Z,1.63
2022-09-10T01:33:37.759Z,0.88
2022-09-10T01:37:39.638Z,0.70
2022-09-10T01:41:41.074Z,1.20
2022-09-10T01:49:43.580Z,0.63
2022-09-10T01:53:52.240Z,0.80
2022-09-10T01:58:12.102Z,0.77
2022-09-10T02:02:15.501Z,0.80
2022-09-10T02:06:19.360Z,0.65
2022-09-10T02:10:20.756Z,1.10
2022-09-10T02:14:22.576Z,0.52
2022-09-10T02:18:25.047Z,1.27
2022-09-10T02:22:26.306Z,0.98
2022-09-10T02:26:27.653Z,0.90
2022-09-10T02:30:29.202Z,0.85
2022-09-10T02:38:31.814Z,1.10
2022-09-10T02:42:34.070Z,0.73
2022-09-10T02:46:35.356Z,0.93
2022-09-10T02:50:36.636Z,0.70
2022-09-10T02:54:38.238Z,0.57
2022-09-10T03:02:40.788Z,1.38
2022-09-10T03:06:43.283Z,0.93
2022-09-10T03:10:45.296Z,0.63
2022-09-10T03:14:47.274Z,1.33
2022-09-10T03:18:48.565Z,0.95
2022-09-10T03:22:51.379Z,0.70
2022-09-10T03:26:52.716Z,0.75
2022-09-10T03:30:53.954Z,0.52
2022-09-10T03:34:55.203Z,0.55
2022-09-10T03:38:56.888Z,1.05
2022-09-10T03:42:59.217Z,0.52
2022-09-10T03:47:01.027Z,0.80
2022-09-10T03:51:02.274Z,0.82
2022-09-10T03:55:03.656Z,0.57
2022-09-10T03:59:05.212Z,0.52
2022-09-10T04:07:08.276Z,0.60
2022-09-10T04:11:09.631Z,0.95
2022-09-10T04:15:12.552Z,1.15
2022-09-10T04:19:13.857Z,0.63
2022-09-10T04:23:15.776Z,1.05
2022-09-10T04:27:17.177Z,0.50
2022-09-10T04:31:18.473Z,0.73
2022-09-10T04:35:20.377Z,0.73
2022-09-10T04:39:21.619Z,0.60
2022-09-10T04:43:24.054Z,0.47
2022-09-10T04:47:25.426Z,0.90
2022-09-10T04:51:26.663Z,0.57
2022-09-10T04:55:30.048Z,1.33
2022-09-10T04:59:31.516Z,0.52
2022-09-10T05:07:34.426Z,0.77
2022-09-10T05:11:37.481Z,0.52
2022-09-10T05:15:41.532Z,0.50
2022-09-10T05:19:43.744Z,0.80
2022-09-10T05:23:45.121Z,0.82
2022-09-10T05:27:46.634Z,1.15
2022-09-10T05:35:51.574Z,0.68
2022-09-10T05:39:53.011Z,0.90
2022-09-10T05:43:54.431Z,1.10
2022-09-10T05:47:55.789Z,0.68
2022-09-10T05:51:57.966Z,0.82
2022-09-10T05:55:59.504Z,0.50
2022-09-10T06:04:02.867Z,0.52
2022-09-10T06:08:08.377Z,1.40
2022-09-10T06:12:10.113Z,0.73
2022-09-10T06:16:12.095Z,1.23
2022-09-10T06:20:13.547Z,0.57
2022-09-10T06:28:16.059Z,0.47
2022-09-10T06:32:17.516Z,1.30
2022-09-10T06:40:20.271Z,0.43
2022-09-10T06:48:47.603Z,0.57
2022-09-10T06:52:48.789Z,0.70
2022-09-10T06:56:50.119Z,0.88
2022-09-10T07:00:52.079Z,1.40
2022-09-10T07:04:53.378Z,0.70
2022-09-10T07:08:58.111Z,0.88
2022-09-10T07:13:01.119Z,0.88
2022-09-10T07:17:02.526Z,0.75
2022-09-10T07:25:07.080Z,0.60
2022-09-10T07:29:08.460Z,0.95
2022-09-10T07:33:11.132Z,0.57
2022-09-10T07:37:15.683Z,0.60
2022-09-10T07:41:17.040Z,1.52
2022-09-10T07:45:18.323Z,1.40
2022-09-10T07:49:20.690Z,1.00
2022-09-10T07:53:21.921Z,0.90
2022-09-10T08:09:30.014Z,1.02
2022-09-10T08:17:34.216Z,1.10
2022-09-10T08:21:36.940Z,1.45
2022-09-10T08:25:38.295Z,1.33
2022-09-10T08:29:39.724Z,1.77
2022-09-10T08:33:40.992Z,0.73
2022-09-10T08:41:52.164Z,1.45
2022-09-10T08:45:54.729Z,1.40
2022-09-10T08:50:22.308Z,1.45
2022-09-10T08:54:26.168Z,1.63
2022-09-10T08:58:29.248Z,1.50
2022-09-10T09:02:48.861Z,1.58
2022-09-10T09:06:52.712Z,1.58
2022-09-10T09:11:10.821Z,1.67
2022-09-10T09:15:12.109Z,1.33
2022-09-10T09:23:26.780Z,1.42
2022-09-10T09:27:31.762Z,1.80
2022-09-10T09:31:34.152Z,2.00
2022-09-10T09:35:41.130Z,1.83
2022-09-10T09:39:45.434Z,1.95
2022-09-10T09:43:58.969Z,2.17
2022-09-10T09:48:00.556Z,1.75
2022-09-10T09:52:06.202Z,1.50
2022-09-10T09:56:22.353Z,2.00
2022-09-10T10:00:36.035Z,1.73
2022-09-10T10:04:41.988Z,1.85
2022-09-10T10:08:45.059Z,1.70
2022-09-10T10:12:49.403Z,1.35
2022-09-10T10:16:52.291Z,1.60
2022-09-10T10:21:11.566Z,2.05
2022-09-10T10:25:28.182Z,1.58
2022-09-10T10:29:29.656Z,1.70
2022-09-10T10:33:33.188Z,1.63
2022-09-10T10:37:41.569Z,1.75
2022-09-10T10:41:45.611Z,1.30
2022-09-10T10:45:59.386Z,1.35
2022-09-10T10:50:20.284Z,1.52
2022-09-10T10:54:40.447Z,1.63
2022-09-10T10:59:00.495Z,1.80
2022-09-10T11:03:05.663Z,1.35
2022-09-10T11:07:14.461Z,2.10
2022-09-10T11:11:18.645Z,1.58
2022-09-10T11:15:25.218Z,1.60
2022-09-10T11:19:26.603Z,1.60
2022-09-10T11:23:46.516Z,1.50
2022-09-10T11:28:11.034Z,1.42
2022-09-10T11:32:12.457Z,1.10
2022-09-10T11:36:22.144Z,1.38
2022-09-10T11:40:24.346Z,1.13
2022-09-10T11:44:39.444Z,1.20
2022-09-10T11:48:53.318Z,1.50
2022-09-10T11:52:56.451Z,1.13
2022-09-10T11:57:03.208Z,1.48
2022-09-10T12:01:23.864Z,1.10
2022-09-10T12:05:46.877Z,1.30
2022-09-10T12:10:05.341Z,1.27
2022-09-10T12:14:07.550Z,1.20
2022-09-10T12:18:14.367Z,1.40
2022-09-10T12:22:19.272Z,1.90
2022-09-10T12:26:21.055Z,1.70
2022-09-10T12:30:27.398Z,1.40
2022-09-10T12:34:28.707Z,1.60
2022-09-10T12:42:32.492Z,1.33
2022-09-10T12:46:44.735Z,1.52
2022-09-10T12:50:57.217Z,1.20
2022-09-10T12:55:18.467Z,1.70
2022-09-10T12:59:22.572Z,1.30
2022-09-10T13:03:25.278Z,1.20
2022-09-10T13:07:32.521Z,1.33
2022-09-10T13:11:35.054Z,1.00
2022-09-10T13:15:37.919Z,1.10
2022-09-10T13:19:42.827Z,1.30
2022-09-10T13:23:47.426Z,1.58
2022-09-10T13:27:48.711Z,1.10
2022-09-10T13:36:10.529Z,0.68
2022-09-10T13:40:21.313Z,1.17
2022-09-10T13:44:38.081Z,0.90
2022-09-10T13:48:59.570Z,0.68
2022-09-10T13:53:03.387Z,0.80
2022-09-10T13:57:10.756Z,1.40
2022-09-10T14:01:12.029Z,0.40
2022-09-10T14:09:14.590Z,1.10
2022-09-10T14:13:22.405Z,0.80
2022-09-10T14:17:27.472Z,0.75
2022-09-10T14:21:29.297Z,1.10
2022-09-10T14:25:32.295Z,0.77
2022-09-10T14:29:33.534Z,0.90
2022-09-10T14:37:40.118Z,1.42
2022-09-10T14:41:41.418Z,1.00
2022-09-10T14:49:47.249Z,1.23
2022-09-10T14:53:52.451Z,0.93
2022-09-10T14:57:55.453Z,1.08
2022-09-10T15:01:57.190Z,1.33
2022-09-10T15:05:58.416Z,1.08
2022-09-10T15:10:01.592Z,1.88
2022-09-10T15:14:02.838Z,1.15
2022-09-10T15:22:05.490Z,0.57
2022-09-10T15:30:08.181Z,0.90
2022-09-10T15:34:10.476Z,0.98
2022-09-10T15:38:15.122Z,1.55
2022-09-10T15:42:16.952Z,0.85
2022-09-10T15:46:20.366Z,0.77
2022-09-10T15:50:21.639Z,1.13
2022-09-10T16:02:26.914Z,1.15
2022-09-10T16:10:30.009Z,1.70
2022-09-10T16:14:32.619Z,1.98
2022-09-10T16:18:34.411Z,1.52
2022-09-10T16:22:35.622Z,1.48
2022-09-10T16:26:39.074Z,1.88
2022-09-10T16:30:40.599Z,1.85
2022-09-10T16:34:42.038Z,1.60
2022-09-10T16:38:44.492Z,2.08
2022-09-10T16:42:47.092Z,1.58
2022-09-10T16:46:48.535Z,1.60
2022-09-10T16:54:52.619Z,2.50
2022-09-10T16:58:53.937Z,1.95
2022-09-10T17:02:55.217Z,1.65
2022-09-10T17:14:59.588Z,2.28
2022-09-10T17:23:02.016Z,1.63
2022-09-10T17:27:03.298Z,1.60
2022-09-10T17:31:04.919Z,2.83
2022-09-10T17:35:06.486Z,1.73
2022-09-10T17:39:07.922Z,2.25
2022-09-10T17:47:11.014Z,1.83
2022-09-10T17:51:23.128Z,1.67
2022-09-10T17:55:24.551Z,1.38
2022-09-10T18:03:28.140Z,1.90
2022-09-10T18:11:33.197Z,2.20
2022-09-10T18:15:39.011Z,2.25
2022-09-10T18:19:40.667Z,1.75
2022-09-10T18:23:43.610Z,2.88
2022-09-10T18:27:45.485Z,2.60
2022-09-10T18:31:48.236Z,2.97
2022-09-10T18:35:50.086Z,2.08
2022-09-10T18:39:51.362Z,1.73
2022-09-10T18:43:53.435Z,1.80
2022-09-10T18:47:54.669Z,1.55
2022-09-10T18:51:57.234Z,2.33
2022-09-10T18:56:04.417Z,2.30
2022-09-10T19:00:06.028Z,2.20
2022-09-10T19:04:08.570Z,1.83
2022-09-10T19:08:09.841Z,1.65
2022-09-10T19:12:12.147Z,1.75
2022-09-10T19:16:14.958Z,2.17
2022-09-10T19:20:16.322Z,1.42
2022-09-10T19:24:25.336Z,1.25
2022-09-10T19:28:34.556Z,1.42
2022-09-10T19:32:35.795Z,2.35
2022-09-10T19:36:37.233Z,1.48
2022-09-10T19:44:39.855Z,1.95
2022-09-10T19:48:42.523Z,1.23
2022-09-10T19:52:43.862Z,1.50
2022-09-10T19:56:46.279Z,1.40
2022-09-10T20:00:47.714Z,1.48
2022-09-10T20:08:50.485Z,1.95
2022-09-10T20:12:51.872Z,1.33
2022-09-10T20:16:53.324Z,1.55
2022-09-10T20:24:56.626Z,1.80
2022-09-10T20:29:00.060Z,1.17
2022-09-10T20:33:01.721Z,1.65
2022-09-10T20:37:03.492Z,1.70
2022-09-10T20:41:05.779Z,1.42
2022-09-10T20:45:07.395Z,1.40
2022-09-10T20:49:10.607Z,1.60
2022-09-10T20:53:11.825Z,3.08
2022-09-10T20:57:13.164Z,1.73
2022-09-10T21:01:14.560Z,2.65
2022-09-10T21:05:16.332Z,1.45
2022-09-10T21:09:17.628Z,2.13
2022-09-10T21:13:20.867Z,1.80
2022-09-10T21:17:23.656Z,1.77
2022-09-10T21:25:51.335Z,1.85
2022-09-10T21:29:52.556Z,1.48
2022-09-10T21:33:57.502Z,1.98
2022-09-10T21:38:02.005Z,2.45
2022-09-10T21:42:04.288Z,2.30
2022-09-10T21:46:05.745Z,2.58
2022-09-10T21:54:12.750Z,2.08
2022-09-10T21:58:14.144Z,2.45
2022-09-10T22:06:23.097Z,2.85
2022-09-10T22:10:24.428Z,2.65
2022-09-10T22:14:25.871Z,2.05
2022-09-10T22:22:28.771Z,3.65
2022-09-10T22:26:30.281Z,4.50
2022-09-10T22:34:32.742Z,3.42
2022-09-10T22:38:34.220Z,3.55
2022-09-10T22:46:37.227Z,3.08
2022-09-10T22:50:38.551Z,4.30
2022-09-10T22:54:39.812Z,4.07
2022-09-10T22:58:41.172Z,4.30
2022-09-10T23:06:43.972Z,4.68
2022-09-10T23:14:46.506Z,7.80
2022-09-10T23:18:52.518Z,5.35
2022-09-10T23:22:53.989Z,5.80
2022-09-10T23:31:06.325Z,7.30
2022-09-10T23:35:09.061Z,6.70
2022-09-10T23:39:14.508Z,6.00
2022-09-10T23:43:15.717Z,6.55
2022-09-10T23:47:17.156Z,6.57
2022-09-10T23:55:20.465Z,6.40
2022-09-10T23:59:21.785Z,7.20
