createdAt,value
2022-10-12T00:02:15.605Z,99.90
2022-10-12T00:04:42.389Z,99.90
2022-10-12T00:07:09.026Z,99.90
2022-10-12T00:09:35.629Z,99.90
2022-10-12T00:12:02.223Z,99.90
2022-10-12T00:14:28.894Z,99.90
2022-10-12T00:16:55.510Z,99.90
2022-10-12T00:19:22.130Z,99.90
2022-10-12T00:21:48.799Z,99.90
2022-10-12T00:24:15.442Z,99.90
2022-10-12T00:26:42.099Z,99.90
2022-10-12T00:29:09.580Z,99.90
2022-10-12T00:31:36.266Z,99.90
2022-10-12T00:34:03.945Z,99.90
2022-10-12T00:36:33.918Z,99.90
2022-10-12T00:39:00.958Z,99.90
2022-10-12T00:41:31.350Z,99.90
2022-10-12T00:43:59.031Z,99.90
2022-10-12T00:46:39.091Z,99.90
2022-10-12T00:49:16.590Z,99.90
2022-10-12T00:51:47.847Z,99.90
2022-10-12T00:54:19.887Z,99.90
2022-10-12T00:56:48.183Z,99.90
2022-10-12T00:59:39.245Z,99.90
2022-10-12T01:02:06.155Z,99.90
2022-10-12T01:04:33.356Z,99.90
2022-10-12T01:07:00.897Z,99.90
2022-10-12T01:09:28.417Z,99.90
2022-10-12T01:11:57.769Z,99.90
2022-10-12T01:14:24.816Z,99.90
2022-10-12T01:16:59.119Z,99.90
2022-10-12T01:19:57.100Z,99.90
2022-10-12T01:22:24.206Z,99.90
2022-10-12T01:25:01.829Z,99.90
2022-10-12T01:27:51.802Z,99.90
2022-10-12T01:30:22.050Z,99.90
2022-10-12T01:33:10.302Z,99.90
2022-10-12T01:35:44.006Z,99.90
2022-10-12T01:38:39.083Z,99.90
2022-10-12T01:41:15.938Z,99.90
2022-10-12T01:43:44.428Z,99.90
2022-10-12T01:46:16.916Z,99.90
2022-10-12T01:48:45.607Z,99.90
2022-10-12T01:51:18.966Z,99.90
2022-10-12T01:53:59.861Z,99.90
2022-10-12T01:56:40.297Z,99.90
2022-10-12T01:59:27.769Z,99.90
2022-10-12T02:02:27.167Z,99.90
2022-10-12T02:05:09.178Z,99.90
2022-10-12T02:07:58.852Z,99.90
2022-10-12T02:10:36.237Z,99.90
2022-10-12T02:13:06.685Z,99.90
2022-10-12T02:15:35.116Z,99.90
2022-10-12T02:18:04.461Z,99.90
2022-10-12T02:20:32.923Z,99.90
2022-10-12T02:23:01.848Z,99.90
2022-10-12T02:25:28.890Z,99.90
2022-10-12T02:28:03.355Z,99.90
2022-10-12T02:30:38.016Z,99.90
2022-10-12T02:33:35.099Z,99.90
2022-10-12T02:36:16.395Z,99.90
2022-10-12T02:38:56.318Z,99.90
2022-10-12T02:41:33.299Z,99.90
2022-10-12T02:44:08.725Z,99.90
2022-10-12T02:46:36.632Z,99.90
2022-10-12T02:49:04.883Z,99.90
2022-10-12T02:51:33.592Z,99.90
2022-10-12T02:54:00.615Z,99.90
2022-10-12T02:56:27.571Z,99.90
2022-10-12T02:58:54.353Z,99.90
2022-10-12T03:01:21.220Z,99.90
2022-10-12T03:03:47.939Z,99.90
2022-10-12T03:06:14.778Z,99.90
2022-10-12T03:08:41.451Z,99.90
2022-10-12T03:11:12.001Z,99.90
2022-10-12T03:13:38.709Z,99.90
2022-10-12T03:16:11.017Z,99.90
2022-10-12T03:18:38.367Z,99.90
2022-10-12T03:21:05.409Z,99.90
2022-10-12T03:23:32.063Z,99.90
2022-10-12T03:25:58.671Z,99.90
2022-10-12T03:28:25.648Z,99.90
2022-10-12T03:30:52.338Z,99.90
2022-10-12T03:33:19.469Z,99.90
2022-10-12T03:35:46.789Z,99.90
2022-10-12T03:38:15.404Z,99.90
2022-10-12T03:40:42.854Z,99.90
2022-10-12T03:43:09.557Z,99.90
2022-10-12T03:45:36.403Z,99.90
2022-10-12T03:48:05.268Z,99.90
2022-10-12T03:50:34.828Z,99.90
2022-10-12T03:53:03.438Z,99.90
2022-10-12T03:55:30.138Z,99.90
2022-10-12T03:57:56.812Z,99.90
2022-10-12T04:00:23.886Z,99.90
2022-10-12T04:02:50.586Z,99.90
2022-10-12T04:05:17.523Z,99.90
2022-10-12T04:07:44.157Z,99.90
2022-10-12T04:10:10.803Z,99.90
2022-10-12T04:12:37.493Z,99.90
2022-10-12T04:15:04.621Z,99.90
2022-10-12T04:17:31.319Z,99.90
2022-10-12T04:19:57.940Z,99.90
2022-10-12T04:22:24.814Z,99.90
2022-10-12T04:24:51.769Z,99.90
2022-10-12T04:27:18.431Z,99.90
2022-10-12T04:29:45.046Z,99.90
2022-10-12T04:32:12.819Z,99.90
2022-10-12T04:34:39.959Z,99.90
2022-10-12T04:37:06.761Z,99.90
2022-10-12T04:39:33.647Z,99.90
2022-10-12T04:42:00.343Z,99.90
2022-10-12T04:44:31.870Z,99.90
2022-10-12T04:46:59.463Z,99.90
2022-10-12T04:49:26.107Z,99.90
2022-10-12T04:51:52.730Z,99.90
2022-10-12T04:54:19.429Z,99.90
2022-10-12T04:56:48.093Z,99.90
2022-10-12T04:59:15.417Z,99.90
2022-10-12T05:01:42.328Z,99.90
2022-10-12T05:04:09.073Z,99.90
2022-10-12T05:06:35.672Z,99.90
2022-10-12T05:09:02.640Z,99.90
2022-10-12T05:11:29.268Z,99.90
2022-10-12T05:13:55.904Z,99.90
2022-10-12T05:16:23.024Z,99.90
2022-10-12T05:18:49.724Z,99.90
2022-10-12T05:21:16.410Z,99.90
2022-10-12T05:23:43.215Z,99.90
2022-10-12T05:26:09.945Z,99.90
2022-10-12T05:28:40.794Z,99.90
2022-10-12T05:31:07.842Z,99.90
2022-10-12T05:33:34.488Z,99.90
2022-10-12T05:36:01.134Z,99.90
2022-10-12T05:38:27.775Z,99.90
2022-10-12T05:41:00.174Z,99.90
2022-10-12T05:43:27.711Z,99.90
2022-10-12T05:45:54.529Z,99.90
2022-10-12T05:48:21.169Z,99.90
2022-10-12T05:50:47.827Z,99.90
2022-10-12T05:53:14.458Z,99.90
2022-10-12T05:55:51.023Z,99.90
2022-10-12T05:58:17.661Z,99.90
2022-10-12T06:00:44.280Z,99.90
2022-10-12T06:03:10.906Z,99.90
2022-10-12T06:05:37.539Z,99.90
2022-10-12T06:08:04.469Z,99.90
2022-10-12T06:10:31.803Z,99.90
2022-10-12T06:12:58.507Z,99.90
2022-10-12T06:15:25.136Z,99.90
2022-10-12T06:17:51.771Z,99.90
2022-10-12T06:20:18.401Z,99.90
2022-10-12T06:22:45.033Z,99.90
2022-10-12T06:25:11.666Z,99.90
2022-10-12T06:27:38.287Z,99.90
2022-10-12T06:30:05.611Z,99.90
2022-10-12T06:32:32.280Z,99.90
2022-10-12T06:34:58.937Z,99.90
2022-10-12T06:37:48.454Z,99.90
2022-10-12T06:40:12.499Z,99.90
2022-10-12T06:42:39.434Z,99.90
2022-10-12T06:45:07.025Z,99.90
2022-10-12T06:47:33.628Z,99.90
2022-10-12T06:50:00.224Z,99.90
2022-10-12T06:52:27.154Z,99.90
2022-10-12T06:54:53.752Z,99.90
2022-10-12T06:57:20.383Z,99.90
2022-10-12T06:59:47.007Z,99.90
2022-10-12T07:02:13.678Z,99.90
2022-10-12T07:04:40.322Z,99.90
2022-10-12T07:07:06.953Z,99.90
2022-10-12T07:09:33.776Z,99.90
2022-10-12T07:12:00.374Z,99.90
2022-10-12T07:14:27.020Z,99.90
2022-10-12T07:16:55.453Z,99.90
2022-10-12T07:19:22.358Z,99.90
2022-10-12T07:21:48.996Z,99.90
2022-10-12T07:24:15.775Z,99.90
2022-10-12T07:26:42.428Z,99.90
2022-10-12T07:29:09.672Z,99.90
2022-10-12T07:31:37.205Z,99.90
2022-10-12T07:34:03.924Z,99.90
2022-10-12T07:36:47.435Z,99.90
2022-10-12T07:39:17.255Z,99.90
2022-10-12T07:41:43.911Z,99.90
2022-10-12T07:44:11.268Z,99.90
2022-10-12T07:46:37.968Z,99.90
2022-10-12T07:49:04.621Z,99.90
2022-10-12T07:51:31.392Z,99.90
2022-10-12T07:54:00.132Z,99.90
2022-10-12T07:56:26.973Z,99.90
2022-10-12T07:58:55.586Z,99.90
2022-10-12T08:01:24.641Z,99.90
2022-10-12T08:03:51.592Z,99.90
2022-10-12T08:06:20.943Z,99.90
2022-10-12T08:08:48.088Z,99.90
2022-10-12T08:11:15.279Z,99.90
2022-10-12T08:13:42.584Z,99.90
2022-10-12T08:16:13.679Z,99.90
2022-10-12T08:18:40.870Z,99.90
2022-10-12T08:21:09.452Z,99.90
2022-10-12T08:23:37.094Z,99.90
2022-10-12T08:26:04.442Z,99.90
2022-10-12T08:28:31.145Z,99.90
2022-10-12T08:30:58.381Z,99.90
2022-10-12T08:33:28.556Z,99.90
2022-10-12T08:35:55.233Z,99.90
2022-10-12T08:38:21.885Z,97.30
2022-10-12T08:41:04.771Z,92.70
2022-10-12T08:43:51.802Z,90.60
2022-10-12T08:46:24.222Z,83.40
2022-10-12T08:48:58.510Z,77.90
2022-10-12T08:51:28.730Z,73.10
2022-10-12T08:54:06.952Z,69.00
2022-10-12T08:56:35.787Z,65.40
2022-10-12T08:59:03.627Z,61.70
2022-10-12T09:01:38.338Z,58.90
2022-10-12T09:04:23.553Z,55.60
2022-10-12T09:07:01.641Z,55.20
2022-10-12T09:09:41.625Z,53.60
2022-10-12T09:12:31.980Z,52.90
2022-10-12T09:15:14.934Z,51.70
2022-10-12T09:18:02.384Z,49.30
2022-10-12T09:20:39.277Z,49.80
2022-10-12T09:23:28.980Z,49.30
2022-10-12T09:26:04.761Z,48.50
2022-10-12T09:28:37.954Z,48.60
2022-10-12T09:31:20.911Z,48.90
2022-10-12T09:33:54.101Z,48.10
2022-10-12T09:36:22.897Z,46.40
2022-10-12T09:38:50.616Z,48.00
2022-10-12T09:41:26.263Z,48.00
2022-10-12T09:43:56.831Z,47.50
2022-10-12T09:46:33.303Z,46.30
2022-10-12T09:49:00.646Z,47.90
2022-10-12T09:51:31.241Z,46.50
2022-10-12T09:54:03.270Z,47.60
2022-10-12T09:56:44.425Z,42.80
2022-10-12T09:59:25.424Z,45.60
2022-10-12T10:02:13.250Z,46.10
2022-10-12T10:04:41.255Z,46.20
2022-10-12T10:07:33.488Z,46.00
2022-10-12T10:10:05.466Z,45.70
2022-10-12T10:12:32.266Z,46.00
2022-10-12T10:14:59.808Z,45.40
2022-10-12T10:17:32.449Z,45.60
2022-10-12T10:20:02.986Z,45.30
2022-10-12T10:22:30.666Z,44.20
2022-10-12T10:25:00.743Z,44.90
2022-10-12T10:27:33.443Z,44.90
2022-10-12T10:30:29.778Z,43.40
2022-10-12T10:33:15.712Z,41.00
2022-10-12T10:36:14.054Z,42.40
2022-10-12T10:39:07.209Z,44.00
2022-10-12T10:41:39.972Z,40.80
2022-10-12T10:44:21.862Z,40.20
2022-10-12T10:46:48.886Z,41.90
2022-10-12T10:49:33.872Z,43.50
2022-10-12T10:52:02.624Z,40.60
2022-10-12T10:54:31.954Z,41.80
2022-10-12T10:57:03.644Z,42.10
2022-10-12T11:00:02.246Z,42.10
2022-10-12T11:02:51.021Z,40.90
2022-10-12T11:05:26.830Z,40.20
2022-10-12T11:07:55.774Z,41.10
2022-10-12T11:10:42.402Z,41.00
2022-10-12T11:13:20.052Z,41.10
2022-10-12T11:16:26.467Z,39.70
2022-10-12T11:19:00.369Z,38.20
2022-10-12T11:21:36.716Z,40.50
2022-10-12T11:24:14.818Z,40.60
2022-10-12T11:26:47.661Z,39.10
2022-10-12T11:29:17.793Z,40.90
2022-10-12T11:32:21.929Z,39.80
2022-10-12T11:34:54.828Z,39.20
2022-10-12T11:37:31.555Z,41.60
2022-10-12T11:39:59.101Z,42.90
2022-10-12T11:42:32.099Z,45.20
2022-10-12T11:45:00.993Z,47.90
2022-10-12T11:47:30.608Z,51.30
2022-10-12T11:50:00.798Z,51.20
2022-10-12T11:52:38.450Z,52.70
2022-10-12T11:55:24.020Z,53.50
2022-10-12T11:57:52.868Z,56.80
2022-10-12T12:00:22.650Z,56.90
2022-10-12T12:03:14.917Z,59.70
2022-10-12T12:05:41.589Z,59.80
2022-10-12T12:08:52.680Z,63.90
2022-10-12T12:11:27.176Z,69.10
2022-10-12T12:14:21.832Z,70.80
2022-10-12T12:16:49.570Z,75.70
2022-10-12T12:19:36.543Z,74.60
2022-10-12T12:22:30.596Z,76.00
2022-10-12T12:25:10.387Z,80.20
2022-10-12T12:27:51.189Z,82.60
2022-10-12T12:30:17.790Z,83.80
2022-10-12T12:32:52.771Z,84.50
2022-10-12T12:35:21.765Z,86.30
2022-10-12T12:37:50.473Z,88.50
2022-10-12T12:40:24.413Z,90.00
2022-10-12T12:42:51.060Z,89.10
2022-10-12T12:45:32.773Z,90.00
2022-10-12T12:47:59.564Z,91.00
2022-10-12T12:50:36.573Z,91.20
2022-10-12T12:53:12.918Z,92.10
2022-10-12T12:56:27.019Z,92.50
2022-10-12T12:59:15.152Z,93.60
2022-10-12T13:01:57.039Z,95.20
2022-10-12T13:04:49.878Z,96.20
2022-10-12T13:07:34.648Z,97.00
2022-10-12T13:10:41.503Z,97.70
2022-10-12T13:13:23.117Z,99.70
2022-10-12T13:15:58.659Z,99.90
2022-10-12T13:18:49.177Z,98.50
2022-10-12T13:21:25.798Z,98.70
2022-10-12T13:24:04.641Z,99.10
2022-10-12T13:26:32.543Z,98.90
2022-10-12T13:29:01.726Z,99.20
2022-10-12T13:31:36.565Z,98.70
2022-10-12T13:34:14.739Z,99.30
2022-10-12T13:36:57.664Z,99.50
2022-10-12T13:39:24.389Z,99.90
2022-10-12T13:41:57.666Z,99.80
2022-10-12T13:44:30.413Z,99.60
2022-10-12T13:46:59.266Z,99.90
2022-10-12T13:49:30.331Z,99.90
2022-10-12T13:51:58.469Z,99.90
2022-10-12T13:54:38.570Z,99.90
2022-10-12T13:57:34.430Z,99.90
2022-10-12T14:00:13.476Z,99.90
2022-10-12T14:02:40.202Z,99.90
2022-10-12T14:05:17.768Z,99.90
2022-10-12T14:07:46.180Z,99.90
2022-10-12T14:10:16.686Z,99.90
2022-10-12T14:12:46.176Z,99.90
2022-10-12T14:15:14.732Z,99.90
2022-10-12T14:17:46.160Z,99.90
2022-10-12T14:20:37.225Z,99.90
2022-10-12T14:23:10.549Z,99.90
2022-10-12T14:25:39.049Z,99.90
2022-10-12T14:28:07.010Z,99.90
2022-10-12T14:30:49.245Z,99.90
2022-10-12T14:33:16.955Z,99.90
2022-10-12T14:35:47.936Z,99.90
2022-10-12T14:38:33.120Z,99.90
2022-10-12T14:41:28.625Z,99.90
2022-10-12T14:44:11.481Z,99.90
2022-10-12T14:46:56.922Z,99.90
2022-10-12T14:49:34.556Z,99.90
2022-10-12T14:52:01.185Z,99.90
2022-10-12T14:54:27.791Z,99.90
2022-10-12T14:56:54.430Z,99.90
2022-10-12T14:59:21.141Z,99.90
2022-10-12T15:01:51.438Z,99.90
2022-10-12T15:04:18.363Z,99.90
2022-10-12T15:06:50.517Z,99.90
2022-10-12T15:09:17.755Z,99.90
2022-10-12T15:11:44.361Z,99.90
2022-10-12T15:14:11.924Z,99.90
2022-10-12T15:16:38.993Z,99.90
2022-10-12T15:19:05.636Z,99.90
2022-10-12T15:21:32.268Z,99.90
2022-10-12T15:23:58.898Z,99.90
2022-10-12T15:26:26.660Z,99.90
2022-10-12T15:28:53.461Z,99.90
2022-10-12T15:31:20.200Z,99.90
2022-10-12T15:33:46.981Z,99.90
2022-10-12T15:36:13.607Z,99.90
2022-10-12T15:38:40.269Z,99.90
2022-10-12T15:41:17.664Z,99.90
2022-10-12T15:43:44.410Z,99.90
2022-10-12T15:46:14.101Z,99.90
2022-10-12T15:48:40.783Z,99.90
2022-10-12T15:51:36.127Z,99.90
2022-10-12T15:54:02.897Z,99.90
2022-10-12T15:56:29.620Z,99.90
2022-10-12T15:58:56.269Z,99.90
2022-10-12T16:01:23.105Z,99.90
2022-10-12T16:03:49.929Z,99.90
2022-10-12T16:06:16.694Z,99.90
2022-10-12T16:08:43.355Z,99.90
2022-10-12T16:11:13.764Z,99.90
2022-10-12T16:13:46.823Z,99.90
2022-10-12T16:16:17.503Z,99.90
2022-10-12T16:18:44.667Z,99.90
2022-10-12T16:21:12.099Z,99.90
2022-10-12T16:23:40.790Z,99.90
2022-10-12T16:26:11.094Z,99.90
2022-10-12T16:28:38.290Z,99.90
2022-10-12T16:31:15.269Z,99.90
2022-10-12T16:33:42.102Z,99.90
2022-10-12T16:36:11.387Z,99.90
2022-10-12T16:38:38.050Z,99.90
2022-10-12T16:41:11.798Z,99.90
2022-10-12T16:43:38.777Z,99.90
2022-10-12T16:46:05.986Z,99.90
2022-10-12T16:48:32.911Z,99.90
2022-10-12T16:50:59.747Z,99.90
2022-10-12T16:53:26.863Z,99.90
2022-10-12T16:55:53.726Z,99.90
2022-10-12T16:58:20.394Z,99.90
2022-10-12T17:00:47.144Z,99.90
2022-10-12T17:03:14.091Z,99.90
2022-10-12T17:05:42.026Z,99.90
2022-10-12T17:08:14.817Z,99.90
2022-10-12T17:10:43.733Z,99.90
2022-10-12T17:13:10.771Z,99.90
2022-10-12T17:15:43.525Z,99.90
2022-10-12T17:18:10.116Z,99.90
2022-10-12T17:20:37.004Z,99.90
2022-10-12T17:23:03.710Z,99.90
2022-10-12T17:25:30.402Z,99.90
2022-10-12T17:27:57.126Z,99.90
2022-10-12T17:30:23.780Z,99.90
2022-10-12T17:32:50.401Z,99.90
2022-10-12T17:35:17.098Z,99.90
2022-10-12T17:37:43.710Z,99.90
2022-10-12T17:40:10.714Z,99.90
2022-10-12T17:42:37.439Z,99.90
2022-10-12T17:45:04.692Z,99.90
2022-10-12T17:47:31.309Z,99.90
2022-10-12T17:49:57.956Z,99.90
2022-10-12T17:52:24.574Z,99.90
2022-10-12T17:54:51.198Z,99.90
2022-10-12T17:57:18.236Z,99.90
2022-10-12T17:59:45.258Z,99.90
2022-10-12T18:02:11.926Z,99.90
2022-10-12T18:04:38.709Z,99.90
2022-10-12T18:07:05.364Z,99.90
2022-10-12T18:09:32.005Z,99.90
2022-10-12T18:11:58.624Z,99.90
2022-10-12T18:14:25.280Z,99.90
2022-10-12T18:16:52.314Z,99.90
2022-10-12T18:19:19.002Z,99.90
2022-10-12T18:21:45.655Z,99.90
2022-10-12T18:24:16.622Z,99.90
2022-10-12T18:26:47.797Z,99.90
2022-10-12T18:29:14.777Z,99.90
2022-10-12T18:31:41.705Z,99.90
2022-10-12T18:34:08.685Z,99.90
2022-10-12T18:36:35.355Z,99.90
2022-10-12T18:39:03.689Z,99.90
2022-10-12T18:41:31.170Z,99.90
2022-10-12T18:43:59.373Z,99.90
2022-10-12T18:46:28.604Z,99.90
2022-10-12T18:48:55.956Z,99.90
2022-10-12T18:51:29.017Z,99.90
2022-10-12T18:53:57.396Z,99.90
2022-10-12T18:56:24.545Z,99.90
2022-10-12T18:58:52.037Z,99.90
2022-10-12T19:01:21.977Z,99.90
2022-10-12T19:03:49.514Z,99.90
2022-10-12T19:06:36.621Z,99.90
2022-10-12T19:09:03.792Z,99.90
2022-10-12T19:11:31.100Z,99.90
2022-10-12T19:14:03.714Z,99.90
2022-10-12T19:16:31.927Z,99.90
2022-10-12T19:19:00.957Z,99.90
2022-10-12T19:21:28.278Z,99.90
2022-10-12T19:23:54.954Z,99.90
2022-10-12T19:26:25.813Z,99.90
2022-10-12T19:28:55.369Z,99.90
2022-10-12T19:31:31.023Z,99.90
2022-10-12T19:33:59.362Z,99.90
2022-10-12T19:36:26.688Z,99.90
2022-10-12T19:39:01.550Z,99.90
2022-10-12T19:41:30.144Z,99.90
2022-10-12T19:43:58.399Z,99.90
2022-10-12T19:46:25.154Z,99.90
2022-10-12T19:48:53.862Z,99.90
2022-10-12T19:51:22.462Z,99.90
2022-10-12T19:53:53.949Z,99.90
2022-10-12T19:56:21.372Z,99.90
2022-10-12T19:58:49.197Z,99.90
2022-10-12T20:01:28.260Z,99.90
2022-10-12T20:03:55.419Z,99.90
2022-10-12T20:06:24.507Z,99.90
2022-10-12T20:08:52.519Z,99.90
2022-10-12T20:11:22.673Z,99.90
2022-10-12T20:13:51.208Z,99.90
2022-10-12T20:16:19.284Z,99.90
2022-10-12T20:18:46.327Z,99.90
2022-10-12T20:21:14.946Z,99.90
2022-10-12T20:23:43.086Z,99.90
2022-10-12T20:26:15.974Z,99.90
2022-10-12T20:28:42.804Z,99.90
2022-10-12T20:31:09.648Z,99.90
2022-10-12T20:33:38.016Z,99.90
2022-10-12T20:36:14.539Z,99.90
2022-10-12T20:38:41.206Z,99.90
2022-10-12T20:41:10.594Z,99.90
2022-10-12T20:43:40.799Z,99.90
2022-10-12T20:46:10.640Z,99.90
2022-10-12T20:48:39.635Z,99.90
2022-10-12T20:51:07.875Z,99.90
2022-10-12T20:53:34.832Z,99.90
2022-10-12T20:56:06.301Z,99.90
2022-10-12T20:58:33.207Z,99.90
2022-10-12T21:01:11.465Z,99.90
2022-10-12T21:03:38.980Z,99.90
2022-10-12T21:06:07.828Z,99.90
2022-10-12T21:08:34.855Z,99.90
2022-10-12T21:11:02.277Z,99.90
2022-10-12T21:13:34.088Z,99.90
2022-10-12T21:16:00.781Z,99.90
2022-10-12T21:18:31.703Z,99.90
2022-10-12T21:21:07.746Z,99.90
2022-10-12T21:23:34.655Z,99.90
2022-10-12T21:26:09.897Z,99.90
2022-10-12T21:28:36.563Z,99.90
2022-10-12T21:31:03.242Z,99.90
2022-10-12T21:33:29.847Z,99.90
2022-10-12T21:36:16.026Z,99.90
2022-10-12T21:38:43.303Z,99.90
2022-10-12T21:41:12.146Z,99.90
2022-10-12T21:43:40.484Z,99.90
2022-10-12T21:46:16.275Z,99.90
2022-10-12T21:48:42.973Z,99.90
2022-10-12T21:51:09.642Z,99.90
2022-10-12T21:53:37.773Z,99.90
2022-10-12T21:56:07.687Z,99.90
2022-10-12T21:58:34.838Z,99.90
2022-10-12T22:01:14.219Z,99.90
2022-10-12T22:03:42.438Z,99.90
2022-10-12T22:06:14.039Z,99.90
2022-10-12T22:08:40.851Z,99.90
2022-10-12T22:11:09.673Z,99.90
2022-10-12T22:13:36.735Z,99.90
2022-10-12T22:16:10.448Z,99.90
2022-10-12T22:18:37.472Z,99.90
2022-10-12T22:21:16.084Z,99.90
2022-10-12T22:23:43.797Z,99.90
2022-10-12T22:26:22.242Z,99.90
2022-10-12T22:28:49.638Z,99.90
2022-10-12T22:31:18.393Z,99.90
2022-10-12T22:33:45.273Z,99.90
2022-10-12T22:36:13.169Z,99.90
2022-10-12T22:38:40.073Z,99.90
2022-10-12T22:41:17.970Z,99.90
2022-10-12T22:43:44.658Z,99.90
2022-10-12T22:46:11.704Z,99.90
2022-10-12T22:48:38.811Z,99.90
2022-10-12T22:51:06.982Z,99.90
2022-10-12T22:53:34.889Z,99.90
2022-10-12T22:56:07.471Z,99.90
2022-10-12T22:58:35.021Z,99.90
2022-10-12T23:01:13.543Z,99.90
2022-10-12T23:03:41.018Z,99.90
2022-10-12T23:06:08.673Z,99.90
2022-10-12T23:08:35.649Z,99.90
2022-10-12T23:11:07.583Z,99.90
2022-10-12T23:13:35.202Z,99.90
2022-10-12T23:16:07.466Z,99.90
2022-10-12T23:18:34.523Z,99.90
2022-10-12T23:21:05.158Z,99.90
2022-10-12T23:23:33.161Z,99.90
2022-10-12T23:26:05.679Z,99.90
2022-10-12T23:28:32.724Z,99.90
2022-10-12T23:30:59.502Z,99.90
2022-10-12T23:33:26.211Z,99.90
2022-10-12T23:35:58.598Z,99.90
2022-10-12T23:38:27.854Z,99.90
2022-10-12T23:40:54.581Z,99.90
2022-10-12T23:43:21.378Z,99.90
2022-10-12T23:45:48.087Z,99.90
2022-10-12T23:48:15.618Z,99.90
2022-10-12T23:50:42.319Z,99.90
2022-10-12T23:53:09.921Z,99.90
2022-10-12T23:55:36.616Z,99.90
2022-10-12T23:58:03.625Z,99.90
