createdAt,value
2017-11-08T00:00:20.028Z,0.00
2017-11-08T00:01:20.033Z,0.00
2017-11-08T00:02:20.021Z,0.00
2017-11-08T00:03:20.016Z,0.00
2017-11-08T00:04:20.012Z,0.00
2017-11-08T00:05:20.009Z,0.00
2017-11-08T00:06:20.004Z,0.00
2017-11-08T00:07:19.999Z,0.00
2017-11-08T00:08:19.994Z,0.00
2017-11-08T00:09:19.991Z,0.00
2017-11-08T00:10:20.049Z,0.00
2017-11-08T00:11:19.982Z,0.00
2017-11-08T00:12:20.032Z,0.00
2017-11-08T00:13:19.974Z,0.00
2017-11-08T00:14:19.971Z,0.00
2017-11-08T00:15:19.967Z,0.00
2017-11-08T00:16:19.962Z,0.00
2017-11-08T00:17:19.956Z,0.00
2017-11-08T00:18:19.954Z,0.00
2017-11-08T00:19:19.947Z,0.00
2017-11-08T00:20:19.945Z,0.00
2017-11-08T00:21:19.942Z,0.00
2017-11-08T00:22:19.945Z,0.00
2017-11-08T00:23:19.933Z,0.00
2017-11-08T00:24:19.928Z,0.00
2017-11-08T00:25:19.924Z,0.00
2017-11-08T00:26:19.920Z,0.00
2017-11-08T00:27:19.914Z,0.00
2017-11-08T00:28:19.910Z,0.00
2017-11-08T00:29:19.955Z,0.00
2017-11-08T00:30:19.903Z,0.00
2017-11-08T00:31:19.900Z,0.00
2017-11-08T00:32:19.893Z,0.00
2017-11-08T00:33:19.889Z,0.00
2017-11-08T00:34:19.885Z,0.00
2017-11-08T00:35:19.929Z,0.00
2017-11-08T00:36:19.876Z,0.00
2017-11-08T00:37:19.871Z,0.00
2017-11-08T00:38:19.869Z,0.00
2017-11-08T00:39:19.863Z,0.00
2017-11-08T00:40:19.860Z,0.00
2017-11-08T00:41:19.860Z,0.00
2017-11-08T00:42:19.850Z,0.00
2017-11-08T00:43:19.846Z,0.00
2017-11-08T00:44:19.841Z,0.00
2017-11-08T00:45:19.837Z,0.00
2017-11-08T00:46:19.832Z,0.00
2017-11-08T00:47:19.827Z,0.00
2017-11-08T00:48:19.824Z,0.00
2017-11-08T00:49:19.820Z,0.00
2017-11-08T00:50:19.816Z,0.00
2017-11-08T00:51:19.810Z,0.00
2017-11-08T00:52:19.805Z,0.00
2017-11-08T00:53:19.801Z,0.00
2017-11-08T00:54:19.797Z,0.00
2017-11-08T00:55:19.792Z,0.00
2017-11-08T00:56:19.789Z,0.00
2017-11-08T00:57:19.785Z,0.00
2017-11-08T00:58:19.780Z,0.00
2017-11-08T00:59:19.775Z,0.00
2017-11-08T01:00:19.771Z,0.00
2017-11-08T01:01:19.766Z,0.00
2017-11-08T01:02:19.762Z,0.00
2017-11-08T01:03:19.757Z,0.00
2017-11-08T01:04:19.753Z,0.00
2017-11-08T01:05:19.749Z,0.00
2017-11-08T01:06:19.745Z,0.00
2017-11-08T01:07:19.739Z,0.00
2017-11-08T01:08:19.735Z,0.00
2017-11-08T01:09:19.730Z,0.00
2017-11-08T01:10:19.726Z,0.00
2017-11-08T01:11:19.723Z,0.00
2017-11-08T01:12:19.717Z,0.00
2017-11-08T01:13:19.712Z,0.00
2017-11-08T01:14:19.709Z,0.00
2017-11-08T01:15:19.702Z,0.00
2017-11-08T01:16:19.700Z,0.00
2017-11-08T01:17:19.710Z,0.00
2017-11-08T01:18:19.690Z,0.00
2017-11-08T01:19:19.684Z,0.00
2017-11-08T01:20:19.680Z,0.00
2017-11-08T01:21:19.677Z,0.00
2017-11-08T01:22:19.681Z,0.00
2017-11-08T01:23:19.665Z,0.00
2017-11-08T01:24:19.661Z,0.00
2017-11-08T01:25:19.657Z,0.00
2017-11-08T01:26:19.655Z,0.00
2017-11-08T01:27:19.697Z,0.00
2017-11-08T01:28:19.643Z,0.00
2017-11-08T01:29:19.639Z,0.00
2017-11-08T01:30:19.634Z,0.00
2017-11-08T01:31:19.629Z,0.00
2017-11-08T01:32:19.624Z,0.00
2017-11-08T01:33:19.621Z,0.00
2017-11-08T01:34:19.615Z,0.00
2017-11-08T01:35:19.610Z,0.00
2017-11-08T01:36:19.607Z,0.00
2017-11-08T01:37:19.615Z,0.00
2017-11-08T01:38:19.598Z,0.00
2017-11-08T01:39:19.595Z,0.00
2017-11-08T01:40:19.589Z,0.00
2017-11-08T01:41:19.585Z,0.00
2017-11-08T01:42:19.579Z,0.00
2017-11-08T01:43:19.574Z,0.00
2017-11-08T01:44:19.569Z,0.00
2017-11-08T01:45:19.565Z,0.00
2017-11-08T01:46:19.560Z,0.00
2017-11-08T01:47:19.555Z,0.00
2017-11-08T01:48:19.551Z,0.00
2017-11-08T01:49:19.546Z,0.00
2017-11-08T01:50:19.541Z,0.00
2017-11-08T01:51:19.536Z,0.00
2017-11-08T01:52:19.533Z,0.00
2017-11-08T01:53:19.528Z,0.00
2017-11-08T01:54:19.523Z,0.00
2017-11-08T01:55:19.518Z,0.00
2017-11-08T01:56:19.513Z,0.00
2017-11-08T01:57:19.512Z,0.00
2017-11-08T01:58:19.505Z,0.00
2017-11-08T01:59:19.499Z,0.00
2017-11-08T02:00:19.495Z,0.00
2017-11-08T02:01:19.492Z,0.00
2017-11-08T02:02:19.486Z,0.00
2017-11-08T02:03:19.480Z,0.00
2017-11-08T02:04:19.477Z,0.00
2017-11-08T02:05:19.472Z,0.00
2017-11-08T02:06:19.467Z,0.00
2017-11-08T02:07:19.462Z,0.00
2017-11-08T02:08:19.458Z,0.00
2017-11-08T02:09:19.453Z,0.00
2017-11-08T02:10:19.449Z,0.00
2017-11-08T02:11:19.443Z,0.00
2017-11-08T02:12:19.440Z,0.00
2017-11-08T02:13:19.435Z,0.00
2017-11-08T02:14:19.430Z,0.00
2017-11-08T02:15:19.425Z,0.00
2017-11-08T02:16:19.421Z,0.00
2017-11-08T02:17:19.415Z,0.00
2017-11-08T02:18:19.410Z,0.00
2017-11-08T02:19:19.405Z,0.00
2017-11-08T02:20:19.400Z,0.00
2017-11-08T02:21:19.396Z,0.00
2017-11-08T02:22:19.391Z,0.00
2017-11-08T02:23:19.385Z,0.00
2017-11-08T02:24:19.381Z,0.00
2017-11-08T02:25:19.377Z,0.00
2017-11-08T02:26:19.372Z,0.00
2017-11-08T02:27:19.366Z,0.00
2017-11-08T02:28:19.362Z,0.00
2017-11-08T02:29:19.358Z,0.00
2017-11-08T02:30:19.353Z,0.00
2017-11-08T02:31:19.347Z,0.00
2017-11-08T02:32:19.344Z,0.00
2017-11-08T02:33:19.339Z,0.00
2017-11-08T02:34:19.335Z,0.00
2017-11-08T02:35:19.334Z,0.00
2017-11-08T02:36:19.326Z,0.00
2017-11-08T02:37:19.321Z,0.00
2017-11-08T02:38:19.326Z,0.00
2017-11-08T02:39:19.312Z,0.00
2017-11-08T02:40:19.306Z,0.00
2017-11-08T02:41:19.302Z,0.00
2017-11-08T02:42:19.297Z,0.00
2017-11-08T02:43:19.290Z,0.00
2017-11-08T02:44:19.287Z,0.00
2017-11-08T02:45:19.284Z,0.00
2017-11-08T02:46:19.279Z,0.00
2017-11-08T02:47:19.276Z,0.00
2017-11-08T02:48:19.321Z,0.00
2017-11-08T02:49:19.266Z,0.00
2017-11-08T02:50:19.262Z,0.00
2017-11-08T02:51:19.256Z,0.00
2017-11-08T02:52:19.252Z,0.00
2017-11-08T02:53:19.249Z,0.00
2017-11-08T02:54:19.296Z,0.00
2017-11-08T02:55:19.237Z,0.00
2017-11-08T02:56:19.233Z,0.00
2017-11-08T02:57:19.230Z,0.00
2017-11-08T02:58:19.225Z,0.00
2017-11-08T02:59:19.219Z,0.00
2017-11-08T03:00:19.215Z,0.00
2017-11-08T03:01:19.210Z,0.00
2017-11-08T03:02:19.205Z,0.00
2017-11-08T03:03:19.200Z,0.00
2017-11-08T03:04:19.195Z,0.00
2017-11-08T03:05:19.191Z,0.00
2017-11-08T03:06:19.186Z,0.00
2017-11-08T03:07:19.181Z,0.00
2017-11-08T03:08:19.177Z,0.00
2017-11-08T03:09:19.172Z,0.00
2017-11-08T03:10:19.167Z,0.00
2017-11-08T03:11:19.162Z,0.00
2017-11-08T03:12:19.157Z,0.00
2017-11-08T03:13:19.153Z,0.00
2017-11-08T03:14:19.147Z,0.00
2017-11-08T03:15:19.140Z,0.00
2017-11-08T03:16:19.138Z,0.00
2017-11-08T03:17:19.132Z,0.00
2017-11-08T03:18:19.131Z,0.00
2017-11-08T03:19:19.123Z,0.00
2017-11-08T03:20:19.118Z,0.00
2017-11-08T03:21:19.114Z,0.00
2017-11-08T03:22:19.110Z,0.00
2017-11-08T03:23:19.104Z,0.00
2017-11-08T03:24:19.100Z,0.00
2017-11-08T03:25:19.094Z,0.00
2017-11-08T03:26:19.090Z,0.00
2017-11-08T03:27:19.084Z,0.00
2017-11-08T03:28:19.130Z,0.00
2017-11-08T03:29:19.076Z,0.00
2017-11-08T03:30:19.122Z,0.00
2017-11-08T03:31:19.083Z,0.00
2017-11-08T03:32:19.061Z,0.00
2017-11-08T03:33:19.057Z,0.00
2017-11-08T03:34:19.053Z,0.00
2017-11-08T03:35:19.047Z,0.00
2017-11-08T03:36:19.042Z,0.00
2017-11-08T03:37:19.038Z,0.00
2017-11-08T03:38:19.033Z,0.00
2017-11-08T03:39:19.039Z,0.00
2017-11-08T03:40:19.022Z,0.00
2017-11-08T03:41:19.020Z,0.00
2017-11-08T03:42:19.014Z,0.00
2017-11-08T03:43:19.008Z,0.00
2017-11-08T03:44:19.004Z,0.00
2017-11-08T03:45:19.000Z,0.00
2017-11-08T03:46:19.002Z,0.00
2017-11-08T03:47:18.990Z,0.00
2017-11-08T03:48:18.985Z,0.00
2017-11-08T03:49:18.981Z,0.00
2017-11-08T03:50:18.976Z,0.00
2017-11-08T03:51:18.971Z,0.00
2017-11-08T03:52:18.971Z,0.00
2017-11-08T03:53:18.961Z,0.00
2017-11-08T03:54:18.956Z,0.00
2017-11-08T03:55:18.952Z,0.00
2017-11-08T03:56:18.947Z,0.00
2017-11-08T03:57:18.941Z,0.00
2017-11-08T03:58:18.937Z,0.00
2017-11-08T03:59:18.932Z,0.00
2017-11-08T04:00:18.927Z,0.00
2017-11-08T04:01:18.923Z,0.00
2017-11-08T04:02:18.922Z,0.00
2017-11-08T04:03:18.919Z,0.00
2017-11-08T04:04:18.909Z,0.00
2017-11-08T04:05:18.903Z,0.00
2017-11-08T04:06:18.898Z,0.00
2017-11-08T04:07:18.894Z,0.00
2017-11-08T04:08:18.889Z,0.00
2017-11-08T04:09:18.884Z,0.00
2017-11-08T04:10:18.880Z,0.00
2017-11-08T04:11:18.879Z,0.00
2017-11-08T04:12:18.871Z,0.00
2017-11-08T04:13:18.867Z,0.00
2017-11-08T04:14:18.861Z,0.00
2017-11-08T04:15:18.855Z,0.00
2017-11-08T04:16:18.852Z,0.00
2017-11-08T04:17:18.846Z,0.00
2017-11-08T04:18:18.843Z,0.00
2017-11-08T04:19:18.836Z,0.00
2017-11-08T04:20:18.831Z,0.00
2017-11-08T04:21:18.828Z,0.00
2017-11-08T04:22:18.823Z,0.00
2017-11-08T04:23:18.817Z,0.00
2017-11-08T04:24:18.813Z,0.00
2017-11-08T04:25:18.809Z,0.00
2017-11-08T04:26:18.804Z,0.00
2017-11-08T04:27:18.798Z,0.00
2017-11-08T04:28:18.794Z,0.00
2017-11-08T04:29:18.790Z,0.00
2017-11-08T04:30:18.787Z,0.00
2017-11-08T04:31:18.781Z,0.00
2017-11-08T04:32:18.776Z,0.00
2017-11-08T04:33:18.772Z,0.00
2017-11-08T04:34:18.769Z,0.00
2017-11-08T04:35:18.762Z,0.00
2017-11-08T04:36:18.757Z,0.00
2017-11-08T04:37:18.753Z,0.00
2017-11-08T04:38:18.748Z,0.00
2017-11-08T04:39:18.742Z,0.00
2017-11-08T04:40:18.738Z,0.00
2017-11-08T04:41:18.734Z,0.00
2017-11-08T04:42:18.730Z,0.00
2017-11-08T04:43:18.724Z,0.00
2017-11-08T04:44:18.732Z,0.00
2017-11-08T04:45:18.717Z,0.00
2017-11-08T04:46:18.711Z,0.00
2017-11-08T04:47:18.705Z,0.00
2017-11-08T04:48:18.700Z,0.00
2017-11-08T04:49:18.696Z,0.00
2017-11-08T04:50:18.692Z,0.00
2017-11-08T04:51:18.687Z,0.00
2017-11-08T04:52:18.682Z,0.00
2017-11-08T04:53:18.677Z,0.00
2017-11-08T04:54:18.672Z,0.00
2017-11-08T04:55:18.668Z,0.00
2017-11-08T04:56:18.663Z,0.00
2017-11-08T04:57:18.659Z,0.00
2017-11-08T04:58:18.654Z,0.00
2017-11-08T04:59:18.648Z,0.00
2017-11-08T05:00:18.643Z,0.00
2017-11-08T05:01:18.640Z,0.00
2017-11-08T05:02:18.635Z,0.00
2017-11-08T05:03:18.630Z,0.00
2017-11-08T05:04:18.623Z,0.00
2017-11-08T05:05:18.620Z,0.00
2017-11-08T05:06:18.614Z,0.00
2017-11-08T05:07:18.609Z,0.00
2017-11-08T05:08:18.606Z,0.00
2017-11-08T05:09:18.601Z,0.00
2017-11-08T05:10:18.599Z,0.00
2017-11-08T05:11:18.590Z,0.00
2017-11-08T05:12:18.586Z,0.00
2017-11-08T05:13:18.584Z,0.00
2017-11-08T05:14:18.576Z,0.00
2017-11-08T05:15:18.574Z,0.00
2017-11-08T05:16:18.565Z,0.00
2017-11-08T05:17:18.563Z,0.00
2017-11-08T05:18:18.556Z,0.00
2017-11-08T05:19:18.550Z,0.00
2017-11-08T05:20:18.548Z,0.00
2017-11-08T05:21:18.543Z,0.00
2017-11-08T05:22:18.538Z,0.00
2017-11-08T05:23:18.533Z,0.00
2017-11-08T05:24:18.527Z,0.00
2017-11-08T05:25:18.529Z,0.00
2017-11-08T05:26:18.518Z,0.00
2017-11-08T05:27:18.513Z,0.00
2017-11-08T05:28:18.508Z,0.00
2017-11-08T05:29:18.503Z,0.00
2017-11-08T05:30:18.798Z,0.00
2017-11-08T05:31:18.491Z,0.00
2017-11-08T05:32:18.487Z,0.00
2017-11-08T05:33:18.482Z,0.00
2017-11-08T05:34:18.478Z,0.00
2017-11-08T05:35:18.472Z,0.00
2017-11-08T05:36:18.767Z,0.00
2017-11-08T05:37:18.464Z,0.00
2017-11-08T05:38:18.457Z,0.00
2017-11-08T05:39:18.452Z,0.00
2017-11-08T05:40:18.446Z,0.00
2017-11-08T05:41:18.442Z,0.00
2017-11-08T05:42:18.436Z,0.00
2017-11-08T05:43:18.429Z,0.00
2017-11-08T05:44:18.425Z,0.00
2017-11-08T05:45:18.422Z,0.00
2017-11-08T05:46:18.417Z,0.00
2017-11-08T05:47:18.410Z,0.00
2017-11-08T05:48:18.455Z,0.00
2017-11-08T05:49:18.400Z,0.00
2017-11-08T05:50:18.396Z,0.00
2017-11-08T05:51:18.390Z,0.00
2017-11-08T05:52:18.385Z,0.00
2017-11-08T05:53:18.379Z,0.00
2017-11-08T05:54:18.375Z,0.00
2017-11-08T05:55:18.370Z,0.00
2017-11-08T05:56:18.364Z,0.00
2017-11-08T05:57:18.359Z,0.00
2017-11-08T05:58:18.354Z,0.00
2017-11-08T05:59:18.349Z,0.00
2017-11-08T06:00:18.342Z,0.00
2017-11-08T06:01:18.338Z,0.00
2017-11-08T06:02:18.333Z,0.00
2017-11-08T06:03:18.326Z,0.00
2017-11-08T06:04:18.322Z,0.00
2017-11-08T06:05:18.318Z,0.00
2017-11-08T06:06:18.365Z,5.63
2017-11-08T06:07:18.307Z,5.63
2017-11-08T06:08:18.302Z,5.63
2017-11-08T06:09:18.296Z,5.63
2017-11-08T06:10:18.341Z,5.63
2017-11-08T06:11:18.286Z,5.63
2017-11-08T06:12:18.281Z,5.63
2017-11-08T06:13:18.276Z,5.63
2017-11-08T06:14:18.271Z,5.63
2017-11-08T06:15:18.264Z,11.25
2017-11-08T06:16:18.260Z,11.25
2017-11-08T06:17:18.255Z,11.25
2017-11-08T06:18:18.248Z,11.25
2017-11-08T06:19:18.244Z,16.88
2017-11-08T06:20:18.239Z,16.88
2017-11-08T06:21:18.235Z,22.50
2017-11-08T06:22:18.230Z,22.50
2017-11-08T06:23:18.224Z,28.13
2017-11-08T06:24:18.219Z,28.13
2017-11-08T06:25:18.214Z,33.75
2017-11-08T06:26:18.210Z,33.75
2017-11-08T06:27:18.203Z,39.38
2017-11-08T06:28:18.199Z,39.38
2017-11-08T06:29:18.199Z,45.00
2017-11-08T06:30:18.189Z,45.00
2017-11-08T06:31:18.183Z,45.00
2017-11-08T06:32:18.179Z,45.00
2017-11-08T06:33:18.173Z,50.63
2017-11-08T06:34:18.170Z,50.63
2017-11-08T06:35:18.164Z,50.63
2017-11-08T06:36:18.158Z,56.25
2017-11-08T06:37:18.155Z,56.25
2017-11-08T06:38:18.152Z,84.38
2017-11-08T06:39:18.146Z,95.63
2017-11-08T06:40:18.191Z,84.38
2017-11-08T06:41:18.136Z,73.13
2017-11-08T06:42:18.130Z,84.38
2017-11-08T06:43:18.125Z,67.50
2017-11-08T06:44:18.121Z,73.13
2017-11-08T06:45:18.116Z,146.25
2017-11-08T06:46:18.112Z,168.75
2017-11-08T06:47:18.107Z,129.38
2017-11-08T06:48:18.101Z,129.38
2017-11-08T06:49:18.104Z,106.88
2017-11-08T06:50:18.093Z,106.88
2017-11-08T06:51:18.089Z,112.50
2017-11-08T06:52:18.083Z,90.00
2017-11-08T06:53:18.079Z,95.63
2017-11-08T06:54:18.074Z,129.38
2017-11-08T06:55:18.118Z,253.13
2017-11-08T06:56:18.069Z,230.63
2017-11-08T06:57:18.060Z,309.38
2017-11-08T06:58:18.057Z,433.13
2017-11-08T06:59:18.052Z,405.00
2017-11-08T07:00:18.047Z,376.88
2017-11-08T07:01:18.044Z,360.00
2017-11-08T07:02:18.042Z,298.13
2017-11-08T07:03:18.035Z,270.00
2017-11-08T07:04:18.032Z,191.25
2017-11-08T07:05:18.033Z,123.75
2017-11-08T07:06:18.026Z,106.88
2017-11-08T07:07:18.021Z,112.50
2017-11-08T07:08:18.018Z,129.38
2017-11-08T07:09:18.013Z,129.38
2017-11-08T07:10:18.011Z,168.75
2017-11-08T07:11:18.056Z,427.50
2017-11-08T07:12:18.006Z,759.38
2017-11-08T07:13:17.999Z,945.00
2017-11-08T07:14:17.997Z,978.75
2017-11-08T07:15:17.994Z,1119.38
2017-11-08T07:16:17.996Z,1147.50
2017-11-08T07:17:17.988Z,945.00
2017-11-08T07:18:17.987Z,877.50
2017-11-08T07:19:17.987Z,1035.00
2017-11-08T07:20:17.984Z,613.13
2017-11-08T07:21:17.983Z,405.00
2017-11-08T07:22:17.985Z,573.75
2017-11-08T07:23:17.981Z,1006.88
2017-11-08T07:24:17.981Z,1080.00
2017-11-08T07:25:17.980Z,1226.25
2017-11-08T07:26:17.981Z,1327.50
2017-11-08T07:27:17.981Z,1389.38
2017-11-08T07:28:17.982Z,1485.00
2017-11-08T07:29:17.984Z,1389.38
2017-11-08T07:30:17.984Z,1113.75
2017-11-08T07:31:17.993Z,1006.88
2017-11-08T07:32:17.988Z,1389.38
2017-11-08T07:33:17.991Z,1147.50
2017-11-08T07:34:17.992Z,1181.25
2017-11-08T07:35:17.994Z,1558.13
2017-11-08T07:36:17.998Z,1423.13
2017-11-08T07:37:18.049Z,793.13
2017-11-08T07:38:18.003Z,1130.63
2017-11-08T07:39:18.006Z,832.50
2017-11-08T07:40:18.010Z,961.88
2017-11-08T07:41:18.012Z,1288.13
2017-11-08T07:42:18.016Z,1243.13
2017-11-08T07:43:18.018Z,1141.88
2017-11-08T07:44:18.028Z,956.25
2017-11-08T07:45:18.027Z,939.38
2017-11-08T07:46:18.030Z,1085.63
2017-11-08T07:47:18.038Z,1383.75
2017-11-08T07:48:18.036Z,1783.13
2017-11-08T07:49:18.039Z,1783.13
2017-11-08T07:50:18.044Z,1755.00
2017-11-08T07:51:18.046Z,1575.00
2017-11-08T07:52:18.052Z,1597.50
2017-11-08T07:53:18.058Z,1839.38
2017-11-08T07:54:18.062Z,1620.00
2017-11-08T07:55:18.070Z,1125.00
2017-11-08T07:56:18.071Z,618.75
2017-11-08T07:57:18.079Z,236.25
2017-11-08T07:58:18.084Z,253.13
2017-11-08T07:59:18.132Z,438.75
2017-11-08T08:00:18.092Z,652.50
2017-11-08T08:01:18.099Z,630.00
2017-11-08T08:02:18.102Z,371.25
2017-11-08T08:03:18.106Z,219.38
2017-11-08T08:04:18.111Z,213.75
2017-11-08T08:05:18.113Z,208.13
2017-11-08T08:06:18.119Z,208.13
2017-11-08T08:07:18.120Z,427.50
2017-11-08T08:08:18.124Z,590.63
2017-11-08T08:09:18.127Z,528.75
2017-11-08T08:10:18.138Z,770.63
2017-11-08T08:11:18.130Z,703.13
2017-11-08T08:12:18.132Z,540.00
2017-11-08T08:13:18.135Z,478.13
2017-11-08T08:14:18.149Z,641.25
2017-11-08T08:15:18.137Z,708.75
2017-11-08T08:16:18.140Z,714.38
2017-11-08T08:17:18.142Z,776.25
2017-11-08T08:18:18.143Z,725.63
2017-11-08T08:19:18.143Z,658.13
2017-11-08T08:20:18.145Z,663.75
2017-11-08T08:21:18.154Z,562.50
2017-11-08T08:22:18.150Z,725.63
2017-11-08T08:23:18.150Z,691.88
2017-11-08T08:24:18.151Z,517.50
2017-11-08T08:25:18.155Z,461.25
2017-11-08T08:26:18.156Z,495.00
2017-11-08T08:27:18.209Z,551.25
2017-11-08T08:28:18.158Z,466.88
2017-11-08T08:29:18.163Z,281.25
2017-11-08T08:30:18.161Z,208.13
2017-11-08T08:31:18.162Z,208.13
2017-11-08T08:32:18.163Z,208.13
2017-11-08T08:33:18.163Z,202.50
2017-11-08T08:34:18.165Z,208.13
2017-11-08T08:35:18.164Z,202.50
2017-11-08T08:36:18.164Z,213.75
2017-11-08T08:37:18.166Z,230.63
2017-11-08T08:38:18.166Z,202.50
2017-11-08T08:39:18.164Z,202.50
2017-11-08T08:40:18.164Z,286.88
2017-11-08T08:41:18.164Z,416.25
2017-11-08T08:42:18.165Z,466.88
2017-11-08T08:43:18.162Z,433.13
2017-11-08T08:44:18.162Z,410.63
2017-11-08T08:45:18.161Z,382.50
2017-11-08T08:46:18.177Z,343.13
2017-11-08T08:47:18.160Z,298.13
2017-11-08T08:48:18.159Z,270.00
2017-11-08T08:49:18.160Z,275.63
2017-11-08T08:50:18.160Z,292.50
2017-11-08T08:51:18.159Z,326.25
2017-11-08T08:52:18.159Z,298.13
2017-11-08T08:53:18.158Z,286.88
2017-11-08T08:54:18.159Z,478.13
2017-11-08T08:55:18.157Z,517.50
2017-11-08T08:56:18.165Z,534.38
2017-11-08T08:57:18.157Z,517.50
2017-11-08T08:58:18.156Z,691.88
2017-11-08T08:59:18.156Z,855.00
2017-11-08T09:00:18.155Z,731.25
2017-11-08T09:01:18.154Z,714.38
2017-11-08T09:02:18.205Z,427.50
2017-11-08T09:03:18.154Z,270.00
2017-11-08T09:04:18.154Z,382.50
2017-11-08T09:05:18.155Z,1006.88
2017-11-08T09:06:18.155Z,1305.00
2017-11-08T09:07:18.153Z,1102.50
2017-11-08T09:08:18.155Z,978.75
2017-11-08T09:09:18.155Z,956.25
2017-11-08T09:10:18.156Z,1046.25
2017-11-08T09:11:18.155Z,1012.50
2017-11-08T09:12:18.159Z,956.25
2017-11-08T09:13:18.157Z,1108.13
2017-11-08T09:14:18.160Z,877.50
2017-11-08T09:15:18.160Z,703.13
2017-11-08T09:16:18.166Z,832.50
2017-11-08T09:17:18.163Z,708.75
2017-11-08T09:18:18.165Z,663.75
2017-11-08T09:19:18.165Z,956.25
2017-11-08T09:20:18.171Z,990.00
2017-11-08T09:21:18.169Z,905.63
2017-11-08T09:22:18.171Z,945.00
2017-11-08T09:23:18.172Z,1001.25
2017-11-08T09:24:18.174Z,984.38
2017-11-08T09:25:18.175Z,1029.38
2017-11-08T09:26:18.177Z,787.50
2017-11-08T09:27:18.178Z,691.88
2017-11-08T09:28:18.180Z,883.13
2017-11-08T09:29:18.184Z,753.75
2017-11-08T09:30:18.189Z,905.63
2017-11-08T09:31:18.187Z,866.25
2017-11-08T09:32:18.189Z,759.38
2017-11-08T09:33:18.241Z,646.88
2017-11-08T09:34:18.193Z,832.50
2017-11-08T09:35:18.194Z,1074.38
2017-11-08T09:36:18.196Z,1175.63
2017-11-08T09:37:18.207Z,1209.38
2017-11-08T09:38:18.202Z,849.38
2017-11-08T09:39:18.203Z,264.38
2017-11-08T09:40:18.206Z,236.25
2017-11-08T09:41:18.211Z,247.50
2017-11-08T09:42:18.213Z,253.13
2017-11-08T09:43:18.213Z,230.63
2017-11-08T09:44:18.215Z,225.00
2017-11-08T09:45:18.268Z,230.63
2017-11-08T09:46:18.219Z,225.00
2017-11-08T09:47:18.220Z,219.38
2017-11-08T09:48:18.221Z,219.38
2017-11-08T09:49:18.224Z,219.38
2017-11-08T09:50:18.225Z,219.38
2017-11-08T09:51:18.225Z,230.63
2017-11-08T09:52:18.225Z,247.50
2017-11-08T09:53:18.226Z,258.75
2017-11-08T09:54:18.226Z,258.75
2017-11-08T09:55:18.227Z,258.75
2017-11-08T09:56:18.227Z,253.13
2017-11-08T09:57:18.227Z,253.13
2017-11-08T09:58:18.228Z,264.38
2017-11-08T09:59:18.228Z,286.88
2017-11-08T10:00:18.228Z,298.13
2017-11-08T10:01:18.227Z,303.75
2017-11-08T10:02:18.228Z,337.50
2017-11-08T10:03:18.228Z,410.63
2017-11-08T10:04:18.228Z,556.88
2017-11-08T10:05:18.228Z,466.88
2017-11-08T10:06:18.254Z,382.50
2017-11-08T10:07:18.233Z,326.25
2017-11-08T10:08:18.230Z,281.25
2017-11-08T10:09:18.247Z,241.88
2017-11-08T10:10:18.230Z,208.13
2017-11-08T10:11:18.229Z,174.38
2017-11-08T10:12:18.318Z,146.25
2017-11-08T10:13:18.261Z,129.38
2017-11-08T10:14:18.241Z,112.50
2017-11-08T10:15:18.248Z,101.25
2017-11-08T10:16:18.227Z,95.63
2017-11-08T10:17:18.226Z,90.00
2017-11-08T10:18:18.226Z,84.38
2017-11-08T10:19:18.224Z,78.75
2017-11-08T10:20:18.276Z,73.13
2017-11-08T10:21:18.284Z,67.50
2017-11-08T10:22:18.224Z,61.88
2017-11-08T10:23:18.222Z,61.88
2017-11-08T10:24:18.222Z,56.25
2017-11-08T10:25:18.223Z,56.25
2017-11-08T10:26:18.220Z,50.63
2017-11-08T10:27:18.224Z,50.63
2017-11-08T10:28:18.218Z,45.00
2017-11-08T10:29:18.222Z,45.00
2017-11-08T10:30:18.218Z,45.00
2017-11-08T10:31:18.214Z,45.00
2017-11-08T10:32:18.213Z,39.38
2017-11-08T10:33:18.211Z,39.38
2017-11-08T10:34:18.211Z,33.75
2017-11-08T10:35:18.207Z,33.75
2017-11-08T10:36:18.208Z,33.75
2017-11-08T10:37:18.206Z,33.75
2017-11-08T10:38:18.254Z,28.13
2017-11-08T10:39:18.203Z,28.13
2017-11-08T10:40:18.202Z,28.13
2017-11-08T10:41:18.203Z,28.13
2017-11-08T10:42:18.163Z,28.13
2017-11-08T10:43:18.165Z,28.13
2017-11-08T10:44:18.173Z,28.13
2017-11-08T10:45:18.156Z,28.13
2017-11-08T10:46:18.156Z,33.75
2017-11-08T10:47:18.153Z,33.75
2017-11-08T10:48:18.152Z,33.75
2017-11-08T10:49:18.149Z,39.38
2017-11-08T10:50:18.149Z,39.38
2017-11-08T10:51:18.145Z,39.38
2017-11-08T10:52:18.142Z,39.38
2017-11-08T10:53:18.140Z,39.38
2017-11-08T10:54:18.143Z,39.38
2017-11-08T10:55:18.137Z,39.38
2017-11-08T10:56:18.134Z,39.38
2017-11-08T10:57:18.131Z,39.38
2017-11-08T10:58:18.127Z,45.00
2017-11-08T10:59:18.125Z,45.00
2017-11-08T11:00:18.126Z,45.00
2017-11-08T11:01:18.122Z,45.00
2017-11-08T11:02:18.128Z,45.00
2017-11-08T11:03:18.117Z,45.00
2017-11-08T11:04:18.116Z,45.00
2017-11-08T11:05:18.115Z,45.00
2017-11-08T11:06:18.112Z,45.00
2017-11-08T11:07:18.108Z,45.00
2017-11-08T11:08:18.110Z,45.00
2017-11-08T11:09:18.105Z,45.00
2017-11-08T11:10:18.104Z,45.00
2017-11-08T11:11:18.100Z,45.00
2017-11-08T11:12:18.099Z,45.00
2017-11-08T11:13:18.098Z,45.00
2017-11-08T11:14:18.095Z,45.00
2017-11-08T11:15:18.092Z,45.00
2017-11-08T11:16:18.097Z,45.00
2017-11-08T11:17:18.088Z,45.00
2017-11-08T11:18:18.087Z,45.00
2017-11-08T11:19:18.084Z,45.00
2017-11-08T11:20:18.081Z,45.00
2017-11-08T11:21:18.079Z,45.00
2017-11-08T11:22:18.079Z,45.00
2017-11-08T11:23:18.076Z,45.00
2017-11-08T11:24:18.073Z,45.00
2017-11-08T11:25:18.071Z,45.00
2017-11-08T11:26:18.072Z,45.00
2017-11-08T11:27:18.067Z,45.00
2017-11-08T11:28:18.066Z,45.00
2017-11-08T11:29:18.064Z,45.00
2017-11-08T11:30:18.080Z,45.00
2017-11-08T11:31:18.058Z,45.00
2017-11-08T11:32:18.059Z,50.63
2017-11-08T11:33:18.054Z,50.63
2017-11-08T11:34:18.053Z,50.63
2017-11-08T11:35:18.049Z,50.63
2017-11-08T11:36:18.049Z,56.25
2017-11-08T11:37:18.046Z,56.25
2017-11-08T11:38:18.043Z,50.63
2017-11-08T11:39:18.040Z,50.63
2017-11-08T11:40:18.039Z,50.63
2017-11-08T11:41:18.037Z,50.63
2017-11-08T11:42:18.035Z,50.63
2017-11-08T11:43:18.033Z,50.63
2017-11-08T11:44:18.030Z,50.63
2017-11-08T11:45:18.028Z,50.63
2017-11-08T11:46:18.027Z,50.63
2017-11-08T11:47:18.021Z,50.63
2017-11-08T11:48:18.022Z,50.63
2017-11-08T11:49:18.019Z,50.63
2017-11-08T11:50:18.018Z,50.63
2017-11-08T11:51:18.019Z,50.63
2017-11-08T11:52:18.012Z,45.00
2017-11-08T11:53:18.011Z,45.00
2017-11-08T11:54:18.008Z,45.00
2017-11-08T11:55:18.005Z,45.00
2017-11-08T11:56:18.003Z,45.00
2017-11-08T11:57:18.000Z,45.00
2017-11-08T11:58:18.000Z,45.00
2017-11-08T11:59:17.996Z,45.00
2017-11-08T12:00:17.993Z,45.00
2017-11-08T12:01:17.991Z,45.00
2017-11-08T12:02:17.989Z,45.00
2017-11-08T12:03:17.986Z,45.00
2017-11-08T12:04:17.986Z,45.00
2017-11-08T12:05:17.982Z,45.00
2017-11-08T12:06:17.980Z,45.00
2017-11-08T12:07:17.976Z,45.00
2017-11-08T12:08:17.974Z,45.00
2017-11-08T12:09:17.973Z,45.00
2017-11-08T12:10:17.969Z,45.00
2017-11-08T12:11:17.966Z,45.00
2017-11-08T12:12:17.965Z,45.00
2017-11-08T12:13:17.964Z,45.00
2017-11-08T12:14:17.961Z,45.00
2017-11-08T12:15:18.007Z,45.00
2017-11-08T12:16:17.955Z,45.00
2017-11-08T12:17:17.953Z,45.00
2017-11-08T12:18:17.951Z,45.00
2017-11-08T12:19:17.949Z,45.00
2017-11-08T12:20:17.947Z,45.00
2017-11-08T12:21:17.952Z,45.00
2017-11-08T12:22:17.943Z,45.00
2017-11-08T12:23:17.938Z,45.00
2017-11-08T12:24:17.935Z,45.00
2017-11-08T12:25:17.935Z,45.00
2017-11-08T12:26:17.931Z,45.00
2017-11-08T12:27:17.928Z,45.00
2017-11-08T12:28:17.927Z,45.00
2017-11-08T12:29:17.923Z,45.00
2017-11-08T12:30:17.923Z,45.00
2017-11-08T12:31:17.917Z,45.00
2017-11-08T12:32:17.921Z,45.00
2017-11-08T12:33:17.914Z,45.00
2017-11-08T12:34:17.912Z,45.00
2017-11-08T12:35:17.909Z,45.00
2017-11-08T12:36:17.906Z,45.00
2017-11-08T12:37:17.904Z,39.38
2017-11-08T12:38:17.902Z,39.38
2017-11-08T12:39:17.898Z,39.38
2017-11-08T12:40:17.896Z,39.38
2017-11-08T12:41:17.896Z,39.38
2017-11-08T12:42:17.894Z,39.38
2017-11-08T12:43:17.890Z,39.38
2017-11-08T12:44:17.886Z,39.38
2017-11-08T12:45:17.884Z,39.38
2017-11-08T12:46:17.884Z,39.38
2017-11-08T12:47:17.879Z,39.38
2017-11-08T12:48:17.876Z,33.75
2017-11-08T12:49:17.877Z,33.75
2017-11-08T12:50:17.874Z,33.75
2017-11-08T12:51:17.870Z,33.75
2017-11-08T12:52:17.866Z,33.75
2017-11-08T12:53:17.864Z,33.75
2017-11-08T12:54:17.861Z,33.75
2017-11-08T12:55:17.857Z,33.75
2017-11-08T12:56:17.855Z,33.75