createdAt,value
2017-11-20T00:00:29.800Z,81.63
2017-11-20T00:01:10.353Z,81.73
2017-11-20T00:01:50.905Z,81.73
2017-11-20T00:02:31.448Z,81.54
2017-11-20T00:03:12.006Z,81.63
2017-11-20T00:03:52.573Z,81.54
2017-11-20T00:04:33.126Z,81.63
2017-11-20T00:05:13.694Z,81.06
2017-11-20T00:05:54.260Z,81.06
2017-11-20T00:06:34.848Z,81.16
2017-11-20T00:07:15.943Z,81.25
2017-11-20T00:07:56.519Z,81.16
2017-11-20T00:08:37.066Z,81.06
2017-11-20T00:09:17.645Z,81.16
2017-11-20T00:09:58.285Z,80.96
2017-11-20T00:10:38.827Z,80.96
2017-11-20T00:11:19.420Z,80.49
2017-11-20T00:11:59.983Z,80.58
2017-11-20T00:12:40.549Z,80.68
2017-11-20T00:13:21.135Z,81.25
2017-11-20T00:14:01.709Z,80.21
2017-11-20T00:14:42.257Z,80.4
2017-11-20T00:15:22.939Z,80.3
2017-11-20T00:16:03.504Z,79.92
2017-11-20T00:16:44.079Z,79.83
2017-11-20T00:17:24.668Z,80.11
2017-11-20T00:18:05.226Z,80.11
2017-11-20T00:18:45.797Z,80.11
2017-11-20T00:19:26.375Z,80.58
2017-11-20T00:20:06.969Z,80.02
2017-11-20T00:20:47.504Z,80.96
2017-11-20T00:21:28.049Z,80.49
2017-11-20T00:22:08.626Z,81.16
2017-11-20T00:22:49.176Z,80.87
2017-11-20T00:23:29.723Z,80.58
2017-11-20T00:24:10.287Z,80.68
2017-11-20T00:24:50.830Z,80.96
2017-11-20T00:25:31.388Z,80.58
2017-11-20T00:26:11.978Z,80.96
2017-11-20T00:26:52.527Z,80.87
2017-11-20T00:27:33.082Z,80.87
2017-11-20T00:28:13.642Z,80.68
2017-11-20T00:28:54.198Z,80.96
2017-11-20T00:29:34.771Z,80.77
2017-11-20T00:30:15.348Z,80.68
2017-11-20T00:30:55.921Z,80.77
2017-11-20T00:31:36.521Z,80.77
2017-11-20T00:32:17.065Z,80.96
2017-11-20T00:32:57.634Z,80.77
2017-11-20T00:33:38.471Z,80.77
2017-11-20T00:34:19.025Z,81.44
2017-11-20T00:34:59.579Z,81.82
2017-11-20T00:35:40.156Z,81.63
2017-11-20T00:36:20.721Z,81.35
2017-11-20T00:37:01.294Z,81.06
2017-11-20T00:37:41.864Z,81.44
2017-11-20T00:38:22.430Z,81.44
2017-11-20T00:39:02.990Z,81.82
2017-11-20T00:39:43.521Z,81.63
2017-11-20T00:40:24.065Z,81.54
2017-11-20T00:41:04.627Z,81.54
2017-11-20T00:41:45.454Z,81.73
2017-11-20T00:42:26.001Z,81.54
2017-11-20T00:43:06.603Z,81.54
2017-11-20T00:43:47.168Z,81.35
2017-11-20T00:44:27.718Z,81.35
2017-11-20T00:45:08.284Z,81.25
2017-11-20T00:45:48.850Z,81.82
2017-11-20T00:46:29.420Z,81.82
2017-11-20T00:47:09.975Z,81.44
2017-11-20T00:47:50.542Z,81.73
2017-11-20T00:48:31.119Z,81.73
2017-11-20T00:49:11.680Z,81.54
2017-11-20T00:49:52.258Z,81.73
2017-11-20T00:50:32.836Z,81.44
2017-11-20T00:51:13.386Z,81.54
2017-11-20T00:51:53.997Z,81.49
2017-11-20T00:52:34.561Z,81.12
2017-11-20T00:53:15.112Z,81.78
2017-11-20T00:53:55.700Z,82.16
2017-11-20T00:54:36.267Z,81.68
2017-11-20T00:55:16.820Z,82.49
2017-11-20T00:55:57.370Z,82.39
2017-11-20T00:56:37.925Z,81.68
2017-11-20T00:57:18.468Z,82.2
2017-11-20T00:57:59.053Z,81.97
2017-11-20T00:58:39.614Z,82.54
2017-11-20T00:59:20.175Z,82.77
2017-11-20T01:00:00.736Z,82.68
2017-11-20T01:00:41.305Z,81.54
2017-11-20T01:01:21.857Z,81.73
2017-11-20T01:02:02.408Z,81.82
2017-11-20T01:02:42.971Z,81.73
2017-11-20T01:03:23.520Z,81.92
2017-11-20T01:04:04.077Z,81.73
2017-11-20T01:04:44.633Z,81.73
2017-11-20T01:05:25.205Z,81.82
2017-11-20T01:06:05.780Z,81.82
2017-11-20T01:06:46.347Z,82.1
2017-11-20T01:07:26.921Z,81.44
2017-11-20T01:08:07.512Z,82.1
2017-11-20T01:08:48.100Z,81.73
2017-11-20T01:09:28.673Z,81.44
2017-11-20T01:10:09.222Z,82.29
2017-11-20T01:10:49.782Z,81.82
2017-11-20T01:11:30.329Z,81.35
2017-11-20T01:12:10.881Z,81.54
2017-11-20T01:12:51.445Z,81.35
2017-11-20T01:13:32.025Z,81.92
2017-11-20T01:14:12.585Z,81.44
2017-11-20T01:14:53.147Z,81.63
2017-11-20T01:15:33.723Z,81.44
2017-11-20T01:16:14.272Z,81.63
2017-11-20T01:16:54.837Z,81.44
2017-11-20T01:17:35.399Z,81.44
2017-11-20T01:18:15.955Z,81.82
2017-11-20T01:18:56.493Z,81.63
2017-11-20T01:19:37.057Z,81.44
2017-11-20T01:20:17.615Z,81.44
2017-11-20T01:20:58.184Z,81.73
2017-11-20T01:21:38.745Z,81.63
2017-11-20T01:22:19.293Z,81.54
2017-11-20T01:22:59.857Z,81.35
2017-11-20T01:23:40.429Z,81.54
2017-11-20T01:24:20.975Z,81.63
2017-11-20T01:25:01.548Z,81.35
2017-11-20T01:25:42.116Z,82.01
2017-11-20T01:26:22.675Z,81.25
2017-11-20T01:27:03.327Z,81.54
2017-11-20T01:27:43.888Z,81.63
2017-11-20T01:28:24.436Z,82.29
2017-11-20T01:29:04.981Z,81.63
2017-11-20T01:29:45.525Z,82.29
2017-11-20T01:30:26.083Z,82.35
2017-11-20T01:31:06.656Z,82.39
2017-11-20T01:31:47.222Z,82.64
2017-11-20T01:32:27.773Z,82.45
2017-11-20T01:33:08.410Z,82.73
2017-11-20T01:33:48.940Z,82.35
2017-11-20T01:34:29.512Z,82.16
2017-11-20T01:35:10.078Z,82.16
2017-11-20T01:35:50.633Z,82.35
2017-11-20T01:36:31.216Z,82.16
2017-11-20T01:37:11.774Z,82.35
2017-11-20T01:37:52.340Z,82.45
2017-11-20T01:38:32.899Z,82.35
2017-11-20T01:39:13.445Z,82.16
2017-11-20T01:39:53.985Z,82.39
2017-11-20T01:40:34.536Z,82.58
2017-11-20T01:41:15.086Z,81.63
2017-11-20T01:41:55.653Z,82.54
2017-11-20T01:42:36.219Z,82.35
2017-11-20T01:43:16.769Z,82.39
2017-11-20T01:43:57.314Z,82.1
2017-11-20T01:44:37.896Z,81.82
2017-11-20T01:45:18.464Z,81.82
2017-11-20T01:45:59.090Z,81.63
2017-11-20T01:46:39.622Z,81.44
2017-11-20T01:47:20.188Z,81.44
2017-11-20T01:48:00.759Z,81.73
2017-11-20T01:48:41.311Z,81.54
2017-11-20T01:49:21.849Z,81.25
2017-11-20T01:50:02.421Z,81.49
2017-11-20T01:50:42.978Z,81.73
2017-11-20T01:51:23.563Z,81.63
2017-11-20T01:52:04.113Z,82.1
2017-11-20T01:52:44.678Z,81.59
2017-11-20T01:53:25.214Z,82.45
2017-11-20T01:54:05.778Z,82.54
2017-11-20T01:54:46.326Z,82.35
2017-11-20T01:55:26.881Z,82.26
2017-11-20T01:56:07.432Z,82.26
2017-11-20T01:56:47.979Z,82.64
2017-11-20T01:57:28.532Z,82.73
2017-11-20T01:58:09.095Z,82.58
2017-11-20T01:58:49.654Z,82.39
2017-11-20T01:59:30.224Z,81.63
2017-11-20T02:00:10.793Z,81.73
2017-11-20T02:00:51.320Z,82.1
2017-11-20T02:01:31.874Z,81.68
2017-11-20T02:02:12.463Z,82.39
2017-11-20T02:02:53.023Z,81.63
2017-11-20T02:03:33.569Z,82.54
2017-11-20T02:04:14.125Z,82.58
2017-11-20T02:04:54.679Z,82.58
2017-11-20T02:05:35.239Z,82.49
2017-11-20T02:06:15.776Z,82.68
2017-11-20T02:06:56.332Z,82.2
2017-11-20T02:07:36.880Z,82.35
2017-11-20T02:08:17.445Z,82.07
2017-11-20T02:08:57.992Z,82.26
2017-11-20T02:09:38.548Z,82.87
2017-11-20T02:10:19.096Z,82.49
2017-11-20T02:10:59.649Z,82.73
2017-11-20T02:11:40.265Z,82.92
2017-11-20T02:12:20.845Z,82.73
2017-11-20T02:13:01.422Z,82.68
2017-11-20T02:13:41.997Z,82.45
2017-11-20T02:14:22.578Z,82.82
2017-11-20T02:15:03.147Z,82.54
2017-11-20T02:15:43.711Z,82.54
2017-11-20T02:16:24.248Z,82.73
2017-11-20T02:17:04.816Z,82.92
2017-11-20T02:17:45.402Z,82.45
2017-11-20T02:18:25.958Z,83.3
2017-11-20T02:19:06.527Z,83.11
2017-11-20T02:19:47.082Z,83.11
2017-11-20T02:20:27.653Z,83.11
2017-11-20T02:21:08.200Z,83.11
2017-11-20T02:21:48.758Z,83.11
2017-11-20T02:22:29.308Z,83.01
2017-11-20T02:23:09.892Z,83.11
2017-11-20T02:23:50.471Z,82.92
2017-11-20T02:24:31.028Z,82.92
2017-11-20T02:25:11.577Z,83.2
2017-11-20T02:25:52.137Z,83.34
2017-11-20T02:26:32.697Z,82.73
2017-11-20T02:27:13.262Z,82.92
2017-11-20T02:27:53.815Z,82.92
2017-11-20T02:28:34.360Z,82.92
2017-11-20T02:29:14.932Z,83.11
2017-11-20T02:29:55.491Z,82.35
2017-11-20T02:30:36.068Z,83.11
2017-11-20T02:31:16.633Z,83.25
2017-11-20T02:31:57.197Z,83.15
2017-11-20T02:32:37.753Z,82.77
2017-11-20T02:33:18.326Z,82.73
2017-11-20T02:33:58.879Z,82.92
2017-11-20T02:34:39.434Z,82.77
2017-11-20T02:35:20.003Z,82.58
2017-11-20T02:36:00.532Z,82.96
2017-11-20T02:36:41.098Z,82.39
2017-11-20T02:37:21.701Z,82.29
2017-11-20T02:38:02.255Z,82.77
2017-11-20T02:38:42.814Z,82.77
2017-11-20T02:39:23.389Z,82.58
2017-11-20T02:40:03.940Z,82.1
2017-11-20T02:40:44.489Z,82.39
2017-11-20T02:41:25.042Z,82.29
2017-11-20T02:42:05.597Z,82.2
2017-11-20T02:42:46.151Z,82.29
2017-11-20T02:43:26.690Z,82.49
2017-11-20T02:44:07.246Z,82.87
2017-11-20T02:44:47.803Z,82.58
2017-11-20T02:45:28.381Z,82.29
2017-11-20T02:46:08.926Z,82.82
2017-11-20T02:46:49.486Z,82.96
2017-11-20T02:47:30.051Z,82.49
2017-11-20T02:48:10.618Z,82.58
2017-11-20T02:48:51.174Z,82.16
2017-11-20T02:49:31.722Z,82.35
2017-11-20T02:50:12.268Z,83.06
2017-11-20T02:50:52.843Z,82.68
2017-11-20T02:51:33.400Z,82.29
2017-11-20T02:52:13.963Z,82.35
2017-11-20T02:52:54.518Z,83.01
2017-11-20T02:53:35.075Z,82.73
2017-11-20T02:54:15.630Z,82.96
2017-11-20T02:54:56.174Z,82.45
2017-11-20T02:55:36.733Z,82.92
2017-11-20T02:56:17.283Z,82.77
2017-11-20T02:56:57.866Z,82.64
2017-11-20T02:57:38.427Z,82.45
2017-11-20T02:58:19.000Z,82.82
2017-11-20T02:58:59.569Z,82.73
2017-11-20T02:59:40.149Z,82.73
2017-11-20T03:00:20.691Z,82.54
2017-11-20T03:01:01.247Z,83.2
2017-11-20T03:01:41.806Z,83.01
2017-11-20T03:02:22.394Z,83.11
2017-11-20T03:03:02.955Z,82.92
2017-11-20T03:03:43.510Z,82.82
2017-11-20T03:04:24.069Z,83.2
2017-11-20T03:05:04.632Z,83.11
2017-11-20T03:05:45.188Z,82.68
2017-11-20T03:06:25.759Z,82.64
2017-11-20T03:07:06.307Z,82.82
2017-11-20T03:07:46.870Z,83.11
2017-11-20T03:08:27.426Z,82.92
2017-11-20T03:09:07.978Z,82.92
2017-11-20T03:09:48.532Z,83.15
2017-11-20T03:10:29.090Z,82.45
2017-11-20T03:11:09.630Z,82.96
2017-11-20T03:11:50.185Z,83.01
2017-11-20T03:12:30.733Z,83.11
2017-11-20T03:13:11.288Z,82.45
2017-11-20T03:13:51.848Z,82.73
2017-11-20T03:14:32.448Z,82.64
2017-11-20T03:15:13.018Z,83.11
2017-11-20T03:15:53.570Z,83.01
2017-11-20T03:16:34.130Z,83.3
2017-11-20T03:17:14.685Z,83.01
2017-11-20T03:17:55.252Z,83.11
2017-11-20T03:18:35.836Z,83.06
2017-11-20T03:19:16.408Z,82.92
2017-11-20T03:19:56.954Z,83.15
2017-11-20T03:20:37.534Z,82.96
2017-11-20T03:21:18.159Z,82.96
2017-11-20T03:21:58.646Z,82.87
2017-11-20T03:22:39.260Z,82.77
2017-11-20T03:23:19.809Z,82.77
2017-11-20T03:24:00.374Z,83.06
2017-11-20T03:24:40.918Z,82.77
2017-11-20T03:25:21.485Z,82.96
2017-11-20T03:26:02.034Z,82.82
2017-11-20T03:26:42.579Z,82.92
2017-11-20T03:27:23.170Z,82.73
2017-11-20T03:28:03.676Z,83.01
2017-11-20T03:28:44.235Z,83.39
2017-11-20T03:29:24.794Z,83.01
2017-11-20T03:30:05.361Z,83.2
2017-11-20T03:30:45.904Z,82.54
2017-11-20T03:31:26.455Z,82.45
2017-11-20T03:32:07.019Z,82.64
2017-11-20T03:32:47.582Z,82.45
2017-11-20T03:33:28.135Z,82.82
2017-11-20T03:34:08.682Z,82.73
2017-11-20T03:34:49.236Z,82.82
2017-11-20T03:35:29.798Z,82.92
2017-11-20T03:36:10.362Z,82.82
2017-11-20T03:36:50.912Z,83.01
2017-11-20T03:37:31.494Z,82.92
2017-11-20T03:38:12.060Z,83.11
2017-11-20T03:38:52.615Z,83.11
2017-11-20T03:39:33.197Z,82.92
2017-11-20T03:40:13.784Z,83.01
2017-11-20T03:40:54.390Z,82.82
2017-11-20T03:41:34.949Z,82.45
2017-11-20T03:42:15.516Z,82.45
2017-11-20T03:42:56.073Z,82.82
2017-11-20T03:43:36.632Z,83.11
2017-11-20T03:44:17.172Z,83.2
2017-11-20T03:44:57.734Z,83.3
2017-11-20T03:45:38.317Z,83.11
2017-11-20T03:46:18.854Z,83.2
2017-11-20T03:46:59.405Z,82.92
2017-11-20T03:47:39.975Z,83.3
2017-11-20T03:48:20.524Z,83.11
2017-11-20T03:49:01.091Z,83.11
2017-11-20T03:49:41.658Z,82.64
2017-11-20T03:50:22.224Z,82.92
2017-11-20T03:51:02.783Z,82.82
2017-11-20T03:51:43.347Z,82.92
2017-11-20T03:52:23.897Z,83.11
2017-11-20T03:53:04.461Z,83.11
2017-11-20T03:53:45.018Z,82.92
2017-11-20T03:54:25.565Z,82.73
2017-11-20T03:55:06.108Z,82.54
2017-11-20T03:55:46.673Z,82.68
2017-11-20T03:56:27.221Z,82.87
2017-11-20T03:57:07.774Z,83.01
2017-11-20T03:57:48.344Z,82.92
2017-11-20T03:58:28.889Z,82.92
2017-11-20T03:59:09.440Z,82.92
2017-11-20T03:59:50.026Z,83.06
2017-11-20T04:00:30.605Z,82.87
2017-11-20T04:01:11.150Z,82.07
2017-11-20T04:01:51.713Z,82.92
2017-11-20T04:02:32.280Z,82.26
2017-11-20T04:03:12.826Z,82.26
2017-11-20T04:03:53.384Z,83.01
2017-11-20T04:04:33.932Z,82.82
2017-11-20T04:05:14.497Z,82.45
2017-11-20T04:05:55.051Z,82.92
2017-11-20T04:06:35.680Z,83.11
2017-11-20T04:07:16.250Z,82.82
2017-11-20T04:07:56.804Z,82.92
2017-11-20T04:08:37.363Z,83.01
2017-11-20T04:09:17.916Z,83.2
2017-11-20T04:09:58.473Z,83.11
2017-11-20T04:10:39.033Z,82.73
2017-11-20T04:11:19.580Z,82.92
2017-11-20T04:12:00.140Z,82.92
2017-11-20T04:12:40.675Z,82.92
2017-11-20T04:13:21.244Z,82.73
2017-11-20T04:14:01.818Z,83.11
2017-11-20T04:14:42.382Z,82.96
2017-11-20T04:15:22.942Z,82.73
2017-11-20T04:16:03.489Z,82.92
2017-11-20T04:16:44.060Z,82.82
2017-11-20T04:17:24.627Z,82.73
2017-11-20T04:18:05.184Z,83.11
2017-11-20T04:18:45.816Z,82.92
2017-11-20T04:19:26.355Z,83.3
2017-11-20T04:20:06.907Z,83.01
2017-11-20T04:20:47.471Z,82.73
2017-11-20T04:21:28.029Z,83.01
2017-11-20T04:22:08.587Z,83.3
2017-11-20T04:22:49.149Z,82.92
2017-11-20T04:23:29.726Z,83.11
2017-11-20T04:24:10.266Z,83.11
2017-11-20T04:24:50.839Z,83.2
2017-11-20T04:25:31.449Z,83.11
2017-11-20T04:26:12.012Z,83.59
2017-11-20T04:26:52.581Z,84.16
2017-11-20T04:27:33.157Z,83.78
2017-11-20T04:28:13.736Z,83.78
2017-11-20T04:28:54.295Z,83.49
2017-11-20T04:29:34.845Z,83.68
2017-11-20T04:30:15.394Z,83.97
2017-11-20T04:30:55.946Z,83.78
2017-11-20T04:31:36.529Z,83.78
2017-11-20T04:32:17.090Z,83.78
2017-11-20T04:32:57.650Z,83.2
2017-11-20T04:33:38.209Z,83.3
2017-11-20T04:34:18.764Z,82.92
2017-11-20T04:34:59.328Z,83.39
2017-11-20T04:35:39.887Z,83.01
2017-11-20T04:36:20.458Z,83.87
2017-11-20T04:37:00.983Z,83.68
2017-11-20T04:37:41.561Z,83.2
2017-11-20T04:38:22.189Z,83.3
2017-11-20T04:39:02.743Z,83.11
2017-11-20T04:39:43.298Z,83.59
2017-11-20T04:40:23.836Z,83.87
2017-11-20T04:41:04.400Z,83.87
2017-11-20T04:41:44.968Z,84.25
2017-11-20T04:42:25.533Z,84.06
2017-11-20T04:43:06.100Z,83.87
2017-11-20T04:43:46.651Z,84.06
2017-11-20T04:44:27.191Z,83.68
2017-11-20T04:45:07.765Z,83.78
2017-11-20T04:45:48.329Z,83.3
2017-11-20T04:46:28.874Z,83.11
2017-11-20T04:47:09.449Z,82.92
2017-11-20T04:47:50.014Z,83.01
2017-11-20T04:48:30.564Z,83.11
2017-11-20T04:49:11.112Z,83.3
2017-11-20T04:49:51.668Z,83.3
2017-11-20T04:50:32.232Z,83.59
2017-11-20T04:51:12.769Z,83.87
2017-11-20T04:51:53.335Z,83.2
2017-11-20T04:52:33.916Z,83.39
2017-11-20T04:53:14.477Z,83.15
2017-11-20T04:53:55.043Z,82.96
2017-11-20T04:54:35.612Z,83.15
2017-11-20T04:55:16.165Z,82.92
2017-11-20T04:55:56.708Z,83.11
2017-11-20T04:56:37.500Z,82.87
2017-11-20T04:57:18.035Z,82.54
2017-11-20T04:57:58.658Z,83.11
2017-11-20T04:58:39.231Z,83.3
2017-11-20T04:59:19.786Z,83.44
2017-11-20T05:00:00.380Z,83.11
2017-11-20T05:00:40.935Z,83.15
2017-11-20T05:01:21.492Z,83.01
2017-11-20T05:02:02.055Z,83.01
2017-11-20T05:02:42.859Z,83.01
2017-11-20T05:03:23.429Z,83.59
2017-11-20T05:04:03.952Z,82.92
2017-11-20T05:04:44.523Z,82.92
2017-11-20T05:05:25.101Z,83.2
2017-11-20T05:06:05.732Z,83.59
2017-11-20T05:06:46.308Z,83.49
2017-11-20T05:07:26.887Z,83.68
2017-11-20T05:08:07.476Z,83.2
2017-11-20T05:08:48.069Z,83.3
2017-11-20T05:09:28.668Z,83.87
2017-11-20T05:10:09.232Z,84.06
2017-11-20T05:10:49.811Z,83.87
2017-11-20T05:11:30.360Z,83.97
2017-11-20T05:12:10.907Z,84.53
2017-11-20T05:12:51.477Z,83.87
2017-11-20T05:13:32.044Z,83.3
2017-11-20T05:14:12.607Z,84.34
2017-11-20T05:14:53.310Z,84.53
2017-11-20T05:15:33.876Z,83.87
2017-11-20T05:16:14.434Z,83.59
2017-11-20T05:16:54.982Z,84.25
2017-11-20T05:17:35.846Z,84.44
2017-11-20T05:18:16.478Z,84.72
2017-11-20T05:18:57.052Z,85.2
2017-11-20T05:19:37.602Z,85.11
2017-11-20T05:20:18.165Z,85.3
2017-11-20T05:20:58.723Z,85.2
2017-11-20T05:21:39.339Z,84.34
2017-11-20T05:22:19.901Z,84.72
2017-11-20T05:23:00.461Z,84.53
2017-11-20T05:23:41.031Z,84.72
2017-11-20T05:24:21.590Z,84.53
2017-11-20T05:25:02.161Z,85.01
2017-11-20T05:25:42.713Z,84.53
2017-11-20T05:26:23.269Z,84.53
2017-11-20T05:27:03.819Z,84.63
2017-11-20T05:27:44.379Z,85.3
2017-11-20T05:28:24.935Z,85.3
2017-11-20T05:29:05.550Z,84.91
2017-11-20T05:29:46.100Z,85.25
2017-11-20T05:30:26.673Z,85.58
2017-11-20T05:31:07.226Z,85.39
2017-11-20T05:31:47.778Z,85.68
2017-11-20T05:32:28.341Z,85.3
2017-11-20T05:33:08.902Z,85.44
2017-11-20T05:33:49.473Z,85.96
2017-11-20T05:34:30.024Z,85.68
2017-11-20T05:35:10.578Z,85.49
2017-11-20T05:35:51.146Z,85.68
2017-11-20T05:36:31.709Z,85.49
2017-11-20T05:37:12.274Z,85.39
2017-11-20T05:37:52.928Z,84.82
2017-11-20T05:38:33.490Z,85.11
2017-11-20T05:39:14.050Z,84.87
2017-11-20T05:39:54.672Z,85.49
2017-11-20T05:40:35.235Z,85.53
2017-11-20T05:41:15.798Z,86.01
2017-11-20T05:41:56.369Z,85.49
2017-11-20T05:42:36.922Z,86.05
2017-11-20T05:43:17.480Z,85.58
2017-11-20T05:43:58.056Z,85.3
2017-11-20T05:44:38.618Z,85.49
2017-11-20T05:45:19.174Z,85.3
2017-11-20T05:45:59.776Z,85.3
2017-11-20T05:46:40.403Z,85.39
2017-11-20T05:47:20.937Z,84.91
2017-11-20T05:48:01.519Z,84.91
2017-11-20T05:48:42.064Z,85.2
2017-11-20T05:49:22.624Z,85.16
2017-11-20T05:50:03.236Z,85.53
2017-11-20T05:50:43.806Z,85.53
2017-11-20T05:51:24.360Z,85.53
2017-11-20T05:52:04.914Z,85.82
2017-11-20T05:52:45.472Z,86.05
2017-11-20T05:53:26.028Z,86.05
2017-11-20T05:54:06.576Z,85.3
2017-11-20T05:54:47.141Z,85.77
2017-11-20T05:55:27.682Z,85.39
2017-11-20T05:56:08.241Z,85.68
2017-11-20T05:56:48.788Z,84.82
2017-11-20T05:57:29.359Z,85.77
2017-11-20T05:58:09.925Z,85.49
2017-11-20T05:58:50.480Z,85.58
2017-11-20T05:59:31.041Z,85.58
2017-11-20T06:00:11.586Z,85.11
2017-11-20T06:00:52.152Z,85.11
2017-11-20T06:01:32.714Z,85.01
2017-11-20T06:02:13.264Z,85.2
2017-11-20T06:02:53.826Z,84.91
2017-11-20T06:03:34.393Z,84.44
2017-11-20T06:04:14.945Z,85.2
2017-11-20T06:04:55.504Z,85.3
2017-11-20T06:05:36.070Z,84.63
2017-11-20T06:06:16.648Z,85.11
2017-11-20T06:06:57.213Z,84.63
2017-11-20T06:07:37.907Z,84.53
2017-11-20T06:08:18.459Z,84.82
2017-11-20T06:08:59.046Z,85.01
2017-11-20T06:09:39.622Z,84.44
2017-11-20T06:10:20.192Z,84.91
2017-11-20T06:11:00.861Z,84.72
2017-11-20T06:11:41.406Z,84.72
2017-11-20T06:12:21.954Z,84.63
2017-11-20T06:13:02.544Z,84.25
2017-11-20T06:13:43.127Z,84.82
2017-11-20T06:14:23.707Z,84.34
2017-11-20T06:15:04.257Z,84.72
2017-11-20T06:15:44.822Z,84.53
2017-11-20T06:16:25.419Z,85.49
2017-11-20T06:17:05.944Z,84.72
2017-11-20T06:17:46.491Z,84.25
2017-11-20T06:18:27.052Z,84.44
2017-11-20T06:19:07.612Z,83.87
2017-11-20T06:19:48.449Z,84.44
2017-11-20T06:20:29.014Z,84.34
2017-11-20T06:21:09.575Z,84.91
2017-11-20T06:21:50.145Z,84.2
2017-11-20T06:22:30.694Z,84.44
2017-11-20T06:23:11.265Z,84.1
2017-11-20T06:23:51.914Z,84.39
2017-11-20T06:24:32.463Z,84.48
2017-11-20T06:25:13.011Z,83.82
2017-11-20T06:25:53.551Z,84.48
2017-11-20T06:26:34.175Z,83.72
2017-11-20T06:27:14.689Z,83.82
2017-11-20T06:27:55.223Z,84.01
2017-11-20T06:28:35.774Z,84.29
2017-11-20T06:29:16.309Z,84.86
2017-11-20T06:29:56.865Z,84.95
2017-11-20T06:30:37.382Z,84.95
2017-11-20T06:31:17.936Z,84.95
2017-11-20T06:31:58.473Z,85.15
2017-11-20T06:32:39.006Z,85.72
2017-11-20T06:33:19.572Z,85.53
2017-11-20T06:34:00.111Z,85.53
2017-11-20T06:34:40.650Z,85.81
2017-11-20T06:35:21.169Z,86.38
2017-11-20T06:36:01.697Z,85.81
2017-11-20T06:36:42.258Z,86.19
2017-11-20T06:37:23.083Z,86.67
2017-11-20T06:38:03.640Z,85.62
2017-11-20T06:38:44.173Z,85.72
2017-11-20T06:39:24.710Z,86.19
2017-11-20T06:40:05.192Z,86.38
2017-11-20T06:40:45.737Z,86.57
2017-11-20T06:41:26.336Z,86.67
2017-11-20T06:42:06.853Z,86.76
2017-11-20T06:42:47.389Z,86.76
2017-11-20T06:43:27.944Z,86.38
2017-11-20T06:44:08.484Z,86.95
2017-11-20T06:44:49.024Z,86.76
2017-11-20T06:45:29.510Z,87.14
2017-11-20T06:46:10.070Z,86.47
2017-11-20T06:46:50.542Z,86.29
2017-11-20T06:47:31.153Z,86.47
2017-11-20T06:48:11.640Z,87.1
2017-11-20T06:48:52.235Z,87.9
2017-11-20T06:49:32.779Z,87.43
2017-11-20T06:50:13.324Z,87.71
2017-11-20T06:50:53.809Z,87.24
2017-11-20T06:51:34.351Z,86.86
2017-11-20T06:52:14.901Z,86.38
2017-11-20T06:52:55.452Z,87.43
2017-11-20T06:53:35.944Z,87.43
2017-11-20T06:54:16.487Z,88
2017-11-20T06:54:57.086Z,88.67
2017-11-20T06:55:37.621Z,88.19
2017-11-20T06:56:18.192Z,87.43
2017-11-20T06:56:58.795Z,87.19
2017-11-20T06:57:39.329Z,87.52
2017-11-20T06:58:19.834Z,87.62
2017-11-20T06:59:00.420Z,88.09
2017-11-20T06:59:41.109Z,88
2017-11-20T07:00:21.664Z,88.67
2017-11-20T07:01:02.210Z,88.67
2017-11-20T07:01:42.753Z,88.19
2017-11-20T07:02:23.274Z,87.62
2017-11-20T07:03:03.962Z,88.76
2017-11-20T07:03:44.545Z,89.8
2017-11-20T07:04:25.100Z,90.47
2017-11-20T07:05:05.630Z,91.89
2017-11-20T07:05:46.179Z,93.23
2017-11-20T07:06:26.704Z,92.66
2017-11-20T07:07:07.216Z,91.52
2017-11-20T07:07:47.790Z,92.75
2017-11-20T07:08:28.367Z,94.37
2017-11-20T07:09:08.926Z,93.51
2017-11-20T07:09:49.475Z,91.99
2017-11-20T07:10:30.029Z,90.85
2017-11-20T07:11:10.602Z,92.75
2017-11-20T07:11:51.157Z,95.41
2017-11-20T07:12:31.694Z,97.03
2017-11-20T07:13:12.289Z,98.07
2017-11-20T07:13:52.769Z,98.55
2017-11-20T07:14:33.342Z,97.97
2017-11-20T07:15:13.892Z,99.99
2017-11-20T07:15:54.401Z,99.99
2017-11-20T07:16:34.946Z,99.99
2017-11-20T07:17:15.550Z,99.99
2017-11-20T07:17:56.297Z,99.99
2017-11-20T07:18:36.792Z,99.99
2017-11-20T07:19:17.389Z,99.99
2017-11-20T07:19:57.909Z,99.99
2017-11-20T07:20:38.490Z,99.99
2017-11-20T07:21:18.966Z,99.99
2017-11-20T07:21:59.534Z,99.99
2017-11-20T07:22:40.116Z,99.99
2017-11-20T07:23:20.686Z,99.99
2017-11-20T07:24:01.205Z,99.99
2017-11-20T07:24:41.731Z,99.99
2017-11-20T07:25:22.306Z,99.99
2017-11-20T07:26:02.905Z,99.99
2017-11-20T07:26:43.459Z,99.99
2017-11-20T07:27:23.980Z,99.99
2017-11-20T07:28:04.499Z,99.99
2017-11-20T07:28:45.076Z,99.99
2017-11-20T07:29:25.562Z,99.99
2017-11-20T07:30:06.174Z,99.99
2017-11-20T07:30:46.684Z,99.99
2017-11-20T07:31:27.178Z,99.99
2017-11-20T07:32:07.735Z,99.99
2017-11-20T07:32:48.252Z,99.99
2017-11-20T07:33:28.806Z,99.99
2017-11-20T07:34:09.305Z,99.99
2017-11-20T07:34:49.835Z,99.99
2017-11-20T07:35:30.439Z,99.99
2017-11-20T07:36:10.979Z,99.99
2017-11-20T07:36:51.455Z,99.99
2017-11-20T07:37:32.051Z,99.99
2017-11-20T07:38:12.601Z,99.99
2017-11-20T07:38:53.067Z,99.99
2017-11-20T07:39:33.614Z,98.36
2017-11-20T07:40:14.139Z,97.41
2017-11-20T07:40:54.768Z,96.46
2017-11-20T07:41:35.325Z,95.12
2017-11-20T07:42:15.890Z,93.04
2017-11-20T07:42:56.429Z,93.7
2017-11-20T07:43:36.933Z,93.51
2017-11-20T07:44:17.462Z,91.89
2017-11-20T07:44:58.004Z,91.61
2017-11-20T07:45:38.577Z,90.84
2017-11-20T07:46:19.103Z,90.28
2017-11-20T07:46:59.654Z,89.04
2017-11-20T07:47:40.364Z,89.89
2017-11-20T07:48:20.860Z,90.37
2017-11-20T07:49:01.400Z,90.22
2017-11-20T07:49:41.976Z,89.56
2017-11-20T07:50:22.518Z,88.99
2017-11-20T07:51:03.058Z,88.99
2017-11-20T07:51:43.590Z,89.08
2017-11-20T07:52:24.135Z,88.51
2017-11-20T07:53:04.682Z,88.04
2017-11-20T07:53:45.246Z,87.27
2017-11-20T07:54:25.806Z,88.04
2017-11-20T07:55:07.302Z,88.51
2017-11-20T07:55:47.823Z,89.08
2017-11-20T07:56:28.320Z,88.04
2017-11-20T07:57:08.919Z,87.08
2017-11-20T07:57:49.485Z,86.42
2017-11-20T07:58:29.999Z,86.99
2017-11-20T07:59:10.483Z,87.27
2017-11-20T07:59:51.151Z,87.94
2017-11-20T08:00:31.599Z,87.27
2017-11-20T08:01:12.168Z,87.08
2017-11-20T08:01:52.720Z,86.8
2017-11-20T08:02:33.236Z,88.32
2017-11-20T08:03:13.836Z,90.51
2017-11-20T08:03:54.325Z,90.8
2017-11-20T08:04:34.924Z,89.18
2017-11-20T08:05:15.367Z,90.8
2017-11-20T08:05:55.910Z,90.03
2017-11-20T08:06:36.517Z,87.94
2017-11-20T08:07:17.056Z,90.61
2017-11-20T08:07:57.602Z,95.27
2017-11-20T08:08:38.113Z,99.99
2017-11-20T08:09:18.754Z,99.99
2017-11-20T08:09:59.227Z,99.99
2017-11-20T08:10:39.772Z,99.99
2017-11-20T08:11:20.306Z,99.99
2017-11-20T08:12:00.825Z,99.99
2017-11-20T08:12:41.411Z,99.99
2017-11-20T08:13:21.982Z,99.99
2017-11-20T08:14:02.588Z,99.99
2017-11-20T08:14:43.105Z,99.99
2017-11-20T08:15:23.638Z,96.51
2017-11-20T08:16:04.254Z,97.7
2017-11-20T08:16:44.691Z,95.22
2017-11-20T08:17:25.269Z,92.7
2017-11-20T08:18:05.776Z,93.08
2017-11-20T08:18:46.350Z,93.27
2017-11-20T08:19:27.096Z,99.99
2017-11-20T08:20:07.705Z,99.99
2017-11-20T08:20:48.256Z,99.99
2017-11-20T08:21:28.760Z,99.99
2017-11-20T08:22:09.342Z,99.99
2017-11-20T08:22:49.834Z,99.99
2017-11-20T08:23:30.463Z,99.99
2017-11-20T08:24:10.914Z,99.99
2017-11-20T08:24:51.687Z,99.99
2017-11-20T08:25:32.221Z,99.99
2017-11-20T08:26:12.868Z,99.99
2017-11-20T08:26:53.477Z,99.99
2017-11-20T08:27:33.964Z,99.99
2017-11-20T08:28:14.580Z,99.99
2017-11-20T08:28:55.182Z,99.99
2017-11-20T08:29:35.753Z,99.99
2017-11-20T08:30:16.232Z,99.22
2017-11-20T08:30:56.741Z,96.36
2017-11-20T08:31:37.506Z,93.7
2017-11-20T08:32:18.005Z,92.65
2017-11-20T08:32:58.541Z,99.99
2017-11-20T08:33:39.084Z,99.99
2017-11-20T08:34:19.602Z,99.99
2017-11-20T08:35:00.135Z,99.99
2017-11-20T08:35:40.748Z,99.99
2017-11-20T08:36:21.223Z,99.99
2017-11-20T08:37:01.804Z,99.99
2017-11-20T08:37:42.304Z,99.99
2017-11-20T08:38:23.014Z,99.99
2017-11-20T08:39:03.534Z,99.27
2017-11-20T08:39:44.133Z,94.74
2017-11-20T08:40:24.663Z,93.37
2017-11-20T08:41:05.248Z,89.51
2017-11-20T08:41:45.780Z,89.41
2017-11-20T08:42:26.226Z,88.56
2017-11-20T08:43:06.808Z,88.93
2017-11-20T08:43:47.459Z,87.7