createdAt,value
2018-07-26T00:00:42.429Z,966.83
2018-07-26T00:01:42.390Z,966.84
2018-07-26T00:02:42.346Z,966.88
2018-07-26T00:03:42.334Z,966.86
2018-07-26T00:04:42.294Z,966.91
2018-07-26T00:05:42.221Z,966.86
2018-07-26T00:06:42.219Z,966.88
2018-07-26T00:07:42.134Z,966.87
2018-07-26T00:08:42.095Z,966.91
2018-07-26T00:09:42.052Z,966.87
2018-07-26T00:10:42.043Z,966.89
2018-07-26T00:11:41.965Z,966.86
2018-07-26T00:12:41.923Z,966.84
2018-07-26T00:13:41.918Z,966.82
2018-07-26T00:14:41.874Z,966.78
2018-07-26T00:15:41.799Z,966.78
2018-07-26T00:16:41.790Z,966.77
2018-07-26T00:17:41.714Z,966.79
2018-07-26T00:18:41.707Z,966.78
2018-07-26T00:19:41.667Z,966.78
2018-07-26T00:20:41.640Z,966.78
2018-07-26T00:21:41.598Z,966.77
2018-07-26T00:22:41.506Z,966.74
2018-07-26T00:23:41.462Z,966.75
2018-07-26T00:24:41.419Z,966.76
2018-07-26T00:25:41.409Z,966.75
2018-07-26T00:26:41.334Z,966.76
2018-07-26T00:27:41.381Z,966.79
2018-07-26T00:28:41.249Z,966.73
2018-07-26T00:29:41.208Z,966.76
2018-07-26T00:30:41.199Z,966.81
2018-07-26T00:31:41.127Z,966.79
2018-07-26T00:32:41.082Z,966.78
2018-07-26T00:33:41.040Z,966.79
2018-07-26T00:34:40.998Z,966.82
2018-07-26T00:35:40.995Z,966.83
2018-07-26T00:36:40.914Z,966.83
2018-07-26T00:37:40.871Z,966.82
2018-07-26T00:38:40.829Z,966.80
2018-07-26T00:39:40.790Z,966.81
2018-07-26T00:40:40.776Z,966.85
2018-07-26T00:41:40.705Z,966.84
2018-07-26T00:42:40.657Z,966.81
2018-07-26T00:43:40.620Z,966.79
2018-07-26T00:44:40.614Z,966.84
2018-07-26T00:45:40.561Z,966.84
2018-07-26T00:46:40.491Z,966.83
2018-07-26T00:47:40.451Z,966.83
2018-07-26T00:48:40.436Z,966.88
2018-07-26T00:49:40.362Z,966.85
2018-07-26T00:50:40.355Z,966.86
2018-07-26T00:51:40.280Z,966.85
2018-07-26T00:52:40.238Z,966.87
2018-07-26T00:53:40.190Z,966.87
2018-07-26T00:54:40.153Z,966.91
2018-07-26T00:55:40.145Z,966.88
2018-07-26T00:56:40.100Z,966.91
2018-07-26T00:57:40.023Z,966.91
2018-07-26T00:58:39.982Z,966.91
2018-07-26T00:59:39.940Z,966.91
2018-07-26T01:00:39.897Z,966.94
2018-07-26T01:01:39.887Z,966.94
2018-07-26T01:02:39.812Z,966.93
2018-07-26T01:03:39.769Z,966.95
2018-07-26T01:04:39.728Z,966.95
2018-07-26T01:05:39.690Z,966.96
2018-07-26T01:06:39.676Z,966.95
2018-07-26T01:07:39.633Z,966.92
2018-07-26T01:08:39.561Z,966.91
2018-07-26T01:09:39.535Z,966.93
2018-07-26T01:10:39.472Z,966.91
2018-07-26T01:11:39.472Z,966.87
2018-07-26T01:12:39.387Z,966.86
2018-07-26T01:13:39.345Z,966.84
2018-07-26T01:14:39.306Z,966.87
2018-07-26T01:15:39.260Z,966.85
2018-07-26T01:16:39.250Z,966.87
2018-07-26T01:17:39.208Z,966.84
2018-07-26T01:18:39.132Z,966.83
2018-07-26T01:19:39.089Z,966.84
2018-07-26T01:20:39.046Z,966.86
2018-07-26T01:21:39.008Z,966.81
2018-07-26T01:22:39.007Z,966.83
2018-07-26T01:23:38.922Z,966.83
2018-07-26T01:24:38.875Z,966.76
2018-07-26T01:25:38.834Z,966.79
2018-07-26T01:26:38.793Z,966.80
2018-07-26T01:27:38.784Z,966.78
2018-07-26T01:28:38.706Z,966.75
2018-07-26T01:29:38.663Z,966.77
2018-07-26T01:30:38.620Z,966.74
2018-07-26T01:31:38.610Z,966.75
2018-07-26T01:32:38.533Z,966.74
2018-07-26T01:33:38.491Z,966.72
2018-07-26T01:34:38.479Z,966.77
2018-07-26T01:35:38.406Z,966.73
2018-07-26T01:36:38.362Z,966.72
2018-07-26T01:37:38.319Z,966.72
2018-07-26T01:38:38.276Z,966.69
2018-07-26T01:39:38.277Z,966.69
2018-07-26T01:40:38.196Z,966.70
2018-07-26T01:41:38.147Z,966.68
2018-07-26T01:42:38.108Z,966.68
2018-07-26T01:43:38.096Z,966.68
2018-07-26T01:44:38.053Z,966.65
2018-07-26T01:45:37.979Z,966.70
2018-07-26T01:46:37.934Z,966.69
2018-07-26T01:47:37.898Z,966.63
2018-07-26T01:48:37.853Z,966.65
2018-07-26T01:49:37.838Z,966.61
2018-07-26T01:50:37.760Z,966.65
2018-07-26T01:51:37.720Z,966.63
2018-07-26T01:52:37.676Z,966.59
2018-07-26T01:53:37.633Z,966.61
2018-07-26T01:54:37.621Z,966.61
2018-07-26T01:55:37.590Z,966.57
2018-07-26T01:56:37.506Z,966.64
2018-07-26T01:57:37.461Z,966.60
2018-07-26T01:58:37.421Z,966.60
2018-07-26T01:59:37.384Z,966.61
2018-07-26T02:00:37.370Z,966.64
2018-07-26T02:01:37.305Z,966.65
2018-07-26T02:02:37.251Z,966.66
2018-07-26T02:03:37.209Z,966.67
2018-07-26T02:04:37.196Z,966.64
2018-07-26T02:05:37.121Z,966.64
2018-07-26T02:06:37.077Z,966.63
2018-07-26T02:07:37.035Z,966.65
2018-07-26T02:08:37.031Z,966.65
2018-07-26T02:09:36.949Z,966.66
2018-07-26T02:10:36.906Z,966.70
2018-07-26T02:11:36.900Z,966.69
2018-07-26T02:12:36.820Z,966.69
2018-07-26T02:13:36.783Z,966.68
2018-07-26T02:14:36.738Z,966.71
2018-07-26T02:15:36.693Z,966.67
2018-07-26T02:16:36.679Z,966.67
2018-07-26T02:17:36.644Z,966.67
2018-07-26T02:18:36.570Z,966.67
2018-07-26T02:19:36.522Z,966.63
2018-07-26T02:20:36.477Z,966.62
2018-07-26T02:21:36.465Z,966.66
2018-07-26T02:22:36.423Z,966.66
2018-07-26T02:23:36.351Z,966.65
2018-07-26T02:24:36.304Z,966.63
2018-07-26T02:25:36.261Z,966.68
2018-07-26T02:26:36.222Z,966.66
2018-07-26T02:27:36.210Z,966.70
2018-07-26T02:28:36.133Z,966.70
2018-07-26T02:29:36.123Z,966.73
2018-07-26T02:30:36.051Z,966.70
2018-07-26T02:31:36.006Z,966.72
2018-07-26T02:32:35.969Z,966.69
2018-07-26T02:33:35.957Z,966.66
2018-07-26T02:34:35.879Z,966.69
2018-07-26T02:35:35.835Z,966.67
2018-07-26T02:36:35.791Z,966.70
2018-07-26T02:37:35.750Z,966.68
2018-07-26T02:38:35.742Z,966.66
2018-07-26T02:39:35.662Z,966.67
2018-07-26T02:40:35.631Z,966.65
2018-07-26T02:41:35.590Z,966.65
2018-07-26T02:42:35.532Z,966.68
2018-07-26T02:43:35.522Z,966.71
2018-07-26T02:44:35.446Z,966.67
2018-07-26T02:45:35.407Z,966.69
2018-07-26T02:46:35.394Z,966.70
2018-07-26T02:47:35.319Z,966.70
2018-07-26T02:48:35.274Z,966.69
2018-07-26T02:49:35.263Z,966.75
2018-07-26T02:50:35.186Z,966.70
2018-07-26T02:51:35.145Z,966.78
2018-07-26T02:52:35.106Z,966.70
2018-07-26T02:53:35.059Z,966.73
2018-07-26T02:54:35.050Z,966.75
2018-07-26T02:55:35.008Z,966.75
2018-07-26T02:56:34.927Z,966.75
2018-07-26T02:57:34.887Z,966.78
2018-07-26T02:58:34.874Z,966.81
2018-07-26T02:59:34.800Z,966.78
2018-07-26T03:00:34.786Z,966.81
2018-07-26T03:01:34.715Z,966.83
2018-07-26T03:02:34.669Z,966.79
2018-07-26T03:03:34.627Z,966.82
2018-07-26T03:04:34.589Z,966.84
2018-07-26T03:05:34.579Z,966.83
2018-07-26T03:06:34.501Z,966.78
2018-07-26T03:07:34.486Z,966.82
2018-07-26T03:08:34.440Z,966.88
2018-07-26T03:09:34.370Z,966.86
2018-07-26T03:10:34.327Z,966.85
2018-07-26T03:11:34.280Z,966.84
2018-07-26T03:12:34.241Z,966.79
2018-07-26T03:13:34.225Z,966.82
2018-07-26T03:14:34.150Z,966.80
2018-07-26T03:15:34.108Z,966.80
2018-07-26T03:16:34.061Z,966.82
2018-07-26T03:17:34.017Z,966.77
2018-07-26T03:18:34.012Z,966.77
2018-07-26T03:19:33.937Z,966.79
2018-07-26T03:20:33.887Z,966.79
2018-07-26T03:21:33.845Z,966.79
2018-07-26T03:22:33.805Z,966.80
2018-07-26T03:23:33.806Z,966.75
2018-07-26T03:24:33.722Z,966.75
2018-07-26T03:25:33.668Z,966.75
2018-07-26T03:26:33.629Z,966.77
2018-07-26T03:27:33.583Z,966.77
2018-07-26T03:28:33.572Z,966.73
2018-07-26T03:29:33.493Z,966.75
2018-07-26T03:30:33.462Z,966.71
2018-07-26T03:31:33.412Z,966.74
2018-07-26T03:32:33.366Z,966.71
2018-07-26T03:33:33.357Z,966.73
2018-07-26T03:34:33.280Z,966.72
2018-07-26T03:35:33.237Z,966.73
2018-07-26T03:36:33.220Z,966.77
2018-07-26T03:37:33.148Z,966.73
2018-07-26T03:38:33.140Z,966.77
2018-07-26T03:39:33.062Z,966.75
2018-07-26T03:40:33.018Z,966.71
2018-07-26T03:41:32.983Z,966.77
2018-07-26T03:42:32.933Z,966.75
2018-07-26T03:43:32.947Z,966.76
2018-07-26T03:44:32.845Z,966.75
2018-07-26T03:45:32.832Z,966.74
2018-07-26T03:46:32.755Z,966.74
2018-07-26T03:47:32.712Z,966.78
2018-07-26T03:48:32.670Z,966.75
2018-07-26T03:49:32.628Z,966.76
2018-07-26T03:50:32.615Z,966.80
2018-07-26T03:51:32.540Z,966.78
2018-07-26T03:52:32.497Z,966.75
2018-07-26T03:53:32.484Z,966.77
2018-07-26T03:54:32.409Z,966.79
2018-07-26T03:55:32.397Z,966.81
2018-07-26T03:56:32.322Z,966.80
2018-07-26T03:57:32.280Z,966.83
2018-07-26T03:58:32.267Z,966.78
2018-07-26T03:59:32.191Z,966.82
2018-07-26T04:00:32.151Z,966.82
2018-07-26T04:01:32.106Z,966.82
2018-07-26T04:02:32.104Z,966.84
2018-07-26T04:03:32.019Z,966.82
2018-07-26T04:04:31.975Z,966.81
2018-07-26T04:05:32.000Z,966.79
2018-07-26T04:06:31.888Z,966.86
2018-07-26T04:07:31.881Z,966.86
2018-07-26T04:08:31.858Z,966.83
2018-07-26T04:09:31.759Z,966.86
2018-07-26T04:10:31.716Z,966.84
2018-07-26T04:11:31.672Z,966.82
2018-07-26T04:12:31.629Z,966.86
2018-07-26T04:13:31.615Z,966.85
2018-07-26T04:14:31.542Z,966.83
2018-07-26T04:15:31.500Z,966.82
2018-07-26T04:16:31.455Z,966.85
2018-07-26T04:17:31.447Z,966.87
2018-07-26T04:18:31.367Z,966.88
2018-07-26T04:19:31.360Z,966.89
2018-07-26T04:20:31.282Z,966.90
2018-07-26T04:21:31.241Z,966.91
2018-07-26T04:22:31.197Z,966.89
2018-07-26T04:23:31.155Z,966.93
2018-07-26T04:24:31.143Z,966.90
2018-07-26T04:25:31.117Z,966.91
2018-07-26T04:26:31.021Z,966.90
2018-07-26T04:27:30.979Z,966.89
2018-07-26T04:28:30.935Z,966.90
2018-07-26T04:29:30.891Z,966.91
2018-07-26T04:30:30.882Z,966.89
2018-07-26T04:31:30.828Z,966.92
2018-07-26T04:32:30.792Z,966.90
2018-07-26T04:33:30.720Z,966.91
2018-07-26T04:34:30.677Z,966.88
2018-07-26T04:35:30.670Z,966.92
2018-07-26T04:36:30.588Z,966.93
2018-07-26T04:37:30.576Z,966.91
2018-07-26T04:38:30.504Z,966.88
2018-07-26T04:39:30.502Z,966.95
2018-07-26T04:40:30.419Z,966.92
2018-07-26T04:41:30.374Z,966.95
2018-07-26T04:42:30.330Z,966.93
2018-07-26T04:43:30.292Z,966.92
2018-07-26T04:44:30.291Z,966.93
2018-07-26T04:45:30.214Z,966.94
2018-07-26T04:46:30.166Z,967.00
2018-07-26T04:47:30.149Z,966.98
2018-07-26T04:48:30.072Z,966.98
2018-07-26T04:49:30.028Z,966.99
2018-07-26T04:50:29.987Z,967.00
2018-07-26T04:51:29.973Z,966.98
2018-07-26T04:52:29.898Z,966.99
2018-07-26T04:53:29.888Z,966.99
2018-07-26T04:54:29.817Z,966.98
2018-07-26T04:55:29.768Z,967.01
2018-07-26T04:56:29.729Z,967.02
2018-07-26T04:57:29.714Z,967.01
2018-07-26T04:58:29.640Z,967.04
2018-07-26T04:59:29.604Z,967.04
2018-07-26T05:00:29.557Z,967.08
2018-07-26T05:01:29.551Z,967.05
2018-07-26T05:02:29.472Z,967.09
2018-07-26T05:03:29.424Z,967.12
2018-07-26T05:04:29.393Z,967.12
2018-07-26T05:05:29.374Z,967.13
2018-07-26T05:06:29.298Z,967.13
2018-07-26T05:07:29.254Z,967.13
2018-07-26T05:08:29.212Z,967.11
2018-07-26T05:09:29.202Z,967.17
2018-07-26T05:10:29.143Z,967.18
2018-07-26T05:11:29.084Z,967.14
2018-07-26T05:12:29.074Z,967.20
2018-07-26T05:13:28.999Z,967.21
2018-07-26T05:14:28.954Z,967.22
2018-07-26T05:15:28.917Z,967.21
2018-07-26T05:16:28.906Z,967.21
2018-07-26T05:17:28.833Z,967.25
2018-07-26T05:18:28.845Z,967.23
2018-07-26T05:19:28.753Z,967.23
2018-07-26T05:20:28.702Z,967.23
2018-07-26T05:21:28.698Z,967.26
2018-07-26T05:22:28.645Z,967.29
2018-07-26T05:23:28.606Z,967.28
2018-07-26T05:24:28.529Z,967.31
2018-07-26T05:25:28.492Z,967.31
2018-07-26T05:26:28.444Z,967.30
2018-07-26T05:27:28.402Z,967.30
2018-07-26T05:28:28.392Z,967.33
2018-07-26T05:29:28.316Z,967.28
2018-07-26T05:30:28.273Z,967.34
2018-07-26T05:31:28.231Z,967.31
2018-07-26T05:32:28.188Z,967.28
2018-07-26T05:33:28.175Z,967.31
2018-07-26T05:34:28.137Z,967.32
2018-07-26T05:35:28.064Z,967.32
2018-07-26T05:36:28.018Z,967.35
2018-07-26T05:37:28.015Z,967.36
2018-07-26T05:38:27.932Z,967.34
2018-07-26T05:39:27.890Z,967.36
2018-07-26T05:40:27.844Z,967.33
2018-07-26T05:41:27.801Z,967.33
2018-07-26T05:42:27.795Z,967.32
2018-07-26T05:43:27.823Z,967.30
2018-07-26T05:44:27.675Z,967.33
2018-07-26T05:45:27.665Z,967.33
2018-07-26T05:46:27.623Z,967.34
2018-07-26T05:47:27.547Z,967.32
2018-07-26T05:48:27.504Z,967.32
2018-07-26T05:49:27.468Z,967.36
2018-07-26T05:50:27.453Z,967.37
2018-07-26T05:51:27.380Z,967.33
2018-07-26T05:52:27.340Z,967.37
2018-07-26T05:53:27.391Z,967.36
2018-07-26T05:54:27.247Z,967.36
2018-07-26T05:55:27.208Z,967.37
2018-07-26T05:56:27.164Z,967.34
2018-07-26T05:57:27.125Z,967.38
2018-07-26T05:58:27.114Z,967.37
2018-07-26T05:59:27.041Z,967.39
2018-07-26T06:00:26.995Z,967.40
2018-07-26T06:01:26.986Z,967.38
2018-07-26T06:02:26.907Z,967.46
2018-07-26T06:03:26.865Z,967.42
2018-07-26T06:04:26.828Z,967.48
2018-07-26T06:05:26.783Z,967.45
2018-07-26T06:06:26.769Z,967.44
2018-07-26T06:07:26.699Z,967.44
2018-07-26T06:08:26.657Z,967.40
2018-07-26T06:09:26.614Z,967.45
2018-07-26T06:10:26.570Z,967.44
2018-07-26T06:11:26.576Z,967.43
2018-07-26T06:12:26.487Z,967.45
2018-07-26T06:13:26.447Z,967.49
2018-07-26T06:14:26.400Z,967.48
2018-07-26T06:15:26.359Z,967.48
2018-07-26T06:16:26.358Z,967.51
2018-07-26T06:17:26.314Z,967.50
2018-07-26T06:18:26.231Z,967.52
2018-07-26T06:19:26.219Z,967.50
2018-07-26T06:20:26.149Z,967.53
2018-07-26T06:21:26.105Z,967.49
2018-07-26T06:22:26.100Z,967.50
2018-07-26T06:23:26.021Z,967.52
2018-07-26T06:24:25.977Z,967.58
2018-07-26T06:25:25.934Z,967.52
2018-07-26T06:26:25.895Z,967.52
2018-07-26T06:27:25.886Z,967.56
2018-07-26T06:28:25.808Z,967.48
2018-07-26T06:29:25.767Z,967.51
2018-07-26T06:30:25.727Z,967.51
2018-07-26T06:31:25.720Z,967.53
2018-07-26T06:32:25.642Z,967.53
2018-07-26T06:33:25.652Z,967.53
2018-07-26T06:34:25.560Z,967.53
2018-07-26T06:35:25.516Z,967.55
2018-07-26T06:36:25.506Z,967.57
2018-07-26T06:37:25.432Z,967.57
2018-07-26T06:38:25.423Z,967.60
2018-07-26T06:39:25.400Z,967.58
2018-07-26T06:40:25.310Z,967.61
2018-07-26T06:41:25.260Z,967.61
2018-07-26T06:42:25.266Z,967.61
2018-07-26T06:43:25.184Z,967.62
2018-07-26T06:44:25.184Z,967.60
2018-07-26T06:45:25.134Z,967.60
2018-07-26T06:46:25.054Z,967.60
2018-07-26T06:47:25.011Z,967.62
2018-07-26T06:48:24.969Z,967.61
2018-07-26T06:49:24.927Z,967.62
2018-07-26T06:50:24.917Z,967.64
2018-07-26T06:51:24.844Z,967.62
2018-07-26T06:52:24.836Z,967.62
2018-07-26T06:53:24.763Z,967.61
2018-07-26T06:54:24.721Z,967.64
2018-07-26T06:55:24.675Z,967.66
2018-07-26T06:56:24.670Z,967.67
2018-07-26T06:57:24.591Z,967.66
2018-07-26T06:58:24.583Z,967.65
2018-07-26T06:59:24.506Z,967.66
2018-07-26T07:00:24.468Z,967.67
2018-07-26T07:01:24.472Z,967.63
2018-07-26T07:02:24.382Z,967.65
2018-07-26T07:03:24.341Z,967.65
2018-07-26T07:04:24.302Z,967.66
2018-07-26T07:05:24.258Z,967.63
2018-07-26T07:06:24.249Z,967.62
2018-07-26T07:07:24.174Z,967.62
2018-07-26T07:08:24.133Z,967.65
2018-07-26T07:09:24.093Z,967.61
2018-07-26T07:10:24.084Z,967.60
2018-07-26T07:11:24.008Z,967.63
2018-07-26T07:12:23.967Z,967.63
2018-07-26T07:13:23.927Z,967.59
2018-07-26T07:14:23.882Z,967.62
2018-07-26T07:15:23.873Z,967.62
2018-07-26T07:16:23.832Z,967.65
2018-07-26T07:17:23.759Z,967.65
2018-07-26T07:18:23.717Z,967.66
2018-07-26T07:19:23.684Z,967.66
2018-07-26T07:20:23.713Z,967.65
2018-07-26T07:21:23.598Z,967.66
2018-07-26T07:22:23.591Z,967.67
2018-07-26T07:23:23.509Z,967.68
2018-07-26T07:24:23.468Z,967.68
2018-07-26T07:25:23.428Z,967.63
2018-07-26T07:26:23.389Z,967.66
2018-07-26T07:27:23.378Z,967.65
2018-07-26T07:28:23.305Z,967.64
2018-07-26T07:29:23.264Z,967.65
2018-07-26T07:30:23.252Z,967.65
2018-07-26T07:31:23.213Z,967.64
2018-07-26T07:32:23.140Z,967.62
2018-07-26T07:33:23.134Z,967.66
2018-07-26T07:34:23.056Z,967.65
2018-07-26T07:35:23.056Z,967.65
2018-07-26T07:36:22.975Z,967.66
2018-07-26T07:37:22.957Z,967.64
2018-07-26T07:38:22.894Z,967.64
2018-07-26T07:39:22.851Z,967.62
2018-07-26T07:40:22.842Z,967.60
2018-07-26T07:41:22.772Z,967.62
2018-07-26T07:42:22.727Z,967.62
2018-07-26T07:43:22.715Z,967.63
2018-07-26T07:44:22.650Z,967.64
2018-07-26T07:45:22.640Z,967.60
2018-07-26T07:46:22.573Z,967.61
2018-07-26T07:47:22.562Z,967.61
2018-07-26T07:48:22.486Z,967.61
2018-07-26T07:49:22.475Z,967.61
2018-07-26T07:50:22.402Z,967.61
2018-07-26T07:51:22.362Z,967.61
2018-07-26T07:52:22.319Z,967.57
2018-07-26T07:53:22.280Z,967.58
2018-07-26T07:54:22.365Z,967.59
2018-07-26T07:55:22.198Z,967.57
2018-07-26T07:56:22.159Z,967.58
2018-07-26T07:57:22.116Z,967.63
2018-07-26T07:58:22.077Z,967.60
2018-07-26T07:59:22.073Z,967.59
2018-07-26T08:00:22.000Z,967.61
2018-07-26T08:01:21.975Z,967.56
2018-07-26T08:02:21.916Z,967.56
2018-07-26T08:03:21.905Z,967.56
2018-07-26T08:04:21.831Z,967.58
2018-07-26T08:05:21.832Z,967.54
2018-07-26T08:06:21.755Z,967.57
2018-07-26T08:07:21.746Z,967.53
2018-07-26T08:08:21.668Z,967.54
2018-07-26T08:09:21.630Z,967.56
2018-07-26T08:10:21.591Z,967.53
2018-07-26T08:11:21.602Z,967.56
2018-07-26T08:12:21.509Z,967.56
2018-07-26T08:13:21.469Z,967.54
2018-07-26T08:14:21.430Z,967.55
2018-07-26T08:15:21.390Z,967.56
2018-07-26T08:16:21.379Z,967.54
2018-07-26T08:17:21.308Z,967.58
2018-07-26T08:18:21.271Z,967.54
2018-07-26T08:19:21.232Z,967.57
2018-07-26T08:20:21.225Z,967.58
2018-07-26T08:21:21.197Z,967.58
2018-07-26T08:22:21.149Z,967.57
2018-07-26T08:23:21.070Z,967.60
2018-07-26T08:24:21.031Z,967.59
2018-07-26T08:25:20.989Z,967.62
2018-07-26T08:26:20.981Z,967.64
2018-07-26T08:27:20.911Z,967.64
2018-07-26T08:28:20.905Z,967.61
2018-07-26T08:29:20.897Z,967.64
2018-07-26T08:30:20.823Z,967.65
2018-07-26T08:31:20.784Z,967.61
2018-07-26T08:32:20.712Z,967.58
2018-07-26T08:33:20.674Z,967.60
2018-07-26T08:34:20.634Z,967.60
2018-07-26T08:35:20.592Z,967.61
2018-07-26T08:36:20.585Z,967.62
2018-07-26T08:37:20.515Z,967.63
2018-07-26T08:38:20.478Z,967.61
2018-07-26T08:39:20.475Z,967.61
2018-07-26T08:40:20.397Z,967.61
2018-07-26T08:41:20.356Z,967.62
2018-07-26T08:42:20.348Z,967.63
2018-07-26T08:43:20.276Z,967.61
2018-07-26T08:44:20.244Z,967.57
2018-07-26T08:45:20.202Z,967.58
2018-07-26T08:46:20.249Z,967.58
2018-07-26T08:47:20.634Z,967.60
2018-07-26T08:48:20.127Z,967.60
2018-07-26T08:49:20.050Z,967.61
2018-07-26T08:50:20.008Z,967.60
2018-07-26T08:51:20.008Z,967.60
2018-07-26T08:52:19.999Z,967.62
2018-07-26T08:53:19.895Z,967.63
2018-07-26T08:54:19.874Z,967.68
2018-07-26T08:55:19.817Z,967.66
2018-07-26T08:56:19.786Z,967.67
2018-07-26T08:57:19.774Z,967.64
2018-07-26T08:58:19.739Z,967.64
2018-07-26T08:59:19.705Z,967.62
2018-07-26T09:00:19.626Z,967.60
2018-07-26T09:01:19.642Z,967.62
2018-07-26T09:02:19.551Z,967.63
2018-07-26T09:03:19.514Z,967.64
2018-07-26T09:04:19.476Z,967.63
2018-07-26T09:05:19.438Z,967.63
2018-07-26T09:06:19.435Z,967.56
2018-07-26T09:07:19.370Z,967.62
2018-07-26T09:08:19.326Z,967.60
2018-07-26T09:09:19.288Z,967.60
2018-07-26T09:10:19.284Z,967.57
2018-07-26T09:11:19.250Z,967.53
2018-07-26T09:12:19.210Z,967.52
2018-07-26T09:13:19.185Z,967.53
2018-07-26T09:14:19.105Z,967.51
2018-07-26T09:15:19.069Z,967.52
2018-07-26T09:16:19.029Z,967.51
2018-07-26T09:17:19.036Z,967.58
2018-07-26T09:18:18.957Z,967.47
2018-07-26T09:19:18.921Z,967.48
2018-07-26T09:20:18.885Z,967.47
2018-07-26T09:21:18.848Z,967.50
2018-07-26T09:22:18.844Z,967.51
2018-07-26T09:23:18.775Z,967.49
2018-07-26T09:24:19.204Z,967.43
2018-07-26T09:25:18.702Z,967.43
2018-07-26T09:26:18.713Z,967.47
2018-07-26T09:27:18.629Z,967.51
2018-07-26T09:28:18.590Z,967.50
2018-07-26T09:29:18.589Z,967.48
2018-07-26T09:30:18.518Z,967.46
2018-07-26T09:31:18.481Z,967.49
2018-07-26T09:32:18.449Z,967.47
2018-07-26T09:33:18.459Z,967.46
2018-07-26T09:34:18.406Z,967.42
2018-07-26T09:35:18.340Z,967.44
2018-07-26T09:36:18.303Z,967.45
2018-07-26T09:37:18.297Z,967.43
2018-07-26T09:38:18.229Z,967.46
2018-07-26T09:39:18.194Z,967.51
2018-07-26T09:40:18.160Z,967.48
2018-07-26T09:41:18.122Z,967.49
2018-07-26T09:42:18.128Z,967.45
2018-07-26T09:43:18.052Z,967.49
2018-07-26T09:44:18.016Z,967.48
2018-07-26T09:45:17.982Z,967.43
2018-07-26T09:46:17.945Z,967.42
2018-07-26T09:47:17.953Z,967.47
2018-07-26T09:48:17.880Z,967.39
2018-07-26T09:49:17.840Z,967.38
2018-07-26T09:50:17.838Z,967.38
2018-07-26T09:51:17.797Z,967.39
2018-07-26T09:52:17.732Z,967.34
2018-07-26T09:53:17.699Z,967.36
2018-07-26T09:54:17.661Z,967.28
2018-07-26T09:55:17.627Z,967.31
2018-07-26T09:56:17.622Z,967.26
2018-07-26T09:57:17.561Z,967.24
2018-07-26T09:58:17.522Z,967.27
2018-07-26T09:59:17.488Z,967.22
2018-07-26T10:00:17.497Z,967.20
2018-07-26T10:01:17.418Z,967.20
2018-07-26T10:02:17.412Z,967.27
2018-07-26T10:03:17.382Z,967.24
2018-07-26T10:04:17.315Z,967.29
2018-07-26T10:05:17.282Z,967.27
2018-07-26T10:06:17.246Z,967.29
2018-07-26T10:07:17.244Z,967.31
2018-07-26T10:08:17.211Z,967.26
2018-07-26T10:09:17.143Z,967.21
2018-07-26T10:10:17.134Z,967.22
2018-07-26T10:11:17.072Z,967.21
2018-07-26T10:12:17.085Z,967.19
2018-07-26T10:13:17.003Z,967.19
2018-07-26T10:14:16.973Z,967.18
2018-07-26T10:15:16.937Z,967.18
2018-07-26T10:16:16.902Z,967.21
2018-07-26T10:17:16.898Z,967.17
2018-07-26T10:18:16.834Z,967.13
2018-07-26T10:19:16.800Z,967.18
2018-07-26T10:20:16.864Z,967.15
2018-07-26T10:21:16.729Z,967.11
2018-07-26T10:22:16.731Z,967.13
2018-07-26T10:23:16.665Z,967.15
2018-07-26T10:24:16.632Z,967.04
2018-07-26T10:25:16.628Z,967.13
2018-07-26T10:26:16.567Z,967.16
2018-07-26T10:27:16.532Z,967.12
2018-07-26T10:28:16.494Z,967.11
2018-07-26T10:29:16.508Z,967.08
2018-07-26T10:30:16.430Z,967.12
2018-07-26T10:31:16.394Z,967.16
2018-07-26T10:32:16.362Z,967.11
2018-07-26T10:33:16.328Z,967.11
2018-07-26T10:34:16.330Z,967.10
2018-07-26T10:35:16.261Z,967.10
2018-07-26T10:36:16.231Z,967.10
2018-07-26T10:37:16.193Z,967.14
2018-07-26T10:38:16.159Z,967.14
2018-07-26T10:39:16.161Z,967.13
2018-07-26T10:40:16.097Z,967.12
2018-07-26T10:41:16.062Z,967.15
2018-07-26T10:42:16.034Z,967.10
2018-07-26T10:43:15.995Z,967.11
2018-07-26T10:44:15.993Z,967.06
2018-07-26T10:45:15.927Z,967.11
2018-07-26T10:46:15.896Z,967.14
2018-07-26T10:47:15.861Z,967.13
2018-07-26T10:48:15.826Z,967.12
2018-07-26T10:49:15.826Z,967.15
2018-07-26T10:50:15.763Z,967.11
2018-07-26T10:51:15.729Z,967.13
2018-07-26T10:52:15.694Z,967.12
2018-07-26T10:53:15.662Z,967.13
2018-07-26T10:54:15.662Z,967.13
2018-07-26T10:55:15.597Z,967.12
2018-07-26T10:56:15.567Z,967.12
2018-07-26T10:57:15.530Z,967.13
2018-07-26T10:58:15.543Z,967.06
2018-07-26T10:59:15.471Z,967.10
2018-07-26T11:00:15.474Z,967.09
2018-07-26T11:01:15.430Z,967.07
2018-07-26T11:02:15.368Z,967.01
2018-07-26T11:03:15.334Z,967.07
2018-07-26T11:04:15.300Z,967.07
2018-07-26T11:05:15.264Z,967.07
2018-07-26T11:06:15.267Z,967.09
2018-07-26T11:07:15.210Z,967.05
2018-07-26T11:08:15.172Z,967.01
2018-07-26T11:09:15.136Z,967.09
2018-07-26T11:10:15.103Z,966.98
2018-07-26T11:11:15.105Z,966.97
2018-07-26T11:12:15.089Z,967.02
2018-07-26T11:13:15.011Z,967.03
2018-07-26T11:14:14.976Z,967.03
2018-07-26T11:15:14.992Z,966.94
2018-07-26T11:16:14.908Z,966.92
2018-07-26T11:17:14.910Z,966.97
2018-07-26T11:18:14.847Z,967.01
2018-07-26T11:19:14.847Z,967.00
2018-07-26T11:20:14.820Z,966.96
2018-07-26T11:21:14.748Z,966.95
2018-07-26T11:22:14.719Z,966.97
2018-07-26T11:23:14.681Z,966.98
2018-07-26T11:24:14.706Z,966.94
2018-07-26T11:25:14.655Z,966.98
2018-07-26T11:26:14.584Z,966.98
2018-07-26T11:27:14.556Z,966.89
2018-07-26T11:28:14.528Z,966.95
2018-07-26T11:29:14.488Z,966.95
2018-07-26T11:30:14.494Z,966.96
2018-07-26T11:31:14.423Z,967.01
2018-07-26T11:32:14.395Z,966.97
2018-07-26T11:33:14.363Z,966.98
2018-07-26T11:34:14.330Z,966.93
2018-07-26T11:35:14.326Z,966.88
2018-07-26T11:36:14.263Z,966.98
2018-07-26T11:37:14.262Z,966.97
2018-07-26T11:38:14.200Z,966.93
2018-07-26T11:39:14.168Z,966.94
2018-07-26T11:40:14.135Z,966.98
2018-07-26T11:41:14.100Z,966.97
2018-07-26T11:42:14.111Z,966.90
2018-07-26T11:43:14.040Z,966.88
2018-07-26T11:44:14.006Z,966.84
2018-07-26T11:45:13.972Z,966.86
2018-07-26T11:46:13.942Z,966.83
2018-07-26T11:47:13.944Z,966.82
2018-07-26T11:48:13.875Z,966.73
2018-07-26T11:49:13.870Z,966.84
2018-07-26T11:50:13.849Z,966.73
2018-07-26T11:51:13.787Z,966.78
2018-07-26T11:52:13.748Z,966.74
2018-07-26T11:53:13.717Z,966.81
2018-07-26T11:54:13.711Z,966.86
2018-07-26T11:55:13.692Z,966.88
2018-07-26T11:56:13.644Z,966.83
2018-07-26T11:57:13.591Z,966.78
2018-07-26T11:58:13.558Z,966.77
2018-07-26T11:59:13.526Z,966.81
2018-07-26T12:00:13.496Z,966.78
2018-07-26T12:01:13.486Z,966.74
2018-07-26T12:02:13.429Z,966.73
2018-07-26T12:03:13.397Z,966.70
2018-07-26T12:04:13.364Z,966.61
2018-07-26T12:05:13.332Z,966.61
2018-07-26T12:06:13.342Z,966.67
2018-07-26T12:07:13.271Z,966.69
2018-07-26T12:08:13.262Z,966.64
2018-07-26T12:09:13.203Z,966.61
2018-07-26T12:10:13.175Z,966.65
2018-07-26T12:11:13.179Z,966.63
2018-07-26T12:12:13.108Z,966.60
2018-07-26T12:13:13.084Z,966.61
2018-07-26T12:14:13.061Z,966.60
2018-07-26T12:15:13.011Z,966.64
2018-07-26T12:16:13.014Z,966.60
2018-07-26T12:17:12.948Z,966.64
2018-07-26T12:18:12.915Z,966.58
2018-07-26T12:19:12.888Z,966.57
2018-07-26T12:20:12.851Z,966.62
2018-07-26T12:21:12.857Z,966.51
2018-07-26T12:22:12.788Z,966.58
2018-07-26T12:23:12.782Z,966.61
2018-07-26T12:24:12.725Z,966.59
2018-07-26T12:25:12.724Z,966.57
2018-07-26T12:26:12.694Z,966.50
2018-07-26T12:27:12.718Z,966.52
2018-07-26T12:28:12.607Z,966.55