createdAt,value
2018-11-29T00:02:06.169Z,31.03
2018-11-29T00:04:34.496Z,31.67
2018-11-29T00:07:02.693Z,30.53
2018-11-29T00:09:35.119Z,31.00
2018-11-29T00:12:03.325Z,31.17
2018-11-29T00:14:31.494Z,31.13
2018-11-29T00:16:59.689Z,30.63
2018-11-29T00:19:27.820Z,31.90
2018-11-29T00:21:55.948Z,32.13
2018-11-29T00:24:24.143Z,33.10
2018-11-29T00:26:52.425Z,31.27
2018-11-29T00:29:20.645Z,31.20
2018-11-29T00:31:48.829Z,32.27
2018-11-29T00:34:16.997Z,32.40
2018-11-29T00:36:45.161Z,31.33
2018-11-29T00:39:13.357Z,31.70
2018-11-29T00:41:41.519Z,27.90
2018-11-29T00:44:09.735Z,32.33
2018-11-29T00:46:37.877Z,32.87
2018-11-29T00:49:06.354Z,32.60
2018-11-29T00:51:34.505Z,32.03
2018-11-29T00:54:02.715Z,35.47
2018-11-29T00:56:30.852Z,32.03
2018-11-29T00:58:59.029Z,33.10
2018-11-29T01:01:27.222Z,35.13
2018-11-29T01:03:55.381Z,32.87
2018-11-29T01:06:23.542Z,31.23
2018-11-29T01:08:51.751Z,31.00
2018-11-29T01:11:19.896Z,31.13
2018-11-29T01:13:48.065Z,31.93
2018-11-29T01:16:16.269Z,31.90
2018-11-29T01:18:44.419Z,30.77
2018-11-29T01:21:12.593Z,31.53
2018-11-29T01:23:40.780Z,30.83
2018-11-29T01:26:08.962Z,29.37
2018-11-29T01:28:37.147Z,31.90
2018-11-29T01:31:05.311Z,32.17
2018-11-29T01:33:33.473Z,31.60
2018-11-29T01:36:01.626Z,33.30
2018-11-29T01:38:29.818Z,32.63
2018-11-29T01:40:58.030Z,33.37
2018-11-29T01:43:26.158Z,32.80
2018-11-29T01:45:54.341Z,31.87
2018-11-29T01:48:22.636Z,30.57
2018-11-29T01:50:50.873Z,32.73
2018-11-29T01:53:19.084Z,31.93
2018-11-29T01:55:47.321Z,31.13
2018-11-29T01:58:15.509Z,32.47
2018-11-29T02:00:43.693Z,30.70
2018-11-29T02:03:11.845Z,31.63
2018-11-29T02:05:40.030Z,31.30
2018-11-29T02:08:08.246Z,30.07
2018-11-29T02:10:41.797Z,30.60
2018-11-29T02:13:10.005Z,32.93
2018-11-29T02:15:38.134Z,31.87
2018-11-29T02:18:06.309Z,30.13
2018-11-29T02:20:34.533Z,31.03
2018-11-29T02:23:03.005Z,31.07
2018-11-29T02:25:31.237Z,28.83
2018-11-29T02:27:59.459Z,32.30
2018-11-29T02:30:27.710Z,30.03
2018-11-29T02:32:55.858Z,31.30
2018-11-29T02:35:24.063Z,29.77
2018-11-29T02:37:52.209Z,30.00
2018-11-29T02:40:20.438Z,30.77
2018-11-29T02:42:49.452Z,30.63
2018-11-29T02:45:18.734Z,33.03
2018-11-29T02:47:46.944Z,30.93
2018-11-29T02:50:15.174Z,31.50
2018-11-29T02:52:43.399Z,30.40
2018-11-29T02:55:12.246Z,29.67
2018-11-29T02:57:40.945Z,31.17
2018-11-29T03:00:13.093Z,29.70
2018-11-29T03:02:41.348Z,31.63
2018-11-29T03:05:09.533Z,30.80
2018-11-29T03:07:37.981Z,29.97
2018-11-29T03:10:09.709Z,29.67
2018-11-29T03:12:37.950Z,29.40
2018-11-29T03:15:13.443Z,31.13
2018-11-29T03:17:41.780Z,31.37
2018-11-29T03:20:12.106Z,33.10
2018-11-29T03:22:40.344Z,32.50
2018-11-29T03:25:09.793Z,29.80
2018-11-29T03:27:37.998Z,30.90
2018-11-29T03:31:11.047Z,28.87
2018-11-29T03:33:39.271Z,30.53
2018-11-29T03:36:07.446Z,29.53
2018-11-29T03:38:35.633Z,30.73
2018-11-29T03:41:03.813Z,30.07
2018-11-29T03:43:31.961Z,32.17
2018-11-29T03:46:00.161Z,31.60
2018-11-29T03:48:28.304Z,31.20
2018-11-29T03:50:56.478Z,29.43
2018-11-29T03:53:24.704Z,30.77
2018-11-29T03:55:53.685Z,30.37
2018-11-29T03:58:21.812Z,33.13
2018-11-29T04:00:50.025Z,31.27
2018-11-29T04:03:18.749Z,29.80
2018-11-29T04:05:46.953Z,30.53
2018-11-29T04:08:15.149Z,31.73
2018-11-29T04:10:43.300Z,30.17
2018-11-29T04:13:11.481Z,32.83
2018-11-29T04:15:39.684Z,30.40
2018-11-29T04:18:07.817Z,29.50
2018-11-29T04:20:36.013Z,28.43
2018-11-29T04:23:04.184Z,26.67
2018-11-29T04:25:32.333Z,28.73
2018-11-29T04:28:00.517Z,29.90
2018-11-29T04:30:28.724Z,29.50
2018-11-29T04:32:56.860Z,32.43
2018-11-29T04:35:25.040Z,30.03
2018-11-29T04:37:53.233Z,30.07
2018-11-29T04:40:21.376Z,31.90
2018-11-29T04:42:49.603Z,26.27
2018-11-29T04:45:18.069Z,29.03
2018-11-29T04:47:46.473Z,32.03
2018-11-29T04:50:15.565Z,31.60
2018-11-29T04:52:43.794Z,29.43
2018-11-29T04:55:11.967Z,28.27
2018-11-29T04:57:40.129Z,29.23
2018-11-29T05:00:15.917Z,29.20
2018-11-29T05:02:44.217Z,28.40
2018-11-29T05:05:12.829Z,29.93
2018-11-29T05:07:41.033Z,29.77
2018-11-29T05:10:10.574Z,31.07
2018-11-29T05:12:38.808Z,31.00
2018-11-29T05:15:08.884Z,30.37
2018-11-29T05:17:37.101Z,31.03
2018-11-29T05:20:05.721Z,31.27
2018-11-29T05:22:33.915Z,31.87
2018-11-29T05:25:02.114Z,31.43
2018-11-29T05:27:30.292Z,28.23
2018-11-29T05:29:58.493Z,29.83
2018-11-29T05:32:26.637Z,30.27
2018-11-29T05:34:54.809Z,30.77
2018-11-29T05:37:23.005Z,28.70
2018-11-29T05:39:51.160Z,30.47
2018-11-29T05:42:19.338Z,30.50
2018-11-29T05:44:47.529Z,29.57
2018-11-29T05:47:15.672Z,30.57
2018-11-29T05:49:43.845Z,30.27
2018-11-29T05:52:12.036Z,28.23
2018-11-29T05:57:36.748Z,29.77
2018-11-29T06:00:06.528Z,30.13
2018-11-29T06:02:34.709Z,31.03
2018-11-29T06:05:02.912Z,32.37
2018-11-29T06:07:31.061Z,29.70
2018-11-29T06:09:59.236Z,28.20
2018-11-29T06:12:27.429Z,29.97
2018-11-29T06:14:55.580Z,30.40
2018-11-29T06:17:23.764Z,30.43
2018-11-29T06:19:51.949Z,28.20
2018-11-29T06:22:20.103Z,31.53
2018-11-29T06:24:48.272Z,30.27
2018-11-29T06:27:16.489Z,29.37
2018-11-29T06:29:44.625Z,29.60
2018-11-29T06:32:12.797Z,32.07
2018-11-29T06:34:41.012Z,31.57
2018-11-29T06:37:09.141Z,31.03
2018-11-29T06:39:37.313Z,31.47
2018-11-29T06:42:05.781Z,32.97
2018-11-29T06:44:33.964Z,31.17
2018-11-29T06:47:02.148Z,30.73
2018-11-29T06:49:30.342Z,29.57
2018-11-29T06:51:58.489Z,31.40
2018-11-29T06:54:26.662Z,32.00
2018-11-29T06:56:54.852Z,33.73
2018-11-29T06:59:23.010Z,29.93
2018-11-29T07:01:51.185Z,28.93
2018-11-29T07:04:19.375Z,31.47
2018-11-29T07:06:47.524Z,32.47
2018-11-29T07:09:15.678Z,30.50
2018-11-29T07:11:43.904Z,30.63
2018-11-29T07:14:12.044Z,30.93
2018-11-29T07:16:40.220Z,30.13
2018-11-29T07:19:08.416Z,30.67
2018-11-29T07:21:54.961Z,29.30
2018-11-29T07:24:23.968Z,29.07
2018-11-29T07:26:52.197Z,27.57
2018-11-29T07:29:20.345Z,26.93
2018-11-29T07:31:48.541Z,30.43
2018-11-29T07:34:16.689Z,27.73
2018-11-29T07:36:44.865Z,27.93
2018-11-29T07:39:13.053Z,27.37
2018-11-29T07:41:41.204Z,28.77
2018-11-29T07:44:10.265Z,25.73
2018-11-29T07:46:38.493Z,26.73
2018-11-29T07:49:06.644Z,24.57
2018-11-29T07:51:34.821Z,24.77
2018-11-29T07:54:03.020Z,26.33
2018-11-29T07:56:31.168Z,25.20
2018-11-29T07:58:59.340Z,24.63
2018-11-29T08:01:27.541Z,24.33
2018-11-29T08:03:55.685Z,22.47
2018-11-29T08:06:23.864Z,21.83
2018-11-29T08:08:52.056Z,21.87
2018-11-29T08:11:20.207Z,20.63
2018-11-29T08:13:48.386Z,21.20
2018-11-29T08:16:16.581Z,21.10
2018-11-29T08:18:44.728Z,21.00
2018-11-29T08:21:12.904Z,19.93
2018-11-29T08:23:41.094Z,20.37
2018-11-29T08:26:09.314Z,19.53
2018-11-29T08:28:37.430Z,18.67
2018-11-29T08:31:05.669Z,19.87
2018-11-29T08:33:33.869Z,19.63
2018-11-29T08:36:02.045Z,21.33
2018-11-29T08:38:30.259Z,21.73
2018-11-29T08:40:58.405Z,19.57
2018-11-29T08:43:26.903Z,20.77
2018-11-29T08:45:54.772Z,18.97
2018-11-29T08:48:22.916Z,22.13
2018-11-29T08:50:51.089Z,23.10
2018-11-29T08:53:19.297Z,21.00
2018-11-29T08:55:47.537Z,18.93
2018-11-29T08:58:15.710Z,21.30
2018-11-29T09:00:43.914Z,19.70
2018-11-29T09:03:12.052Z,19.40
2018-11-29T09:05:40.225Z,20.13
2018-11-29T09:08:08.424Z,18.47
2018-11-29T09:10:36.576Z,18.33
2018-11-29T09:13:05.134Z,18.87
2018-11-29T09:15:33.369Z,20.13
2018-11-29T09:18:01.504Z,18.70
2018-11-29T09:20:29.680Z,20.43
2018-11-29T09:22:57.882Z,19.67
2018-11-29T09:25:26.037Z,19.13
2018-11-29T09:27:54.194Z,19.17
2018-11-29T09:30:23.169Z,21.03
2018-11-29T09:32:52.555Z,21.00
2018-11-29T09:35:20.760Z,20.17
2018-11-29T09:37:48.957Z,20.53
2018-11-29T09:40:17.921Z,19.83
2018-11-29T09:42:46.254Z,20.30
2018-11-29T09:45:18.268Z,20.80
2018-11-29T09:47:47.740Z,19.50
2018-11-29T09:50:16.629Z,20.77
2018-11-29T09:52:44.901Z,19.87
2018-11-29T09:55:14.104Z,21.50
2018-11-29T09:57:42.792Z,20.13
2018-11-29T10:00:27.135Z,20.03
2018-11-29T10:02:55.209Z,21.00
2018-11-29T10:05:23.449Z,20.60
2018-11-29T10:07:51.662Z,19.53
2018-11-29T10:10:19.874Z,19.97
2018-11-29T10:12:48.077Z,19.83
2018-11-29T10:15:16.227Z,19.77
2018-11-29T10:17:44.393Z,19.87
2018-11-29T10:20:12.840Z,18.97
2018-11-29T10:22:41.826Z,20.10
2018-11-29T10:25:13.177Z,19.63
2018-11-29T10:27:43.721Z,19.73
2018-11-29T10:30:14.761Z,21.73
2018-11-29T10:32:42.962Z,20.50
2018-11-29T10:35:11.128Z,20.73
2018-11-29T10:37:39.349Z,21.43
2018-11-29T10:40:09.073Z,20.30
2018-11-29T10:42:37.292Z,21.47
2018-11-29T10:45:09.440Z,20.40
2018-11-29T10:47:37.636Z,22.63
2018-11-29T10:50:09.058Z,20.47
2018-11-29T10:52:37.277Z,24.47
2018-11-29T10:55:06.841Z,21.40
2018-11-29T10:57:35.070Z,21.13
2018-11-29T11:00:03.577Z,20.23
2018-11-29T11:02:31.788Z,21.97
2018-11-29T11:04:59.987Z,20.80
2018-11-29T11:07:28.137Z,22.57
2018-11-29T11:09:56.317Z,21.23
2018-11-29T11:12:24.504Z,22.40
2018-11-29T11:14:52.661Z,19.40
2018-11-29T11:17:20.828Z,20.07
2018-11-29T11:19:49.040Z,19.87
2018-11-29T11:22:17.177Z,21.47
2018-11-29T11:24:45.357Z,19.87
2018-11-29T11:27:13.552Z,20.20
2018-11-29T11:29:41.696Z,19.33
2018-11-29T11:32:09.868Z,18.37
2018-11-29T11:34:38.056Z,19.77
2018-11-29T11:37:06.221Z,18.10
2018-11-29T11:39:34.384Z,18.47
2018-11-29T11:42:02.677Z,18.30
2018-11-29T11:44:30.837Z,17.97
2018-11-29T11:46:59.013Z,18.93
2018-11-29T11:49:27.208Z,18.43
2018-11-29T11:51:55.361Z,15.30
2018-11-29T11:54:23.585Z,17.53
2018-11-29T11:56:51.829Z,17.80
2018-11-29T11:59:19.981Z,15.97
2018-11-29T12:01:48.461Z,17.57
2018-11-29T12:04:16.665Z,17.87
2018-11-29T12:06:44.818Z,16.70
2018-11-29T12:09:12.985Z,18.23
2018-11-29T12:11:41.191Z,18.63
2018-11-29T12:14:09.328Z,19.50
2018-11-29T12:16:37.765Z,17.57
2018-11-29T12:19:06.286Z,16.43
2018-11-29T12:21:34.516Z,18.43
2018-11-29T12:24:02.633Z,17.53
2018-11-29T12:26:30.841Z,15.90
2018-11-29T12:28:59.105Z,16.80
2018-11-29T12:31:27.269Z,17.33
2018-11-29T12:33:55.452Z,17.13
2018-11-29T12:36:23.601Z,16.40
2018-11-29T12:38:51.788Z,20.90
2018-11-29T12:41:19.990Z,20.53
2018-11-29T12:43:48.124Z,19.27
2018-11-29T12:46:16.310Z,18.90
2018-11-29T12:48:44.510Z,18.73
2018-11-29T12:51:12.669Z,19.70
2018-11-29T12:53:40.827Z,19.20
2018-11-29T12:56:09.025Z,18.00
2018-11-29T12:58:37.169Z,19.17
2018-11-29T13:01:05.810Z,18.80
2018-11-29T13:03:34.051Z,18.73
2018-11-29T13:06:02.197Z,19.17
2018-11-29T13:08:30.379Z,18.87
2018-11-29T13:10:58.574Z,20.40
2018-11-29T13:13:27.603Z,19.10
2018-11-29T13:15:54.892Z,19.03
2018-11-29T13:18:23.089Z,19.30
2018-11-29T13:21:00.518Z,18.80
2018-11-29T13:23:28.869Z,18.73
2018-11-29T13:25:57.009Z,19.57
2018-11-29T13:28:25.181Z,19.27
2018-11-29T13:30:53.633Z,18.47
2018-11-29T13:33:21.629Z,19.67
2018-11-29T13:35:49.812Z,19.27
2018-11-29T13:38:18.005Z,18.93
2018-11-29T13:40:47.645Z,20.33
2018-11-29T13:43:15.861Z,19.40
2018-11-29T13:45:44.111Z,19.33
2018-11-29T13:48:12.677Z,20.50
2018-11-29T13:50:40.982Z,19.47
2018-11-29T13:53:09.164Z,21.20
2018-11-29T13:55:37.452Z,20.27
2018-11-29T13:58:05.915Z,20.87
2018-11-29T14:00:34.181Z,21.40
2018-11-29T14:03:06.486Z,19.73
2018-11-29T14:05:35.136Z,21.50
2018-11-29T14:08:03.380Z,21.73
2018-11-29T14:10:31.603Z,22.07
2018-11-29T14:12:59.788Z,21.17
2018-11-29T14:15:28.643Z,21.47
2018-11-29T14:17:56.853Z,20.93
2018-11-29T14:20:25.049Z,20.93
2018-11-29T14:22:53.201Z,21.53
2018-11-29T14:25:21.398Z,21.83
2018-11-29T14:27:51.697Z,21.00
2018-11-29T14:30:22.993Z,20.03
2018-11-29T14:32:51.812Z,21.73
2018-11-29T14:35:20.005Z,20.50
2018-11-29T14:37:48.184Z,20.97
2018-11-29T14:40:20.632Z,21.50
2018-11-29T14:42:48.927Z,21.73
2018-11-29T14:45:18.105Z,23.60
2018-11-29T14:47:46.333Z,21.83
2018-11-29T14:50:23.704Z,20.33
2018-11-29T14:52:51.930Z,21.17
2018-11-29T14:55:20.177Z,20.27
2018-11-29T14:57:48.305Z,21.23
2018-11-29T15:00:16.606Z,22.33
2018-11-29T15:02:44.777Z,23.43
2018-11-29T15:05:14.733Z,22.07
2018-11-29T15:07:42.972Z,20.73
2018-11-29T15:10:11.128Z,20.13
2018-11-29T15:12:39.294Z,21.90
2018-11-29T15:15:09.800Z,21.20
2018-11-29T15:17:38.577Z,20.80
2018-11-29T15:20:31.273Z,19.83
2018-11-29T15:22:59.424Z,21.17
2018-11-29T15:25:27.625Z,21.60
2018-11-29T15:27:55.804Z,20.60
2018-11-29T15:30:23.981Z,22.17
2018-11-29T15:32:52.128Z,23.53
2018-11-29T15:35:20.317Z,21.43
2018-11-29T15:37:48.485Z,20.60
2018-11-29T15:40:17.521Z,21.10
2018-11-29T15:42:45.840Z,22.27
2018-11-29T15:45:15.407Z,21.97
2018-11-29T15:47:43.618Z,21.20
2018-11-29T15:50:13.616Z,21.07
2018-11-29T15:52:41.811Z,21.87
2018-11-29T15:55:15.964Z,19.87
2018-11-29T15:57:44.769Z,25.08
2018-11-29T16:00:29.791Z,19.70
2018-11-29T16:03:01.124Z,20.60
2018-11-29T16:05:29.329Z,19.27
2018-11-29T16:07:57.523Z,19.23
2018-11-29T16:10:26.589Z,19.83
2018-11-29T16:12:54.793Z,22.17
2018-11-29T16:15:23.082Z,21.97
2018-11-29T16:17:52.193Z,21.10
2018-11-29T16:20:24.512Z,18.87
2018-11-29T16:22:54.880Z,18.33
2018-11-29T16:25:23.154Z,18.00
2018-11-29T16:27:51.425Z,16.80
2018-11-29T16:30:42.387Z,17.33
2018-11-29T16:33:12.501Z,17.87
2018-11-29T16:35:41.382Z,17.47
2018-11-29T16:38:10.654Z,16.13
2018-11-29T16:40:39.657Z,19.03
2018-11-29T16:43:08.181Z,19.10
2018-11-29T16:45:36.967Z,18.77
2018-11-29T16:48:05.998Z,18.93
2018-11-29T16:50:34.260Z,17.50
2018-11-29T16:53:02.701Z,17.30
2018-11-29T16:55:31.459Z,22.00
2018-11-29T16:58:01.598Z,18.80
2018-11-29T17:00:29.800Z,20.63
2018-11-29T17:02:57.998Z,18.37
2018-11-29T17:05:26.241Z,18.97
2018-11-29T17:07:54.481Z,18.63
2018-11-29T17:10:23.153Z,18.13
2018-11-29T17:12:52.857Z,17.93
2018-11-29T17:15:21.072Z,19.23
2018-11-29T17:17:49.306Z,18.53
2018-11-29T17:20:19.334Z,17.03
2018-11-29T17:22:48.560Z,19.13
2018-11-29T17:25:18.945Z,19.17
2018-11-29T17:27:47.184Z,18.77
2018-11-29T17:30:20.351Z,18.83
2018-11-29T17:32:49.318Z,17.97
2018-11-29T17:35:17.510Z,17.57
2018-11-29T17:37:45.738Z,19.10
2018-11-29T17:40:15.160Z,17.30
2018-11-29T17:42:43.380Z,17.83
2018-11-29T17:45:14.070Z,18.37
2018-11-29T17:47:43.064Z,18.27
2018-11-29T17:50:13.274Z,19.27
2018-11-29T17:52:41.564Z,19.13
2018-11-29T17:55:09.776Z,18.40
2018-11-29T17:57:37.928Z,18.70
2018-11-29T18:00:10.994Z,18.83
2018-11-29T18:02:39.196Z,19.30
2018-11-29T18:05:07.629Z,20.33
2018-11-29T18:07:35.873Z,18.37
2018-11-29T18:10:04.648Z,17.60
2018-11-29T18:12:32.812Z,17.87
2018-11-29T18:15:01.013Z,19.73
2018-11-29T18:17:29.157Z,18.60
2018-11-29T18:19:57.321Z,19.53
2018-11-29T18:22:25.534Z,20.23
2018-11-29T18:24:53.677Z,19.10
2018-11-29T18:27:21.845Z,18.80
2018-11-29T18:29:50.478Z,18.43
2018-11-29T18:32:18.726Z,19.53
2018-11-29T18:34:46.877Z,19.40
2018-11-29T18:37:15.081Z,20.00
2018-11-29T18:39:43.255Z,19.27
2018-11-29T18:42:11.401Z,18.27
2018-11-29T18:44:39.648Z,20.53
2018-11-29T18:47:07.853Z,21.77
2018-11-29T18:49:36.037Z,22.07
2018-11-29T18:52:04.232Z,21.70
2018-11-29T18:54:32.376Z,17.57
2018-11-29T18:57:00.550Z,18.37
2018-11-29T18:59:28.736Z,19.10
2018-11-29T19:01:56.889Z,19.83
2018-11-29T19:04:25.120Z,19.70
2018-11-29T19:06:53.373Z,17.50
2018-11-29T19:09:21.613Z,17.23
2018-11-29T19:11:49.790Z,19.17
2018-11-29T19:14:18.048Z,19.27
2018-11-29T19:16:46.281Z,18.57
2018-11-29T19:19:14.612Z,19.00
2018-11-29T19:21:42.719Z,19.53
2018-11-29T19:24:10.865Z,18.17
2018-11-29T19:26:39.034Z,20.43
2018-11-29T19:29:07.249Z,18.57
2018-11-29T19:31:35.489Z,18.77
2018-11-29T19:34:03.669Z,18.20
2018-11-29T19:36:31.865Z,19.97
2018-11-29T19:39:00.022Z,18.47
2018-11-29T19:41:28.273Z,17.63
2018-11-29T19:43:56.646Z,20.90
2018-11-29T19:46:24.647Z,18.57
2018-11-29T19:48:52.836Z,19.90
2018-11-29T19:51:21.012Z,18.17
2018-11-29T19:53:49.165Z,20.23
2018-11-29T19:56:17.330Z,19.47
2018-11-29T19:58:45.517Z,19.30
2018-11-29T20:01:13.671Z,19.73
2018-11-29T20:03:41.847Z,19.50
2018-11-29T20:06:10.053Z,20.93
2018-11-29T20:08:38.404Z,19.90
2018-11-29T20:11:06.569Z,17.60
2018-11-29T20:13:34.797Z,19.07
2018-11-29T20:16:03.022Z,20.23
2018-11-29T20:18:31.193Z,19.40
2018-11-29T20:20:59.405Z,18.57
2018-11-29T20:23:27.537Z,19.90
2018-11-29T20:25:55.767Z,23.57
2018-11-29T20:28:24.946Z,24.83
2018-11-29T20:30:53.222Z,27.43
2018-11-29T20:33:21.434Z,26.87
2018-11-29T20:35:49.689Z,19.80
2018-11-29T20:38:17.964Z,20.40
2018-11-29T20:40:46.752Z,18.57
2018-11-29T20:43:15.261Z,19.70
2018-11-29T20:45:49.451Z,18.83
2018-11-29T20:48:19.036Z,19.10
2018-11-29T20:50:47.637Z,17.83
2018-11-29T20:53:17.657Z,19.07
2018-11-29T20:55:45.902Z,19.47
2018-11-29T20:58:14.064Z,18.30
2018-11-29T21:00:42.229Z,19.33
2018-11-29T21:03:10.434Z,19.70
2018-11-29T21:05:40.321Z,17.93
2018-11-29T21:08:09.649Z,20.13
2018-11-29T21:10:37.983Z,20.27
2018-11-29T21:13:06.781Z,20.27
2018-11-29T21:15:39.235Z,21.13
2018-11-29T21:18:08.921Z,20.13
2018-11-29T21:20:37.610Z,21.43
2018-11-29T21:23:07.654Z,20.90
2018-11-29T21:25:35.896Z,21.43
2018-11-29T21:28:04.268Z,20.60
2018-11-29T21:30:32.529Z,21.30
2018-11-29T21:33:00.659Z,22.47
2018-11-29T21:35:28.863Z,19.77
2018-11-29T21:37:57.033Z,20.27
2018-11-29T21:40:27.800Z,20.63
2018-11-29T21:42:56.025Z,21.83
2018-11-29T21:45:24.208Z,21.57
2018-11-29T21:47:52.381Z,20.57
2018-11-29T21:50:20.548Z,21.87
2018-11-29T21:52:48.733Z,20.67
2018-11-29T21:55:16.889Z,21.40
2018-11-29T21:57:45.069Z,21.67
2018-11-29T22:00:20.481Z,21.90
2018-11-29T22:02:54.981Z,21.57
2018-11-29T22:05:23.214Z,22.53
2018-11-29T22:07:51.364Z,21.47
2018-11-29T22:10:19.598Z,21.53
2018-11-29T22:12:47.849Z,20.37
2018-11-29T22:15:15.989Z,20.70
2018-11-29T22:18:22.589Z,20.47
2018-11-29T22:20:56.121Z,22.73
2018-11-29T22:23:24.360Z,20.57
2018-11-29T22:25:53.499Z,22.43
2018-11-29T22:28:21.729Z,19.83
2018-11-29T22:30:49.905Z,22.37
2018-11-29T22:33:18.052Z,20.60
2018-11-29T22:35:46.228Z,24.30
2018-11-29T22:38:14.441Z,24.60
2018-11-29T22:40:42.611Z,23.83
2018-11-29T22:43:10.749Z,22.60
2018-11-29T22:45:38.942Z,22.60
2018-11-29T22:48:07.107Z,23.00
2018-11-29T22:50:35.276Z,22.87
2018-11-29T22:53:03.504Z,22.03
2018-11-29T22:55:31.617Z,22.00
2018-11-29T22:57:59.790Z,23.07
2018-11-29T23:00:32.246Z,22.23
