createdAt,value
2023-03-14T00:07:03.457Z,12
2023-03-14T00:17:04.016Z,12
2023-03-14T00:27:04.923Z,11.9
2023-03-14T00:37:05.911Z,11.8
2023-03-14T00:57:07.195Z,11.7
2023-03-14T01:07:07.957Z,11.8
2023-03-14T01:17:08.719Z,11.7
2023-03-14T01:27:09.532Z,11
2023-03-14T01:47:10.617Z,10.4
2023-03-14T01:57:11.111Z,10.5
2023-03-14T01:57:33.029Z,10.5
2023-03-14T02:07:17.546Z,10.4
2023-03-14T02:17:18.325Z,10.4
2023-03-14T02:27:18.859Z,10.3
2023-03-14T02:37:19.364Z,10.2
2023-03-14T02:47:20.211Z,10.1
2023-03-14T02:57:20.903Z,10.3
2023-03-14T03:07:21.903Z,10.2
2023-03-14T03:17:22.918Z,10.2
2023-03-14T03:27:23.781Z,10.3
2023-03-14T03:37:24.200Z,10.3
2023-03-14T03:47:24.946Z,10.4
2023-03-14T03:57:25.461Z,10.3
2023-03-14T04:07:26.492Z,10.4
2023-03-14T04:17:26.643Z,10.4
2023-03-14T04:37:27.418Z,10.6
2023-03-14T04:47:28.165Z,10.4
2023-03-14T04:57:28.608Z,10.2
2023-03-14T05:07:28.874Z,10
2023-03-14T05:17:29.876Z,9.9
2023-03-14T05:27:30.543Z,9.6
2023-03-14T05:37:31.039Z,9.4
2023-03-14T05:47:31.447Z,9.3
2023-03-14T05:57:31.696Z,9.1
2023-03-14T06:07:31.947Z,8.8
2023-03-14T06:17:32.921Z,8.8
2023-03-14T06:27:33.739Z,8.8
2023-03-14T06:37:34.576Z,8.9
2023-03-14T06:47:35.567Z,8.9
2023-03-14T06:57:36.125Z,8.8
2023-03-14T07:07:36.337Z,8.9
2023-03-14T07:17:36.601Z,9
2023-03-14T07:27:37.079Z,9.3
2023-03-14T07:37:37.489Z,9.5
2023-03-14T07:47:38.275Z,9.5
2023-03-14T07:57:38.352Z,9.5
2023-03-14T08:07:39.163Z,9.5
2023-03-14T08:17:40.024Z,9.7
2023-03-14T08:37:41.548Z,9.9
2023-03-14T08:47:41.945Z,10
2023-03-14T08:57:42.809Z,10.2
2023-03-14T09:07:43.804Z,10.5
2023-03-14T09:27:45.520Z,9.6
2023-03-14T09:37:46.030Z,9.3
2023-03-14T09:47:58.497Z,8.7
2023-03-14T09:57:47.651Z,8.3
2023-03-14T10:17:48.458Z,7.7
2023-03-14T10:27:49.523Z,7.5
2023-03-14T10:37:50.231Z,7.2
2023-03-14T10:47:51.203Z,6.8
2023-03-14T10:57:51.717Z,6.2
2023-03-14T11:07:52.242Z,6.5
2023-03-14T11:17:52.674Z,6.4
2023-03-14T11:37:53.303Z,6.3
2023-03-14T12:27:57.101Z,6.6
2023-03-14T12:37:57.612Z,6.4
2023-03-14T12:47:57.905Z,6.3
2023-03-14T13:07:58.891Z,6.5
2023-03-14T13:28:00.400Z,7.1
2023-03-14T13:38:10.903Z,7.6
2023-03-14T13:48:01.600Z,8
2023-03-14T13:58:02.232Z,8.1
2023-03-14T14:08:02.473Z,8.2
2023-03-14T14:18:02.959Z,8
2023-03-14T14:28:03.269Z,8.2
2023-03-14T14:38:03.780Z,7.9
2023-03-14T14:48:04.478Z,7.6
2023-03-14T14:58:04.607Z,7.9
2023-03-14T15:08:05.324Z,8.4
2023-03-14T15:18:05.628Z,8
2023-03-14T15:28:06.322Z,8
2023-03-14T15:38:06.520Z,7.6
2023-03-14T15:48:07.327Z,7.4
2023-03-14T15:58:07.755Z,7.2
2023-03-14T16:08:08.072Z,7.1
2023-03-14T16:18:20.929Z,7.1
2023-03-14T16:28:11.514Z,6.8
2023-03-14T16:38:10.503Z,6.7
2023-03-14T16:48:10.768Z,6.5
2023-03-14T16:58:11.850Z,6.4
2023-03-14T17:08:12.429Z,6.3
2023-03-14T17:18:12.562Z,6.1
2023-03-14T17:28:12.684Z,6
2023-03-14T17:38:12.913Z,5.9
2023-03-14T17:48:13.262Z,5.8
2023-03-14T17:58:13.471Z,5.7
2023-03-14T18:08:13.981Z,5.5
2023-03-14T18:18:14.691Z,5.5
2023-03-14T18:28:15.144Z,5.4
2023-03-14T18:38:15.748Z,5.3
2023-03-14T18:48:16.053Z,5.2
2023-03-14T18:58:16.901Z,5.1
2023-03-14T19:08:17.770Z,4.9
2023-03-14T19:18:17.887Z,4.7
2023-03-14T19:28:18.083Z,4.6
2023-03-14T19:38:18.211Z,4.5
2023-03-14T19:58:18.695Z,4.3
2023-03-14T20:08:18.891Z,4.3
2023-03-14T20:18:19.827Z,4.1
2023-03-14T20:28:19.993Z,4
2023-03-14T20:38:20.432Z,3.9
2023-03-14T20:48:20.841Z,3.8
2023-03-14T21:08:22.025Z,3.6
2023-03-14T21:18:22.621Z,3.5
2023-03-14T21:28:23.091Z,3.3
2023-03-14T21:38:23.428Z,3.2
2023-03-14T21:48:23.690Z,3
2023-03-14T21:58:24.812Z,3
2023-03-14T22:08:25.560Z,2.9
2023-03-14T22:18:26.467Z,2.9
2023-03-14T22:28:26.699Z,3
2023-03-14T22:38:27.197Z,3.1
2023-03-14T22:48:27.969Z,3.2
2023-03-14T22:58:28.416Z,3.2
2023-03-14T23:08:29.406Z,3.4
2023-03-14T23:18:29.692Z,3.5
2023-03-14T23:28:29.769Z,3.7
2023-03-14T23:38:29.944Z,3.8
2023-03-14T23:58:30.850Z,1.7
