createdAt,value
2018-06-27T00:00:06.991Z,4.00
2018-06-27T00:01:06.983Z,4.00
2018-06-27T00:02:06.972Z,4.00
2018-06-27T00:03:06.987Z,4.00
2018-06-27T00:04:06.947Z,4.00
2018-06-27T00:05:06.937Z,4.00
2018-06-27T00:06:06.925Z,4.00
2018-06-27T00:07:06.920Z,4.00
2018-06-27T00:08:06.903Z,4.00
2018-06-27T00:09:06.915Z,4.00
2018-06-27T00:10:06.887Z,4.00
2018-06-27T00:11:06.885Z,4.00
2018-06-27T00:12:06.862Z,4.00
2018-06-27T00:13:06.849Z,4.00
2018-06-27T00:14:06.867Z,4.00
2018-06-27T00:15:06.828Z,4.00
2018-06-27T00:16:06.818Z,4.00
2018-06-27T00:17:06.806Z,4.00
2018-06-27T00:18:06.798Z,4.00
2018-06-27T00:19:06.815Z,4.00
2018-06-27T00:20:06.774Z,4.00
2018-06-27T00:21:06.766Z,4.00
2018-06-27T00:22:06.752Z,4.00
2018-06-27T00:23:06.747Z,4.00
2018-06-27T00:24:06.775Z,4.00
2018-06-27T00:25:06.718Z,4.00
2018-06-27T00:26:06.708Z,4.00
2018-06-27T00:27:06.697Z,4.00
2018-06-27T00:28:06.686Z,4.00
2018-06-27T00:29:06.677Z,4.00
2018-06-27T00:30:06.687Z,4.00
2018-06-27T00:31:06.653Z,4.00
2018-06-27T00:32:06.643Z,4.00
2018-06-27T00:33:06.631Z,4.00
2018-06-27T00:34:06.635Z,4.00
2018-06-27T00:35:06.634Z,4.00
2018-06-27T00:36:06.599Z,4.00
2018-06-27T00:37:06.589Z,4.00
2018-06-27T00:38:06.578Z,4.00
2018-06-27T00:39:06.571Z,4.00
2018-06-27T00:40:06.580Z,4.00
2018-06-27T00:41:06.546Z,4.00
2018-06-27T00:42:06.538Z,4.00
2018-06-27T00:43:06.526Z,4.00
2018-06-27T00:44:06.514Z,4.00
2018-06-27T00:45:06.538Z,4.00
2018-06-27T00:46:06.491Z,4.00
2018-06-27T00:47:06.493Z,4.00
2018-06-27T00:48:06.472Z,4.00
2018-06-27T00:49:06.461Z,4.00
2018-06-27T00:50:06.449Z,4.00
2018-06-27T00:51:06.462Z,4.00
2018-06-27T00:52:06.429Z,4.00
2018-06-27T00:53:06.421Z,4.00
2018-06-27T00:54:06.408Z,4.00
2018-06-27T00:55:06.395Z,4.00
2018-06-27T00:56:06.411Z,4.00
2018-06-27T00:57:06.382Z,4.00
2018-06-27T00:58:06.362Z,4.00
2018-06-27T00:59:06.360Z,4.00
2018-06-27T01:00:06.341Z,4.00
2018-06-27T01:01:06.329Z,4.00
2018-06-27T01:02:06.346Z,4.00
2018-06-27T01:03:06.308Z,4.00
2018-06-27T01:04:06.298Z,4.00
2018-06-27T01:05:06.287Z,4.00
2018-06-27T01:06:06.277Z,4.00
2018-06-27T01:07:06.307Z,4.00
2018-06-27T01:08:06.253Z,4.00
2018-06-27T01:09:06.242Z,4.00
2018-06-27T01:10:06.244Z,4.00
2018-06-27T01:11:06.228Z,4.00
2018-06-27T01:12:06.240Z,4.00
2018-06-27T01:13:06.200Z,4.00
2018-06-27T01:14:06.188Z,4.00
2018-06-27T01:15:06.178Z,4.00
2018-06-27T01:16:06.169Z,4.00
2018-06-27T01:17:06.155Z,4.00
2018-06-27T01:18:06.170Z,4.00
2018-06-27T01:19:06.140Z,4.00
2018-06-27T01:20:06.143Z,4.00
2018-06-27T01:21:06.113Z,4.00
2018-06-27T01:22:06.109Z,4.00
2018-06-27T01:23:06.114Z,4.00
2018-06-27T01:24:06.081Z,4.00
2018-06-27T01:25:06.073Z,4.00
2018-06-27T01:26:06.059Z,4.00
2018-06-27T01:27:06.051Z,4.00
2018-06-27T01:28:06.063Z,4.00
2018-06-27T01:29:06.041Z,4.00
2018-06-27T01:30:06.015Z,4.00
2018-06-27T01:31:06.004Z,4.00
2018-06-27T01:32:05.993Z,4.00
2018-06-27T01:33:06.035Z,4.00
2018-06-27T01:34:05.977Z,4.00
2018-06-27T01:35:05.963Z,4.00
2018-06-27T01:36:05.950Z,4.00
2018-06-27T01:37:05.940Z,4.00
2018-06-27T01:38:05.928Z,4.00
2018-06-27T01:39:05.942Z,4.00
2018-06-27T01:40:05.910Z,4.00
2018-06-27T01:41:05.897Z,4.00
2018-06-27T01:42:05.886Z,4.00
2018-06-27T01:43:05.884Z,4.00
2018-06-27T01:44:05.888Z,4.00
2018-06-27T01:45:05.854Z,4.00
2018-06-27T01:46:05.844Z,4.00
2018-06-27T01:47:05.834Z,4.00
2018-06-27T01:48:05.822Z,4.00
2018-06-27T01:49:05.845Z,4.00
2018-06-27T01:50:05.800Z,4.00
2018-06-27T01:51:05.790Z,4.00
2018-06-27T01:52:05.779Z,4.00
2018-06-27T01:53:05.771Z,4.00
2018-06-27T01:54:05.760Z,4.00
2018-06-27T01:55:05.778Z,4.00
2018-06-27T01:56:05.738Z,4.00
2018-06-27T01:57:05.729Z,4.00
2018-06-27T01:58:05.716Z,4.00
2018-06-27T01:59:05.708Z,4.00
2018-06-27T02:00:05.717Z,4.00
2018-06-27T02:01:05.686Z,4.00
2018-06-27T02:02:05.672Z,4.00
2018-06-27T02:03:05.663Z,4.00
2018-06-27T02:04:05.652Z,4.00
2018-06-27T02:05:05.665Z,0.00
2018-06-27T02:06:05.631Z,4.00
2018-06-27T02:07:05.627Z,4.00
2018-06-27T02:08:05.609Z,4.00
2018-06-27T02:09:05.601Z,4.00
2018-06-27T02:10:05.610Z,0.00
2018-06-27T02:11:05.579Z,4.00
2018-06-27T02:12:05.566Z,4.00
2018-06-27T02:13:05.561Z,0.00
2018-06-27T02:14:05.546Z,0.00
2018-06-27T02:15:05.566Z,4.00
2018-06-27T02:16:05.538Z,0.00
2018-06-27T02:17:05.513Z,0.00
2018-06-27T02:18:05.503Z,0.00
2018-06-27T02:19:05.492Z,0.00
2018-06-27T02:20:05.482Z,0.00
2018-06-27T02:21:05.494Z,0.00
2018-06-27T02:22:05.463Z,0.00
2018-06-27T02:23:05.450Z,0.00
2018-06-27T02:24:05.439Z,0.00
2018-06-27T02:25:05.429Z,0.00
2018-06-27T02:26:05.460Z,0.00
2018-06-27T02:27:05.407Z,0.00
2018-06-27T02:28:05.397Z,0.00
2018-06-27T02:29:05.402Z,0.00
2018-06-27T02:30:05.380Z,0.00
2018-06-27T02:31:05.396Z,0.00
2018-06-27T02:32:05.357Z,0.00
2018-06-27T02:33:05.343Z,0.00
2018-06-27T02:34:05.335Z,0.00
2018-06-27T02:35:05.325Z,0.00
2018-06-27T02:36:05.316Z,0.00
2018-06-27T02:37:05.349Z,0.00
2018-06-27T02:38:05.291Z,0.00
2018-06-27T02:39:05.301Z,0.00
2018-06-27T02:40:05.270Z,0.00
2018-06-27T02:41:05.259Z,0.00
2018-06-27T02:42:05.249Z,0.00
2018-06-27T02:43:05.262Z,0.00
2018-06-27T02:44:05.226Z,4.00
2018-06-27T02:45:05.217Z,4.00
2018-06-27T02:46:05.206Z,4.00
2018-06-27T02:47:05.200Z,0.00
2018-06-27T02:48:05.212Z,4.00
2018-06-27T02:49:05.176Z,4.00
2018-06-27T02:50:05.165Z,4.00
2018-06-27T02:51:05.158Z,4.00
2018-06-27T02:52:05.149Z,4.00
2018-06-27T02:53:05.155Z,8.00
2018-06-27T02:54:05.121Z,4.00
2018-06-27T02:55:05.110Z,8.00
2018-06-27T02:56:05.100Z,8.00
2018-06-27T02:57:05.089Z,8.00
2018-06-27T02:58:05.108Z,8.00
2018-06-27T02:59:05.078Z,8.00
2018-06-27T03:00:05.059Z,12.00
2018-06-27T03:01:05.047Z,12.00
2018-06-27T03:02:05.051Z,16.00
2018-06-27T03:03:05.056Z,20.00
2018-06-27T03:04:05.016Z,24.00
2018-06-27T03:05:05.007Z,24.00
2018-06-27T03:06:04.998Z,28.00
2018-06-27T03:07:04.983Z,28.00
2018-06-27T03:08:04.975Z,36.00
2018-06-27T03:09:04.996Z,36.00
2018-06-27T03:10:04.954Z,40.00
2018-06-27T03:11:04.941Z,44.00
2018-06-27T03:12:04.952Z,48.00
2018-06-27T03:13:04.918Z,56.00
2018-06-27T03:14:04.910Z,60.00
2018-06-27T03:15:04.933Z,64.00
2018-06-27T03:16:04.886Z,72.00
2018-06-27T03:17:04.876Z,80.00
2018-06-27T03:18:04.869Z,84.00
2018-06-27T03:19:04.855Z,92.00
2018-06-27T03:20:04.873Z,100.00
2018-06-27T03:21:04.838Z,108.00
2018-06-27T03:22:04.823Z,116.00
2018-06-27T03:23:04.812Z,124.00
2018-06-27T03:24:04.802Z,136.00
2018-06-27T03:25:04.832Z,144.00
2018-06-27T03:26:04.780Z,152.00
2018-06-27T03:27:04.769Z,164.00
2018-06-27T03:28:04.760Z,172.00
2018-06-27T03:29:04.747Z,184.00
2018-06-27T03:30:04.738Z,192.00
2018-06-27T03:31:04.750Z,208.00
2018-06-27T03:32:04.717Z,216.00
2018-06-27T03:33:04.705Z,228.00
2018-06-27T03:34:04.695Z,240.00
2018-06-27T03:35:04.707Z,252.00
2018-06-27T03:36:04.703Z,264.00
2018-06-27T03:37:04.663Z,272.00
2018-06-27T03:38:04.653Z,288.00
2018-06-27T03:39:04.642Z,296.00
2018-06-27T03:40:04.630Z,312.00
2018-06-27T03:41:04.643Z,324.00
2018-06-27T03:42:04.609Z,336.00
2018-06-27T03:43:04.599Z,348.00
2018-06-27T03:44:04.587Z,360.00
2018-06-27T03:45:04.577Z,372.00
2018-06-27T03:46:04.598Z,384.00
2018-06-27T03:47:04.557Z,400.00
2018-06-27T03:48:04.546Z,412.00
2018-06-27T03:49:04.535Z,424.00
2018-06-27T03:50:04.524Z,440.00
2018-06-27T03:51:04.514Z,448.00
2018-06-27T03:52:04.528Z,460.00
2018-06-27T03:53:04.496Z,476.00
2018-06-27T03:54:04.482Z,488.00
2018-06-27T03:55:04.495Z,496.00
2018-06-27T03:56:04.460Z,512.00
2018-06-27T03:57:04.475Z,524.00
2018-06-27T03:58:04.455Z,536.00
2018-06-27T03:59:04.474Z,544.00
2018-06-27T04:00:04.418Z,560.00
2018-06-27T04:01:04.411Z,572.00
2018-06-27T04:02:04.421Z,584.00
2018-06-27T04:03:04.386Z,592.00
2018-06-27T04:04:04.376Z,604.00
2018-06-27T04:05:04.365Z,620.00
2018-06-27T04:06:04.356Z,628.00
2018-06-27T04:07:04.367Z,640.00
2018-06-27T04:08:04.339Z,652.00
2018-06-27T04:09:04.323Z,664.00
2018-06-27T04:10:04.315Z,676.00
2018-06-27T04:11:04.319Z,688.00
2018-06-27T04:12:04.326Z,696.00
2018-06-27T04:13:04.482Z,708.00
2018-06-27T04:14:04.270Z,716.00
2018-06-27T04:15:04.260Z,728.00
2018-06-27T04:16:04.248Z,736.00
2018-06-27T04:17:04.240Z,748.00
2018-06-27T04:18:04.249Z,756.00
2018-06-27T04:19:04.220Z,768.00
2018-06-27T04:20:04.232Z,776.00
2018-06-27T04:21:04.268Z,784.00
2018-06-27T04:22:04.184Z,796.00
2018-06-27T04:23:04.219Z,804.00
2018-06-27T04:24:04.162Z,816.00
2018-06-27T04:25:04.152Z,820.00
2018-06-27T04:26:04.147Z,828.00
2018-06-27T04:27:04.131Z,840.00
2018-06-27T04:28:04.120Z,848.00
2018-06-27T04:29:04.139Z,856.00
2018-06-27T04:30:04.099Z,860.00
2018-06-27T04:31:04.088Z,872.00
2018-06-27T04:32:04.077Z,876.00
2018-06-27T04:33:04.066Z,888.00
2018-06-27T04:34:04.096Z,892.00
2018-06-27T04:35:04.044Z,900.00
2018-06-27T04:36:04.035Z,908.00
2018-06-27T04:37:04.024Z,916.00
2018-06-27T04:38:04.017Z,924.00
2018-06-27T04:39:04.030Z,932.00
2018-06-27T04:40:03.993Z,940.00
2018-06-27T04:41:03.982Z,948.00
2018-06-27T04:42:03.970Z,956.00
2018-06-27T04:43:03.969Z,964.00
2018-06-27T04:44:03.966Z,968.00
2018-06-27T04:45:03.969Z,972.00
2018-06-27T04:46:03.930Z,984.00
2018-06-27T04:47:03.917Z,992.00
2018-06-27T04:48:03.907Z,996.00
2018-06-27T04:49:03.896Z,1004.00
2018-06-27T04:50:03.915Z,1012.00
2018-06-27T04:51:03.874Z,1016.00
2018-06-27T04:52:03.865Z,1020.00
2018-06-27T04:53:03.862Z,1032.00
2018-06-27T04:54:03.845Z,1036.00
2018-06-27T04:55:03.865Z,1040.00
2018-06-27T04:56:03.822Z,1044.00
2018-06-27T04:57:03.815Z,1052.00
2018-06-27T04:58:03.799Z,1056.00
2018-06-27T04:59:03.788Z,1064.00
2018-06-27T05:00:03.782Z,1068.00
2018-06-27T05:01:03.791Z,1068.00
2018-06-27T05:02:03.756Z,1072.00
2018-06-27T05:03:03.747Z,1080.00
2018-06-27T05:04:03.734Z,1088.00
2018-06-27T05:05:03.726Z,1092.00
2018-06-27T05:06:03.735Z,1096.00
2018-06-27T05:07:03.713Z,1104.00
2018-06-27T05:08:03.691Z,1124.00
2018-06-27T05:09:03.679Z,1128.00
2018-06-27T05:10:03.671Z,1136.00
2018-06-27T05:11:03.689Z,1136.00
2018-06-27T05:12:03.646Z,1144.00
2018-06-27T05:13:03.636Z,1152.00
2018-06-27T05:14:03.627Z,1160.00
2018-06-27T05:15:03.614Z,1164.00
2018-06-27T05:16:03.752Z,1164.00
2018-06-27T05:17:03.633Z,1172.00
2018-06-27T05:18:03.583Z,1172.00
2018-06-27T05:19:03.573Z,1180.00
2018-06-27T05:20:03.563Z,1180.00
2018-06-27T05:21:03.551Z,1184.00
2018-06-27T05:22:03.583Z,1188.00
2018-06-27T05:23:03.527Z,1192.00
2018-06-27T05:24:03.516Z,1196.00
2018-06-27T05:25:03.506Z,1196.00
2018-06-27T05:26:03.500Z,1200.00
2018-06-27T05:27:03.486Z,1200.00
2018-06-27T05:28:03.547Z,1204.00
2018-06-27T05:29:03.464Z,1208.00
2018-06-27T05:30:03.458Z,1216.00
2018-06-27T05:31:03.440Z,1216.00
2018-06-27T05:32:03.430Z,1224.00
2018-06-27T05:33:03.451Z,1228.00
2018-06-27T05:34:03.495Z,1228.00
2018-06-27T05:35:03.396Z,1232.00
2018-06-27T05:36:03.385Z,1232.00
2018-06-27T05:37:03.374Z,1236.00
2018-06-27T05:38:03.363Z,1240.00
2018-06-27T05:39:03.376Z,1248.00
2018-06-27T05:40:03.365Z,1252.00
2018-06-27T05:41:03.333Z,1252.00
2018-06-27T05:42:03.320Z,1252.00
2018-06-27T05:43:03.310Z,1256.00
2018-06-27T05:44:03.321Z,1260.00
2018-06-27T05:45:03.292Z,1264.00
2018-06-27T05:46:03.277Z,1264.00
2018-06-27T05:47:03.266Z,1268.00
2018-06-27T05:48:03.255Z,1276.00
2018-06-27T05:49:03.277Z,1284.00
2018-06-27T05:50:03.236Z,1284.00
2018-06-27T05:51:03.222Z,1288.00
2018-06-27T05:52:03.212Z,1288.00
2018-06-27T05:53:03.207Z,1296.00
2018-06-27T05:54:03.190Z,1296.00
2018-06-27T05:55:03.203Z,1300.00
2018-06-27T05:56:03.168Z,1300.00
2018-06-27T05:57:03.157Z,1304.00
2018-06-27T05:58:03.157Z,1308.00
2018-06-27T05:59:03.135Z,1312.00
2018-06-27T06:00:03.149Z,1316.00
2018-06-27T06:01:03.114Z,1320.00
2018-06-27T06:02:03.103Z,1320.00
2018-06-27T06:03:03.112Z,1328.00
2018-06-27T06:04:03.083Z,1328.00
2018-06-27T06:05:03.104Z,1340.00
2018-06-27T06:06:03.060Z,1340.00
2018-06-27T06:07:03.051Z,1340.00
2018-06-27T06:08:03.039Z,1344.00
2018-06-27T06:09:03.028Z,1348.00
2018-06-27T06:10:03.028Z,1352.00
2018-06-27T06:11:03.035Z,1356.00
2018-06-27T06:12:02.995Z,1360.00
2018-06-27T06:13:03.005Z,1368.00
2018-06-27T06:14:02.974Z,1372.00
2018-06-27T06:15:02.966Z,1380.00
2018-06-27T06:16:02.981Z,1384.00
2018-06-27T06:17:02.942Z,1388.00
2018-06-27T06:18:02.933Z,1392.00
2018-06-27T06:19:02.923Z,1400.00
2018-06-27T06:20:03.000Z,1408.00
2018-06-27T06:21:02.934Z,1416.00
2018-06-27T06:22:02.892Z,1420.00
2018-06-27T06:23:02.878Z,1428.00
2018-06-27T06:24:02.868Z,1436.00
2018-06-27T06:25:02.857Z,1444.00
2018-06-27T06:26:02.869Z,1448.00
2018-06-27T06:27:02.859Z,1456.00
2018-06-27T06:28:02.827Z,1460.00
2018-06-27T06:29:02.813Z,1468.00
2018-06-27T06:30:02.803Z,1472.00
2018-06-27T06:31:02.794Z,1476.00
2018-06-27T06:32:02.850Z,1480.00
2018-06-27T06:33:02.774Z,1488.00
2018-06-27T06:34:02.764Z,1492.00
2018-06-27T06:35:02.749Z,1496.00
2018-06-27T06:36:02.739Z,1500.00
2018-06-27T06:37:02.756Z,1500.00
2018-06-27T06:38:02.719Z,1508.00
2018-06-27T06:39:02.720Z,1512.00
2018-06-27T06:40:02.696Z,1516.00
2018-06-27T06:41:02.693Z,1524.00
2018-06-27T06:42:02.700Z,1524.00
2018-06-27T06:43:02.664Z,1528.00
2018-06-27T06:44:02.653Z,1532.00
2018-06-27T06:45:02.674Z,1544.00
2018-06-27T06:46:02.699Z,1552.00
2018-06-27T06:47:02.650Z,1556.00
2018-06-27T06:48:02.613Z,1564.00
2018-06-27T06:49:02.599Z,1568.00
2018-06-27T06:50:02.589Z,1580.00
2018-06-27T06:51:02.580Z,1588.00
2018-06-27T06:52:02.582Z,1592.00
2018-06-27T06:53:02.582Z,1596.00
2018-06-27T06:54:02.566Z,1604.00
2018-06-27T06:55:02.537Z,1604.00
2018-06-27T06:56:02.524Z,1612.00
2018-06-27T06:57:02.514Z,1616.00
2018-06-27T06:58:02.530Z,1620.00
2018-06-27T06:59:02.491Z,1624.00
2018-06-27T07:00:02.481Z,1628.00
2018-06-27T07:01:02.469Z,1632.00
2018-06-27T07:02:02.459Z,1636.00
2018-06-27T07:03:02.478Z,1640.00
2018-06-27T07:04:02.437Z,1648.00
2018-06-27T07:05:02.501Z,1652.00
2018-06-27T07:06:02.421Z,1656.00
2018-06-27T07:07:02.405Z,1660.00
2018-06-27T07:08:02.395Z,1668.00
2018-06-27T07:09:02.411Z,1676.00
2018-06-27T07:10:02.389Z,1680.00
2018-06-27T07:11:02.402Z,1684.00
2018-06-27T07:12:02.353Z,1692.00
2018-06-27T07:13:02.339Z,1700.00
2018-06-27T07:14:02.362Z,1700.00
2018-06-27T07:15:02.318Z,1704.00
2018-06-27T07:16:02.307Z,1712.00
2018-06-27T07:17:02.301Z,1724.00
2018-06-27T07:18:02.285Z,1732.00
2018-06-27T07:19:02.275Z,1736.00
2018-06-27T07:20:02.297Z,1748.00
2018-06-27T07:21:02.253Z,1756.00
2018-06-27T07:22:02.244Z,1760.00
2018-06-27T07:23:02.232Z,1764.00
2018-06-27T07:24:02.222Z,1760.00
2018-06-27T07:25:02.236Z,1760.00
2018-06-27T07:26:02.203Z,1760.00
2018-06-27T07:27:02.190Z,1768.00
2018-06-27T07:28:02.180Z,1768.00
2018-06-27T07:29:02.169Z,1776.00
2018-06-27T07:30:02.203Z,1780.00
2018-06-27T07:31:02.167Z,1780.00
2018-06-27T07:32:02.136Z,1784.00
2018-06-27T07:33:02.132Z,1788.00
2018-06-27T07:34:02.115Z,1796.00
2018-06-27T07:35:02.136Z,1800.00
2018-06-27T07:36:02.180Z,1800.00
2018-06-27T07:37:02.084Z,1808.00
2018-06-27T07:38:02.073Z,1816.00
2018-06-27T07:39:02.063Z,1824.00
2018-06-27T07:40:02.063Z,1832.00
2018-06-27T07:41:02.085Z,1844.00
2018-06-27T07:42:02.031Z,1860.00
2018-06-27T07:43:02.021Z,1868.00
2018-06-27T07:44:02.033Z,1876.00
2018-06-27T07:45:02.000Z,1880.00
2018-06-27T07:46:02.017Z,1892.00
2018-06-27T07:47:01.979Z,1904.00
2018-06-27T07:48:01.967Z,1920.00
2018-06-27T07:49:01.957Z,1936.00
2018-06-27T07:50:01.950Z,1948.00
2018-06-27T07:51:01.937Z,1952.00
2018-06-27T07:52:01.950Z,1964.00
2018-06-27T07:53:01.917Z,1968.00
2018-06-27T07:54:01.928Z,1972.00
2018-06-27T07:55:01.898Z,1968.00
2018-06-27T07:56:01.886Z,1972.00
2018-06-27T07:57:01.899Z,1980.00
2018-06-27T07:58:01.864Z,1992.00
2018-06-27T07:59:01.851Z,2004.00
2018-06-27T08:00:01.842Z,2016.00
2018-06-27T08:01:01.831Z,2020.00
2018-06-27T08:02:01.847Z,2032.00
2018-06-27T08:03:01.810Z,2040.00
2018-06-27T08:04:01.800Z,2060.00
2018-06-27T08:05:01.790Z,2072.00
2018-06-27T08:06:01.782Z,2080.00
2018-06-27T08:07:01.816Z,2092.00
2018-06-27T08:08:01.757Z,2096.00
2018-06-27T08:09:01.748Z,2104.00
2018-06-27T08:10:01.736Z,2104.00
2018-06-27T08:11:01.730Z,2104.00
2018-06-27T08:12:01.738Z,2104.00
2018-06-27T08:13:01.704Z,2108.00
2018-06-27T08:14:01.695Z,2124.00
2018-06-27T08:15:01.683Z,2136.00
2018-06-27T08:16:01.672Z,2144.00
2018-06-27T08:17:01.704Z,2152.00
2018-06-27T08:18:01.822Z,2160.00
2018-06-27T08:19:01.640Z,2172.00
2018-06-27T08:20:01.633Z,2184.00
2018-06-27T08:21:01.618Z,2188.00
2018-06-27T08:22:01.635Z,2196.00
2018-06-27T08:23:01.596Z,2204.00
2018-06-27T08:24:01.586Z,2216.00
2018-06-27T08:25:01.580Z,2224.00
2018-06-27T08:26:01.650Z,2228.00
2018-06-27T08:27:01.594Z,2232.00
2018-06-27T08:28:01.543Z,2236.00
2018-06-27T08:29:01.532Z,2244.00
2018-06-27T08:30:01.525Z,2248.00
2018-06-27T08:31:01.511Z,2244.00
2018-06-27T08:32:01.525Z,2244.00
2018-06-27T08:33:01.487Z,2240.00
2018-06-27T08:34:01.476Z,2252.00
2018-06-27T08:35:01.469Z,2268.00
2018-06-27T08:36:01.455Z,2288.00
2018-06-27T08:37:01.471Z,2304.00
2018-06-27T08:38:01.433Z,2320.00
2018-06-27T08:39:01.422Z,2340.00
2018-06-27T08:40:01.425Z,2348.00
2018-06-27T08:41:01.400Z,2348.00
2018-06-27T08:42:01.396Z,2348.00
2018-06-27T08:43:01.404Z,2348.00
2018-06-27T08:44:01.369Z,2364.00
2018-06-27T08:45:01.359Z,2372.00
2018-06-27T08:46:01.348Z,2380.00
2018-06-27T08:47:01.337Z,2384.00
2018-06-27T08:48:01.348Z,2400.00
2018-06-27T08:49:01.314Z,2408.00
2018-06-27T08:50:01.395Z,2412.00
2018-06-27T08:51:01.293Z,2420.00
2018-06-27T08:52:01.283Z,2432.00
2018-06-27T08:53:01.308Z,2436.00
2018-06-27T08:54:01.262Z,2424.00
2018-06-27T08:55:01.251Z,2428.00
2018-06-27T08:56:01.244Z,2432.00
2018-06-27T08:57:01.228Z,2448.00
2018-06-27T08:58:01.217Z,2448.00
2018-06-27T08:59:01.231Z,2452.00
2018-06-27T09:00:01.198Z,2460.00
2018-06-27T09:01:01.194Z,2472.00
2018-06-27T09:02:01.175Z,2476.00
2018-06-27T09:03:01.168Z,2480.00
2018-06-27T09:04:01.177Z,2484.00
2018-06-27T09:05:01.144Z,2492.00
2018-06-27T09:06:01.138Z,2496.00
2018-06-27T09:07:01.122Z,2500.00
2018-06-27T09:08:01.111Z,2504.00
2018-06-27T09:09:01.126Z,2508.00
2018-06-27T09:10:01.094Z,2516.00
2018-06-27T09:11:01.081Z,2532.00
2018-06-27T09:12:01.069Z,2556.00
2018-06-27T09:13:01.073Z,2588.00
2018-06-27T09:14:01.071Z,2608.00
2018-06-27T09:15:01.037Z,2608.00
2018-06-27T09:16:01.026Z,2628.00
2018-06-27T09:17:01.017Z,2652.00
2018-06-27T09:18:01.005Z,2664.00
2018-06-27T09:19:01.022Z,2672.00
2018-06-27T09:20:00.983Z,2668.00
2018-06-27T09:21:00.974Z,2676.00
2018-06-27T09:22:00.963Z,2696.00
2018-06-27T09:23:00.954Z,2752.00
2018-06-27T09:24:00.941Z,2784.00
2018-06-27T09:25:00.956Z,2808.00
2018-06-27T09:26:00.939Z,2868.00
2018-06-27T09:27:00.909Z,2920.00
2018-06-27T09:28:00.899Z,3052.00
2018-06-27T09:29:00.887Z,3180.00
2018-06-27T09:30:00.910Z,3252.00
2018-06-27T09:31:00.866Z,3340.00
2018-06-27T09:32:00.857Z,3432.00
2018-06-27T09:33:00.847Z,3464.00
2018-06-27T09:34:00.840Z,3496.00
2018-06-27T09:35:00.823Z,3492.00
2018-06-27T09:36:00.861Z,3480.00
2018-06-27T09:37:00.804Z,3484.00
2018-06-27T09:38:00.791Z,3484.00
2018-06-27T09:39:00.780Z,3444.00
2018-06-27T09:40:00.771Z,3416.00
2018-06-27T09:41:00.786Z,3436.00
2018-06-27T09:42:00.798Z,3472.00
2018-06-27T09:43:00.736Z,3480.00
2018-06-27T09:44:00.726Z,3424.00
2018-06-27T09:45:00.715Z,3348.00
2018-06-27T09:46:00.744Z,3300.00
2018-06-27T09:47:00.700Z,3336.00
2018-06-27T09:48:00.685Z,3388.00
2018-06-27T09:49:00.690Z,3392.00
2018-06-27T09:50:00.665Z,3404.00
2018-06-27T09:51:00.682Z,3448.00
2018-06-27T09:52:00.640Z,3500.00
2018-06-27T09:53:00.641Z,3536.00
2018-06-27T09:54:00.621Z,3560.00
2018-06-27T09:55:00.608Z,3608.00
2018-06-27T09:56:00.630Z,3648.00
2018-06-27T09:57:00.656Z,3644.00
2018-06-27T09:58:00.579Z,3696.00
2018-06-27T09:59:00.588Z,3776.00
2018-06-27T10:00:00.560Z,3720.00
2018-06-27T10:01:00.544Z,3732.00
2018-06-27T10:02:00.585Z,3812.00
2018-06-27T10:03:00.526Z,3884.00
2018-06-27T10:04:00.512Z,3948.00
2018-06-27T10:05:00.502Z,3980.00
2018-06-27T10:06:00.491Z,3992.00
2018-06-27T10:07:00.503Z,4012.00
2018-06-27T10:08:00.469Z,4076.00
2018-06-27T10:09:00.459Z,4092.00
2018-06-27T10:10:00.448Z,4112.00
2018-06-27T10:11:00.437Z,4172.00
2018-06-27T10:12:00.473Z,4208.00
2018-06-27T10:13:00.418Z,4244.00
2018-06-27T10:14:00.408Z,4256.00
2018-06-27T10:15:00.396Z,4232.00
2018-06-27T10:16:00.385Z,4192.00
2018-06-27T10:17:00.473Z,4264.00
2018-06-27T10:18:00.391Z,4456.00
2018-06-27T10:19:00.353Z,4596.00
2018-06-27T10:20:00.343Z,4628.00
2018-06-27T10:21:00.333Z,4700.00
2018-06-27T10:22:00.328Z,4808.00
2018-06-27T10:23:00.343Z,4828.00
2018-06-27T10:24:00.301Z,4868.00
2018-06-27T10:25:00.291Z,4864.00
2018-06-27T10:26:00.283Z,4912.00
2018-06-27T10:27:00.269Z,5108.00
2018-06-27T10:28:00.287Z,5532.00
2018-06-27T10:29:00.254Z,30432.00
2018-06-27T10:30:00.238Z,85536.00
2018-06-27T10:31:00.229Z,96832.00
2018-06-27T10:32:00.240Z,84544.00
2018-06-27T10:33:00.207Z,73440.00
2018-06-27T10:34:00.225Z,67520.00
2018-06-27T10:35:00.187Z,67040.00
2018-06-27T10:36:00.178Z,75552.00
2018-06-27T10:37:00.188Z,80448.00
2018-06-27T10:38:00.157Z,88256.00
2018-06-27T10:39:00.170Z,100544.00
2018-06-27T10:40:00.137Z,98400.00
2018-06-27T10:41:00.127Z,98400.00
2018-06-27T10:42:00.119Z,103456.00
2018-06-27T10:43:00.109Z,103264.00
2018-06-27T10:44:00.127Z,102880.00
2018-06-27T10:45:00.119Z,102080.00
2018-06-27T10:46:00.086Z,103776.00
2018-06-27T10:47:00.079Z,101184.00
2018-06-27T10:48:00.068Z,109120.00
2018-06-27T10:49:00.093Z,99872.00
2018-06-27T10:50:00.055Z,100032.00
2018-06-27T10:51:00.047Z,105472.00
2018-06-27T10:52:00.042Z,107296.00
2018-06-27T10:53:00.035Z,105216.00
2018-06-27T10:54:00.052Z,102016.00
2018-06-27T10:55:00.090Z,97344.00
2018-06-27T10:55:59.998Z,95840.00
2018-06-27T10:57:00.011Z,93248.00
2018-06-27T10:58:00.042Z,84832.00
2018-06-27T10:58:59.972Z,88992.00
2018-06-27T10:59:59.972Z,81376.00
2018-06-27T11:01:00.070Z,83488.00
2018-06-27T11:01:59.985Z,92480.00
2018-06-27T11:02:59.971Z,88320.00
2018-06-27T11:03:59.993Z,83264.00
2018-06-27T11:04:59.933Z,80896.00
2018-06-27T11:06:00.031Z,84608.00
2018-06-27T11:06:59.942Z,85856.00
2018-06-27T11:07:59.941Z,90112.00
2018-06-27T11:08:59.890Z,94592.00
2018-06-27T11:09:59.910Z,97024.00
2018-06-27T11:10:59.900Z,88192.00
2018-06-27T11:11:59.895Z,89920.00
2018-06-27T11:12:59.880Z,97600.00
2018-06-27T11:13:59.872Z,98080.00
2018-06-27T11:14:59.896Z,98912.00
2018-06-27T11:15:59.863Z,88608.00
2018-06-27T11:16:59.847Z,90848.00
2018-06-27T11:17:59.822Z,85824.00
2018-06-27T11:18:59.847Z,95680.00
2018-06-27T11:19:59.808Z,95936.00
2018-06-27T11:20:59.825Z,89984.00
2018-06-27T11:21:59.793Z,39168.00
2018-06-27T11:22:59.785Z,19264.00
2018-06-27T11:23:59.778Z,19552.00
2018-06-27T11:24:59.802Z,13000.00
2018-06-27T11:25:59.785Z,13204.00
2018-06-27T11:26:59.823Z,11356.00
2018-06-27T11:27:59.748Z,9808.00
2018-06-27T11:28:59.737Z,9216.00
2018-06-27T11:29:59.727Z,9384.00
2018-06-27T11:30:59.741Z,10024.00
2018-06-27T11:31:59.708Z,13080.00
2018-06-27T11:32:59.702Z,10344.00
2018-06-27T11:33:59.692Z,12784.00
2018-06-27T11:34:59.693Z,20448.00
2018-06-27T11:35:59.705Z,21312.00
2018-06-27T11:36:59.661Z,34400.00
2018-06-27T11:37:59.652Z,14472.00
2018-06-27T11:38:59.643Z,13208.00
2018-06-27T11:39:59.640Z,13992.00
2018-06-27T11:40:59.626Z,83200.00
2018-06-27T11:41:59.647Z,100320.00
2018-06-27T11:42:59.604Z,34432.00
2018-06-27T11:43:59.606Z,15060.00
2018-06-27T11:44:59.596Z,15440.00
2018-06-27T11:45:59.580Z,14108.00
2018-06-27T11:46:59.567Z,10872.00
2018-06-27T11:47:59.585Z,11672.00
2018-06-27T11:48:59.561Z,11420.00
2018-06-27T11:49:59.537Z,11640.00
2018-06-27T11:50:59.530Z,11148.00
2018-06-27T11:51:59.517Z,10824.00
2018-06-27T11:52:59.545Z,10064.00
2018-06-27T11:53:59.499Z,9468.00
2018-06-27T11:54:59.487Z,9552.00
2018-06-27T11:55:59.478Z,13972.00
2018-06-27T11:56:59.468Z,13596.00
2018-06-27T11:57:59.495Z,15164.00
2018-06-27T11:58:59.449Z,109440.00
2018-06-27T11:59:59.441Z,108224.00
2018-06-27T12:00:59.432Z,42240.00
2018-06-27T12:01:59.430Z,17216.00
2018-06-27T12:02:59.436Z,16704.00
2018-06-27T12:03:59.398Z,14932.00
2018-06-27T12:04:59.389Z,15712.00
2018-06-27T12:05:59.381Z,15968.00
2018-06-27T12:06:59.370Z,15776.00
2018-06-27T12:07:59.363Z,17184.00
2018-06-27T12:08:59.375Z,20704.00
2018-06-27T12:09:59.344Z,21536.00
2018-06-27T12:10:59.331Z,23552.00
2018-06-27T12:11:59.326Z,18688.00
2018-06-27T12:12:59.312Z,26080.00
2018-06-27T12:13:59.332Z,23360.00
2018-06-27T12:14:59.294Z,4520.00
2018-06-27T12:15:59.286Z,4544.00
2018-06-27T12:16:59.287Z,3204.00
2018-06-27T12:17:59.287Z,4688.00
2018-06-27T12:18:59.282Z,4800.00
2018-06-27T12:19:59.248Z,4612.00
2018-06-27T12:20:59.238Z,1372.00
2018-06-27T12:21:59.229Z,1208.00