createdAt,value
2023-01-29T00:01:38.231Z,-0.76
2023-01-29T00:04:05.863Z,-0.76
2023-01-29T00:06:33.189Z,-0.77
2023-01-29T00:09:00.268Z,-0.77
2023-01-29T00:11:27.390Z,-0.77
2023-01-29T00:13:54.529Z,-0.77
2023-01-29T00:19:03.286Z,-0.79
2023-01-29T00:21:32.811Z,-0.81
2023-01-29T00:24:00.502Z,-0.82
2023-01-29T00:26:28.168Z,-0.82
2023-01-29T00:28:57.218Z,-0.82
2023-01-29T00:31:25.373Z,-0.81
2023-01-29T00:33:52.749Z,-0.81
2023-01-29T00:36:21.281Z,-0.81
2023-01-29T00:38:55.004Z,-0.82
2023-01-29T00:41:35.992Z,-0.81
2023-01-29T00:44:16.701Z,-0.80
2023-01-29T00:46:44.191Z,-0.81
2023-01-29T00:49:11.405Z,-0.80
2023-01-29T00:51:39.450Z,-0.80
2023-01-29T00:54:06.927Z,-0.80
2023-01-29T00:56:37.494Z,-0.79
2023-01-29T00:59:05.010Z,-0.79
2023-01-29T01:01:44.719Z,-0.78
2023-01-29T01:04:12.261Z,-0.79
2023-01-29T01:06:40.431Z,-0.78
2023-01-29T01:09:22.419Z,-0.79
2023-01-29T01:11:49.216Z,-0.80
2023-01-29T01:14:16.045Z,-0.80
2023-01-29T01:16:42.756Z,-0.79
2023-01-29T01:19:10.071Z,-0.79
2023-01-29T01:21:36.899Z,-0.79
2023-01-29T01:24:06.026Z,-0.79
2023-01-29T01:26:33.152Z,-0.78
2023-01-29T01:29:00.038Z,-0.77
2023-01-29T01:31:27.096Z,-0.78
2023-01-29T01:33:55.759Z,-0.78
2023-01-29T01:36:22.814Z,-0.79
2023-01-29T01:38:49.589Z,-0.78
2023-01-29T01:41:20.271Z,-0.79
2023-01-29T01:43:58.742Z,-0.79
2023-01-29T01:46:28.535Z,-0.80
2023-01-29T01:48:58.418Z,-0.80
2023-01-29T01:51:28.913Z,-0.81
2023-01-29T01:54:04.134Z,-0.84
2023-01-29T01:56:40.939Z,-0.85
2023-01-29T01:59:12.300Z,-0.86
2023-01-29T02:01:42.946Z,-0.86
2023-01-29T02:04:27.225Z,-0.86
2023-01-29T02:07:09.864Z,-0.87
2023-01-29T02:09:51.575Z,-0.88
2023-01-29T02:12:19.735Z,-0.88
2023-01-29T02:14:46.721Z,-0.89
2023-01-29T02:17:16.798Z,-0.89
2023-01-29T02:19:59.800Z,-0.90
2023-01-29T02:22:49.565Z,-0.92
2023-01-29T02:25:30.189Z,-0.92
2023-01-29T02:28:13.929Z,-0.93
2023-01-29T02:30:47.393Z,-0.95
2023-01-29T02:33:18.143Z,-0.97
2023-01-29T02:36:10.365Z,-0.98
2023-01-29T02:39:05.788Z,-0.99
2023-01-29T02:41:41.621Z,-0.99
2023-01-29T02:44:37.590Z,-0.99
2023-01-29T02:47:12.637Z,-1.00
2023-01-29T02:50:04.247Z,-1.02
2023-01-29T02:52:54.289Z,-1.03
2023-01-29T02:55:32.871Z,-1.04
2023-01-29T02:58:27.414Z,-1.05
2023-01-29T03:01:01.153Z,-1.05
2023-01-29T03:03:34.354Z,-1.07
2023-01-29T03:06:07.869Z,-1.08
2023-01-29T03:08:50.241Z,-1.09
2023-01-29T03:11:18.289Z,-1.10
2023-01-29T03:14:00.053Z,-1.11
2023-01-29T03:16:36.314Z,-1.11
2023-01-29T03:19:16.753Z,-1.11
2023-01-29T03:21:51.623Z,-1.11
2023-01-29T03:24:39.089Z,-1.12
2023-01-29T03:27:23.783Z,-1.12
2023-01-29T03:30:07.423Z,-1.13
2023-01-29T03:32:36.208Z,-1.14
2023-01-29T03:35:06.775Z,-1.14
2023-01-29T03:37:39.406Z,-1.14
2023-01-29T03:40:10.034Z,-1.14
2023-01-29T03:42:53.751Z,-1.14
2023-01-29T03:45:42.946Z,-1.15
2023-01-29T03:48:18.576Z,-1.15
2023-01-29T03:50:54.812Z,-1.16
2023-01-29T03:53:25.298Z,-1.17
2023-01-29T03:56:07.666Z,-1.19
2023-01-29T03:58:42.963Z,-1.18
2023-01-29T04:01:19.895Z,-1.19
2023-01-29T04:03:53.178Z,-1.20
2023-01-29T04:06:27.422Z,-1.21
2023-01-29T04:08:57.147Z,-1.22
2023-01-29T04:11:25.880Z,-1.24
2023-01-29T04:13:52.867Z,-1.26
2023-01-29T04:16:29.478Z,-1.27
2023-01-29T04:18:57.176Z,-1.29
2023-01-29T04:21:25.909Z,-1.29
2023-01-29T04:23:52.765Z,-1.30
2023-01-29T04:26:28.345Z,-1.31
2023-01-29T04:29:21.665Z,-1.32
2023-01-29T04:32:08.426Z,-1.33
2023-01-29T04:34:52.318Z,-1.34
2023-01-29T04:37:32.547Z,-1.36
2023-01-29T04:40:15.206Z,-1.36
2023-01-29T04:43:09.825Z,-1.36
2023-01-29T04:45:50.490Z,-1.37
2023-01-29T04:48:43.773Z,-1.38
2023-01-29T04:51:18.532Z,-1.40
2023-01-29T04:54:02.743Z,-1.41
2023-01-29T04:56:32.830Z,-1.42
2023-01-29T04:59:05.273Z,-1.42
2023-01-29T05:01:34.319Z,-1.43
2023-01-29T05:04:06.422Z,-1.44
2023-01-29T05:06:33.518Z,-1.45
2023-01-29T05:09:02.031Z,-1.45
2023-01-29T05:11:31.978Z,-1.46
2023-01-29T05:14:01.363Z,-1.47
2023-01-29T05:16:41.981Z,-1.48
2023-01-29T05:19:13.965Z,-1.50
2023-01-29T05:21:44.283Z,-1.51
2023-01-29T05:24:16.007Z,-1.52
2023-01-29T05:26:59.365Z,-1.53
2023-01-29T05:29:26.167Z,-1.56
2023-01-29T05:31:52.911Z,-1.58
2023-01-29T05:34:19.780Z,-1.60
2023-01-29T05:36:46.584Z,-1.61
2023-01-29T05:39:13.223Z,-1.63
2023-01-29T05:41:40.190Z,-1.66
2023-01-29T05:44:07.007Z,-1.68
2023-01-29T05:46:33.728Z,-1.68
2023-01-29T05:49:00.606Z,-1.69
2023-01-29T05:51:27.440Z,-1.71
2023-01-29T05:53:54.385Z,-1.72
2023-01-29T05:56:21.208Z,-1.74
2023-01-29T05:58:48.157Z,-1.76
2023-01-29T06:01:18.540Z,-1.78
2023-01-29T06:03:46.260Z,-1.81
2023-01-29T06:06:13.110Z,-1.83
2023-01-29T06:08:40.592Z,-1.85
2023-01-29T06:11:08.861Z,-1.88
2023-01-29T06:13:35.828Z,-1.91
2023-01-29T06:16:06.895Z,-1.92
2023-01-29T06:18:34.156Z,-1.94
2023-01-29T06:21:02.865Z,-1.96
2023-01-29T06:23:30.278Z,-1.97
2023-01-29T06:26:01.491Z,-1.99
2023-01-29T06:28:28.892Z,-2.00
2023-01-29T06:31:11.520Z,-2.01
2023-01-29T06:33:39.312Z,-2.02
2023-01-29T06:36:06.638Z,-2.03
2023-01-29T06:38:33.719Z,-2.05
2023-01-29T06:41:00.620Z,-2.07
2023-01-29T06:43:27.449Z,-2.07
2023-01-29T06:45:56.706Z,-2.09
2023-01-29T06:48:24.931Z,-2.10
2023-01-29T06:50:55.108Z,-2.11
2023-01-29T06:53:22.428Z,-2.13
2023-01-29T06:55:53.103Z,-2.15
2023-01-29T06:58:20.530Z,-2.17
2023-01-29T07:00:47.480Z,-2.18
2023-01-29T07:03:14.561Z,-2.20
2023-01-29T07:05:41.335Z,-2.21
2023-01-29T07:08:09.655Z,-2.21
2023-01-29T07:10:36.607Z,-2.21
2023-01-29T07:13:03.393Z,-2.21
2023-01-29T07:15:30.175Z,-2.21
2023-01-29T07:18:05.342Z,-2.20
2023-01-29T07:20:32.161Z,-2.21
2023-01-29T07:22:59.073Z,-2.21
2023-01-29T07:25:26.293Z,-2.21
2023-01-29T07:27:53.064Z,-2.22
2023-01-29T07:30:19.924Z,-2.23
2023-01-29T07:32:46.738Z,-2.24
2023-01-29T07:35:14.102Z,-2.24
2023-01-29T07:37:40.795Z,-2.24
2023-01-29T07:40:11.273Z,-2.25
2023-01-29T07:42:40.115Z,-2.25
2023-01-29T07:45:07.545Z,-2.25
2023-01-29T07:47:34.727Z,-2.26
2023-01-29T07:50:01.618Z,-2.26
2023-01-29T07:52:31.419Z,-2.26
2023-01-29T07:54:58.121Z,-2.25
2023-01-29T07:57:25.629Z,-2.25
2023-01-29T07:59:52.414Z,-2.23
2023-01-29T08:02:19.241Z,-2.22
2023-01-29T08:04:46.099Z,-2.19
2023-01-29T08:07:12.768Z,-2.17
2023-01-29T08:09:39.550Z,-2.16
2023-01-29T08:12:06.501Z,-2.14
2023-01-29T08:14:33.337Z,-2.11
2023-01-29T08:17:00.126Z,-2.05
2023-01-29T08:19:27.012Z,-1.96
2023-01-29T08:21:53.742Z,-1.83
2023-01-29T08:24:20.525Z,-1.68
2023-01-29T08:26:47.356Z,-1.55
2023-01-29T08:29:14.261Z,-1.44
2023-01-29T08:31:41.151Z,-1.34
2023-01-29T08:34:08.000Z,-1.19
2023-01-29T08:36:35.112Z,-1.01
2023-01-29T08:39:02.142Z,-0.85
2023-01-29T08:41:29.075Z,-0.75
2023-01-29T08:43:57.291Z,-0.69
2023-01-29T08:46:24.219Z,-0.63
2023-01-29T08:48:51.018Z,-0.61
2023-01-29T08:51:18.004Z,-0.60
2023-01-29T08:53:44.837Z,-0.59
2023-01-29T08:56:11.709Z,-0.58
2023-01-29T08:58:38.455Z,-0.56
2023-01-29T09:01:11.164Z,-0.49
2023-01-29T09:03:41.184Z,-0.43
2023-01-29T09:06:10.386Z,-0.37
2023-01-29T09:08:37.501Z,-0.33
2023-01-29T09:11:04.803Z,-0.31
2023-01-29T09:13:31.859Z,-0.28
2023-01-29T09:16:00.593Z,-0.27
2023-01-29T09:18:27.864Z,-0.28
2023-01-29T09:20:54.724Z,-0.27
2023-01-29T09:23:21.783Z,-0.26
2023-01-29T09:25:48.874Z,-0.25
2023-01-29T09:28:17.692Z,-0.25
2023-01-29T09:30:45.088Z,-0.18
2023-01-29T09:33:12.444Z,-0.09
2023-01-29T09:35:43.382Z,-0.07
2023-01-29T09:38:10.811Z,-0.07
2023-01-29T09:41:05.357Z,-0.03
2023-01-29T09:43:45.548Z,0.09
2023-01-29T09:46:23.714Z,0.21
2023-01-29T09:49:02.124Z,0.27
2023-01-29T09:51:34.401Z,0.33
2023-01-29T09:54:15.049Z,0.39
2023-01-29T09:56:44.069Z,0.42
2023-01-29T09:59:13.849Z,0.45
2023-01-29T10:02:08.764Z,0.49
2023-01-29T10:04:55.588Z,0.50
2023-01-29T10:07:40.561Z,0.52
2023-01-29T10:10:15.949Z,0.57
2023-01-29T10:12:57.956Z,0.58
2023-01-29T10:15:52.454Z,0.59
2023-01-29T10:18:33.103Z,0.59
2023-01-29T10:21:29.721Z,0.54
2023-01-29T10:24:14.466Z,0.50
2023-01-29T10:26:41.657Z,0.46
2023-01-29T10:29:13.692Z,0.43
2023-01-29T10:31:40.820Z,0.41
2023-01-29T10:34:22.515Z,0.35
2023-01-29T10:36:49.958Z,0.29
2023-01-29T10:39:22.192Z,0.27
2023-01-29T10:42:01.935Z,0.26
2023-01-29T10:44:34.432Z,0.29
2023-01-29T10:47:30.374Z,0.31
2023-01-29T10:50:20.283Z,0.31
2023-01-29T10:52:59.923Z,0.29
2023-01-29T10:55:54.828Z,0.34
2023-01-29T10:58:35.949Z,0.40
2023-01-29T11:01:03.026Z,0.45
2023-01-29T11:03:32.394Z,0.48
2023-01-29T11:06:17.686Z,0.46
2023-01-29T11:09:01.570Z,0.48
2023-01-29T11:11:50.402Z,0.47
2023-01-29T11:14:24.808Z,0.49
2023-01-29T11:16:52.028Z,0.48
2023-01-29T11:19:35.806Z,0.44
2023-01-29T11:22:04.416Z,0.35
2023-01-29T11:24:31.317Z,0.28
2023-01-29T11:27:00.103Z,0.20
2023-01-29T11:29:45.115Z,0.13
2023-01-29T11:32:26.558Z,0.03
2023-01-29T11:35:03.186Z,0.02
2023-01-29T11:37:38.652Z,0.11
2023-01-29T11:40:32.938Z,0.19
2023-01-29T11:43:13.365Z,0.24
2023-01-29T11:45:40.769Z,0.26
2023-01-29T11:48:16.336Z,0.23
2023-01-29T11:50:44.255Z,0.18
2023-01-29T11:53:27.173Z,0.16
2023-01-29T11:55:55.975Z,0.12
2023-01-29T11:58:29.163Z,0.10
2023-01-29T12:00:58.471Z,0.09
2023-01-29T12:03:43.916Z,0.08
2023-01-29T12:06:24.111Z,0.11
2023-01-29T12:09:02.517Z,0.17
2023-01-29T12:11:32.116Z,0.25
2023-01-29T12:14:21.289Z,0.33
2023-01-29T12:16:58.926Z,0.38
2023-01-29T12:19:28.769Z,0.40
2023-01-29T12:22:03.876Z,0.40
2023-01-29T12:24:42.153Z,0.37
2023-01-29T12:27:25.472Z,0.32
2023-01-29T12:30:28.926Z,0.25
2023-01-29T12:33:03.196Z,0.15
2023-01-29T12:35:52.305Z,0.07
2023-01-29T12:38:23.341Z,-0.00
2023-01-29T12:40:55.714Z,-0.05
2023-01-29T12:43:32.538Z,-0.07
2023-01-29T12:46:01.671Z,-0.07
2023-01-29T12:48:33.879Z,-0.04
2023-01-29T12:51:25.627Z,-0.03
2023-01-29T12:54:00.801Z,-0.04
2023-01-29T12:56:34.109Z,-0.05
2023-01-29T12:59:09.989Z,-0.07
2023-01-29T13:02:32.269Z,-0.12
2023-01-29T13:05:18.918Z,-0.18
2023-01-29T13:07:51.637Z,-0.22
2023-01-29T13:10:24.693Z,-0.24
2023-01-29T13:13:04.294Z,-0.24
2023-01-29T13:15:39.852Z,-0.24
2023-01-29T13:18:39.903Z,-0.24
2023-01-29T13:21:11.650Z,-0.19
2023-01-29T13:23:43.076Z,-0.15
2023-01-29T13:26:10.578Z,-0.11
2023-01-29T13:28:38.184Z,-0.06
2023-01-29T13:31:24.340Z,-0.03
2023-01-29T13:34:01.905Z,-0.01
2023-01-29T13:36:30.960Z,0.01
2023-01-29T13:39:07.512Z,0.01
2023-01-29T13:41:40.166Z,-0.03
2023-01-29T13:44:19.353Z,-0.11
2023-01-29T13:46:57.084Z,-0.18
2023-01-29T13:49:39.178Z,-0.26
2023-01-29T13:52:33.639Z,-0.35
2023-01-29T13:55:31.347Z,-0.43
2023-01-29T13:58:00.354Z,-0.51
2023-01-29T14:00:33.221Z,-0.56
2023-01-29T14:03:08.772Z,-0.61
2023-01-29T14:05:39.889Z,-0.65
2023-01-29T14:08:35.093Z,-0.70
2023-01-29T14:11:15.970Z,-0.73
2023-01-29T14:13:47.008Z,-0.76
2023-01-29T14:16:13.922Z,-0.79
2023-01-29T14:18:59.162Z,-0.80
2023-01-29T14:21:31.436Z,-0.80
2023-01-29T14:24:17.245Z,-0.79
2023-01-29T14:26:47.754Z,-0.78
2023-01-29T14:29:33.786Z,-0.78
2023-01-29T14:32:07.659Z,-0.78
2023-01-29T14:34:41.681Z,-0.79
2023-01-29T14:37:18.827Z,-0.82
2023-01-29T14:39:57.829Z,-0.86
2023-01-29T14:42:36.477Z,-0.90
2023-01-29T14:45:09.280Z,-0.96
2023-01-29T14:47:38.954Z,-0.99
2023-01-29T14:50:33.643Z,-1.05
2023-01-29T14:53:28.250Z,-1.09
2023-01-29T14:56:14.278Z,-1.15
2023-01-29T14:58:46.394Z,-1.20
2023-01-29T15:01:22.767Z,-1.26
2023-01-29T15:03:58.690Z,-1.33
2023-01-29T15:06:46.513Z,-1.39
2023-01-29T15:09:18.139Z,-1.48
2023-01-29T15:11:56.082Z,-1.54
2023-01-29T15:14:31.972Z,-1.59
2023-01-29T15:17:21.725Z,-1.65
2023-01-29T15:19:49.270Z,-1.72
2023-01-29T15:22:18.674Z,-1.77
2023-01-29T15:24:47.925Z,-1.82
2023-01-29T15:27:20.140Z,-1.87
2023-01-29T15:29:59.619Z,-1.91
2023-01-29T15:32:40.480Z,-1.95
2023-01-29T15:35:33.324Z,-1.96
2023-01-29T15:38:13.388Z,-1.98
2023-01-29T15:40:40.382Z,-2.00
2023-01-29T15:43:32.116Z,-2.02
2023-01-29T15:46:02.451Z,-2.04
2023-01-29T15:48:34.843Z,-2.07
2023-01-29T15:51:04.842Z,-2.07
2023-01-29T15:53:37.964Z,-2.07
2023-01-29T15:56:12.534Z,-2.08
2023-01-29T15:58:40.475Z,-2.08
2023-01-29T16:01:07.395Z,-2.09
2023-01-29T16:03:36.158Z,-2.11
2023-01-29T16:06:03.645Z,-2.13
2023-01-29T16:08:30.683Z,-2.14
2023-01-29T16:11:00.802Z,-2.16
2023-01-29T16:13:37.178Z,-2.19
2023-01-29T16:16:19.269Z,-2.23
2023-01-29T16:18:59.481Z,-2.26
2023-01-29T16:21:36.232Z,-2.31
2023-01-29T16:24:09.784Z,-2.34
2023-01-29T16:26:45.583Z,-2.37
2023-01-29T16:29:15.906Z,-2.41
2023-01-29T16:31:44.958Z,-2.44
2023-01-29T16:34:25.267Z,-2.46
2023-01-29T16:36:54.591Z,-2.49
2023-01-29T16:39:34.625Z,-2.51
2023-01-29T16:42:20.339Z,-2.52
2023-01-29T16:45:01.127Z,-2.54
2023-01-29T16:47:33.951Z,-2.54
2023-01-29T16:50:17.711Z,-2.54
2023-01-29T16:53:18.056Z,-2.54
2023-01-29T16:55:47.375Z,-2.53
2023-01-29T16:58:21.993Z,-2.51
2023-01-29T17:01:15.039Z,-2.48
2023-01-29T17:03:43.263Z,-2.45
2023-01-29T17:06:21.425Z,-2.42
2023-01-29T17:08:48.618Z,-2.37
2023-01-29T17:11:36.422Z,-2.33
2023-01-29T17:14:06.264Z,-2.28
2023-01-29T17:16:34.112Z,-2.24
2023-01-29T17:19:01.693Z,-2.21
2023-01-29T17:21:31.445Z,-2.17
2023-01-29T17:23:58.283Z,-2.14
2023-01-29T17:26:25.128Z,-2.12
2023-01-29T17:28:54.322Z,-2.10
2023-01-29T17:31:21.258Z,-2.09
2023-01-29T17:33:48.185Z,-2.09
2023-01-29T17:36:17.084Z,-2.09
2023-01-29T17:38:44.223Z,-2.09
2023-01-29T17:41:26.307Z,-2.10
2023-01-29T17:43:53.610Z,-2.11
2023-01-29T17:46:21.075Z,-2.13
2023-01-29T17:48:49.304Z,-2.14
2023-01-29T17:51:17.921Z,-2.15
2023-01-29T17:53:46.616Z,-2.16
2023-01-29T17:56:17.093Z,-2.17
2023-01-29T17:58:43.785Z,-2.19
2023-01-29T18:01:10.591Z,-2.20
2023-01-29T18:03:37.645Z,-2.23
2023-01-29T18:06:07.833Z,-2.24
2023-01-29T18:08:37.136Z,-2.25
2023-01-29T18:11:05.077Z,-2.25
2023-01-29T18:13:31.875Z,-2.27
2023-01-29T18:15:58.775Z,-2.27
2023-01-29T18:18:25.617Z,-2.28
2023-01-29T18:20:52.511Z,-2.26
2023-01-29T18:23:19.338Z,-2.23
2023-01-29T18:25:46.140Z,-2.20
2023-01-29T18:28:17.362Z,-2.17
2023-01-29T18:30:47.784Z,-2.14
2023-01-29T18:33:18.557Z,-2.10
2023-01-29T18:35:45.795Z,-2.06
2023-01-29T18:38:12.583Z,-2.03
2023-01-29T18:40:39.389Z,-2.01
2023-01-29T18:43:06.368Z,-1.99
2023-01-29T18:45:33.238Z,-1.98
2023-01-29T18:48:00.201Z,-1.97
2023-01-29T18:50:27.349Z,-1.96
2023-01-29T18:52:54.649Z,-1.96
2023-01-29T18:55:22.462Z,-1.96
2023-01-29T18:58:28.273Z,-1.98
2023-01-29T19:00:40.973Z,-2.00
2023-01-29T19:03:07.854Z,-2.01
2023-01-29T19:05:34.751Z,-2.05
2023-01-29T19:08:05.472Z,-2.09
2023-01-29T19:10:32.820Z,-2.12
2023-01-29T19:12:59.680Z,-2.14
2023-01-29T19:15:26.865Z,-2.16
2023-01-29T19:17:54.617Z,-2.17
2023-01-29T19:20:21.622Z,-2.18
2023-01-29T19:22:48.744Z,-2.19
2023-01-29T19:25:16.464Z,-2.22
2023-01-29T19:27:43.677Z,-2.21
2023-01-29T19:30:12.910Z,-2.22
2023-01-29T19:32:40.637Z,-2.23
2023-01-29T19:35:07.596Z,-2.22
2023-01-29T19:37:34.425Z,-2.20
2023-01-29T19:40:01.266Z,-2.18
2023-01-29T19:42:28.418Z,-2.17
2023-01-29T19:44:55.395Z,-2.15
2023-01-29T19:47:22.288Z,-2.13
2023-01-29T19:49:49.244Z,-2.11
2023-01-29T19:52:51.388Z,-2.10
2023-01-29T19:55:20.869Z,-2.09
2023-01-29T19:57:48.229Z,-2.09
2023-01-29T20:00:17.593Z,-2.09
2023-01-29T20:02:44.433Z,-2.09
2023-01-29T20:05:13.042Z,-2.11
2023-01-29T20:07:41.329Z,-2.13
2023-01-29T20:10:11.438Z,-2.15
2023-01-29T20:12:38.433Z,-2.17
2023-01-29T20:15:05.665Z,-2.20
2023-01-29T20:17:32.512Z,-2.23
2023-01-29T20:19:59.277Z,-2.24
2023-01-29T20:22:26.704Z,-2.24
2023-01-29T20:24:53.583Z,-2.24
2023-01-29T20:27:20.455Z,-2.25
2023-01-29T20:29:47.759Z,-2.27
2023-01-29T20:32:14.755Z,-2.28
2023-01-29T20:34:41.865Z,-2.27
2023-01-29T20:37:08.627Z,-2.26
2023-01-29T20:39:35.551Z,-2.25
2023-01-29T20:42:02.438Z,-2.23
2023-01-29T20:44:29.226Z,-2.20
2023-01-29T20:46:58.521Z,-2.18
2023-01-29T20:49:28.452Z,-2.15
2023-01-29T20:51:55.733Z,-2.12
2023-01-29T20:54:22.805Z,-2.09
2023-01-29T20:56:49.878Z,-2.05
2023-01-29T20:59:16.955Z,-2.04
2023-01-29T21:01:44.434Z,-2.03
2023-01-29T21:04:11.329Z,-2.02
2023-01-29T21:06:38.140Z,-2.02
2023-01-29T21:09:04.992Z,-2.02
2023-01-29T21:11:33.522Z,-2.00
2023-01-29T21:14:01.890Z,-2.01
2023-01-29T21:16:29.822Z,-2.01
2023-01-29T21:18:58.088Z,-2.02
2023-01-29T21:21:26.711Z,-2.05
2023-01-29T21:23:54.345Z,-2.08
2023-01-29T21:26:21.724Z,-2.11
2023-01-29T21:28:48.659Z,-2.15
2023-01-29T21:31:17.003Z,-2.17
2023-01-29T21:33:44.245Z,-2.20
2023-01-29T21:36:11.684Z,-2.23
2023-01-29T21:38:39.152Z,-2.27
2023-01-29T21:41:08.988Z,-2.30
2023-01-29T21:43:36.153Z,-2.34
2023-01-29T21:46:05.323Z,-2.36
2023-01-29T21:48:32.249Z,-2.39
2023-01-29T21:50:59.131Z,-2.39
2023-01-29T21:53:25.960Z,-2.38
2023-01-29T21:55:52.753Z,-2.36
2023-01-29T21:58:20.865Z,-2.34
2023-01-29T22:00:48.977Z,-2.32
2023-01-29T22:03:15.922Z,-2.31
2023-01-29T22:05:43.097Z,-2.31
2023-01-29T22:08:10.017Z,-2.31
2023-01-29T22:10:37.697Z,-2.32
2023-01-29T22:13:04.863Z,-2.34
2023-01-29T22:15:32.148Z,-2.36
2023-01-29T22:17:58.934Z,-2.39
2023-01-29T22:20:30.243Z,-2.42
2023-01-29T22:22:59.014Z,-2.45
2023-01-29T22:25:26.152Z,-2.49
2023-01-29T22:27:53.222Z,-2.52
2023-01-29T22:30:21.798Z,-2.57
2023-01-29T22:32:49.294Z,-2.60
2023-01-29T22:35:16.956Z,-2.64
2023-01-29T22:37:44.046Z,-2.69
2023-01-29T22:40:11.565Z,-2.74
2023-01-29T22:42:38.378Z,-2.79
2023-01-29T22:45:05.579Z,-2.84
2023-01-29T22:47:33.714Z,-2.89
2023-01-29T22:50:00.495Z,-2.94
2023-01-29T22:52:28.511Z,-2.98
2023-01-29T22:54:55.316Z,-3.00
2023-01-29T22:57:22.208Z,-3.04
2023-01-29T22:59:48.999Z,-3.07
2023-01-29T23:02:15.821Z,-3.11
2023-01-29T23:04:42.706Z,-3.14
2023-01-29T23:07:09.559Z,-3.17
2023-01-29T23:09:36.393Z,-3.20
2023-01-29T23:12:03.173Z,-3.22
2023-01-29T23:14:30.007Z,-3.24
2023-01-29T23:16:57.383Z,-3.26
2023-01-29T23:19:24.402Z,-3.30
2023-01-29T23:24:32.321Z,-3.34
2023-01-29T23:27:11.905Z,-3.34
2023-01-29T23:29:38.792Z,-3.32
2023-01-29T23:32:07.139Z,-3.30
2023-01-29T23:34:34.039Z,-3.28
2023-01-29T23:37:01.089Z,-3.26
2023-01-29T23:39:27.840Z,-3.24
2023-01-29T23:41:54.699Z,-3.20
2023-01-29T23:44:21.549Z,-3.16
2023-01-29T23:49:29.420Z,-3.12
2023-01-29T23:51:56.273Z,-3.09
2023-01-29T23:54:23.135Z,-3.06
2023-01-29T23:56:49.993Z,-3.02
2023-01-29T23:59:17.232Z,-2.98
