createdAt,value
2017-11-10T00:01:23.464Z,18.50
2017-11-10T00:03:50.886Z,18.77
2017-11-10T00:06:18.325Z,19.17
2017-11-10T00:08:45.759Z,22.43
2017-11-10T00:11:13.190Z,21.27
2017-11-10T00:13:41.018Z,19.43
2017-11-10T00:16:08.867Z,21.70
2017-11-10T00:18:36.271Z,17.33
2017-11-10T00:21:03.710Z,19.43
2017-11-10T00:23:31.438Z,19.87
2017-11-10T00:25:58.865Z,19.50
2017-11-10T00:28:26.297Z,20.50
2017-11-10T00:30:53.745Z,20.57
2017-11-10T00:33:21.201Z,22.00
2017-11-10T00:35:48.665Z,19.43
2017-11-10T00:38:16.427Z,20.97
2017-11-10T00:40:43.860Z,18.77
2017-11-10T00:43:11.772Z,19.70
2017-11-10T00:45:39.196Z,20.93
2017-11-10T00:48:07.017Z,19.90
2017-11-10T00:50:34.462Z,20.50
2017-11-10T00:53:01.878Z,22.27
2017-11-10T00:55:29.791Z,22.40
2017-11-10T00:57:57.218Z,21.47
2017-11-10T01:00:25.118Z,22.40
2017-11-10T01:02:52.539Z,21.50
2017-11-10T01:05:19.974Z,19.50
2017-11-10T01:07:47.409Z,19.27
2017-11-10T01:10:14.867Z,18.37
2017-11-10T01:12:42.334Z,19.30
2017-11-10T01:15:09.794Z,19.27
2017-11-10T01:17:37.280Z,20.80
2017-11-10T01:20:04.753Z,19.60
2017-11-10T01:22:32.299Z,18.33
2017-11-10T01:24:59.782Z,19.27
2017-11-10T01:27:28.409Z,19.17
2017-11-10T01:29:56.249Z,20.30
2017-11-10T01:32:24.613Z,19.50
2017-11-10T01:34:52.041Z,17.90
2017-11-10T01:37:19.514Z,19.10
2017-11-10T01:39:46.960Z,21.97
2017-11-10T01:42:14.395Z,17.73
2017-11-10T01:44:42.321Z,19.17
2017-11-10T01:47:09.775Z,18.17
2017-11-10T01:49:54.915Z,18.33
2017-11-10T01:52:22.378Z,17.83
2017-11-10T01:54:49.873Z,19.33
2017-11-10T01:57:17.364Z,18.67
2017-11-10T01:59:44.871Z,17.33
2017-11-10T02:02:12.327Z,17.80
2017-11-10T02:04:39.771Z,19.17
2017-11-10T02:07:07.597Z,17.90
2017-11-10T02:09:35.129Z,18.97
2017-11-10T02:12:02.616Z,20.77
2017-11-10T02:14:30.075Z,20.30
2017-11-10T02:16:57.522Z,21.10
2017-11-10T02:19:24.972Z,20.97
2017-11-10T02:21:52.495Z,20.07
2017-11-10T02:24:19.961Z,22.80
2017-11-10T02:26:47.495Z,21.10
2017-11-10T02:29:14.973Z,22.10
2017-11-10T02:31:42.645Z,21.70
2017-11-10T02:34:17.011Z,21.90
2017-11-10T02:36:44.479Z,22.03
2017-11-10T02:39:11.917Z,18.80
2017-11-10T02:41:39.843Z,19.90
2017-11-10T02:44:07.313Z,21.43
2017-11-10T02:46:34.734Z,18.27
2017-11-10T02:49:02.172Z,22.53
2017-11-10T02:51:30.255Z,20.50
2017-11-10T02:53:57.692Z,20.03
2017-11-10T02:56:25.155Z,21.23
2017-11-10T02:58:52.673Z,19.23
2017-11-10T03:01:20.115Z,19.90
2017-11-10T03:03:47.561Z,20.00
2017-11-10T03:06:15.801Z,18.50
2017-11-10T03:08:43.271Z,20.53
2017-11-10T03:11:12.335Z,20.70
2017-11-10T03:13:39.763Z,20.13
2017-11-10T03:16:07.255Z,21.47
2017-11-10T03:18:35.067Z,20.13
2017-11-10T03:21:02.619Z,20.27
2017-11-10T03:23:30.168Z,18.50
2017-11-10T03:25:57.665Z,19.93
2017-11-10T03:28:25.121Z,18.40
2017-11-10T03:30:52.972Z,20.13
2017-11-10T03:33:20.693Z,22.67
2017-11-10T03:35:49.670Z,19.57
2017-11-10T03:38:17.598Z,20.03
2017-11-10T03:40:45.055Z,20.60
2017-11-10T03:43:12.539Z,19.60
2017-11-10T03:45:40.078Z,22.93
2017-11-10T03:48:08.430Z,22.20
2017-11-10T03:50:37.071Z,21.63
2017-11-10T03:53:04.623Z,21.93
2017-11-10T03:55:32.073Z,20.60
2017-11-10T03:57:59.514Z,23.43
2017-11-10T04:00:26.978Z,23.20
2017-11-10T04:02:54.449Z,21.37
2017-11-10T04:05:21.865Z,22.83
2017-11-10T04:07:49.710Z,21.60
2017-11-10T04:10:17.177Z,20.90
2017-11-10T04:12:44.638Z,19.60
2017-11-10T04:15:12.075Z,19.93
2017-11-10T04:17:39.512Z,20.90
2017-11-10T04:20:06.947Z,18.87
2017-11-10T04:22:34.881Z,20.13
2017-11-10T04:25:02.325Z,17.70
2017-11-10T04:27:29.757Z,19.40
2017-11-10T04:29:58.023Z,21.50
2017-11-10T04:32:25.951Z,19.10
2017-11-10T04:34:54.151Z,18.33
2017-11-10T04:37:21.668Z,19.40
2017-11-10T04:39:49.206Z,18.90
2017-11-10T04:42:17.673Z,18.23
2017-11-10T04:44:45.206Z,18.17
2017-11-10T04:47:12.616Z,19.63
2017-11-10T04:49:40.524Z,18.20
2017-11-10T04:52:08.015Z,20.30
2017-11-10T04:54:35.475Z,17.80
2017-11-10T04:57:03.324Z,19.00
2017-11-10T04:59:30.775Z,19.93
2017-11-10T05:01:58.865Z,20.93
2017-11-10T05:04:26.322Z,20.20
2017-11-10T05:06:53.792Z,19.30
2017-11-10T05:09:21.238Z,17.83
2017-11-10T05:11:48.729Z,20.10
2017-11-10T05:14:16.192Z,19.53
2017-11-10T05:16:43.748Z,19.03
2017-11-10T05:19:11.219Z,18.40
2017-11-10T05:21:39.384Z,21.80
2017-11-10T05:24:06.852Z,19.60
2017-11-10T05:26:34.440Z,20.50
2017-11-10T05:29:02.089Z,21.30
2017-11-10T05:31:29.538Z,23.53
2017-11-10T05:33:56.970Z,21.60
2017-11-10T05:36:24.409Z,19.97
2017-11-10T05:38:51.877Z,21.77
2017-11-10T05:41:19.363Z,21.57
2017-11-10T05:43:46.805Z,22.47
2017-11-10T05:46:14.256Z,22.10
2017-11-10T05:48:42.183Z,21.63
2017-11-10T05:51:09.621Z,22.43
2017-11-10T05:53:37.060Z,20.20
2017-11-10T05:56:04.919Z,21.80
2017-11-10T05:58:32.788Z,24.17
2017-11-10T06:01:10.148Z,21.53
2017-11-10T06:03:37.593Z,22.23
2017-11-10T06:06:05.065Z,21.87
2017-11-10T06:08:32.519Z,23.57
2017-11-10T06:10:59.991Z,24.93
2017-11-10T06:13:27.420Z,21.70
2017-11-10T06:15:56.091Z,21.07
2017-11-10T06:18:23.555Z,21.73
2017-11-10T06:20:51.402Z,22.97
2017-11-10T06:23:19.227Z,22.90
2017-11-10T06:25:46.658Z,20.77
2017-11-10T06:28:14.156Z,21.73
2017-11-10T06:30:41.615Z,21.83
2017-11-10T06:33:09.055Z,21.83
2017-11-10T06:35:36.477Z,21.10
2017-11-10T06:38:03.992Z,20.80
2017-11-10T06:40:31.473Z,20.50
2017-11-10T06:42:58.905Z,21.20
2017-11-10T06:45:26.391Z,21.07
2017-11-10T06:47:53.853Z,22.30
2017-11-10T06:50:21.296Z,19.80
2017-11-10T06:52:49.008Z,18.93
2017-11-10T06:55:16.453Z,19.80
2017-11-10T06:57:43.913Z,21.90
2017-11-10T07:00:11.358Z,21.27
2017-11-10T07:02:38.790Z,19.47
2017-11-10T07:05:06.261Z,20.27
2017-11-10T07:07:33.683Z,19.00
2017-11-10T07:10:01.527Z,18.07
2017-11-10T07:12:28.966Z,16.97
2017-11-10T07:14:56.432Z,18.80
2017-11-10T07:17:24.488Z,20.80
2017-11-10T07:19:51.918Z,16.63
2017-11-10T07:22:19.429Z,18.27
2017-11-10T07:24:46.889Z,19.43
2017-11-10T07:27:14.319Z,16.30
2017-11-10T07:29:41.741Z,15.73
2017-11-10T07:32:09.213Z,15.67
2017-11-10T07:34:36.661Z,16.67
2017-11-10T07:37:04.086Z,18.20
2017-11-10T07:39:33.237Z,16.33
2017-11-10T07:42:00.690Z,15.10
2017-11-10T07:44:28.230Z,16.23
2017-11-10T07:46:55.670Z,16.00
2017-11-10T07:49:23.136Z,16.17
2017-11-10T07:51:50.592Z,14.37
2017-11-10T07:54:18.020Z,13.70
2017-11-10T07:56:46.683Z,12.30
2017-11-10T07:59:14.239Z,14.90
2017-11-10T08:01:41.676Z,16.47
2017-11-10T08:04:09.137Z,13.93
2017-11-10T08:06:36.578Z,15.40
2017-11-10T08:09:04.056Z,14.80
2017-11-10T08:11:31.538Z,16.43
2017-11-10T08:13:58.978Z,13.80
2017-11-10T08:16:26.507Z,15.60
2017-11-10T08:18:53.948Z,15.47
2017-11-10T08:21:21.390Z,14.00
2017-11-10T08:23:48.928Z,12.47
2017-11-10T08:26:16.384Z,14.77
2017-11-10T08:28:43.873Z,13.33
2017-11-10T08:31:11.340Z,13.70
2017-11-10T08:33:38.792Z,15.83
2017-11-10T08:36:06.269Z,12.60
2017-11-10T08:38:33.802Z,14.50
2017-11-10T08:41:01.307Z,14.70
2017-11-10T08:43:28.856Z,14.17
2017-11-10T08:45:56.452Z,15.60
2017-11-10T08:48:24.069Z,16.13
2017-11-10T08:50:51.518Z,13.40
2017-11-10T08:53:18.973Z,15.40
2017-11-10T08:55:46.625Z,16.17
2017-11-10T08:58:14.457Z,15.93
2017-11-10T09:00:41.924Z,16.57
2017-11-10T09:03:09.412Z,14.03
2017-11-10T09:05:37.273Z,15.73
2017-11-10T09:20:52.652Z,17.03
2017-11-10T09:23:20.486Z,14.20
2017-11-10T09:25:48.063Z,14.70
2017-11-10T09:28:16.957Z,15.53
2017-11-10T09:30:51.052Z,15.30
2017-11-10T09:33:20.581Z,14.60
2017-11-10T09:35:53.847Z,12.70
2017-11-10T09:38:36.234Z,13.57
2017-11-10T09:41:09.414Z,12.93
2017-11-10T09:43:47.222Z,12.70
2017-11-10T09:46:16.464Z,12.90
2017-11-10T09:48:49.838Z,12.30
2017-11-10T09:51:23.138Z,12.63
2017-11-10T09:54:07.650Z,12.13
2017-11-10T09:56:45.779Z,12.40
2017-11-10T09:59:29.040Z,10.53
2017-11-10T10:02:02.283Z,12.03
2017-11-10T10:04:30.464Z,12.90
2017-11-10T10:07:16.737Z,11.87
2017-11-10T10:09:59.919Z,10.80
2017-11-10T10:12:32.994Z,11.30
2017-11-10T10:15:15.357Z,12.30
2017-11-10T10:18:02.553Z,12.53
2017-11-10T10:20:40.459Z,12.57
2017-11-10T10:23:07.949Z,12.63
2017-11-10T10:25:35.397Z,12.27
2017-11-10T10:28:02.843Z,13.63
2017-11-10T10:30:30.342Z,12.60
2017-11-10T10:32:57.814Z,13.80
2017-11-10T10:35:25.270Z,13.03
2017-11-10T10:37:52.731Z,14.23
2017-11-10T10:40:20.165Z,14.00
2017-11-10T10:42:47.614Z,13.13
2017-11-10T10:45:15.946Z,13.10
2017-11-10T10:47:43.401Z,12.90
2017-11-10T10:50:10.861Z,11.30
2017-11-10T10:52:38.304Z,12.10
2017-11-10T10:55:06.822Z,12.60
2017-11-10T10:57:34.272Z,11.77
2017-11-10T11:00:01.710Z,11.27
2017-11-10T11:02:29.141Z,12.20
2017-11-10T11:04:57.071Z,10.23
2017-11-10T11:07:24.490Z,9.60
2017-11-10T11:09:51.941Z,8.50
2017-11-10T11:12:19.863Z,9.10
2017-11-10T11:14:47.311Z,9.10
2017-11-10T11:17:14.758Z,8.27
2017-11-10T11:19:42.205Z,8.60
2017-11-10T11:22:09.665Z,8.90
2017-11-10T11:24:37.501Z,7.83
2017-11-10T11:27:06.629Z,7.70
2017-11-10T11:29:34.005Z,6.30
2017-11-10T11:32:01.508Z,7.30
2017-11-10T11:34:29.046Z,6.80
2017-11-10T11:36:56.706Z,6.53
2017-11-10T11:39:24.132Z,6.80
2017-11-10T11:41:52.060Z,7.00
2017-11-10T11:44:19.477Z,6.80
2017-11-10T11:46:46.980Z,5.77
2017-11-10T11:49:14.420Z,5.67
2017-11-10T11:51:41.897Z,6.30
2017-11-10T11:54:09.340Z,5.47
2017-11-10T11:56:36.957Z,5.63
2017-11-10T11:59:04.384Z,6.00
2017-11-10T12:01:31.833Z,5.00
2017-11-10T12:03:59.422Z,5.83
2017-11-10T12:06:27.037Z,5.40
2017-11-10T12:08:54.864Z,5.70
2017-11-10T12:11:22.412Z,5.93
2017-11-10T12:13:49.922Z,4.83
2017-11-10T12:16:17.843Z,6.13
2017-11-10T12:18:46.277Z,5.70
2017-11-10T12:21:13.712Z,4.17
2017-11-10T12:23:41.174Z,5.20
2017-11-10T12:26:08.648Z,4.23
2017-11-10T12:28:36.124Z,5.57
2017-11-10T12:31:03.614Z,5.20
2017-11-10T12:33:31.499Z,6.03
2017-11-10T12:35:58.969Z,5.80
2017-11-10T12:38:28.046Z,5.03
2017-11-10T12:40:55.480Z,5.03
2017-11-10T12:43:22.920Z,5.00
2017-11-10T12:45:50.359Z,5.40
2017-11-10T12:48:17.805Z,6.07
2017-11-10T12:50:45.239Z,5.97
2017-11-10T12:53:13.418Z,4.93
2017-11-10T12:55:41.244Z,5.40
2017-11-10T12:58:08.662Z,5.40
2017-11-10T13:00:36.342Z,6.80
2017-11-10T13:03:05.437Z,5.87
2017-11-10T13:05:32.870Z,6.17
2017-11-10T13:08:00.717Z,6.30
2017-11-10T13:10:28.146Z,5.80
2017-11-10T13:12:55.845Z,6.87
2017-11-10T13:15:23.395Z,6.00
2017-11-10T13:17:50.915Z,5.90
2017-11-10T13:20:18.349Z,6.80
2017-11-10T13:22:45.796Z,5.90
2017-11-10T13:25:13.268Z,5.90
2017-11-10T13:27:40.763Z,6.60
2017-11-10T13:30:08.811Z,5.87
2017-11-10T13:32:36.649Z,6.00
2017-11-10T13:35:04.208Z,6.17
2017-11-10T13:37:31.697Z,7.77
2017-11-10T13:39:59.226Z,6.40
2017-11-10T13:42:26.785Z,6.73
2017-11-10T13:44:54.266Z,6.93
2017-11-10T13:47:21.720Z,6.47
2017-11-10T13:49:49.177Z,7.33
2017-11-10T13:52:17.487Z,6.63
2017-11-10T13:54:44.937Z,6.80
2017-11-10T13:57:12.397Z,6.87
2017-11-10T13:59:40.933Z,6.40
2017-11-10T14:02:08.782Z,7.17
2017-11-10T14:04:36.733Z,7.40
2017-11-10T14:07:04.207Z,8.03
2017-11-10T14:09:31.666Z,7.13
2017-11-10T14:11:59.114Z,7.70
2017-11-10T14:14:26.547Z,8.13
2017-11-10T14:16:55.948Z,7.40
2017-11-10T14:19:23.402Z,7.97
2017-11-10T14:21:50.821Z,8.00
2017-11-10T14:24:18.854Z,7.00
2017-11-10T14:26:46.503Z,7.00
2017-11-10T14:29:13.976Z,7.97
2017-11-10T14:31:41.424Z,8.20
2017-11-10T14:34:09.231Z,7.83
2017-11-10T14:36:36.668Z,6.90
2017-11-10T14:39:04.133Z,6.13
2017-11-10T14:41:31.630Z,6.37
2017-11-10T14:43:59.066Z,5.37
2017-11-10T14:46:26.493Z,4.93
2017-11-10T14:48:53.912Z,4.80
2017-11-10T14:51:21.750Z,4.57
2017-11-10T14:53:49.163Z,5.47
2017-11-10T14:56:16.987Z,4.80
2017-11-10T14:58:44.440Z,4.10
2017-11-10T15:01:11.894Z,4.77
2017-11-10T15:03:39.553Z,3.57
2017-11-10T15:06:06.973Z,3.87
2017-11-10T15:08:34.397Z,3.80
2017-11-10T15:11:01.825Z,3.73
2017-11-10T15:13:29.246Z,3.47
2017-11-10T15:15:56.737Z,9.30
2017-11-10T15:18:24.552Z,3.07
2017-11-10T15:20:51.980Z,2.53
2017-11-10T15:23:19.472Z,2.43
2017-11-10T15:25:46.928Z,2.90
2017-11-10T15:28:14.388Z,2.40
2017-11-10T15:30:41.842Z,2.00
2017-11-10T15:33:09.310Z,1.80
2017-11-10T15:35:36.785Z,2.07
2017-11-10T15:38:04.200Z,2.23
2017-11-10T15:40:32.409Z,1.90
2017-11-10T15:42:59.974Z,2.50
2017-11-10T15:45:27.413Z,1.80
2017-11-10T15:47:55.220Z,2.10
2017-11-10T15:50:22.663Z,1.77
2017-11-10T15:52:50.182Z,1.80
2017-11-10T15:55:17.643Z,1.63
2017-11-10T15:57:45.865Z,1.97
2017-11-10T16:00:13.300Z,1.50
2017-11-10T16:02:41.132Z,2.00
2017-11-10T16:05:08.572Z,1.60
2017-11-10T16:07:36.032Z,1.63
2017-11-10T16:10:03.445Z,1.23
2017-11-10T16:12:31.312Z,1.43
2017-11-10T16:14:58.705Z,1.47
2017-11-10T16:17:26.136Z,1.70
2017-11-10T16:19:54.057Z,2.03
2017-11-10T16:22:21.470Z,2.00
2017-11-10T16:24:49.385Z,1.83
2017-11-10T16:27:16.870Z,1.70
2017-11-10T16:29:44.326Z,1.90
2017-11-10T16:32:11.735Z,1.77
2017-11-10T16:34:39.634Z,1.90
2017-11-10T16:37:07.105Z,2.73
2017-11-10T16:39:34.547Z,2.13
2017-11-10T16:42:01.958Z,2.23
2017-11-10T16:44:29.407Z,1.73
2017-11-10T16:46:56.821Z,1.77
2017-11-10T16:49:24.644Z,1.80
2017-11-10T16:51:52.181Z,1.97
2017-11-10T16:54:19.593Z,1.70
2017-11-10T16:56:47.051Z,2.03
2017-11-10T16:59:14.493Z,2.50
2017-11-10T17:01:41.944Z,1.97
2017-11-10T17:04:09.695Z,2.23
2017-11-10T17:06:37.169Z,2.10
2017-11-10T17:09:04.618Z,2.40
2017-11-10T17:11:33.551Z,1.50
2017-11-10T17:14:00.976Z,2.00
2017-11-10T17:16:28.412Z,2.33
2017-11-10T17:18:56.248Z,2.07
2017-11-10T17:21:23.664Z,2.50
2017-11-10T17:23:51.156Z,2.20
2017-11-10T17:26:18.806Z,2.73
2017-11-10T17:28:46.252Z,2.33
2017-11-10T17:31:14.064Z,2.30
2017-11-10T17:33:41.488Z,2.17
2017-11-10T17:36:09.120Z,2.07
2017-11-10T17:38:37.025Z,1.90
2017-11-10T17:41:04.523Z,1.90
2017-11-10T17:43:31.963Z,1.97
2017-11-10T17:45:59.413Z,2.40
2017-11-10T17:48:26.968Z,2.37
2017-11-10T17:50:54.413Z,2.80
2017-11-10T17:53:22.245Z,2.43
2017-11-10T17:55:49.810Z,3.40
2017-11-10T17:58:18.064Z,3.30
2017-11-10T18:00:45.486Z,3.63
2017-11-10T18:03:14.245Z,4.30
2017-11-10T18:05:41.692Z,3.07
2017-11-10T18:08:09.193Z,2.50
2017-11-10T18:10:36.995Z,4.13
2017-11-10T18:13:04.932Z,3.20
2017-11-10T18:15:32.781Z,3.47
2017-11-10T18:18:00.768Z,3.83
2017-11-10T18:20:29.509Z,3.80
2017-11-10T18:22:57.064Z,3.73
2017-11-10T18:25:24.461Z,3.27
2017-11-10T18:27:51.900Z,3.70
2017-11-10T18:30:19.320Z,4.20
2017-11-10T18:32:47.227Z,4.30
2017-11-10T18:35:14.670Z,3.50
2017-11-10T18:37:42.461Z,4.40
2017-11-10T18:40:09.882Z,4.57
2017-11-10T18:42:38.231Z,4.00
2017-11-10T18:45:05.665Z,3.80
2017-11-10T18:47:33.457Z,4.37
2017-11-10T18:50:00.867Z,3.60
2017-11-10T18:52:28.282Z,4.87
2017-11-10T18:54:56.596Z,4.20
2017-11-10T18:57:24.421Z,3.80
2017-11-10T18:59:51.886Z,4.73
2017-11-10T19:02:19.296Z,4.97
2017-11-10T19:04:47.202Z,5.27
2017-11-10T19:07:14.626Z,4.50
2017-11-10T19:09:42.518Z,5.10
2017-11-10T19:12:09.983Z,4.83
2017-11-10T19:14:37.649Z,4.23
2017-11-10T19:17:05.093Z,5.33
2017-11-10T19:19:32.911Z,5.10
2017-11-10T19:22:00.328Z,6.10
2017-11-10T19:24:27.765Z,5.63
2017-11-10T19:26:55.601Z,6.20
2017-11-10T19:29:23.012Z,5.87
2017-11-10T19:31:50.458Z,5.60
2017-11-10T19:34:18.381Z,5.63
2017-11-10T19:36:47.080Z,5.60
2017-11-10T19:39:14.666Z,5.33
2017-11-10T19:41:42.237Z,5.07
2017-11-10T19:44:09.678Z,5.77
2017-11-10T19:46:37.194Z,5.20
2017-11-10T19:49:04.713Z,5.30
2017-11-10T19:51:32.189Z,5.00
2017-11-10T19:53:59.697Z,4.97
2017-11-10T19:56:27.288Z,6.73
2017-11-10T19:58:54.852Z,6.33
2017-11-10T20:01:22.387Z,4.77
2017-11-10T20:03:49.967Z,5.97
2017-11-10T20:06:17.532Z,5.50
2017-11-10T20:08:45.805Z,4.80
2017-11-10T20:11:13.351Z,4.00
2017-11-10T20:13:40.966Z,4.10
2017-11-10T20:16:08.530Z,6.50
2017-11-10T20:18:36.085Z,5.57
2017-11-10T20:21:04.380Z,4.20
2017-11-10T20:23:31.905Z,4.57
2017-11-10T20:25:59.363Z,4.80
2017-11-10T20:28:26.796Z,4.57
2017-11-10T20:30:54.655Z,4.10
2017-11-10T20:33:22.173Z,4.00
2017-11-10T20:35:49.609Z,3.97
2017-11-10T20:38:17.077Z,4.00
2017-11-10T20:40:44.564Z,4.20
2017-11-10T20:43:11.981Z,3.80
2017-11-10T20:45:39.800Z,4.00
2017-11-10T20:48:07.337Z,3.40
2017-11-10T20:50:34.754Z,4.13
2017-11-10T20:53:02.302Z,4.17
2017-11-10T20:55:29.743Z,3.23
2017-11-10T20:57:57.244Z,4.30
2017-11-10T21:00:24.758Z,6.70
2017-11-10T21:02:52.238Z,4.50
2017-11-10T21:05:19.742Z,4.83
2017-11-10T21:07:47.587Z,4.90
2017-11-10T21:10:15.022Z,4.13
2017-11-10T21:12:43.608Z,4.30
2017-11-10T21:15:11.075Z,4.17
2017-11-10T21:17:38.503Z,3.80
2017-11-10T21:20:05.934Z,3.43
2017-11-10T21:22:33.746Z,3.93
2017-11-10T21:25:01.221Z,6.63
2017-11-10T21:27:28.637Z,5.63
2017-11-10T21:29:56.453Z,4.83
2017-11-10T21:32:23.888Z,4.07
2017-11-10T21:34:51.712Z,3.87
2017-11-10T21:37:19.108Z,3.90
2017-11-10T21:39:47.172Z,3.27
2017-11-10T21:42:14.989Z,3.53
2017-11-10T21:44:42.412Z,3.47
2017-11-10T21:47:10.236Z,4.27
2017-11-10T21:49:37.653Z,3.93
2017-11-10T21:52:05.062Z,2.83
2017-11-10T21:54:33.086Z,3.70
2017-11-10T21:57:01.600Z,3.63
2017-11-10T21:59:29.073Z,4.30
2017-11-10T22:01:56.507Z,6.03
2017-11-10T22:04:23.925Z,4.00
2017-11-10T22:06:51.354Z,4.60
2017-11-10T22:09:18.810Z,4.63
2017-11-10T22:11:46.259Z,4.27
2017-11-10T22:14:13.685Z,4.73
2017-11-10T22:16:41.108Z,6.47
2017-11-10T22:19:08.544Z,6.37
2017-11-10T22:21:36.185Z,5.60
2017-11-10T22:24:04.418Z,6.77
2017-11-10T22:26:31.969Z,5.93
2017-11-10T22:28:59.389Z,6.37
2017-11-10T22:31:28.000Z,5.63
2017-11-10T22:33:55.482Z,5.77
2017-11-10T22:36:23.705Z,4.77
2017-11-10T22:38:52.289Z,3.23
2017-11-10T22:41:20.104Z,5.30
2017-11-10T22:43:47.516Z,3.73
2017-11-10T22:46:15.440Z,4.40
2017-11-10T22:48:42.949Z,5.40
2017-11-10T22:51:10.366Z,3.90
2017-11-10T22:53:37.827Z,4.80
2017-11-10T22:56:05.228Z,4.93
2017-11-10T22:58:32.648Z,4.30
2017-11-10T23:01:00.919Z,4.80
2017-11-10T23:03:29.202Z,4.97
2017-11-10T23:05:56.664Z,4.10
2017-11-10T23:08:24.101Z,4.40
2017-11-10T23:10:51.916Z,4.07
2017-11-10T23:13:19.881Z,3.47
2017-11-10T23:15:48.269Z,3.60
2017-11-10T23:18:15.701Z,3.70
2017-11-10T23:20:43.295Z,3.20
2017-11-10T23:23:10.750Z,3.80
2017-11-10T23:25:38.172Z,3.73
2017-11-10T23:28:05.615Z,2.90
2017-11-10T23:30:33.937Z,3.47
2017-11-10T23:33:01.352Z,3.50
2017-11-10T23:35:28.858Z,4.00
2017-11-10T23:37:56.344Z,3.43
2017-11-10T23:40:23.789Z,3.60
2017-11-10T23:42:51.254Z,3.70
2017-11-10T23:45:19.030Z,4.50
2017-11-10T23:47:46.449Z,2.90
2017-11-10T23:50:14.267Z,3.97
2017-11-10T23:52:41.694Z,3.70
2017-11-10T23:55:09.112Z,3.40
2017-11-10T23:57:36.544Z,3.80
