createdAt,value
2023-05-24T00:01:09.222Z,24.90
2023-05-24T00:03:41.078Z,24.90
2023-05-24T00:06:11.155Z,25.00
2023-05-24T00:08:40.920Z,25.00
2023-05-24T00:11:10.805Z,25.10
2023-05-24T00:13:40.918Z,25.10
2023-05-24T00:16:10.613Z,25.10
2023-05-24T00:18:43.822Z,25.10
2023-05-24T00:21:14.420Z,25.10
2023-05-24T00:23:45.816Z,25.20
2023-05-24T00:26:15.505Z,25.20
2023-05-24T00:28:45.528Z,25.30
2023-05-24T00:31:15.444Z,25.20
2023-05-24T00:33:45.396Z,25.20
2023-05-24T00:36:15.114Z,25.20
2023-05-24T00:38:45.038Z,25.30
2023-05-24T00:41:14.948Z,25.30
2023-05-24T00:43:48.057Z,25.30
2023-05-24T00:46:34.234Z,25.30
2023-05-24T00:49:04.434Z,25.40
2023-05-24T00:51:35.678Z,25.40
2023-05-24T00:54:05.594Z,25.50
2023-05-24T00:56:35.758Z,25.50
2023-05-24T00:59:05.557Z,25.60
2023-05-24T01:01:36.992Z,25.70
2023-05-24T01:04:07.504Z,25.70
2023-05-24T01:06:59.510Z,25.80
2023-05-24T01:09:53.494Z,25.80
2023-05-24T01:12:39.128Z,25.90
2023-05-24T01:15:48.039Z,26.00
2023-05-24T01:18:33.740Z,26.10
2023-05-24T01:21:19.019Z,26.10
2023-05-24T01:24:16.525Z,26.20
2023-05-24T01:27:08.520Z,26.30
2023-05-24T01:29:39.747Z,26.30
2023-05-24T01:32:10.921Z,26.50
2023-05-24T01:34:40.827Z,26.50
2023-05-24T01:37:10.732Z,26.60
2023-05-24T01:39:41.022Z,26.60
2023-05-24T01:42:27.118Z,26.70
2023-05-24T01:45:36.092Z,26.80
2023-05-24T01:48:33.098Z,26.90
2023-05-24T01:51:07.584Z,27.00
2023-05-24T01:53:43.390Z,27.10
2023-05-24T01:56:15.019Z,27.20
2023-05-24T01:58:46.472Z,27.20
2023-05-24T02:01:16.800Z,27.30
2023-05-24T02:03:46.659Z,27.40
2023-05-24T02:06:16.609Z,27.40
2023-05-24T02:08:46.395Z,27.50
2023-05-24T02:11:16.264Z,27.60
2023-05-24T02:13:46.057Z,27.70
2023-05-24T02:16:15.919Z,27.70
2023-05-24T02:18:46.522Z,27.70
2023-05-24T02:21:16.387Z,27.80
2023-05-24T02:23:46.473Z,27.90
2023-05-24T02:26:16.558Z,28.00
2023-05-24T02:28:46.622Z,28.10
2023-05-24T02:31:17.198Z,28.10
2023-05-24T02:33:47.092Z,28.10
2023-05-24T02:36:17.508Z,28.20
2023-05-24T02:38:47.321Z,28.20
2023-05-24T02:41:19.844Z,28.30
2023-05-24T02:43:50.321Z,28.30
2023-05-24T02:46:20.231Z,28.40
2023-05-24T02:48:51.394Z,28.40
2023-05-24T02:51:21.210Z,28.50
2023-05-24T02:53:51.639Z,28.60
2023-05-24T02:56:21.252Z,28.60
2023-05-24T02:58:51.150Z,28.70
2023-05-24T03:01:21.580Z,28.80
2023-05-24T03:03:51.912Z,28.90
2023-05-24T03:06:21.819Z,28.90
2023-05-24T03:08:51.703Z,29.00
2023-05-24T03:11:23.770Z,29.10
2023-05-24T03:13:53.568Z,29.10
2023-05-24T03:16:23.414Z,29.20
2023-05-24T03:18:53.671Z,29.30
2023-05-24T03:21:23.637Z,29.30
2023-05-24T03:23:53.554Z,29.30
2023-05-24T03:26:23.734Z,29.40
2023-05-24T03:28:54.181Z,29.50
2023-05-24T03:31:25.993Z,29.50
2023-05-24T03:33:57.041Z,29.60
2023-05-24T03:36:28.079Z,29.60
2023-05-24T03:39:00.045Z,29.70
2023-05-24T03:41:30.150Z,29.70
2023-05-24T03:43:59.893Z,29.80
2023-05-24T03:46:29.913Z,29.90
2023-05-24T03:48:59.644Z,29.90
2023-05-24T03:51:32.565Z,29.90
2023-05-24T03:54:02.494Z,30.00
2023-05-24T03:56:32.368Z,30.10
2023-05-24T03:59:02.407Z,30.20
2023-05-24T04:01:34.502Z,30.30
2023-05-24T04:04:06.293Z,30.30
2023-05-24T04:06:38.475Z,30.40
2023-05-24T04:09:08.539Z,30.50
2023-05-24T04:11:38.751Z,30.60
2023-05-24T04:14:08.724Z,30.60
2023-05-24T04:16:41.501Z,30.70
2023-05-24T04:19:11.203Z,30.80
2023-05-24T04:21:41.361Z,30.80
2023-05-24T04:24:11.339Z,30.80
2023-05-24T04:26:41.346Z,30.90
2023-05-24T04:29:11.878Z,30.80
2023-05-24T04:31:46.671Z,31.00
2023-05-24T04:34:17.195Z,31.00
2023-05-24T04:36:47.241Z,31.00
2023-05-24T04:39:17.642Z,31.00
2023-05-24T04:41:48.155Z,31.00
2023-05-24T04:44:17.940Z,31.00
2023-05-24T04:46:47.725Z,31.00
2023-05-24T04:49:17.469Z,31.00
2023-05-24T04:51:48.741Z,31.10
2023-05-24T04:54:19.798Z,31.10
2023-05-24T04:56:49.590Z,31.20
2023-05-24T04:59:19.474Z,31.20
2023-05-24T05:01:50.232Z,31.20
2023-05-24T05:04:19.969Z,31.30
2023-05-24T05:06:50.358Z,31.30
2023-05-24T05:09:20.920Z,31.30
2023-05-24T05:11:50.801Z,31.30
2023-05-24T05:14:20.621Z,31.30
2023-05-24T05:16:50.655Z,31.30
2023-05-24T05:19:21.284Z,31.30
2023-05-24T05:21:50.944Z,31.40
2023-05-24T05:24:21.792Z,31.30
2023-05-24T05:26:54.749Z,31.40
2023-05-24T05:29:24.751Z,31.40
2023-05-24T05:31:54.877Z,31.50
2023-05-24T05:34:25.203Z,31.60
2023-05-24T05:36:54.988Z,31.60
2023-05-24T05:39:24.877Z,31.70
2023-05-24T05:41:54.829Z,31.80
2023-05-24T05:44:24.523Z,31.90
2023-05-24T05:46:54.258Z,32.00
2023-05-24T05:49:24.144Z,32.10
2023-05-24T05:51:54.992Z,32.20
2023-05-24T05:54:24.839Z,32.30
2023-05-24T05:56:54.527Z,32.40
2023-05-24T05:59:24.303Z,32.40
2023-05-24T06:01:54.266Z,32.50
2023-05-24T06:04:24.134Z,32.50
2023-05-24T06:06:53.872Z,32.50
2023-05-24T06:09:23.650Z,32.60
2023-05-24T06:11:53.631Z,32.60
2023-05-24T06:14:23.911Z,32.60
2023-05-24T06:16:57.348Z,32.60
2023-05-24T06:19:28.870Z,32.60
2023-05-24T06:21:59.279Z,32.70
2023-05-24T06:24:30.352Z,32.70
2023-05-24T06:27:00.516Z,32.80
2023-05-24T06:29:30.551Z,32.80
2023-05-24T06:32:00.729Z,32.80
2023-05-24T06:34:31.554Z,32.80
2023-05-24T06:37:01.421Z,32.80
2023-05-24T06:39:31.489Z,32.80
2023-05-24T06:42:01.404Z,32.70
2023-05-24T06:44:36.219Z,32.70
2023-05-24T06:58:15.891Z,32.60
2023-05-24T07:00:47.644Z,30.50
2023-05-24T07:03:17.510Z,30.00
2023-05-24T07:17:57.790Z,29.50
2023-05-24T07:20:27.732Z,28.00
2023-05-24T07:22:57.828Z,27.90
2023-05-24T07:25:27.539Z,27.80
2023-05-24T07:27:57.400Z,27.70
2023-05-24T07:30:32.214Z,27.60
2023-05-24T07:33:16.397Z,27.50
2023-05-24T07:35:50.280Z,27.50
2023-05-24T07:38:22.968Z,27.50
2023-05-24T07:40:52.718Z,27.50
2023-05-24T07:43:22.430Z,27.30
2023-05-24T07:45:52.126Z,27.20
2023-05-24T07:48:25.265Z,27.00
2023-05-24T07:50:55.022Z,26.90
2023-05-24T07:53:25.323Z,26.70
2023-05-24T07:55:54.864Z,26.70
2023-05-24T07:58:24.580Z,26.60
2023-05-24T08:00:54.977Z,26.60
2023-05-24T08:03:27.650Z,26.60
2023-05-24T08:05:57.383Z,26.70
2023-05-24T08:08:27.402Z,26.70
2023-05-24T08:10:57.178Z,26.60
2023-05-24T08:13:26.840Z,26.60
2023-05-24T08:15:56.661Z,26.60
2023-05-24T08:18:26.342Z,26.60
2023-05-24T08:20:56.065Z,26.70
2023-05-24T08:23:26.029Z,26.70
2023-05-24T08:25:56.025Z,26.70
2023-05-24T08:28:25.657Z,26.70
2023-05-24T08:30:55.426Z,26.80
2023-05-24T08:33:25.161Z,26.80
2023-05-24T08:35:54.908Z,26.80
2023-05-24T08:38:24.602Z,26.80
2023-05-24T08:40:54.375Z,26.90
2023-05-24T08:43:24.975Z,26.90
2023-05-24T08:45:55.369Z,27.00
2023-05-24T08:48:27.493Z,27.00
2023-05-24T08:50:57.620Z,27.00
2023-05-24T08:53:28.478Z,27.10
2023-05-24T08:55:58.450Z,27.00
2023-05-24T08:58:28.424Z,27.00
2023-05-24T09:00:58.217Z,27.00
2023-05-24T09:03:28.770Z,27.00
2023-05-24T09:05:58.823Z,27.00
2023-05-24T09:08:29.432Z,27.00
2023-05-24T09:11:00.307Z,27.00
2023-05-24T09:13:31.878Z,27.00
2023-05-24T09:16:03.123Z,27.00
2023-05-24T09:18:33.042Z,27.00
2023-05-24T09:21:02.740Z,27.00
2023-05-24T09:23:33.325Z,27.00
2023-05-24T09:26:11.127Z,27.00
2023-05-24T09:28:43.337Z,27.00
2023-05-24T09:31:13.986Z,27.00
2023-05-24T09:33:43.821Z,26.90
2023-05-24T09:36:13.666Z,26.90
2023-05-24T09:38:43.808Z,26.90
2023-05-24T09:41:13.535Z,26.90
2023-05-24T09:43:52.540Z,27.00
2023-05-24T09:46:23.419Z,27.00
2023-05-24T09:49:05.480Z,27.00
2023-05-24T09:51:40.047Z,27.00
2023-05-24T09:54:11.491Z,27.00
2023-05-24T09:56:42.630Z,27.00
2023-05-24T09:59:12.533Z,27.00
2023-05-24T10:01:42.235Z,27.00
2023-05-24T10:04:11.981Z,27.00
2023-05-24T10:06:44.703Z,27.00
2023-05-24T10:09:15.738Z,27.10
2023-05-24T10:11:46.268Z,27.10
2023-05-24T10:14:16.288Z,27.10
2023-05-24T10:16:46.357Z,27.10
2023-05-24T10:19:16.037Z,27.10
2023-05-24T10:21:46.134Z,27.20
2023-05-24T10:24:20.846Z,27.20
2023-05-24T10:26:51.786Z,27.20
2023-05-24T10:29:47.726Z,27.20
2023-05-24T10:32:20.685Z,27.20
2023-05-24T10:34:52.529Z,27.20
2023-05-24T10:37:22.979Z,27.20
2023-05-24T10:39:52.742Z,27.20
2023-05-24T10:42:23.219Z,27.20
2023-05-24T10:44:53.368Z,27.20
2023-05-24T10:47:23.790Z,27.20
2023-05-24T10:49:56.931Z,27.20
2023-05-24T10:52:37.372Z,27.10
2023-05-24T10:55:13.441Z,27.10
2023-05-24T10:57:43.494Z,27.10
2023-05-24T11:00:36.022Z,27.10
2023-05-24T11:03:14.340Z,27.00
2023-05-24T11:05:57.455Z,27.00
2023-05-24T11:08:37.835Z,27.00
2023-05-24T11:13:48.286Z,27.10
2023-05-24T11:16:41.366Z,27.10
2023-05-24T11:19:23.815Z,27.10
2023-05-24T11:22:00.644Z,27.00
2023-05-24T11:24:31.270Z,27.10
2023-05-24T11:27:04.100Z,27.10
2023-05-24T11:29:36.086Z,27.00
2023-05-24T11:32:09.371Z,27.00
2023-05-24T11:34:41.636Z,27.00
2023-05-24T11:37:14.475Z,27.00
2023-05-24T11:39:46.433Z,27.00
2023-05-24T11:42:18.053Z,27.00
2023-05-24T11:44:51.908Z,27.00
2023-05-24T11:47:24.456Z,27.00
2023-05-24T11:49:54.939Z,26.90
2023-05-24T11:52:24.682Z,26.90
2023-05-24T11:54:56.701Z,26.90
2023-05-24T11:57:43.289Z,26.80
2023-05-24T12:00:18.703Z,26.80
2023-05-24T12:02:52.425Z,26.80
2023-05-24T12:05:24.472Z,26.70
2023-05-24T12:08:09.317Z,26.70
2023-05-24T12:10:43.489Z,26.70
2023-05-24T12:13:25.440Z,26.70
2023-05-24T12:16:00.019Z,26.70
2023-05-24T12:18:29.911Z,26.70
2023-05-24T12:20:59.862Z,26.70
2023-05-24T12:23:33.477Z,26.70
2023-05-24T12:26:04.051Z,26.70
2023-05-24T12:28:38.751Z,26.70
2023-05-24T12:31:09.082Z,26.70
2023-05-24T12:33:40.115Z,26.70
2023-05-24T12:36:10.467Z,26.70
2023-05-24T12:38:40.469Z,26.70
2023-05-24T12:41:14.170Z,26.60
2023-05-24T12:43:46.071Z,26.60
2023-05-24T12:46:15.810Z,26.50
2023-05-24T12:48:45.809Z,26.60
2023-05-24T12:51:15.581Z,26.50
2023-05-24T12:53:45.313Z,26.60
2023-05-24T12:56:14.950Z,26.60
2023-05-24T12:58:44.793Z,26.50
2023-05-24T13:01:14.485Z,26.50
2023-05-24T13:03:44.190Z,26.50
2023-05-24T13:06:13.996Z,26.50
2023-05-24T13:08:43.967Z,26.50
2023-05-24T13:11:14.192Z,26.40
2023-05-24T13:13:45.872Z,26.50
2023-05-24T13:16:16.159Z,26.50
2023-05-24T13:18:47.900Z,26.50
2023-05-24T13:21:17.982Z,26.50
2023-05-24T13:23:48.379Z,26.50
2023-05-24T13:26:18.195Z,26.50
2023-05-24T13:29:11.844Z,26.50
2023-05-24T13:31:39.112Z,26.50
2023-05-24T13:34:10.913Z,26.50
2023-05-24T13:36:41.104Z,26.50
2023-05-24T13:41:45.854Z,26.40
2023-05-24T13:44:16.841Z,26.50
2023-05-24T13:46:47.454Z,26.50
2023-05-24T13:49:17.657Z,26.50
2023-05-24T13:51:48.712Z,26.40
2023-05-24T13:54:19.190Z,26.40
2023-05-24T13:56:50.913Z,26.40
2023-05-24T13:59:21.002Z,26.40
2023-05-24T14:01:51.660Z,26.40
2023-05-24T14:04:21.477Z,26.40
2023-05-24T14:06:51.224Z,26.40
2023-05-24T14:09:22.928Z,26.40
2023-05-24T14:11:52.860Z,26.50
2023-05-24T14:14:58.477Z,26.50
2023-05-24T14:17:12.868Z,26.50
2023-05-24T14:19:42.773Z,26.60
2023-05-24T14:22:12.537Z,26.60
2023-05-24T14:24:44.590Z,26.60
2023-05-24T14:27:14.207Z,26.60
2023-05-24T14:29:43.964Z,26.60
2023-05-24T14:32:13.809Z,26.60
2023-05-24T14:34:43.555Z,26.60
2023-05-24T14:37:13.332Z,26.60
2023-05-24T14:39:42.996Z,26.60
2023-05-24T14:42:12.842Z,26.60
2023-05-24T14:44:42.522Z,26.60
2023-05-24T14:47:12.558Z,26.60
2023-05-24T14:49:42.275Z,26.50
2023-05-24T14:52:11.902Z,26.50
2023-05-24T14:54:41.634Z,26.40
2023-05-24T14:57:11.437Z,26.40
2023-05-24T14:59:41.193Z,26.40
2023-05-24T15:02:10.925Z,26.40
2023-05-24T15:04:40.612Z,26.40
2023-05-24T15:07:11.586Z,26.40
2023-05-24T15:09:41.344Z,26.40
2023-05-24T15:12:14.910Z,26.40
2023-05-24T15:14:44.517Z,26.40
2023-05-24T15:17:14.914Z,26.40
2023-05-24T15:19:44.828Z,26.40
2023-05-24T15:22:14.723Z,26.40
2023-05-24T15:24:44.449Z,26.30
2023-05-24T15:27:14.207Z,26.30
2023-05-24T15:29:44.019Z,26.30
2023-05-24T15:32:13.691Z,26.30
2023-05-24T15:34:43.559Z,26.30
2023-05-24T15:37:13.399Z,26.30
2023-05-24T15:39:43.178Z,26.20
2023-05-24T15:42:13.646Z,26.30
2023-05-24T15:44:43.311Z,26.20
2023-05-24T15:47:13.031Z,26.20
2023-05-24T15:49:42.919Z,26.30
2023-05-24T15:52:12.720Z,26.20
2023-05-24T15:54:42.533Z,26.20
2023-05-24T15:57:12.590Z,26.20
2023-05-24T15:59:45.415Z,26.20
2023-05-24T16:02:15.039Z,26.20
2023-05-24T16:04:44.874Z,26.20
2023-05-24T16:07:14.649Z,26.20
2023-05-24T16:09:47.815Z,26.20
2023-05-24T16:12:17.726Z,26.20
2023-05-24T16:14:47.925Z,26.20
2023-05-24T16:17:17.898Z,26.20
2023-05-24T16:19:49.002Z,26.20
2023-05-24T16:22:18.778Z,26.20
2023-05-24T16:24:48.564Z,26.10
2023-05-24T16:27:18.301Z,26.10
2023-05-24T16:29:48.681Z,26.10
2023-05-24T16:32:18.527Z,26.10
2023-05-24T16:34:56.778Z,26.10
2023-05-24T16:37:27.112Z,26.10
2023-05-24T16:39:57.072Z,26.10
2023-05-24T16:42:27.265Z,26.00
2023-05-24T16:44:56.921Z,26.00
2023-05-24T16:47:28.777Z,26.00
2023-05-24T16:49:59.343Z,26.10
2023-05-24T16:52:29.072Z,26.00
2023-05-24T16:54:58.617Z,26.00
2023-05-24T16:57:31.004Z,26.00
2023-05-24T17:00:00.670Z,26.10
2023-05-24T17:02:30.324Z,26.00
2023-05-24T17:05:00.074Z,26.00
2023-05-24T17:07:29.699Z,26.00
2023-05-24T17:09:59.360Z,26.10
2023-05-24T17:12:29.091Z,26.00
2023-05-24T17:14:58.896Z,26.00
2023-05-24T17:17:28.687Z,26.00
2023-05-24T17:19:58.431Z,26.00
2023-05-24T17:22:28.048Z,25.90
2023-05-24T17:24:57.731Z,25.90
2023-05-24T17:27:27.435Z,25.90
2023-05-24T17:29:57.650Z,25.90
2023-05-24T17:32:27.412Z,25.80
2023-05-24T17:34:56.971Z,25.80
2023-05-24T17:37:26.595Z,25.80
2023-05-24T17:39:56.310Z,25.80
2023-05-24T17:42:26.978Z,25.80
2023-05-24T17:44:56.701Z,25.80
2023-05-24T17:47:26.492Z,25.80
2023-05-24T17:49:56.202Z,25.80
2023-05-24T17:52:25.876Z,25.80
2023-05-24T17:54:57.945Z,25.70
2023-05-24T17:57:29.156Z,25.80
2023-05-24T17:59:58.914Z,25.80
2023-05-24T18:02:28.706Z,25.80
2023-05-24T18:04:58.623Z,25.80
2023-05-24T18:07:30.077Z,25.70
2023-05-24T18:10:00.503Z,25.70
2023-05-24T18:12:30.380Z,25.70
2023-05-24T18:15:00.058Z,25.70
2023-05-24T18:17:29.992Z,25.70
2023-05-24T18:19:59.776Z,25.70
2023-05-24T18:22:29.546Z,25.70
2023-05-24T18:25:00.320Z,25.70
2023-05-24T18:27:30.110Z,25.70
2023-05-24T18:30:00.831Z,25.70
2023-05-24T18:32:30.706Z,25.70
2023-05-24T18:35:00.484Z,25.70
2023-05-24T18:37:30.190Z,25.70
2023-05-24T18:40:00.845Z,25.70
2023-05-24T18:42:30.577Z,25.70
2023-05-24T18:45:00.310Z,25.60
2023-05-24T18:47:32.627Z,25.60
2023-05-24T18:50:02.452Z,25.60
2023-05-24T18:52:31.974Z,25.60
2023-05-24T18:55:01.491Z,25.50
2023-05-24T18:57:32.895Z,25.50
2023-05-24T19:00:02.522Z,25.50
2023-05-24T19:02:32.795Z,25.50
2023-05-24T19:05:02.515Z,25.40
2023-05-24T19:07:32.100Z,25.40
2023-05-24T19:10:01.870Z,25.40
2023-05-24T19:12:31.815Z,25.40
2023-05-24T19:15:04.452Z,25.40
2023-05-24T19:17:34.203Z,25.40
2023-05-24T19:20:04.776Z,25.40
2023-05-24T19:22:34.446Z,25.40
2023-05-24T19:25:04.081Z,25.40
2023-05-24T19:27:35.044Z,25.30
2023-05-24T19:30:07.879Z,25.30
2023-05-24T19:32:37.559Z,25.30
2023-05-24T19:35:08.478Z,25.40
2023-05-24T19:37:38.053Z,25.30
2023-05-24T19:40:11.504Z,25.40
2023-05-24T19:42:41.218Z,25.30
2023-05-24T19:45:11.350Z,25.30
2023-05-24T19:47:41.555Z,25.30
2023-05-24T19:50:11.613Z,25.30
2023-05-24T19:52:41.304Z,25.30
2023-05-24T19:55:12.274Z,25.30
2023-05-24T19:57:42.101Z,25.30
2023-05-24T20:00:14.065Z,25.20
2023-05-24T20:02:43.818Z,25.20
2023-05-24T20:05:13.631Z,25.20
2023-05-24T20:07:43.287Z,25.20
2023-05-24T20:10:13.822Z,25.10
2023-05-24T20:12:44.355Z,25.10
2023-05-24T20:15:19.002Z,25.10
2023-05-24T20:17:48.907Z,25.00
2023-05-24T20:20:18.949Z,25.00
2023-05-24T20:22:49.169Z,25.00
2023-05-24T20:25:18.994Z,24.90
2023-05-24T20:27:48.859Z,25.00
2023-05-24T20:30:20.027Z,24.90
2023-05-24T20:32:49.725Z,25.00
2023-05-24T20:35:19.482Z,25.00
2023-05-24T20:37:49.128Z,25.00
2023-05-24T20:40:26.644Z,25.00
2023-05-24T20:42:57.069Z,25.00
2023-05-24T20:45:27.172Z,25.00
2023-05-24T20:47:57.566Z,25.00
2023-05-24T20:50:27.402Z,25.00
2023-05-24T20:52:57.142Z,25.00
2023-05-24T20:55:27.227Z,24.90
2023-05-24T20:57:57.214Z,24.90
2023-05-24T21:00:27.203Z,24.90
2023-05-24T21:02:57.042Z,25.00
2023-05-24T21:05:26.670Z,24.90
2023-05-24T21:07:56.314Z,24.90
2023-05-24T21:10:29.480Z,24.90
2023-05-24T21:12:59.147Z,24.90
2023-05-24T21:15:28.813Z,24.90
2023-05-24T21:17:58.477Z,24.90
2023-05-24T21:20:28.270Z,24.90
2023-05-24T21:22:58.074Z,24.90
2023-05-24T21:25:27.876Z,24.90
2023-05-24T21:27:57.823Z,24.90
2023-05-24T21:30:27.698Z,24.90
2023-05-24T21:32:57.513Z,24.90
2023-05-24T21:35:27.649Z,24.90
2023-05-24T21:37:57.786Z,24.90
2023-05-24T21:40:27.689Z,24.90
2023-05-24T21:42:57.441Z,24.90
2023-05-24T21:45:27.205Z,24.90
2023-05-24T21:47:56.874Z,24.90
2023-05-24T21:50:26.561Z,25.00
2023-05-24T21:52:56.111Z,24.90
2023-05-24T21:55:26.197Z,25.00
2023-05-24T21:57:55.777Z,25.00
2023-05-24T22:00:25.529Z,25.00
2023-05-24T22:02:55.286Z,25.00
2023-05-24T22:05:27.510Z,25.00
2023-05-24T22:07:57.516Z,25.00
2023-05-24T22:10:27.317Z,25.00
2023-05-24T22:12:57.113Z,25.00
2023-05-24T22:15:26.870Z,25.00
2023-05-24T22:18:00.168Z,25.00
2023-05-24T22:20:32.191Z,25.10
2023-05-24T22:23:01.982Z,25.10
2023-05-24T22:25:32.047Z,25.10
2023-05-24T22:28:01.829Z,25.10
2023-05-24T22:30:33.520Z,25.10
2023-05-24T22:33:03.970Z,25.10
2023-05-24T22:35:34.298Z,25.10
2023-05-24T22:38:04.006Z,25.10
2023-05-24T22:40:33.594Z,25.10
2023-05-24T22:43:03.428Z,25.20
2023-05-24T22:45:33.246Z,25.10
2023-05-24T22:48:05.039Z,25.10
2023-05-24T22:50:34.766Z,25.10
2023-05-24T22:53:04.413Z,25.10
2023-05-24T22:55:34.065Z,25.10
2023-05-24T22:58:03.765Z,25.10
2023-05-24T23:00:33.547Z,25.10
2023-05-24T23:03:03.411Z,25.10
2023-05-24T23:05:33.371Z,25.10
2023-05-24T23:08:05.071Z,25.10
2023-05-24T23:10:34.764Z,25.10
2023-05-24T23:13:05.759Z,25.20
2023-05-24T23:15:35.497Z,25.20
2023-05-24T23:18:07.409Z,25.20
2023-05-24T23:20:37.966Z,25.20
2023-05-24T23:23:09.473Z,25.20
2023-05-24T23:25:39.516Z,25.20
2023-05-24T23:28:09.171Z,25.30
2023-05-24T23:30:38.912Z,25.30
2023-05-24T23:33:08.685Z,25.30
2023-05-24T23:35:38.442Z,25.30
2023-05-24T23:38:08.336Z,25.40
2023-05-24T23:40:38.140Z,25.40
2023-05-24T23:43:08.025Z,25.40
2023-05-24T23:45:37.937Z,25.50
2023-05-24T23:48:08.021Z,25.50
2023-05-24T23:50:50.248Z,25.60
2023-05-24T23:53:23.135Z,25.60
2023-05-24T23:55:52.858Z,25.70
2023-05-24T23:58:22.511Z,25.70
