createdAt,value
2018-09-11T00:00:12.883Z,100130.00
2018-09-11T00:02:42.805Z,100132.00
2018-09-11T00:05:12.705Z,100132.00
2018-09-11T00:07:42.727Z,100131.00
2018-09-11T00:10:12.658Z,100125.00
2018-09-11T00:12:42.561Z,100126.00
2018-09-11T00:15:12.494Z,100127.00
2018-09-11T00:17:42.507Z,100123.00
2018-09-11T00:20:12.463Z,100128.00
2018-09-11T00:22:42.407Z,100127.00
2018-09-11T00:25:12.353Z,100123.00
2018-09-11T00:27:42.319Z,100121.00
2018-09-11T00:30:12.214Z,100121.00
2018-09-11T00:32:42.117Z,100127.00
2018-09-11T00:35:12.013Z,100126.00
2018-09-11T00:37:41.911Z,100130.00
2018-09-11T00:40:11.811Z,100129.00
2018-09-11T00:42:41.728Z,100131.00
2018-09-11T00:45:11.631Z,100134.00
2018-09-11T00:47:41.534Z,100135.00
2018-09-11T00:50:11.440Z,100142.00
2018-09-11T00:52:41.344Z,100140.00
2018-09-11T00:55:11.253Z,100146.00
2018-09-11T00:57:41.153Z,100151.00
2018-09-11T01:00:11.052Z,100152.00
2018-09-11T01:02:40.944Z,100148.00
2018-09-11T01:05:10.872Z,100155.00
2018-09-11T01:07:40.751Z,100154.00
2018-09-11T01:10:11.280Z,100160.00
2018-09-11T01:12:41.197Z,100168.00
2018-09-11T01:15:11.228Z,100168.00
2018-09-11T01:17:41.132Z,100167.00
2018-09-11T01:20:11.030Z,100166.00
2018-09-11T01:22:40.942Z,100161.00
2018-09-11T01:25:10.843Z,100164.00
2018-09-11T01:27:40.831Z,100165.00
2018-09-11T01:30:11.358Z,100172.00
2018-09-11T01:32:41.274Z,100169.00
2018-09-11T01:35:11.167Z,100167.00
2018-09-11T01:37:41.074Z,100174.00
2018-09-11T01:40:10.979Z,100173.00
2018-09-11T01:42:40.876Z,100171.00
2018-09-11T01:45:10.805Z,100179.00
2018-09-11T01:47:40.717Z,100175.00
2018-09-11T01:50:10.624Z,100177.00
2018-09-11T01:52:40.521Z,100172.00
2018-09-11T01:55:10.424Z,100179.00
2018-09-11T01:57:40.340Z,100186.00
2018-09-11T02:00:16.378Z,100185.00
2018-09-11T02:02:47.012Z,100188.00
2018-09-11T02:05:17.316Z,100185.00
2018-09-11T02:07:47.207Z,100185.00
2018-09-11T02:10:17.143Z,100186.00
2018-09-11T02:12:47.057Z,100187.00
2018-09-11T02:15:17.038Z,100198.00
2018-09-11T02:17:47.200Z,100198.00
2018-09-11T02:20:17.108Z,100207.00
2018-09-11T02:22:47.032Z,100207.00
2018-09-11T02:25:16.928Z,100209.00
2018-09-11T02:27:46.835Z,100203.00
2018-09-11T02:30:16.772Z,100214.00
2018-09-11T02:32:46.685Z,100217.00
2018-09-11T02:35:16.605Z,100216.00
2018-09-11T02:37:49.508Z,100225.00
2018-09-11T02:40:19.569Z,100223.00
2018-09-11T02:42:49.576Z,100226.00
2018-09-11T02:45:22.768Z,100227.00
2018-09-11T02:47:54.416Z,100229.00
2018-09-11T02:50:24.339Z,100221.00
2018-09-11T02:52:54.263Z,100229.00
2018-09-11T02:55:24.193Z,100232.00
2018-09-11T02:57:54.088Z,100229.00
2018-09-11T03:00:23.988Z,100228.00
2018-09-11T03:02:53.903Z,100230.00
2018-09-11T03:05:23.841Z,100234.00
2018-09-11T03:07:53.731Z,100240.00
2018-09-11T03:10:23.666Z,100243.00
2018-09-11T03:12:53.576Z,100242.00
2018-09-11T03:15:23.494Z,100244.00
2018-09-11T03:17:53.399Z,100243.00
2018-09-11T03:20:23.339Z,100245.00
2018-09-11T03:22:53.243Z,100244.00
2018-09-11T03:25:23.171Z,100241.00
2018-09-11T03:27:53.088Z,100242.00
2018-09-11T03:30:23.011Z,100240.00
2018-09-11T03:32:52.916Z,100244.00
2018-09-11T03:35:22.815Z,100246.00
2018-09-11T03:37:52.743Z,100240.00
2018-09-11T03:40:22.642Z,100246.00
2018-09-11T03:42:52.571Z,100246.00
2018-09-11T03:45:22.480Z,100254.00
2018-09-11T03:47:52.372Z,100255.00
2018-09-11T03:50:22.281Z,100252.00
2018-09-11T03:52:52.200Z,100250.00
2018-09-11T03:55:28.740Z,100246.00
2018-09-11T03:57:58.659Z,100249.00
2018-09-11T04:00:28.565Z,100245.00
2018-09-11T04:02:58.480Z,100251.00
2018-09-11T04:05:28.392Z,100254.00
2018-09-11T04:07:58.340Z,100250.00
2018-09-11T04:10:28.264Z,100245.00
2018-09-11T04:12:58.224Z,100239.00
2018-09-11T04:15:28.116Z,100235.00
2018-09-11T04:17:58.031Z,100239.00
2018-09-11T04:20:27.952Z,100241.00
2018-09-11T04:22:57.859Z,100243.00
2018-09-11T04:25:27.779Z,100244.00
2018-09-11T04:27:57.767Z,100244.00
2018-09-11T04:30:27.688Z,100248.00
2018-09-11T04:32:57.588Z,100246.00
2018-09-11T04:35:27.496Z,100252.00
2018-09-11T04:37:57.387Z,100257.00
2018-09-11T04:40:27.342Z,100263.00
2018-09-11T04:42:57.312Z,100259.00
2018-09-11T04:45:27.153Z,100260.00
2018-09-11T04:47:57.044Z,100262.00
2018-09-11T04:50:26.965Z,100267.00
2018-09-11T04:53:03.175Z,100265.00
2018-09-11T04:55:33.095Z,100272.00
2018-09-11T04:58:02.997Z,100280.00
2018-09-11T05:00:32.988Z,100280.00
2018-09-11T05:03:02.912Z,100282.00
2018-09-11T05:05:32.884Z,100281.00
2018-09-11T05:08:02.808Z,100277.00
2018-09-11T05:10:33.107Z,100278.00
2018-09-11T05:13:02.993Z,100281.00
2018-09-11T05:15:33.004Z,100282.00
2018-09-11T05:18:02.909Z,100286.00
2018-09-11T05:20:32.808Z,100288.00
2018-09-11T05:23:02.723Z,100284.00
2018-09-11T05:25:32.624Z,100282.00
2018-09-11T05:28:02.523Z,100279.00
2018-09-11T05:30:32.431Z,100275.00
2018-09-11T05:33:02.336Z,100268.00
2018-09-11T05:35:32.251Z,100273.00
2018-09-11T05:38:02.156Z,100277.00
2018-09-11T05:40:32.092Z,100283.00
2018-09-11T05:43:02.009Z,100284.00
2018-09-11T05:45:31.905Z,100278.00
2018-09-11T05:48:01.819Z,100285.00
2018-09-11T05:50:31.731Z,100283.00
2018-09-11T05:53:01.660Z,100294.00
2018-09-11T05:55:31.579Z,100297.00
2018-09-11T05:58:01.495Z,100303.00
2018-09-11T06:00:31.424Z,100303.00
2018-09-11T06:03:01.335Z,100306.00
2018-09-11T06:05:31.339Z,100305.00
2018-09-11T06:08:01.247Z,100299.00
2018-09-11T06:10:31.142Z,100295.00
2018-09-11T06:13:01.108Z,100295.00
2018-09-11T06:15:31.028Z,100295.00
2018-09-11T06:18:00.977Z,100294.00
2018-09-11T06:20:30.863Z,100297.00
2018-09-11T06:23:00.779Z,100296.00
2018-09-11T06:25:30.701Z,100298.00
2018-09-11T06:28:00.614Z,100305.00
2018-09-11T06:30:31.043Z,100302.00
2018-09-11T06:33:01.031Z,100295.00
2018-09-11T06:35:31.120Z,100293.00
2018-09-11T06:38:01.013Z,100297.00
2018-09-11T06:40:30.904Z,100300.00
2018-09-11T06:43:01.153Z,100301.00
2018-09-11T06:45:31.059Z,100304.00
2018-09-11T06:48:00.972Z,100303.00
2018-09-11T06:50:30.886Z,100304.00
2018-09-11T06:53:00.813Z,100300.00
2018-09-11T06:55:30.707Z,100304.00
2018-09-11T06:58:00.643Z,100306.00
2018-09-11T07:00:30.770Z,100303.00
2018-09-11T07:03:00.612Z,100303.00
2018-09-11T07:05:30.507Z,100304.00
2018-09-11T07:08:00.439Z,100303.00
2018-09-11T07:10:30.356Z,100303.00
2018-09-11T07:13:00.295Z,100307.00
2018-09-11T07:15:30.186Z,100309.00
2018-09-11T07:18:00.131Z,100316.00
2018-09-11T07:20:30.192Z,100315.00
2018-09-11T07:22:59.932Z,100321.00
2018-09-11T07:25:29.843Z,100310.00
2018-09-11T07:27:59.777Z,100317.00
2018-09-11T07:30:29.745Z,100317.00
2018-09-11T07:32:59.590Z,100317.00
2018-09-11T07:35:29.600Z,100317.00
2018-09-11T07:37:59.546Z,100322.00
2018-09-11T07:40:29.399Z,100320.00
2018-09-11T07:42:59.351Z,100320.00
2018-09-11T07:45:29.393Z,100318.00
2018-09-11T07:47:59.300Z,100314.00
2018-09-11T07:50:29.195Z,100315.00
2018-09-11T07:52:59.168Z,100320.00
2018-09-11T07:55:29.028Z,100321.00
2018-09-11T07:57:59.010Z,100322.00
2018-09-11T08:00:28.846Z,100326.00
2018-09-11T08:02:58.808Z,100325.00
2018-09-11T08:05:28.720Z,100326.00
2018-09-11T08:07:58.624Z,100328.00
2018-09-11T08:10:28.523Z,100327.00
2018-09-11T08:12:58.450Z,100322.00
2018-09-11T08:15:28.435Z,100330.00
2018-09-11T08:17:58.348Z,100327.00
2018-09-11T08:20:28.253Z,100327.00
2018-09-11T08:22:58.156Z,100329.00
2018-09-11T08:25:28.043Z,100326.00
2018-09-11T08:27:57.980Z,100326.00
2018-09-11T08:30:31.241Z,100323.00
2018-09-11T08:33:02.139Z,100324.00
2018-09-11T08:35:32.040Z,100329.00
2018-09-11T08:38:01.948Z,100325.00
2018-09-11T08:40:31.855Z,100325.00
2018-09-11T08:43:01.762Z,100326.00
2018-09-11T08:45:31.671Z,100326.00
2018-09-11T08:48:01.579Z,100322.00
2018-09-11T08:50:31.467Z,100324.00
2018-09-11T08:53:01.380Z,100323.00
2018-09-11T08:55:31.299Z,100323.00
2018-09-11T08:58:01.287Z,100326.00
2018-09-11T09:00:31.211Z,100328.00
2018-09-11T09:03:01.123Z,100321.00
2018-09-11T09:05:31.018Z,100326.00
2018-09-11T09:08:00.952Z,100323.00
2018-09-11T09:10:30.864Z,100322.00
2018-09-11T09:13:00.780Z,100325.00
2018-09-11T09:15:30.689Z,100331.00
2018-09-11T09:18:00.584Z,100331.00
2018-09-11T09:20:30.508Z,100332.00
2018-09-11T09:23:00.422Z,100334.00
2018-09-11T09:25:30.311Z,100337.00
2018-09-11T09:28:00.218Z,100333.00
2018-09-11T09:30:30.131Z,100330.00
2018-09-11T09:33:00.038Z,100329.00
2018-09-11T09:35:29.923Z,100325.00
2018-09-11T09:37:59.831Z,100321.00
2018-09-11T09:40:29.718Z,100321.00
2018-09-11T09:42:59.628Z,100318.00
2018-09-11T09:45:29.539Z,100317.00
2018-09-11T09:47:59.451Z,100312.00
2018-09-11T09:50:29.361Z,100311.00
2018-09-11T09:52:59.289Z,100308.00
2018-09-11T09:55:29.187Z,100300.00
2018-09-11T09:57:59.104Z,100294.00
2018-09-11T10:00:34.277Z,100299.00
2018-09-11T10:03:04.195Z,100294.00
2018-09-11T10:05:34.102Z,100287.00
2018-09-11T10:08:04.019Z,100287.00
2018-09-11T10:10:33.944Z,100287.00
2018-09-11T10:13:03.860Z,100281.00
2018-09-11T10:15:33.779Z,100279.00
2018-09-11T10:18:03.694Z,100283.00
2018-09-11T10:20:33.611Z,100279.00
2018-09-11T10:23:03.520Z,100282.00
2018-09-11T10:25:33.425Z,100279.00
2018-09-11T10:28:03.337Z,100269.00
2018-09-11T10:30:33.254Z,100270.00
2018-09-11T10:33:03.152Z,100265.00
2018-09-11T10:35:33.067Z,100270.00
2018-09-11T10:38:02.971Z,100266.00
2018-09-11T10:40:32.895Z,100262.00
2018-09-11T10:43:02.803Z,100256.00
2018-09-11T10:45:32.718Z,100252.00
2018-09-11T10:48:02.631Z,100256.00
2018-09-11T10:50:32.549Z,100251.00
2018-09-11T10:53:02.460Z,100245.00
2018-09-11T10:55:32.382Z,100243.00
2018-09-11T10:58:02.277Z,100241.00
2018-09-11T11:00:32.262Z,100231.00
2018-09-11T11:03:02.132Z,100227.00
2018-09-11T11:05:32.077Z,100223.00
2018-09-11T11:08:01.971Z,100227.00
2018-09-11T11:10:31.976Z,100229.00
2018-09-11T11:13:02.316Z,100215.00
2018-09-11T11:15:32.235Z,100214.00
2018-09-11T11:18:02.119Z,100217.00
2018-09-11T11:20:32.043Z,100222.00
2018-09-11T11:23:01.944Z,100219.00
2018-09-11T11:25:31.865Z,100208.00
2018-09-11T11:28:01.780Z,100208.00
2018-09-11T11:30:31.700Z,100210.00
2018-09-11T11:33:01.592Z,100210.00
2018-09-11T11:35:31.526Z,100199.00
2018-09-11T11:38:01.436Z,100198.00
2018-09-11T11:40:31.346Z,100200.00
2018-09-11T11:43:01.281Z,100190.00
2018-09-11T11:45:31.172Z,100193.00
2018-09-11T11:48:01.089Z,100195.00
2018-09-11T11:50:31.011Z,100198.00
2018-09-11T11:53:00.902Z,100196.00
2018-09-11T11:55:30.920Z,100190.00
2018-09-11T11:58:00.715Z,100184.00
2018-09-11T12:00:30.644Z,100186.00
2018-09-11T12:03:00.542Z,100185.00
2018-09-11T12:05:30.496Z,100180.00
2018-09-11T12:08:00.384Z,100181.00
2018-09-11T12:10:30.283Z,100182.00
2018-09-11T12:13:00.217Z,100187.00
2018-09-11T12:15:30.280Z,100189.00
2018-09-11T12:18:00.132Z,100175.00
2018-09-11T12:20:30.180Z,100177.00
2018-09-11T12:23:00.093Z,100170.00
2018-09-11T12:25:30.031Z,100175.00
2018-09-11T12:27:59.920Z,100174.00
2018-09-11T12:30:29.827Z,100166.00
2018-09-11T12:33:00.240Z,100165.00
2018-09-11T12:35:30.145Z,100156.00
2018-09-11T12:38:00.067Z,100153.00
2018-09-11T12:40:29.987Z,100146.00
2018-09-11T12:42:59.895Z,100148.00
2018-09-11T12:45:29.817Z,100150.00
2018-09-11T12:48:00.093Z,100148.00
2018-09-11T12:50:29.678Z,100149.00
2018-09-11T12:52:59.604Z,100148.00
2018-09-11T12:55:29.504Z,100150.00
2018-09-11T12:57:59.396Z,100151.00
2018-09-11T13:00:29.312Z,100150.00
2018-09-11T13:02:59.198Z,100144.00
2018-09-11T13:05:29.117Z,100150.00
2018-09-11T13:07:59.025Z,100143.00
2018-09-11T13:10:28.932Z,100143.00
2018-09-11T13:12:58.856Z,100137.00
2018-09-11T13:15:28.752Z,100133.00
2018-09-11T13:17:58.644Z,100126.00
2018-09-11T13:20:28.559Z,100125.00
2018-09-11T13:22:58.476Z,100104.00
2018-09-11T13:25:28.454Z,100126.00
2018-09-11T13:27:58.330Z,100122.00
2018-09-11T13:30:28.257Z,100123.00
2018-09-11T13:32:58.171Z,100125.00
2018-09-11T13:35:28.076Z,100119.00
2018-09-11T13:37:57.967Z,100118.00
2018-09-11T13:40:27.874Z,100114.00
2018-09-11T13:42:57.799Z,100107.00
2018-09-11T13:45:27.768Z,100111.00
2018-09-11T13:47:57.851Z,100113.00
2018-09-11T13:50:27.592Z,100111.00
2018-09-11T13:52:57.522Z,100110.00
2018-09-11T13:55:27.419Z,100109.00
2018-09-11T13:57:57.375Z,100108.00
2018-09-11T14:00:27.245Z,100103.00
2018-09-11T14:02:57.653Z,100109.00
2018-09-11T14:05:27.660Z,100108.00
2018-09-11T14:07:57.553Z,100095.00
2018-09-11T14:10:27.509Z,100099.00
2018-09-11T14:12:57.419Z,100096.00
2018-09-11T14:15:27.370Z,100092.00
2018-09-11T14:17:57.791Z,100088.00
2018-09-11T14:20:27.851Z,100085.00
2018-09-11T14:22:57.785Z,100082.00
2018-09-11T14:25:27.701Z,100084.00
2018-09-11T14:27:57.719Z,100079.00
2018-09-11T14:30:27.663Z,100080.00
2018-09-11T14:32:57.584Z,100079.00
2018-09-11T14:35:27.627Z,100078.00
2018-09-11T14:37:57.557Z,100077.00
2018-09-11T14:40:27.459Z,100075.00
2018-09-11T14:42:57.360Z,100075.00
2018-09-11T14:45:27.259Z,100071.00
2018-09-11T14:47:57.234Z,100066.00
2018-09-11T14:50:27.185Z,100068.00
2018-09-11T14:52:57.192Z,100069.00
2018-09-11T14:55:27.100Z,100067.00
2018-09-11T14:57:57.069Z,100063.00
2018-09-11T15:00:26.978Z,100067.00
2018-09-11T15:02:56.868Z,100065.00
2018-09-11T15:05:26.864Z,100059.00
2018-09-11T15:07:56.846Z,100059.00
2018-09-11T15:10:26.754Z,100054.00
2018-09-11T15:12:56.669Z,100052.00
2018-09-11T15:15:26.588Z,100052.00
2018-09-11T15:17:56.504Z,100051.00
2018-09-11T15:20:26.427Z,100050.00
2018-09-11T15:22:56.332Z,100043.00
2018-09-11T15:25:26.616Z,100042.00
2018-09-11T15:27:56.523Z,100036.00
2018-09-11T15:30:26.444Z,100037.00
2018-09-11T15:32:56.471Z,100030.00
2018-09-11T15:35:26.403Z,100028.00
2018-09-11T15:37:56.340Z,100030.00
2018-09-11T15:40:26.244Z,100028.00
2018-09-11T15:42:56.138Z,100032.00
2018-09-11T15:45:26.036Z,100024.00
2018-09-11T15:47:55.951Z,100026.00
2018-09-11T15:50:25.851Z,100022.00
2018-09-11T15:52:55.761Z,100022.00
2018-09-11T15:55:25.810Z,100018.00
2018-09-11T15:57:55.754Z,100017.00
2018-09-11T16:00:25.653Z,100022.00
2018-09-11T16:02:55.552Z,100018.00
2018-09-11T16:05:25.543Z,100016.00
2018-09-11T16:07:55.539Z,100015.00
2018-09-11T16:10:25.512Z,100020.00
2018-09-11T16:12:55.422Z,100016.00
2018-09-11T16:15:25.336Z,100013.00
2018-09-11T16:17:56.304Z,100009.00
2018-09-11T16:20:26.222Z,100010.00
2018-09-11T16:22:56.131Z,100008.00
2018-09-11T16:25:26.059Z,100009.00
2018-09-11T16:27:55.956Z,100005.00
2018-09-11T16:30:25.879Z,100000.00
2018-09-11T16:32:55.779Z,100004.00
2018-09-11T16:35:25.696Z,100002.00
2018-09-11T16:37:55.648Z,100001.00
2018-09-11T16:40:25.546Z,99993.00
2018-09-11T16:42:55.460Z,99998.00
2018-09-11T16:45:25.374Z,99995.00
2018-09-11T16:47:55.270Z,99993.00
2018-09-11T16:50:25.182Z,99996.00
2018-09-11T16:52:55.103Z,99991.00
2018-09-11T16:55:24.998Z,99996.00
2018-09-11T16:57:54.917Z,99994.00
2018-09-11T17:00:24.832Z,99998.00
2018-09-11T17:02:54.743Z,99992.00
2018-09-11T17:05:24.749Z,99994.00
2018-09-11T17:07:54.755Z,99996.00
2018-09-11T17:10:24.716Z,99998.00
2018-09-11T17:12:54.615Z,99998.00
2018-09-11T17:15:25.928Z,99996.00
2018-09-11T17:17:55.932Z,99994.00
2018-09-11T17:20:26.399Z,99996.00
2018-09-11T17:22:56.310Z,99998.00
2018-09-11T17:25:26.262Z,100000.00
2018-09-11T17:27:56.226Z,99996.00
2018-09-11T17:30:26.140Z,99997.00
2018-09-11T17:32:56.375Z,99999.00
2018-09-11T17:35:26.271Z,100001.00
2018-09-11T17:37:56.178Z,100004.00
2018-09-11T17:40:26.823Z,100005.00
2018-09-11T17:42:57.341Z,100006.00
2018-09-11T17:45:27.325Z,100008.00
2018-09-11T17:47:57.255Z,100007.00
2018-09-11T17:50:27.278Z,100009.00
2018-09-11T17:52:58.152Z,100013.00
2018-09-11T17:55:28.045Z,100011.00
2018-09-11T17:57:58.070Z,100011.00
2018-09-11T18:00:27.983Z,100006.00
2018-09-11T18:02:57.967Z,100010.00
2018-09-11T18:05:27.844Z,100013.00
2018-09-11T18:07:57.751Z,100013.00
2018-09-11T18:10:27.784Z,100022.00
2018-09-11T18:12:57.686Z,100020.00
2018-09-11T18:15:27.589Z,100019.00
2018-09-11T18:17:57.507Z,100020.00
2018-09-11T18:20:27.415Z,100019.00
2018-09-11T18:22:57.368Z,100023.00
2018-09-11T18:25:27.434Z,100020.00
2018-09-11T18:27:57.347Z,100024.00
2018-09-11T18:30:27.288Z,100027.00
2018-09-11T18:32:57.767Z,100028.00
2018-09-11T18:35:27.674Z,100030.00
2018-09-11T18:37:57.596Z,100029.00
2018-09-11T18:40:27.507Z,100034.00
2018-09-11T18:42:57.418Z,100034.00
2018-09-11T18:45:27.333Z,100035.00
2018-09-11T18:47:57.252Z,100034.00
2018-09-11T18:50:27.173Z,100038.00
2018-09-11T18:52:57.092Z,100039.00
2018-09-11T18:55:27.000Z,100034.00
2018-09-11T18:57:56.947Z,100041.00
2018-09-11T19:00:29.880Z,100040.00
2018-09-11T19:03:03.783Z,100040.00
2018-09-11T19:05:33.692Z,100043.00
2018-09-11T19:08:03.668Z,100049.00
2018-09-11T19:10:33.579Z,100044.00
2018-09-11T19:13:03.487Z,100043.00
2018-09-11T19:15:33.466Z,100040.00
2018-09-11T19:18:03.396Z,100047.00
2018-09-11T19:20:33.320Z,100054.00
2018-09-11T19:23:03.236Z,100056.00
2018-09-11T19:25:33.123Z,100055.00
2018-09-11T19:28:03.032Z,100053.00
2018-09-11T19:30:32.940Z,100052.00
2018-09-11T19:33:02.880Z,100052.00
2018-09-11T19:35:32.781Z,100050.00
2018-09-11T19:38:02.753Z,100049.00
2018-09-11T19:40:32.666Z,100042.00
2018-09-11T19:43:03.034Z,100040.00
2018-09-11T19:45:33.028Z,100039.00
2018-09-11T19:48:02.952Z,100042.00
2018-09-11T19:50:32.915Z,100042.00
2018-09-11T19:53:02.935Z,100051.00
2018-09-11T19:55:32.811Z,100047.00
2018-09-11T19:58:02.724Z,100049.00
2018-09-11T20:00:32.708Z,100051.00
2018-09-11T20:03:02.645Z,100051.00
2018-09-11T20:05:32.561Z,100052.00
2018-09-11T20:08:04.148Z,100053.00
2018-09-11T20:10:35.023Z,100058.00
2018-09-11T20:13:05.009Z,100058.00
2018-09-11T20:15:34.991Z,100060.00
2018-09-11T20:18:04.926Z,100057.00
2018-09-11T20:20:34.855Z,100063.00
2018-09-11T20:23:04.774Z,100062.00
2018-09-11T20:25:34.869Z,100064.00
2018-09-11T20:28:04.689Z,100065.00
2018-09-11T20:30:34.616Z,100066.00
2018-09-11T20:33:04.516Z,100069.00
2018-09-11T20:35:34.596Z,100068.00
2018-09-11T20:38:04.510Z,100069.00
2018-09-11T20:40:34.465Z,100068.00
2018-09-11T20:43:04.396Z,100067.00
2018-09-11T20:45:34.311Z,100072.00
2018-09-11T20:48:04.230Z,100072.00
2018-09-11T20:50:34.372Z,100072.00
2018-09-11T20:53:04.270Z,100075.00
2018-09-11T20:55:34.204Z,100079.00
2018-09-11T20:58:04.103Z,100074.00
2018-09-11T21:00:34.007Z,100073.00
2018-09-11T21:03:03.936Z,100076.00
2018-09-11T21:05:33.875Z,100081.00
2018-09-11T21:08:03.805Z,100079.00
2018-09-11T21:10:33.733Z,100084.00
2018-09-11T21:13:03.656Z,100081.00
2018-09-11T21:15:33.571Z,100084.00
2018-09-11T21:18:03.512Z,100084.00
2018-09-11T21:20:33.496Z,100087.00
2018-09-11T21:23:03.412Z,100085.00
2018-09-11T21:25:33.331Z,100090.00
2018-09-11T21:28:03.234Z,100095.00
2018-09-11T21:30:33.149Z,100096.00
2018-09-11T21:33:03.055Z,100096.00
2018-09-11T21:35:32.971Z,100102.00
2018-09-11T21:38:02.925Z,100100.00
2018-09-11T21:40:32.867Z,100099.00
2018-09-11T21:43:02.772Z,100100.00
2018-09-11T21:45:32.698Z,100096.00
2018-09-11T21:48:02.616Z,100098.00
2018-09-11T21:50:32.541Z,100097.00
2018-09-11T21:53:02.483Z,100096.00
2018-09-11T21:55:32.404Z,100093.00
2018-09-11T21:58:02.326Z,100096.00
2018-09-11T22:00:32.248Z,100095.00
2018-09-11T22:03:05.466Z,100097.00
2018-09-11T22:05:35.412Z,100097.00
2018-09-11T22:08:05.307Z,100097.00
2018-09-11T22:10:35.211Z,100098.00
2018-09-11T22:13:05.115Z,100097.00
2018-09-11T22:15:35.014Z,100096.00
2018-09-11T22:18:04.932Z,100098.00
2018-09-11T22:20:34.871Z,100099.00
2018-09-11T22:23:04.791Z,100095.00
2018-09-11T22:25:34.699Z,100097.00
2018-09-11T22:28:04.620Z,100099.00
2018-09-11T22:30:34.514Z,100100.00
2018-09-11T22:33:04.491Z,100098.00
2018-09-11T22:35:34.415Z,100101.00
2018-09-11T22:38:04.375Z,100103.00
2018-09-11T22:40:34.299Z,100100.00
2018-09-11T22:43:04.222Z,100099.00
2018-09-11T22:45:34.106Z,100101.00
2018-09-11T22:48:04.027Z,100098.00
2018-09-11T22:50:34.201Z,100092.00
2018-09-11T22:53:04.127Z,100092.00
2018-09-11T22:55:34.043Z,100087.00
2018-09-11T22:58:03.947Z,100086.00
2018-09-11T23:00:33.876Z,100088.00
2018-09-11T23:03:03.787Z,100085.00
2018-09-11T23:05:33.699Z,100088.00
2018-09-11T23:08:03.642Z,100086.00
2018-09-11T23:10:33.566Z,100089.00
2018-09-11T23:13:03.501Z,100082.00
2018-09-11T23:15:33.415Z,100080.00
2018-09-11T23:18:03.342Z,100079.00
2018-09-11T23:20:33.247Z,100079.00
2018-09-11T23:23:03.168Z,100080.00
2018-09-11T23:25:33.088Z,100085.00
2018-09-11T23:28:03.003Z,100075.00
2018-09-11T23:30:32.907Z,100075.00
2018-09-11T23:33:02.845Z,100073.00
2018-09-11T23:35:32.743Z,100077.00
2018-09-11T23:38:02.679Z,100081.00
2018-09-11T23:40:32.599Z,100077.00
2018-09-11T23:43:02.511Z,100079.00
2018-09-11T23:45:32.424Z,100080.00
2018-09-11T23:48:02.336Z,100075.00
2018-09-11T23:50:32.234Z,100077.00
2018-09-11T23:53:02.164Z,100074.00
2018-09-11T23:55:32.079Z,100071.00
2018-09-11T23:58:02.005Z,100065.00
