createdAt,value
2023-05-14T00:01:05.598Z,19.21
2023-05-14T00:03:32.629Z,19.19
2023-05-14T00:05:59.677Z,19.16
2023-05-14T00:08:26.556Z,19.15
2023-05-14T00:10:53.511Z,19.13
2023-05-14T00:13:20.306Z,19.10
2023-05-14T00:15:47.257Z,19.08
2023-05-14T00:18:14.469Z,19.05
2023-05-14T00:20:41.313Z,19.02
2023-05-14T00:23:08.376Z,18.98
2023-05-14T00:25:36.447Z,18.96
2023-05-14T00:28:04.139Z,18.95
2023-05-14T00:30:31.078Z,18.95
2023-05-14T00:32:58.037Z,18.93
2023-05-14T00:35:24.965Z,18.92
2023-05-14T00:37:52.040Z,18.91
2023-05-14T00:40:19.277Z,18.89
2023-05-14T00:42:46.094Z,18.88
2023-05-14T00:45:13.149Z,18.86
2023-05-14T00:47:40.294Z,18.85
2023-05-14T00:50:08.266Z,18.85
2023-05-14T00:52:35.161Z,18.84
2023-05-14T00:55:04.463Z,18.83
2023-05-14T00:57:31.415Z,18.83
2023-05-14T00:59:58.881Z,18.83
2023-05-14T01:02:26.598Z,18.84
2023-05-14T01:04:53.702Z,18.85
2023-05-14T01:07:23.727Z,18.86
2023-05-14T01:10:04.317Z,18.87
2023-05-14T01:12:39.191Z,18.88
2023-05-14T01:15:20.298Z,18.89
2023-05-14T01:17:55.751Z,18.89
2023-05-14T01:20:23.319Z,18.89
2023-05-14T01:22:50.490Z,18.91
2023-05-14T01:25:17.610Z,18.91
2023-05-14T01:27:59.815Z,18.92
2023-05-14T01:30:37.526Z,18.92
2023-05-14T01:33:10.701Z,18.93
2023-05-14T01:35:37.554Z,18.93
2023-05-14T01:38:05.639Z,18.91
2023-05-14T01:40:32.798Z,18.87
2023-05-14T01:43:00.514Z,18.82
2023-05-14T01:45:27.515Z,18.74
2023-05-14T01:47:54.496Z,18.70
2023-05-14T01:50:21.652Z,18.69
2023-05-14T01:52:49.076Z,18.70
2023-05-14T01:55:16.156Z,18.70
2023-05-14T01:57:43.074Z,18.69
2023-05-14T02:00:10.950Z,18.69
2023-05-14T02:02:44.063Z,18.70
2023-05-14T02:05:12.120Z,18.71
2023-05-14T02:07:39.087Z,18.70
2023-05-14T02:10:06.862Z,18.71
2023-05-14T02:12:34.098Z,18.69
2023-05-14T02:15:01.229Z,18.67
2023-05-14T02:17:28.122Z,18.64
2023-05-14T02:19:55.163Z,18.61
2023-05-14T02:22:22.023Z,18.59
2023-05-14T02:24:49.982Z,18.57
2023-05-14T02:27:17.953Z,18.53
2023-05-14T02:29:45.056Z,18.51
2023-05-14T02:32:12.000Z,18.48
2023-05-14T02:34:39.365Z,18.47
2023-05-14T02:37:06.634Z,18.45
2023-05-14T02:39:33.639Z,18.43
2023-05-14T02:42:00.652Z,18.42
2023-05-14T02:44:27.636Z,18.39
2023-05-14T02:46:54.513Z,18.36
2023-05-14T02:49:22.056Z,18.35
2023-05-14T02:51:48.998Z,18.36
2023-05-14T02:54:16.891Z,18.35
2023-05-14T02:56:43.829Z,18.34
2023-05-14T02:59:10.901Z,18.36
2023-05-14T03:01:38.159Z,18.35
2023-05-14T03:04:05.759Z,18.34
2023-05-14T03:06:32.643Z,18.37
2023-05-14T03:08:59.486Z,18.39
2023-05-14T03:11:26.359Z,18.39
2023-05-14T03:13:53.419Z,18.41
2023-05-14T03:16:20.528Z,18.43
2023-05-14T03:18:47.482Z,18.44
2023-05-14T03:21:14.570Z,18.48
2023-05-14T03:23:41.724Z,18.51
2023-05-14T03:26:08.675Z,18.53
2023-05-14T03:28:35.643Z,18.54
2023-05-14T03:31:02.573Z,18.57
2023-05-14T03:33:31.376Z,18.60
2023-05-14T03:35:58.430Z,18.63
2023-05-14T03:38:25.243Z,18.67
2023-05-14T03:40:52.246Z,18.72
2023-05-14T03:43:19.174Z,18.76
2023-05-14T03:45:47.160Z,18.80
2023-05-14T03:48:17.036Z,18.81
2023-05-14T03:50:44.096Z,18.82
2023-05-14T03:53:11.927Z,18.84
2023-05-14T03:55:38.820Z,18.89
2023-05-14T03:58:14.238Z,18.94
2023-05-14T04:00:42.331Z,19.00
2023-05-14T04:03:11.387Z,19.04
2023-05-14T04:05:38.424Z,19.08
2023-05-14T04:08:06.554Z,19.12
2023-05-14T04:10:33.567Z,19.13
2023-05-14T04:13:00.815Z,19.13
2023-05-14T04:15:31.958Z,19.11
2023-05-14T04:17:58.924Z,19.15
2023-05-14T04:20:26.033Z,19.23
2023-05-14T04:22:54.137Z,19.31
2023-05-14T04:25:21.087Z,19.40
2023-05-14T04:27:48.055Z,19.49
2023-05-14T04:30:15.411Z,19.59
2023-05-14T04:32:42.784Z,19.70
2023-05-14T04:35:11.268Z,19.81
2023-05-14T04:37:38.170Z,19.93
2023-05-14T04:40:06.844Z,20.03
2023-05-14T04:42:34.062Z,20.13
2023-05-14T04:45:01.213Z,20.23
2023-05-14T04:47:28.286Z,20.32
2023-05-14T04:49:55.522Z,20.41
2023-05-14T04:52:22.470Z,20.50
2023-05-14T04:54:49.350Z,20.58
2023-05-14T04:57:16.689Z,20.65
2023-05-14T04:59:43.573Z,20.75
2023-05-14T05:02:10.580Z,20.83
2023-05-14T05:04:37.426Z,20.91
2023-05-14T05:07:05.826Z,20.95
2023-05-14T05:09:32.634Z,20.98
2023-05-14T05:11:59.512Z,21.02
2023-05-14T05:14:27.210Z,21.03
2023-05-14T05:16:54.023Z,21.03
2023-05-14T05:19:26.555Z,21.03
2023-05-14T05:21:59.496Z,21.03
2023-05-14T05:24:26.552Z,21.01
2023-05-14T05:26:54.123Z,21.00
2023-05-14T05:29:21.090Z,21.00
2023-05-14T05:31:48.603Z,21.02
2023-05-14T05:34:15.686Z,21.04
2023-05-14T05:36:42.533Z,21.05
2023-05-14T05:39:09.583Z,21.08
2023-05-14T05:41:36.374Z,21.12
2023-05-14T05:44:03.278Z,21.16
2023-05-14T05:46:30.135Z,21.20
2023-05-14T05:48:57.201Z,21.24
2023-05-14T05:51:24.273Z,21.28
2023-05-14T05:53:51.396Z,21.31
2023-05-14T05:56:18.345Z,21.35
2023-05-14T05:58:45.298Z,21.39
2023-05-14T06:01:12.249Z,21.42
2023-05-14T06:03:39.322Z,21.45
2023-05-14T06:06:06.762Z,21.48
2023-05-14T06:08:33.922Z,21.53
2023-05-14T06:11:00.873Z,21.59
2023-05-14T06:13:27.822Z,21.64
2023-05-14T06:15:54.639Z,21.69
2023-05-14T06:18:21.450Z,21.74
2023-05-14T06:20:48.374Z,21.81
2023-05-14T06:23:15.227Z,21.85
2023-05-14T06:25:42.173Z,21.92
2023-05-14T06:28:09.123Z,21.99
2023-05-14T06:30:36.078Z,22.05
2023-05-14T06:33:02.941Z,22.09
2023-05-14T06:35:29.898Z,22.12
2023-05-14T06:37:57.031Z,22.17
2023-05-14T06:40:24.118Z,22.23
2023-05-14T06:42:51.263Z,22.32
2023-05-14T06:45:18.193Z,22.40
2023-05-14T06:47:45.101Z,22.48
2023-05-14T06:50:12.105Z,22.55
2023-05-14T06:52:38.953Z,22.69
2023-05-14T06:55:06.415Z,22.85
2023-05-14T06:57:34.380Z,23.08
2023-05-14T07:00:03.250Z,23.36
2023-05-14T07:02:30.972Z,23.67
2023-05-14T07:04:57.995Z,24.02
2023-05-14T07:07:24.875Z,24.38
2023-05-14T07:09:51.908Z,24.72
2023-05-14T07:12:18.837Z,25.27
2023-05-14T07:14:46.842Z,26.07
2023-05-14T07:17:13.914Z,27.07
2023-05-14T07:19:41.064Z,28.07
2023-05-14T07:22:07.878Z,29.27
2023-05-14T07:24:34.831Z,30.80
2023-05-14T07:27:02.014Z,32.64
2023-05-14T07:29:30.474Z,34.46
2023-05-14T07:31:57.328Z,36.06
2023-05-14T07:34:24.279Z,37.43
2023-05-14T07:36:52.457Z,38.60
2023-05-14T07:39:19.312Z,39.64
2023-05-14T07:41:46.177Z,40.51
2023-05-14T07:44:13.414Z,41.26
2023-05-14T07:46:41.145Z,41.67
2023-05-14T07:49:08.130Z,42.10
2023-05-14T07:51:35.046Z,42.61
2023-05-14T07:54:02.130Z,42.99
2023-05-14T07:56:29.085Z,42.73
2023-05-14T07:58:56.759Z,41.34
2023-05-14T08:01:23.808Z,39.25
2023-05-14T08:03:50.972Z,37.12
2023-05-14T08:06:18.300Z,35.50
2023-05-14T08:08:45.285Z,34.17
2023-05-14T08:11:12.158Z,32.87
2023-05-14T08:13:39.179Z,31.69
2023-05-14T08:16:07.249Z,30.79
2023-05-14T08:18:34.234Z,30.07
2023-05-14T08:21:03.319Z,29.44
2023-05-14T08:23:30.713Z,28.86
2023-05-14T08:25:57.727Z,28.33
2023-05-14T08:28:24.558Z,27.87
2023-05-14T08:30:51.712Z,27.50
2023-05-14T08:33:18.719Z,27.16
2023-05-14T08:35:45.563Z,26.84
2023-05-14T08:38:12.482Z,26.59
2023-05-14T08:40:40.072Z,26.36
2023-05-14T08:43:06.907Z,26.17
2023-05-14T08:45:34.473Z,25.99
2023-05-14T08:48:02.227Z,25.81
2023-05-14T08:50:30.647Z,25.69
2023-05-14T08:52:58.076Z,25.62
2023-05-14T08:55:26.304Z,25.55
2023-05-14T08:57:53.312Z,25.50
2023-05-14T09:00:20.668Z,25.46
2023-05-14T09:02:47.751Z,25.42
2023-05-14T09:05:14.710Z,25.40
2023-05-14T09:07:41.735Z,25.37
2023-05-14T09:10:09.404Z,25.32
2023-05-14T09:12:36.371Z,25.29
2023-05-14T09:15:03.720Z,25.25
2023-05-14T09:17:30.871Z,25.21
2023-05-14T09:19:57.747Z,25.21
2023-05-14T09:22:24.690Z,25.22
2023-05-14T09:25:14.873Z,25.21
2023-05-14T09:27:41.790Z,25.21
2023-05-14T09:30:10.764Z,25.19
2023-05-14T09:32:44.166Z,25.17
2023-05-14T09:35:12.060Z,25.14
2023-05-14T09:37:42.726Z,25.11
2023-05-14T09:40:11.044Z,25.09
2023-05-14T09:42:38.412Z,25.09
2023-05-14T09:45:09.954Z,25.09
2023-05-14T09:47:38.035Z,25.10
2023-05-14T09:50:05.741Z,25.12
2023-05-14T09:52:32.928Z,25.15
2023-05-14T09:55:00.272Z,25.16
2023-05-14T09:57:27.351Z,25.18
2023-05-14T09:59:54.258Z,25.20
2023-05-14T10:02:21.080Z,25.23
2023-05-14T10:04:49.201Z,25.27
2023-05-14T10:07:16.803Z,25.33
2023-05-14T10:09:44.024Z,25.39
2023-05-14T10:12:11.173Z,25.42
2023-05-14T10:14:41.592Z,25.45
2023-05-14T10:17:10.307Z,25.44
2023-05-14T10:19:37.453Z,25.43
2023-05-14T10:22:05.593Z,25.44
2023-05-14T10:24:33.079Z,25.49
2023-05-14T10:27:00.246Z,25.57
2023-05-14T10:29:38.239Z,25.67
2023-05-14T10:32:07.163Z,25.77
2023-05-14T10:34:38.532Z,25.82
2023-05-14T10:37:07.275Z,25.85
2023-05-14T10:39:57.346Z,25.88
2023-05-14T10:42:29.044Z,25.94
2023-05-14T10:44:58.948Z,25.98
2023-05-14T10:47:27.800Z,26.00
2023-05-14T10:49:56.837Z,25.99
2023-05-14T10:52:23.935Z,25.98
2023-05-14T10:55:00.656Z,25.99
2023-05-14T10:57:32.439Z,26.02
2023-05-14T11:00:00.406Z,26.02
2023-05-14T11:02:28.651Z,25.99
2023-05-14T11:04:57.616Z,25.95
2023-05-14T11:07:27.852Z,25.90
2023-05-14T11:10:00.475Z,25.87
2023-05-14T11:12:28.158Z,25.84
2023-05-14T11:14:57.265Z,25.82
2023-05-14T11:17:25.964Z,25.75
2023-05-14T11:19:52.939Z,25.69
2023-05-14T11:22:19.861Z,25.66
2023-05-14T11:24:46.768Z,25.61
2023-05-14T11:27:14.269Z,25.54
2023-05-14T11:29:46.759Z,25.49
2023-05-14T11:32:14.686Z,25.48
2023-05-14T11:34:42.292Z,25.47
2023-05-14T11:37:10.465Z,25.45
2023-05-14T11:39:40.594Z,25.42
2023-05-14T11:42:17.152Z,25.40
2023-05-14T11:44:44.833Z,25.36
2023-05-14T11:47:11.890Z,25.38
2023-05-14T11:49:38.795Z,25.46
2023-05-14T11:52:06.711Z,25.55
2023-05-14T11:54:34.038Z,25.63
2023-05-14T11:57:07.508Z,25.74
2023-05-14T11:59:34.498Z,25.87
2023-05-14T12:02:02.371Z,25.93
2023-05-14T12:04:29.525Z,25.99
2023-05-14T12:06:58.665Z,26.08
2023-05-14T12:09:26.176Z,26.15
2023-05-14T12:11:53.100Z,26.24
2023-05-14T12:14:23.654Z,26.30
2023-05-14T12:16:51.061Z,26.37
2023-05-14T12:19:21.031Z,26.50
2023-05-14T12:21:48.346Z,26.61
2023-05-14T12:24:17.655Z,26.73
2023-05-14T12:26:49.057Z,26.76
2023-05-14T12:29:16.149Z,26.68
2023-05-14T12:31:47.726Z,26.62
2023-05-14T12:34:14.965Z,26.50
2023-05-14T12:36:42.381Z,26.32
2023-05-14T12:39:09.791Z,26.16
2023-05-14T12:41:36.772Z,26.02
2023-05-14T12:44:04.582Z,25.92
2023-05-14T12:46:31.468Z,25.80
2023-05-14T12:48:58.482Z,25.65
2023-05-14T12:51:25.477Z,25.52
2023-05-14T12:53:54.465Z,25.46
2023-05-14T12:56:22.159Z,25.47
2023-05-14T12:58:49.177Z,25.49
2023-05-14T13:01:16.827Z,25.51
2023-05-14T13:03:45.175Z,25.53
2023-05-14T13:06:14.517Z,25.54
2023-05-14T13:08:42.691Z,25.53
2023-05-14T13:11:09.787Z,25.52
2023-05-14T13:13:36.734Z,25.52
2023-05-14T13:16:03.778Z,25.57
2023-05-14T13:18:30.794Z,25.58
2023-05-14T13:21:00.796Z,25.55
2023-05-14T13:23:27.622Z,25.53
2023-05-14T13:25:54.490Z,25.54
2023-05-14T13:28:21.348Z,25.58
2023-05-14T13:31:04.145Z,25.59
2023-05-14T13:33:31.141Z,25.59
2023-05-14T13:35:57.952Z,25.60
2023-05-14T13:38:24.866Z,25.58
2023-05-14T13:40:51.953Z,25.54
2023-05-14T13:43:18.844Z,25.50
2023-05-14T13:45:45.928Z,25.45
2023-05-14T13:48:12.897Z,25.40
2023-05-14T13:50:39.732Z,25.37
2023-05-14T13:53:06.578Z,25.35
2023-05-14T13:55:33.432Z,25.31
2023-05-14T13:58:02.100Z,25.28
2023-05-14T14:00:28.921Z,25.29
2023-05-14T14:02:55.870Z,25.33
2023-05-14T14:05:24.032Z,25.35
2023-05-14T14:07:52.922Z,25.38
2023-05-14T14:10:21.842Z,25.41
2023-05-14T14:12:48.842Z,25.45
2023-05-14T14:15:15.792Z,25.49
2023-05-14T14:17:42.937Z,25.52
2023-05-14T14:20:10.498Z,25.53
2023-05-14T14:22:37.470Z,25.53
2023-05-14T14:25:04.923Z,25.54
2023-05-14T14:27:34.063Z,25.55
2023-05-14T14:30:00.911Z,25.55
2023-05-14T14:32:27.749Z,25.55
2023-05-14T14:34:54.888Z,25.55
2023-05-14T14:37:23.174Z,25.54
2023-05-14T14:39:50.259Z,25.56
2023-05-14T14:42:17.090Z,25.59
2023-05-14T14:44:44.021Z,25.59
2023-05-14T14:47:10.885Z,25.58
2023-05-14T14:49:37.787Z,25.55
2023-05-14T14:52:04.992Z,25.55
2023-05-14T14:54:31.870Z,25.54
2023-05-14T14:56:58.817Z,25.54
2023-05-14T14:59:25.819Z,25.54
2023-05-14T15:01:55.403Z,25.53
2023-05-14T15:04:22.267Z,25.52
2023-05-14T15:06:49.142Z,25.53
2023-05-14T15:09:16.449Z,25.54
2023-05-14T15:11:44.484Z,25.53
2023-05-14T15:14:11.346Z,25.52
2023-05-14T15:16:38.419Z,25.49
2023-05-14T15:19:05.496Z,25.46
2023-05-14T15:21:32.916Z,25.44
2023-05-14T15:23:59.984Z,25.43
2023-05-14T15:26:27.066Z,25.45
2023-05-14T15:28:54.060Z,25.45
2023-05-14T15:31:21.477Z,25.45
2023-05-14T15:33:48.781Z,25.44
2023-05-14T15:36:15.634Z,25.45
2023-05-14T15:38:42.630Z,25.42
2023-05-14T15:41:09.441Z,25.40
2023-05-14T15:43:36.385Z,25.38
2023-05-14T15:46:03.227Z,25.27
2023-05-14T15:48:30.131Z,25.15
2023-05-14T15:50:56.971Z,25.04
2023-05-14T15:53:23.888Z,24.98
2023-05-14T15:55:50.930Z,24.85
2023-05-14T15:58:17.985Z,24.73
2023-05-14T16:00:44.836Z,24.61
2023-05-14T16:03:12.506Z,24.50
2023-05-14T16:05:39.503Z,24.40
2023-05-14T16:08:06.781Z,24.34
2023-05-14T16:10:33.622Z,24.29
2023-05-14T16:13:00.573Z,24.22
2023-05-14T16:15:27.437Z,24.16
2023-05-14T16:17:54.355Z,24.13
2023-05-14T16:20:21.375Z,24.11
2023-05-14T16:22:48.333Z,24.07
2023-05-14T16:25:15.283Z,24.04
2023-05-14T16:27:42.332Z,24.03
2023-05-14T16:30:09.989Z,24.04
2023-05-14T16:32:36.878Z,24.04
2023-05-14T16:35:04.505Z,24.01
2023-05-14T16:37:31.408Z,23.99
2023-05-14T16:39:58.266Z,24.00
2023-05-14T16:42:25.359Z,24.02
2023-05-14T16:44:52.309Z,24.00
2023-05-14T16:47:19.178Z,23.98
2023-05-14T16:49:46.034Z,23.96
2023-05-14T16:52:12.954Z,23.90
2023-05-14T16:54:39.767Z,23.85
2023-05-14T16:57:06.752Z,23.82
2023-05-14T16:59:33.627Z,23.78
2023-05-14T17:02:00.805Z,23.72
2023-05-14T17:04:27.989Z,23.65
2023-05-14T17:06:55.999Z,23.57
2023-05-14T17:09:22.898Z,23.50
2023-05-14T17:11:49.717Z,23.47
2023-05-14T17:14:16.752Z,23.45
2023-05-14T17:16:43.598Z,23.44
2023-05-14T17:19:10.736Z,23.42
2023-05-14T17:21:37.903Z,23.41
2023-05-14T17:24:05.539Z,23.42
2023-05-14T17:26:32.428Z,23.39
2023-05-14T17:28:59.373Z,23.34
2023-05-14T17:31:26.290Z,23.28
2023-05-14T17:33:53.166Z,23.23
2023-05-14T17:36:20.121Z,23.19
2023-05-14T17:38:47.271Z,23.15
2023-05-14T17:41:14.133Z,23.14
2023-05-14T17:43:41.103Z,23.11
2023-05-14T17:46:08.044Z,23.08
2023-05-14T17:48:34.995Z,23.08
2023-05-14T17:51:02.043Z,23.08
2023-05-14T17:53:28.869Z,23.04
2023-05-14T17:55:55.842Z,22.99
2023-05-14T17:58:22.682Z,22.92
2023-05-14T18:00:49.573Z,22.85
2023-05-14T18:03:16.634Z,22.79
2023-05-14T18:05:43.724Z,22.75
2023-05-14T18:08:10.730Z,22.72
2023-05-14T18:10:37.769Z,22.68
2023-05-14T18:13:04.665Z,22.65
2023-05-14T18:15:31.824Z,22.61
2023-05-14T18:17:58.787Z,22.56
2023-05-14T18:20:25.719Z,22.51
2023-05-14T18:22:52.642Z,22.46
2023-05-14T18:25:19.537Z,22.40
2023-05-14T18:27:47.247Z,22.37
2023-05-14T18:30:14.932Z,22.34
2023-05-14T18:32:43.727Z,22.31
2023-05-14T18:35:11.472Z,22.28
2023-05-14T18:37:38.431Z,22.25
2023-05-14T18:40:07.075Z,22.20
2023-05-14T18:42:34.602Z,22.16
2023-05-14T18:45:01.685Z,22.12
2023-05-14T18:47:28.737Z,22.08
2023-05-14T18:49:58.254Z,22.03
2023-05-14T18:52:26.381Z,21.97
2023-05-14T18:54:54.869Z,21.91
2023-05-14T18:57:21.958Z,21.86
2023-05-14T18:59:48.963Z,21.80
2023-05-14T19:02:16.440Z,21.73
2023-05-14T19:04:52.357Z,21.70
2023-05-14T19:07:20.816Z,21.68
2023-05-14T19:09:47.773Z,21.67
2023-05-14T19:12:16.360Z,21.63
2023-05-14T19:14:43.369Z,21.58
2023-05-14T19:17:10.276Z,21.54
2023-05-14T19:19:37.968Z,21.49
2023-05-14T19:22:05.563Z,21.44
2023-05-14T19:24:32.382Z,21.41
2023-05-14T19:26:59.247Z,21.40
2023-05-14T19:29:26.200Z,21.37
2023-05-14T19:31:53.129Z,21.35
2023-05-14T19:34:19.996Z,21.34
2023-05-14T19:36:46.866Z,21.32
2023-05-14T19:39:13.780Z,21.31
2023-05-14T19:41:40.774Z,21.29
2023-05-14T19:44:07.624Z,21.28
2023-05-14T19:46:34.573Z,21.28
2023-05-14T19:49:01.480Z,21.28
2023-05-14T19:51:28.379Z,21.28
2023-05-14T19:53:55.260Z,21.27
2023-05-14T19:56:23.189Z,21.25
2023-05-14T19:58:51.278Z,21.24
2023-05-14T20:01:19.171Z,21.24
2023-05-14T20:03:47.075Z,21.24
2023-05-14T20:06:14.046Z,21.24
2023-05-14T20:08:41.281Z,21.24
2023-05-14T20:11:08.178Z,21.22
2023-05-14T20:13:36.556Z,21.19
2023-05-14T20:16:03.395Z,21.18
2023-05-14T20:18:30.532Z,21.18
2023-05-14T20:20:57.450Z,21.18
2023-05-14T20:23:24.345Z,21.16
2023-05-14T20:25:51.358Z,21.15
2023-05-14T20:28:18.212Z,21.14
2023-05-14T20:30:45.094Z,21.14
2023-05-14T20:33:13.466Z,21.09
2023-05-14T20:35:43.886Z,21.07
2023-05-14T20:38:12.884Z,21.04
2023-05-14T20:40:40.025Z,21.02
2023-05-14T20:43:06.894Z,21.00
2023-05-14T20:45:33.758Z,20.96
2023-05-14T20:48:00.834Z,20.94
2023-05-14T20:50:28.109Z,20.93
2023-05-14T20:52:55.440Z,20.91
2023-05-14T20:55:22.557Z,20.89
2023-05-14T20:57:49.770Z,20.84
2023-05-14T21:00:17.093Z,20.81
2023-05-14T21:02:44.074Z,20.79
2023-05-14T21:05:11.174Z,20.75
2023-05-14T21:07:39.520Z,20.71
2023-05-14T21:10:08.364Z,20.69
2023-05-14T21:12:35.256Z,20.66
2023-05-14T21:15:02.107Z,20.64
2023-05-14T21:17:29.030Z,20.62
2023-05-14T21:19:56.081Z,20.60
2023-05-14T21:22:22.953Z,20.63
2023-05-14T21:24:51.126Z,20.65
2023-05-14T21:27:17.972Z,20.68
2023-05-14T21:29:47.721Z,20.68
2023-05-14T21:32:14.748Z,20.69
2023-05-14T21:34:41.633Z,20.68
2023-05-14T21:37:08.519Z,20.66
2023-05-14T21:39:35.604Z,20.65
2023-05-14T21:42:02.428Z,20.65
2023-05-14T21:44:29.229Z,20.64
2023-05-14T21:46:56.094Z,20.62
2023-05-14T21:49:22.920Z,20.59
2023-05-14T21:51:53.286Z,20.55
2023-05-14T21:54:21.094Z,20.51
2023-05-14T21:56:47.977Z,20.47
2023-05-14T21:59:14.840Z,20.44
2023-05-14T22:02:04.784Z,20.41
2023-05-14T22:04:28.771Z,20.39
2023-05-14T22:06:56.026Z,20.39
2023-05-14T22:09:22.893Z,20.38
2023-05-14T22:11:49.808Z,20.38
2023-05-14T22:14:16.761Z,20.38
2023-05-14T22:16:44.073Z,20.38
2023-05-14T22:19:11.519Z,20.37
2023-05-14T22:23:54.752Z,20.36
2023-05-14T22:26:24.654Z,20.32
2023-05-14T22:28:52.832Z,20.32
2023-05-14T22:31:19.847Z,20.31
2023-05-14T22:33:46.837Z,20.29
2023-05-14T22:36:13.793Z,20.29
2023-05-14T22:38:41.365Z,20.29
2023-05-14T22:41:08.206Z,20.29
2023-05-14T22:43:35.254Z,20.26
2023-05-14T22:46:02.240Z,20.20
2023-05-14T22:48:29.208Z,20.13
2023-05-14T22:50:56.050Z,20.10
2023-05-14T22:53:24.393Z,20.10
2023-05-14T22:55:52.074Z,20.08
2023-05-14T22:58:19.214Z,20.05
2023-05-14T23:00:46.303Z,20.01
2023-05-14T23:03:13.244Z,20.01
2023-05-14T23:05:40.154Z,20.00
2023-05-14T23:08:07.112Z,19.98
2023-05-14T23:10:35.623Z,19.98
2023-05-14T23:13:04.198Z,20.02
2023-05-14T23:15:31.155Z,20.06
2023-05-14T23:17:58.078Z,20.09
2023-05-14T23:20:25.167Z,20.11
2023-05-14T23:22:52.597Z,20.11
2023-05-14T23:25:20.078Z,20.10
2023-05-14T23:27:47.034Z,20.08
2023-05-14T23:30:14.086Z,20.05
2023-05-14T23:32:41.074Z,20.03
2023-05-14T23:35:08.521Z,20.00
2023-05-14T23:37:40.366Z,19.99
2023-05-14T23:40:09.060Z,19.95
2023-05-14T23:42:36.068Z,19.91
2023-05-14T23:45:02.972Z,19.87
2023-05-14T23:47:29.848Z,19.83
2023-05-14T23:49:56.868Z,19.78
2023-05-14T23:52:23.806Z,19.75
2023-05-14T23:54:50.683Z,19.72
2023-05-14T23:57:17.556Z,19.71
2023-05-14T23:59:44.382Z,19.69
