createdAt,value
2019-05-29T00:02:18.295Z,101331.72
2019-05-29T00:04:48.382Z,101333.51
2019-05-29T00:07:18.540Z,101340.06
2019-05-29T00:09:48.584Z,101338.08
2019-05-29T00:12:21.192Z,101339.94
2019-05-29T00:14:53.586Z,101347.77
2019-05-29T00:17:23.582Z,101350.38
2019-05-29T00:19:53.609Z,101350.86
2019-05-29T00:22:23.728Z,101357.83
2019-05-29T00:24:54.849Z,101353.61
2019-05-29T00:27:24.936Z,101357.98
2019-05-29T00:29:54.979Z,101361.11
2019-05-29T00:32:25.218Z,101362.52
2019-05-29T00:34:55.301Z,101364.31
2019-05-29T00:37:27.191Z,101370.89
2019-05-29T00:39:57.299Z,101367.88
2019-05-29T00:42:27.422Z,101376.56
2019-05-29T00:44:59.165Z,101374.04
2019-05-29T00:47:29.175Z,101373.72
2019-05-29T00:49:59.183Z,101381.00
2019-05-29T00:52:32.820Z,101383.16
2019-05-29T00:55:03.004Z,101381.91
2019-05-29T00:57:33.034Z,101386.67
2019-05-29T01:00:03.415Z,101383.69
2019-05-29T01:02:34.511Z,101388.02
2019-05-29T01:05:05.875Z,101394.06
2019-05-29T01:07:37.948Z,101394.54
2019-05-29T01:10:08.537Z,101399.30
2019-05-29T01:12:38.615Z,101402.74
2019-05-29T01:15:09.070Z,101403.17
2019-05-29T01:17:39.209Z,101405.81
2019-05-29T01:20:09.713Z,101408.84
2019-05-29T01:22:39.808Z,101405.93
2019-05-29T01:25:10.565Z,101405.22
2019-05-29T01:27:42.129Z,101409.50
2019-05-29T01:30:13.162Z,101416.13
2019-05-29T01:32:43.432Z,101416.34
2019-05-29T01:35:13.835Z,101421.30
2019-05-29T01:37:44.302Z,101422.21
2019-05-29T01:40:21.115Z,101423.94
2019-05-29T01:42:49.912Z,101428.15
2019-05-29T01:45:19.453Z,101428.20
2019-05-29T01:47:50.609Z,101431.59
2019-05-29T01:50:27.950Z,101433.59
2019-05-29T01:52:58.383Z,101435.42
2019-05-29T01:55:28.421Z,101439.31
2019-05-29T01:57:58.831Z,101431.97
2019-05-29T02:00:29.282Z,101444.63
2019-05-29T02:02:59.789Z,101445.45
2019-05-29T02:05:29.898Z,101442.81
2019-05-29T02:08:00.018Z,101447.08
2019-05-29T02:10:30.136Z,101447.98
2019-05-29T02:13:00.176Z,101448.47
2019-05-29T02:15:33.861Z,101451.58
2019-05-29T02:18:02.406Z,101450.83
2019-05-29T02:20:34.020Z,101464.25
2019-05-29T02:23:04.364Z,101458.83
2019-05-29T02:25:35.380Z,101459.22
2019-05-29T02:28:05.607Z,101459.98
2019-05-29T02:30:35.616Z,101455.24
2019-05-29T02:33:06.202Z,101465.97
2019-05-29T02:35:43.134Z,101471.16
2019-05-29T02:38:13.131Z,101471.58
2019-05-29T02:40:43.513Z,101473.35
2019-05-29T02:43:13.610Z,101475.23
2019-05-29T02:45:53.492Z,101481.80
2019-05-29T02:48:17.894Z,101491.33
2019-05-29T02:50:47.963Z,101485.30
2019-05-29T02:53:17.999Z,101495.35
2019-05-29T02:55:48.058Z,101491.52
2019-05-29T02:58:27.744Z,101502.77
2019-05-29T03:00:58.601Z,101492.56
2019-05-29T03:03:31.214Z,101508.56
2019-05-29T03:06:02.523Z,101510.55
2019-05-29T03:08:34.369Z,101512.66
2019-05-29T03:11:05.189Z,101511.72
2019-05-29T03:13:35.284Z,101520.33
2019-05-29T03:16:11.202Z,101521.15
2019-05-29T03:18:37.292Z,101519.99
2019-05-29T03:21:07.906Z,101522.23
2019-05-29T03:23:38.016Z,101531.15
2019-05-29T03:26:08.145Z,101529.72
2019-05-29T03:28:38.516Z,101532.27
2019-05-29T03:31:08.665Z,101542.52
2019-05-29T03:33:47.821Z,101547.66
2019-05-29T03:36:14.950Z,101546.27
2019-05-29T03:38:45.033Z,101550.10
2019-05-29T03:41:15.217Z,101556.95
2019-05-29T03:43:45.651Z,101556.95
2019-05-29T03:46:30.004Z,101559.58
2019-05-29T03:48:48.017Z,101563.16
2019-05-29T03:51:18.234Z,101565.75
2019-05-29T03:53:48.307Z,101571.45
2019-05-29T03:56:18.738Z,101572.70
2019-05-29T03:58:49.954Z,101576.87
2019-05-29T04:01:26.689Z,101574.20
2019-05-29T04:04:09.417Z,101560.91
2019-05-29T04:06:39.668Z,101574.24
2019-05-29T04:09:10.542Z,101575.87
2019-05-29T04:11:40.695Z,101573.25
2019-05-29T04:14:10.981Z,101581.34
2019-05-29T04:17:00.528Z,101582.97
2019-05-29T04:19:20.132Z,101583.52
2019-05-29T04:21:51.346Z,101584.96
2019-05-29T04:24:23.014Z,101586.83
2019-05-29T04:26:55.521Z,101590.95
2019-05-29T04:29:25.727Z,101596.45
2019-05-29T04:31:55.834Z,101599.76
2019-05-29T04:34:26.955Z,101606.94
2019-05-29T04:36:57.158Z,101612.41
2019-05-29T04:39:28.389Z,101609.22
2019-05-29T04:41:59.045Z,101618.12
2019-05-29T04:44:30.701Z,101622.28
2019-05-29T04:47:11.240Z,101623.00
2019-05-29T04:49:35.724Z,101630.24
2019-05-29T04:52:05.473Z,101638.23
2019-05-29T04:54:37.694Z,101635.42
2019-05-29T04:57:07.965Z,101644.34
2019-05-29T04:59:39.267Z,101639.91
2019-05-29T05:02:18.819Z,101644.23
2019-05-29T05:04:48.893Z,101650.56
2019-05-29T05:07:19.006Z,101651.70
2019-05-29T05:10:13.475Z,101652.83
2019-05-29T05:12:54.705Z,101657.34
2019-05-29T05:15:33.660Z,101660.63
2019-05-29T05:18:03.932Z,101659.06
2019-05-29T05:20:34.482Z,101660.99
2019-05-29T05:23:10.177Z,101664.34
2019-05-29T05:25:41.025Z,101671.89
2019-05-29T05:28:11.200Z,101673.90
2019-05-29T05:30:42.446Z,101684.70
2019-05-29T05:33:13.327Z,101685.77
2019-05-29T05:35:43.405Z,101691.69
2019-05-29T05:38:13.595Z,101693.13
2019-05-29T05:40:50.742Z,101696.02
2019-05-29T05:43:24.255Z,101703.19
2019-05-29T05:45:52.795Z,101705.97
2019-05-29T05:48:26.790Z,101712.17
2019-05-29T05:50:57.828Z,101713.29
2019-05-29T05:53:27.944Z,101720.45
2019-05-29T05:55:58.144Z,101722.90
2019-05-29T05:58:28.510Z,101726.55
2019-05-29T06:00:58.909Z,101730.62
2019-05-29T06:03:30.258Z,101728.33
2019-05-29T06:06:02.745Z,101727.00
2019-05-29T06:08:34.030Z,101731.52
2019-05-29T06:11:04.715Z,101733.50
2019-05-29T06:13:36.323Z,101731.81
2019-05-29T06:16:08.605Z,101741.55
2019-05-29T06:18:38.833Z,101738.20
2019-05-29T06:21:08.976Z,101738.10
2019-05-29T06:23:39.414Z,101741.90
2019-05-29T06:26:10.030Z,101741.70
2019-05-29T06:28:41.191Z,101741.75
2019-05-29T06:31:11.407Z,101743.62
2019-05-29T06:33:41.592Z,101752.55
2019-05-29T06:36:14.119Z,101754.70
2019-05-29T06:38:44.577Z,101750.73
2019-05-29T06:41:14.812Z,101755.66
2019-05-29T06:43:45.336Z,101755.79
2019-05-29T06:46:15.360Z,101752.10
2019-05-29T06:48:58.925Z,101757.31
2019-05-29T06:51:24.524Z,101761.60
2019-05-29T06:53:55.158Z,101759.00
2019-05-29T06:56:25.265Z,101759.57
2019-05-29T06:58:55.414Z,101757.64
2019-05-29T07:01:25.566Z,101766.50
2019-05-29T07:04:10.490Z,101770.14
2019-05-29T07:06:27.497Z,101772.84
2019-05-29T07:08:58.301Z,101771.02
2019-05-29T07:11:28.592Z,101778.92
2019-05-29T07:13:58.734Z,101777.79
2019-05-29T07:16:43.706Z,101782.53
2019-05-29T07:19:25.318Z,101788.25
2019-05-29T07:21:33.589Z,101784.28
2019-05-29T07:24:03.877Z,101797.14
2019-05-29T07:26:33.989Z,101794.75
2019-05-29T07:29:08.376Z,101794.75
2019-05-29T07:31:36.910Z,101801.47
2019-05-29T07:34:08.304Z,101810.95
2019-05-29T07:36:39.781Z,101805.66
2019-05-29T07:39:10.100Z,101813.22
2019-05-29T07:41:41.567Z,101821.50
2019-05-29T07:44:14.029Z,101814.61
2019-05-29T07:46:45.292Z,101811.80
2019-05-29T07:49:15.952Z,101817.78
2019-05-29T07:51:48.639Z,101820.64
2019-05-29T07:54:19.616Z,101820.64
2019-05-29T07:56:49.722Z,101826.87
2019-05-29T07:59:19.932Z,101832.07
2019-05-29T08:01:50.252Z,101830.12
2019-05-29T08:04:20.869Z,101830.12
2019-05-29T08:06:54.553Z,101828.92
2019-05-29T08:09:24.284Z,101828.92
2019-05-29T08:11:54.505Z,101839.30
2019-05-29T08:14:25.212Z,101842.02
2019-05-29T08:16:55.394Z,101847.10
2019-05-29T08:19:25.706Z,101847.10
2019-05-29T08:21:56.004Z,101848.03
2019-05-29T08:24:26.096Z,101844.67
2019-05-29T08:26:57.086Z,101830.17
2019-05-29T08:29:27.277Z,101830.17
2019-05-29T08:31:57.907Z,101842.06
2019-05-29T08:34:28.257Z,101843.77
2019-05-29T08:37:06.681Z,101851.19
2019-05-29T08:39:36.531Z,101841.02
2019-05-29T08:42:21.938Z,101847.63
2019-05-29T08:44:34.723Z,101846.80
2019-05-29T08:47:10.429Z,101806.66
2019-05-29T08:49:37.256Z,101840.61
2019-05-29T08:52:11.626Z,101854.75
2019-05-29T08:54:39.371Z,101853.98
2019-05-29T08:57:10.137Z,101868.88
2019-05-29T08:59:40.353Z,101868.88
2019-05-29T09:02:10.476Z,101865.48
2019-05-29T09:04:40.615Z,101872.07
2019-05-29T09:07:10.768Z,101872.07
2019-05-29T09:09:41.095Z,101871.05
2019-05-29T09:12:11.523Z,101864.50
2019-05-29T09:14:41.598Z,101874.70
2019-05-29T09:17:12.031Z,101870.33
2019-05-29T09:19:42.120Z,101870.33
2019-05-29T09:22:13.321Z,101869.23
2019-05-29T09:24:44.050Z,101872.08
2019-05-29T09:27:15.403Z,101869.60
2019-05-29T09:29:48.110Z,101861.66
2019-05-29T09:32:24.796Z,101872.55
2019-05-29T09:34:50.031Z,101882.39
2019-05-29T09:37:20.557Z,101880.51
2019-05-29T09:39:51.187Z,101881.89
2019-05-29T09:42:22.440Z,101884.41
2019-05-29T09:44:53.177Z,101883.64
2019-05-29T09:47:24.266Z,101885.19
2019-05-29T09:49:54.584Z,101889.55
2019-05-29T09:52:24.933Z,101892.86
2019-05-29T09:54:56.183Z,101893.16
2019-05-29T09:57:28.560Z,101893.16
2019-05-29T10:00:00.296Z,101886.65
2019-05-29T10:02:30.558Z,101897.41
2019-05-29T10:05:04.143Z,101894.91
2019-05-29T10:07:34.210Z,101904.00
2019-05-29T10:10:05.309Z,101900.23
2019-05-29T10:12:35.394Z,101904.84
2019-05-29T10:15:06.992Z,101907.08
2019-05-29T10:17:37.117Z,101905.09
2019-05-29T10:20:08.032Z,101896.09
2019-05-29T10:22:38.211Z,101888.95
2019-05-29T10:25:08.873Z,101886.34
2019-05-29T10:27:39.318Z,101889.62
2019-05-29T10:30:10.181Z,101894.02
2019-05-29T10:32:42.432Z,101899.59
2019-05-29T10:35:13.359Z,101908.42
2019-05-29T10:37:44.524Z,101908.66
2019-05-29T10:40:16.270Z,101916.31
2019-05-29T10:42:51.215Z,101916.03
2019-05-29T10:45:23.373Z,101918.09
2019-05-29T10:47:54.074Z,101919.48
2019-05-29T10:50:32.569Z,101906.98
2019-05-29T10:53:02.673Z,101899.64
2019-05-29T10:55:33.278Z,101899.03
2019-05-29T10:58:03.398Z,101882.56
2019-05-29T11:00:38.316Z,101877.56
2019-05-29T11:03:06.615Z,101880.39
2019-05-29T11:05:37.141Z,101880.45
2019-05-29T11:08:07.386Z,101886.36
2019-05-29T11:10:37.563Z,101886.85
2019-05-29T11:13:07.940Z,101894.31
2019-05-29T11:15:38.463Z,101899.13
2019-05-29T11:18:08.582Z,101900.94
2019-05-29T11:20:39.306Z,101904.21
2019-05-29T11:23:10.267Z,101903.74
2019-05-29T11:25:40.660Z,101897.36
2019-05-29T11:28:10.963Z,101894.77
2019-05-29T11:30:41.382Z,101898.22
2019-05-29T11:33:11.583Z,101899.03
2019-05-29T11:35:57.288Z,101897.30
2019-05-29T11:38:13.856Z,101878.51
2019-05-29T11:40:44.242Z,101886.42
2019-05-29T11:43:15.396Z,101889.05
2019-05-29T11:45:45.427Z,101886.23
2019-05-29T11:48:15.710Z,101882.50
2019-05-29T11:50:46.446Z,101890.34
2019-05-29T11:53:16.475Z,101890.59
2019-05-29T11:55:46.709Z,101899.00
2019-05-29T11:58:30.537Z,101903.85
2019-05-29T12:00:50.740Z,101900.00
2019-05-29T12:03:21.186Z,101897.17
2019-05-29T12:05:51.750Z,101900.91
2019-05-29T12:08:22.242Z,101901.03
2019-05-29T12:10:53.251Z,101910.78
2019-05-29T12:13:23.591Z,101904.48
2019-05-29T12:15:53.812Z,101911.99
2019-05-29T12:18:24.932Z,101918.01
2019-05-29T12:20:56.148Z,101905.98
2019-05-29T12:23:27.227Z,101900.85
2019-05-29T12:26:18.788Z,101902.14
2019-05-29T12:28:31.563Z,101902.33
2019-05-29T12:31:03.025Z,101896.86
2019-05-29T12:33:33.736Z,101904.18
2019-05-29T12:36:04.179Z,101903.89
2019-05-29T12:38:34.286Z,101899.22
2019-05-29T12:41:04.444Z,101908.02
2019-05-29T12:43:34.759Z,101917.04
2019-05-29T12:46:05.298Z,101911.08
2019-05-29T12:48:35.738Z,101919.05
2019-05-29T12:51:07.194Z,101909.18
2019-05-29T12:53:37.718Z,101907.06
2019-05-29T12:56:07.824Z,101901.54
2019-05-29T12:58:37.954Z,101905.39
2019-05-29T13:01:08.114Z,101897.67
2019-05-29T13:03:38.331Z,101901.88
2019-05-29T13:06:08.455Z,101898.78
2019-05-29T13:08:38.617Z,101902.64
2019-05-29T13:11:08.802Z,101910.41
2019-05-29T13:13:39.346Z,101916.95
2019-05-29T13:16:09.458Z,101917.59
2019-05-29T13:18:45.323Z,101913.69
2019-05-29T13:21:15.456Z,101908.70
2019-05-29T13:23:45.995Z,101903.52
2019-05-29T13:26:16.484Z,101897.45
2019-05-29T13:28:47.370Z,101903.97
2019-05-29T13:31:17.437Z,101891.53
2019-05-29T13:33:47.574Z,101898.20
2019-05-29T13:36:18.643Z,101897.67
2019-05-29T13:38:48.765Z,101903.16
2019-05-29T13:41:19.445Z,101902.00
2019-05-29T13:43:49.607Z,101909.20
2019-05-29T13:46:19.648Z,101903.01
2019-05-29T13:48:50.201Z,101899.02
2019-05-29T13:51:21.426Z,101914.43
2019-05-29T13:54:04.806Z,101907.47
2019-05-29T13:56:25.877Z,101907.17
2019-05-29T13:58:55.941Z,101908.41
2019-05-29T14:01:26.121Z,101918.00
2019-05-29T14:03:56.368Z,101913.06
2019-05-29T14:06:26.764Z,101911.49
2019-05-29T14:08:56.916Z,101910.09
2019-05-29T14:11:27.643Z,101910.42
2019-05-29T14:13:59.112Z,101903.59
2019-05-29T14:16:29.339Z,101900.66
2019-05-29T14:19:00.728Z,101899.34
2019-05-29T14:21:31.409Z,101902.55
2019-05-29T14:24:02.843Z,101900.36
2019-05-29T14:26:34.357Z,101899.23
2019-05-29T14:29:05.989Z,101896.48
2019-05-29T14:31:36.440Z,101904.08
2019-05-29T14:34:07.505Z,101900.25
2019-05-29T14:36:38.825Z,101905.16
2019-05-29T14:39:10.010Z,101906.88
2019-05-29T14:41:40.322Z,101899.25
2019-05-29T14:44:10.545Z,101899.36
2019-05-29T14:46:40.779Z,101898.28
2019-05-29T14:49:13.817Z,101903.11
2019-05-29T14:51:44.096Z,101899.49
2019-05-29T14:54:14.343Z,101899.02
2019-05-29T14:56:44.432Z,101905.40
2019-05-29T14:59:14.517Z,101905.88
2019-05-29T15:01:45.778Z,101900.81
2019-05-29T15:04:15.879Z,101912.30
2019-05-29T15:06:46.047Z,101910.04
2019-05-29T15:09:17.359Z,101915.92
2019-05-29T15:11:47.479Z,101912.64
2019-05-29T15:14:17.536Z,101902.38
2019-05-29T15:16:48.307Z,101909.64
2019-05-29T15:19:18.487Z,101902.23
2019-05-29T15:21:51.008Z,101909.11
2019-05-29T15:24:21.307Z,101906.83
2019-05-29T15:26:51.382Z,101901.65
2019-05-29T15:29:21.426Z,101906.98
2019-05-29T15:31:54.916Z,101917.23
2019-05-29T15:34:25.430Z,101919.50
2019-05-29T15:36:55.618Z,101920.59
2019-05-29T15:39:25.732Z,101915.07
2019-05-29T15:41:55.825Z,101923.75
2019-05-29T15:44:26.102Z,101927.83
2019-05-29T15:46:57.309Z,101936.72
2019-05-29T15:49:27.534Z,101930.39
2019-05-29T15:51:57.939Z,101924.80
2019-05-29T15:54:28.052Z,101912.86
2019-05-29T15:56:58.612Z,101927.52
2019-05-29T15:59:29.647Z,101923.01
2019-05-29T16:01:59.833Z,101921.63
2019-05-29T16:04:30.012Z,101925.14
2019-05-29T16:07:00.198Z,101921.70
2019-05-29T16:09:30.496Z,101921.66
2019-05-29T16:12:00.657Z,101920.22
2019-05-29T16:14:30.903Z,101922.97
2019-05-29T16:17:01.459Z,101915.98
2019-05-29T16:19:31.732Z,101921.23
2019-05-29T16:22:02.059Z,101919.47
2019-05-29T16:24:32.955Z,101920.39
2019-05-29T16:27:08.895Z,101917.96
2019-05-29T16:29:35.243Z,101916.73
2019-05-29T16:32:11.531Z,101915.03
2019-05-29T16:34:45.403Z,101908.03
2019-05-29T16:37:17.785Z,101913.36
2019-05-29T16:39:47.891Z,101907.94
2019-05-29T16:42:18.116Z,101906.33
2019-05-29T16:44:48.721Z,101915.40
2019-05-29T16:47:20.527Z,101913.72
2019-05-29T16:49:50.803Z,101917.20
2019-05-29T16:52:21.215Z,101919.38
2019-05-29T16:54:51.361Z,101918.30
2019-05-29T16:57:21.508Z,101922.87
2019-05-29T16:59:51.726Z,101928.98
2019-05-29T17:02:22.205Z,101921.64
2019-05-29T17:04:53.187Z,101921.59
2019-05-29T17:07:24.378Z,101918.73
2019-05-29T17:09:54.604Z,101921.16
2019-05-29T17:12:26.140Z,101921.28
2019-05-29T17:14:56.773Z,101923.42
2019-05-29T17:17:30.297Z,101925.09
2019-05-29T17:19:58.861Z,101925.62
2019-05-29T17:22:30.306Z,101928.30
2019-05-29T17:25:00.882Z,101934.83
2019-05-29T17:27:31.188Z,101936.48
2019-05-29T17:30:02.920Z,101933.80
2019-05-29T17:32:33.100Z,101933.53
2019-05-29T17:35:03.236Z,101932.54
2019-05-29T17:37:40.324Z,101936.00
2019-05-29T17:40:10.738Z,101941.88
2019-05-29T17:42:42.523Z,101939.97
2019-05-29T17:45:14.311Z,101941.96
2019-05-29T17:47:45.694Z,101939.25
2019-05-29T17:50:19.127Z,101937.00
2019-05-29T17:52:48.903Z,101936.92
2019-05-29T17:55:24.948Z,101934.64
2019-05-29T17:58:03.026Z,101935.87
2019-05-29T18:00:34.150Z,101928.55
2019-05-29T18:03:05.121Z,101925.53
2019-05-29T18:05:36.863Z,101923.28
2019-05-29T18:08:07.169Z,101921.67
2019-05-29T18:10:37.514Z,101928.25
2019-05-29T18:13:08.125Z,101925.95
2019-05-29T18:15:43.320Z,101924.36
2019-05-29T18:18:14.891Z,101927.84
2019-05-29T18:20:45.862Z,101921.49
2019-05-29T18:23:17.516Z,101926.48
2019-05-29T18:25:48.067Z,101921.02
2019-05-29T18:28:18.346Z,101919.81
2019-05-29T18:30:48.795Z,101921.91
2019-05-29T18:33:18.995Z,101922.28
2019-05-29T18:36:00.656Z,101925.02
2019-05-29T18:38:30.942Z,101932.58
2019-05-29T18:41:05.925Z,101929.78
2019-05-29T18:43:40.282Z,101930.19
2019-05-29T18:46:13.829Z,101929.23
2019-05-29T18:48:46.867Z,101931.52
2019-05-29T18:51:18.752Z,101932.33
2019-05-29T18:53:49.209Z,101936.64
2019-05-29T18:56:19.446Z,101936.00
2019-05-29T18:58:50.004Z,101930.55
2019-05-29T19:01:21.515Z,101935.30
2019-05-29T19:03:54.167Z,101927.52
2019-05-29T19:06:25.615Z,101934.10
2019-05-29T19:08:56.526Z,101934.91
2019-05-29T19:11:28.044Z,101942.59
2019-05-29T19:13:58.403Z,101934.00
2019-05-29T19:16:50.124Z,101933.52
2019-05-29T19:19:20.262Z,101932.77
2019-05-29T19:21:50.903Z,101944.88
2019-05-29T19:24:31.000Z,101945.06
2019-05-29T19:27:01.428Z,101951.47
2019-05-29T19:29:33.138Z,101946.97
2019-05-29T19:32:03.960Z,101945.52
2019-05-29T19:34:34.027Z,101948.57
2019-05-29T19:37:04.531Z,101948.63
2019-05-29T19:39:35.050Z,101955.63
2019-05-29T19:42:05.420Z,101953.13
2019-05-29T19:44:35.483Z,101957.76
2019-05-29T19:47:06.645Z,101958.58
2019-05-29T19:49:37.747Z,101956.73
2019-05-29T19:52:09.566Z,101960.54
2019-05-29T19:54:39.916Z,101959.69
2019-05-29T19:57:10.019Z,101956.98
2019-05-29T19:59:40.753Z,101962.44
2019-05-29T20:02:10.877Z,101961.99
2019-05-29T20:04:40.973Z,101965.59
2019-05-29T20:07:12.622Z,101968.80
2019-05-29T20:09:42.901Z,101969.13
2019-05-29T20:12:13.048Z,101971.65
2019-05-29T20:14:43.110Z,101969.75
2019-05-29T20:17:14.343Z,101967.75
2019-05-29T20:19:44.478Z,101971.38
2019-05-29T20:22:15.213Z,101972.02
2019-05-29T20:24:45.690Z,101978.56
2019-05-29T20:27:15.936Z,101975.76
2019-05-29T20:29:45.986Z,101981.29
2019-05-29T20:32:17.131Z,101980.91
2019-05-29T20:34:48.275Z,101980.39
2019-05-29T20:37:18.749Z,101981.70
2019-05-29T20:39:49.311Z,101984.50
2019-05-29T20:42:19.458Z,101984.50
2019-05-29T20:44:49.622Z,101975.19
2019-05-29T20:47:20.643Z,101974.21
2019-05-29T20:49:51.942Z,101976.55
2019-05-29T20:52:24.905Z,101976.55
2019-05-29T20:54:58.455Z,101972.73
2019-05-29T20:57:31.764Z,101974.02
2019-05-29T21:00:04.764Z,101973.02
2019-05-29T21:02:38.170Z,101973.02
2019-05-29T21:05:11.831Z,101982.44
2019-05-29T21:07:43.483Z,101975.09
2019-05-29T21:10:16.461Z,101955.78
2019-05-29T21:12:47.906Z,101965.78
2019-05-29T21:15:18.633Z,101963.64
2019-05-29T21:17:48.669Z,101963.64
2019-05-29T21:20:19.243Z,101967.84
2019-05-29T21:22:49.710Z,101967.84
2019-05-29T21:25:19.793Z,101962.75
2019-05-29T21:27:49.878Z,101958.94
2019-05-29T21:30:24.136Z,101963.88
2019-05-29T21:32:54.200Z,101959.07
2019-05-29T21:35:24.721Z,101958.77
2019-05-29T21:37:55.330Z,101969.22
2019-05-29T21:40:25.360Z,101964.68
2019-05-29T21:42:55.404Z,101965.09
2019-05-29T21:45:25.609Z,101962.48
2019-05-29T21:47:56.019Z,101977.16
2019-05-29T21:50:26.102Z,101976.52
2019-05-29T21:52:57.044Z,101984.34
2019-05-29T21:55:27.192Z,101985.33
2019-05-29T21:57:57.296Z,101984.12
2019-05-29T22:00:38.101Z,101984.47
2019-05-29T22:03:09.410Z,101976.96
2019-05-29T22:05:40.549Z,101978.32
2019-05-29T22:08:10.630Z,101987.45
2019-05-29T22:10:41.549Z,101986.74
2019-05-29T22:13:11.669Z,101987.76
2019-05-29T22:15:41.762Z,101985.56
2019-05-29T22:18:12.122Z,101975.67
2019-05-29T22:20:42.309Z,101980.72
2019-05-29T22:23:12.429Z,101978.41
2019-05-29T22:25:42.584Z,101965.94
2019-05-29T22:28:13.215Z,101966.51
2019-05-29T22:30:43.821Z,101962.80
2019-05-29T22:33:14.535Z,101956.80
2019-05-29T22:35:44.600Z,101951.67
2019-05-29T22:38:15.175Z,101953.09
2019-05-29T22:40:45.242Z,101947.88
2019-05-29T22:43:21.872Z,101940.59
2019-05-29T22:45:53.504Z,101938.05
2019-05-29T22:48:23.671Z,101935.50
2019-05-29T22:50:54.173Z,101944.20
2019-05-29T22:53:24.336Z,101935.15
2019-05-29T22:55:55.694Z,101931.36
2019-05-29T22:58:26.072Z,101932.42
2019-05-29T23:00:58.022Z,101927.77
2019-05-29T23:03:28.061Z,101927.41
2019-05-29T23:05:58.628Z,101930.22
2019-05-29T23:08:31.218Z,101926.88
2019-05-29T23:11:03.001Z,101929.63
2019-05-29T23:13:33.708Z,101931.98
2019-05-29T23:16:03.748Z,101924.70
2019-05-29T23:18:34.280Z,101930.82
2019-05-29T23:21:04.422Z,101932.00
2019-05-29T23:23:34.465Z,101927.80
2019-05-29T23:26:04.501Z,101922.65
2019-05-29T23:28:43.223Z,101924.37
2019-05-29T23:31:13.282Z,101917.38
2019-05-29T23:33:43.832Z,101919.91
2019-05-29T23:36:14.128Z,101920.27
2019-05-29T23:38:44.338Z,101915.50
2019-05-29T23:41:14.784Z,101909.88
2019-05-29T23:43:44.878Z,101908.25
2019-05-29T23:46:19.327Z,101912.59
2019-05-29T23:48:49.524Z,101904.67
2019-05-29T23:51:19.747Z,101905.08
2019-05-29T23:53:50.648Z,101908.57
2019-05-29T23:56:20.736Z,101908.25
2019-05-29T23:58:50.722Z,101912.23
