createdAt,value
2019-03-16T00:00:35.115Z,13.60
2019-03-16T00:03:04.719Z,13.28
2019-03-16T00:05:33.693Z,12.90
2019-03-16T00:08:04.823Z,10.58
2019-03-16T00:10:33.906Z,18.42
2019-03-16T00:13:02.836Z,17.32
2019-03-16T00:15:31.879Z,19.55
2019-03-16T00:18:00.855Z,14.83
2019-03-16T00:20:32.741Z,16.30
2019-03-16T00:23:01.785Z,19.75
2019-03-16T00:25:33.256Z,15.58
2019-03-16T00:28:03.775Z,21.55
2019-03-16T00:30:35.993Z,19.57
2019-03-16T00:33:04.952Z,18.25
2019-03-16T00:35:36.779Z,19.90
2019-03-16T00:38:08.975Z,16.10
2019-03-16T00:40:37.967Z,16.85
2019-03-16T00:43:06.935Z,17.57
2019-03-16T00:45:35.900Z,17.87
2019-03-16T00:48:04.871Z,15.80
2019-03-16T00:50:33.869Z,22.25
2019-03-16T00:53:03.915Z,20.37
2019-03-16T00:58:01.523Z,23.12
2019-03-16T01:00:31.381Z,17.05
2019-03-16T01:03:00.413Z,18.92
2019-03-16T01:05:29.451Z,17.92
2019-03-16T01:07:58.465Z,20.88
2019-03-16T01:10:27.497Z,19.48
2019-03-16T01:12:56.456Z,13.70
2019-03-16T01:15:28.603Z,14.95
2019-03-16T01:17:57.589Z,15.28
2019-03-16T01:20:26.946Z,16.85
2019-03-16T01:22:56.306Z,19.32
2019-03-16T01:25:32.937Z,11.12
2019-03-16T01:28:06.414Z,17.40
2019-03-16T01:30:38.986Z,16.60
2019-03-16T01:33:08.163Z,13.45
2019-03-16T01:35:37.663Z,16.20
2019-03-16T01:38:09.056Z,17.52
2019-03-16T01:40:38.198Z,19.17
2019-03-16T01:43:09.982Z,18.13
2019-03-16T01:45:40.829Z,16.48
2019-03-16T01:48:09.779Z,13.98
2019-03-16T01:50:38.775Z,19.07
2019-03-16T01:53:08.374Z,17.02
2019-03-16T01:55:40.404Z,14.78
2019-03-16T01:58:09.368Z,14.25
2019-03-16T02:00:38.328Z,14.53
2019-03-16T02:03:07.420Z,17.87
2019-03-16T02:05:36.358Z,17.45
2019-03-16T02:08:09.439Z,18.77
2019-03-16T02:10:38.427Z,12.73
2019-03-16T02:13:09.528Z,13.93
2019-03-16T02:15:41.365Z,16.17
2019-03-16T02:18:13.540Z,13.50
2019-03-16T02:20:44.575Z,19.27
2019-03-16T02:23:17.740Z,13.62
2019-03-16T02:25:46.710Z,13.40
2019-03-16T02:28:15.669Z,18.62
2019-03-16T02:30:46.417Z,17.98
2019-03-16T02:33:15.422Z,20.50
2019-03-16T02:35:47.079Z,11.57
2019-03-16T02:38:17.824Z,12.70
2019-03-16T02:40:46.902Z,22.50
2019-03-16T02:43:16.232Z,18.12
2019-03-16T02:45:45.262Z,13.70
2019-03-16T02:48:16.142Z,17.90
2019-03-16T02:50:46.260Z,22.58
2019-03-16T02:53:15.331Z,18.50
2019-03-16T02:55:44.370Z,15.50
2019-03-16T02:58:13.322Z,16.00
2019-03-16T03:00:45.069Z,15.72
2019-03-16T03:03:29.218Z,15.20
2019-03-16T03:05:54.543Z,15.08
2019-03-16T03:08:30.317Z,15.58
2019-03-16T03:10:59.677Z,17.02
2019-03-16T03:13:28.632Z,16.48
2019-03-16T03:15:57.635Z,13.93
2019-03-16T03:18:26.590Z,13.53
2019-03-16T03:20:58.943Z,15.90
2019-03-16T03:23:29.839Z,12.03
2019-03-16T03:25:58.804Z,15.65
2019-03-16T03:28:28.862Z,17.90
2019-03-16T03:30:59.373Z,11.65
2019-03-16T03:33:56.325Z,17.48
2019-03-16T03:36:00.114Z,22.35
2019-03-16T03:38:33.562Z,15.60
2019-03-16T03:41:04.232Z,17.52
2019-03-16T03:43:33.257Z,16.57
2019-03-16T03:46:02.227Z,20.45
2019-03-16T03:48:31.258Z,15.05
2019-03-16T03:51:00.211Z,19.70
2019-03-16T03:53:29.665Z,31.27
2019-03-16T03:55:58.662Z,27.17
2019-03-16T03:58:29.978Z,19.35
2019-03-16T04:00:58.476Z,22.82
2019-03-16T04:03:29.357Z,13.45
2019-03-16T04:05:58.329Z,22.17
2019-03-16T04:08:33.445Z,25.08
2019-03-16T04:11:12.467Z,26.60
2019-03-16T04:13:43.076Z,26.10
2019-03-16T04:16:12.093Z,19.75
2019-03-16T04:18:41.214Z,28.20
2019-03-16T04:21:10.172Z,30.07
2019-03-16T04:23:45.182Z,23.62
2019-03-16T04:26:15.058Z,28.85
2019-03-16T04:28:44.257Z,23.45
2019-03-16T04:31:15.912Z,26.82
2019-03-16T04:33:45.010Z,29.40
2019-03-16T04:36:13.985Z,23.67
2019-03-16T04:38:42.944Z,23.98
2019-03-16T04:41:14.698Z,26.50
2019-03-16T04:43:46.510Z,28.38
2019-03-16T04:46:15.506Z,26.65
2019-03-16T04:48:47.696Z,23.92
2019-03-16T04:51:22.810Z,24.07
2019-03-16T04:53:56.533Z,22.77
2019-03-16T04:56:32.065Z,21.57
2019-03-16T04:59:00.835Z,20.62
2019-03-16T05:01:29.789Z,18.67
2019-03-16T05:03:58.753Z,27.35
2019-03-16T05:06:30.479Z,17.15
2019-03-16T05:08:59.511Z,18.50
2019-03-16T05:11:28.529Z,20.37
2019-03-16T05:13:57.482Z,16.15
2019-03-16T05:16:29.076Z,21.85
2019-03-16T05:18:59.388Z,17.65
2019-03-16T05:21:28.399Z,24.32
2019-03-16T05:23:57.434Z,30.95
2019-03-16T05:26:29.875Z,42.78
2019-03-16T05:29:02.881Z,42.83
2019-03-16T05:31:32.819Z,39.15
2019-03-16T05:34:01.841Z,40.38
2019-03-16T05:36:33.945Z,46.02
2019-03-16T05:39:02.965Z,48.38
2019-03-16T05:41:31.929Z,39.05
2019-03-16T05:44:00.883Z,43.73
2019-03-16T05:46:29.895Z,41.23
2019-03-16T05:49:01.617Z,60.03
2019-03-16T05:51:32.396Z,49.33
2019-03-16T05:54:04.081Z,53.23
2019-03-16T05:56:33.051Z,47.15
2019-03-16T05:59:04.881Z,54.18
2019-03-16T06:01:33.920Z,51.48
2019-03-16T06:04:05.036Z,60.10
2019-03-16T06:06:34.005Z,68.95
2019-03-16T06:09:07.827Z,54.63
2019-03-16T06:11:36.792Z,50.35
2019-03-16T06:14:05.745Z,48.30
2019-03-16T06:16:36.183Z,60.63
2019-03-16T06:19:05.185Z,46.28
2019-03-16T06:21:34.217Z,56.95
2019-03-16T06:24:05.617Z,47.80
2019-03-16T06:26:34.943Z,49.88
2019-03-16T06:29:04.028Z,49.18
2019-03-16T06:31:34.220Z,39.77
2019-03-16T06:34:08.438Z,47.03
2019-03-16T06:36:37.672Z,53.75
2019-03-16T06:39:11.464Z,44.65
2019-03-16T06:41:43.321Z,34.65
2019-03-16T06:44:12.388Z,51.42
2019-03-16T06:46:41.374Z,32.80
2019-03-16T06:49:10.346Z,39.80
2019-03-16T06:51:39.294Z,43.73
2019-03-16T06:56:39.110Z,38.50
2019-03-16T06:59:08.080Z,43.85
2019-03-16T07:01:37.036Z,37.83
2019-03-16T07:04:06.828Z,41.48
2019-03-16T07:06:35.840Z,53.45
2019-03-16T07:09:06.163Z,48.15
2019-03-16T07:11:38.060Z,62.08
2019-03-16T07:14:08.950Z,47.23
2019-03-16T07:16:37.928Z,58.30
2019-03-16T07:19:10.215Z,48.13
2019-03-16T07:21:39.206Z,52.80
2019-03-16T07:24:08.486Z,42.70
2019-03-16T07:26:37.499Z,45.35
2019-03-16T07:29:07.518Z,40.30
2019-03-16T07:31:36.651Z,46.60
2019-03-16T07:34:05.574Z,48.70
2019-03-16T07:36:39.451Z,50.17
2019-03-16T07:39:09.758Z,47.13
2019-03-16T07:41:41.756Z,39.03
2019-03-16T07:44:10.729Z,46.33
2019-03-16T07:46:39.686Z,36.25
2019-03-16T07:49:08.672Z,42.08
2019-03-16T07:51:37.702Z,38.55
2019-03-16T07:54:11.771Z,45.05
2019-03-16T07:56:40.747Z,46.95
2019-03-16T07:59:10.822Z,38.38
2019-03-16T08:01:42.623Z,41.13
2019-03-16T08:04:16.027Z,36.38
2019-03-16T08:06:44.985Z,32.30
2019-03-16T08:09:14.026Z,39.73
2019-03-16T08:11:42.991Z,39.42
2019-03-16T08:14:11.974Z,33.90
2019-03-16T08:19:10.125Z,42.33
2019-03-16T08:21:41.632Z,41.37
2019-03-16T08:24:10.680Z,37.73
2019-03-16T08:26:40.894Z,53.25
2019-03-16T08:29:16.237Z,35.45
2019-03-16T08:31:47.938Z,48.87
2019-03-16T08:34:16.905Z,44.98
2019-03-16T08:36:45.930Z,42.17
2019-03-16T08:39:14.882Z,43.78
2019-03-16T08:41:43.860Z,34.13
2019-03-16T08:44:13.903Z,39.40
2019-03-16T08:49:15.490Z,36.73
2019-03-16T08:51:44.723Z,35.13
2019-03-16T08:54:14.048Z,34.67
2019-03-16T08:56:44.278Z,32.90
2019-03-16T08:59:14.877Z,23.45
2019-03-16T09:01:43.834Z,36.35
2019-03-16T09:04:12.810Z,35.48
2019-03-16T09:06:44.358Z,29.67
2019-03-16T09:09:14.328Z,28.83
2019-03-16T09:11:43.356Z,35.28
2019-03-16T09:14:12.374Z,32.73
2019-03-16T09:16:42.600Z,31.33
2019-03-16T09:19:15.006Z,30.35
2019-03-16T09:21:49.138Z,28.50
2019-03-16T09:24:18.175Z,23.67
2019-03-16T09:26:48.834Z,36.05
2019-03-16T09:29:18.012Z,21.07
2019-03-16T09:31:46.946Z,20.83
2019-03-16T09:34:17.087Z,21.48
2019-03-16T09:36:46.041Z,21.40
2019-03-16T09:39:15.974Z,22.55
2019-03-16T09:41:44.961Z,23.57
2019-03-16T09:44:17.092Z,23.83
2019-03-16T09:46:49.024Z,24.90
2019-03-16T09:49:22.058Z,21.12
2019-03-16T09:51:51.996Z,24.25
2019-03-16T09:54:21.052Z,17.67
2019-03-16T09:57:00.747Z,20.00
2019-03-16T09:59:20.652Z,25.55
2019-03-16T10:01:49.660Z,22.17
2019-03-16T10:04:18.654Z,21.12
2019-03-16T10:06:47.646Z,27.65
2019-03-16T10:09:16.782Z,21.97
2019-03-16T10:11:54.604Z,24.37
2019-03-16T10:14:23.582Z,15.72
2019-03-16T10:16:54.069Z,23.47
2019-03-16T10:19:24.576Z,17.60
2019-03-16T10:21:55.105Z,14.73
2019-03-16T10:24:24.082Z,14.10
2019-03-16T10:26:53.027Z,22.30
2019-03-16T10:29:27.559Z,15.50
2019-03-16T10:31:56.631Z,21.55
2019-03-16T10:34:32.091Z,18.87
2019-03-16T10:37:01.051Z,16.55
2019-03-16T10:39:31.341Z,12.55
2019-03-16T10:42:01.733Z,11.65
2019-03-16T10:44:30.741Z,16.27
2019-03-16T10:47:01.167Z,12.93
2019-03-16T10:49:30.141Z,14.43
2019-03-16T10:51:59.169Z,12.03
2019-03-16T10:54:28.171Z,11.38
2019-03-16T10:57:00.135Z,14.70
2019-03-16T10:59:32.445Z,13.85
2019-03-16T11:02:10.545Z,12.53
2019-03-16T11:04:39.508Z,20.57
2019-03-16T11:07:11.469Z,15.40
2019-03-16T11:09:40.446Z,13.95
2019-03-16T11:12:09.526Z,10.40
2019-03-16T11:14:41.065Z,13.27
2019-03-16T11:17:09.224Z,13.30
2019-03-16T11:19:39.427Z,13.78
2019-03-16T11:22:11.579Z,14.80
2019-03-16T11:24:42.078Z,8.93
2019-03-16T11:27:11.039Z,8.90
2019-03-16T11:29:40.679Z,19.70
2019-03-16T11:32:09.691Z,9.75
2019-03-16T11:34:40.469Z,3.85
2019-03-16T11:37:09.420Z,6.10
2019-03-16T11:39:42.025Z,5.45
2019-03-16T11:42:11.136Z,6.50
2019-03-16T11:44:40.122Z,8.27
2019-03-16T11:47:11.746Z,7.28
2019-03-16T11:49:40.715Z,10.48
2019-03-16T11:52:09.665Z,10.95
2019-03-16T11:54:40.122Z,9.03
2019-03-16T11:57:09.064Z,5.90
2019-03-16T11:59:39.542Z,8.85
2019-03-16T12:02:08.888Z,12.33
2019-03-16T12:04:37.853Z,9.45
2019-03-16T12:07:07.548Z,12.85
2019-03-16T12:09:36.491Z,9.40
2019-03-16T12:12:08.626Z,12.20
2019-03-16T12:14:37.546Z,11.63
2019-03-16T12:17:09.329Z,10.00
2019-03-16T12:19:39.922Z,13.37
2019-03-16T12:22:08.904Z,9.90
2019-03-16T12:24:41.208Z,11.50
2019-03-16T12:27:10.212Z,11.68
2019-03-16T12:29:40.829Z,12.28
2019-03-16T12:32:09.811Z,14.68
2019-03-16T12:34:38.849Z,10.55
2019-03-16T12:37:08.422Z,8.23
2019-03-16T12:39:37.374Z,11.38
2019-03-16T12:42:13.152Z,8.03
2019-03-16T12:44:42.106Z,12.23
2019-03-16T12:47:11.077Z,9.65
2019-03-16T12:49:40.061Z,10.20
2019-03-16T12:52:11.556Z,10.70
2019-03-16T12:54:41.383Z,8.73
2019-03-16T12:57:12.157Z,8.65
2019-03-16T12:59:46.785Z,8.95
2019-03-16T13:02:13.646Z,7.80
2019-03-16T13:04:42.754Z,10.65
2019-03-16T13:07:12.519Z,11.37
2019-03-16T13:09:42.439Z,10.88
2019-03-16T13:12:11.743Z,10.60
2019-03-16T13:14:42.451Z,8.80
2019-03-16T13:17:17.374Z,7.28
2019-03-16T13:19:46.424Z,6.45
2019-03-16T13:22:15.397Z,11.18
2019-03-16T13:24:44.399Z,8.18
2019-03-16T13:27:13.429Z,11.48
2019-03-16T13:29:42.463Z,8.80
2019-03-16T13:32:13.619Z,10.90
2019-03-16T13:34:49.732Z,13.72
2019-03-16T13:37:21.355Z,8.30
2019-03-16T13:39:50.305Z,9.23
2019-03-16T13:42:19.333Z,10.30
2019-03-16T13:44:48.364Z,10.05
2019-03-16T13:47:17.368Z,8.87
2019-03-16T13:49:47.904Z,12.55
2019-03-16T13:52:22.890Z,8.58
2019-03-16T13:54:51.885Z,15.48
2019-03-16T13:57:21.231Z,10.45
2019-03-16T13:59:50.235Z,7.90
2019-03-16T14:02:19.187Z,9.28
2019-03-16T14:04:48.829Z,11.15
2019-03-16T14:07:17.798Z,9.80
2019-03-16T14:09:46.766Z,14.05
2019-03-16T14:12:18.474Z,10.72
2019-03-16T14:14:48.236Z,13.90
2019-03-16T14:17:17.238Z,15.48
2019-03-16T14:19:47.870Z,8.38
2019-03-16T14:22:17.030Z,12.65
2019-03-16T14:24:49.114Z,13.70
2019-03-16T14:27:18.083Z,11.30
2019-03-16T14:29:47.220Z,10.98
2019-03-16T14:32:18.802Z,9.93
2019-03-16T14:34:48.158Z,11.75
2019-03-16T14:37:19.580Z,11.63
2019-03-16T14:39:48.620Z,12.95
2019-03-16T14:42:17.630Z,10.57
2019-03-16T14:44:49.252Z,13.05
2019-03-16T14:47:19.541Z,13.72
2019-03-16T14:49:51.678Z,13.85
2019-03-16T14:52:20.752Z,12.07
2019-03-16T14:54:49.766Z,7.22
2019-03-16T14:57:22.142Z,10.93
2019-03-16T14:59:51.321Z,9.43
2019-03-16T15:02:24.291Z,11.85
2019-03-16T15:04:53.266Z,11.43
2019-03-16T15:07:22.281Z,13.60
2019-03-16T15:09:51.237Z,11.28
2019-03-16T15:12:20.269Z,14.90
2019-03-16T15:14:56.176Z,12.00
2019-03-16T15:17:25.626Z,15.38
2019-03-16T15:19:56.319Z,17.90
2019-03-16T15:22:25.454Z,15.08
2019-03-16T15:25:03.929Z,14.73
2019-03-16T15:27:34.512Z,9.25
2019-03-16T15:30:18.846Z,13.58
2019-03-16T15:32:49.378Z,13.22
2019-03-16T15:35:20.721Z,11.50
2019-03-16T15:37:49.691Z,11.63
2019-03-16T15:40:21.414Z,15.88
2019-03-16T15:42:52.555Z,9.15
2019-03-16T15:45:22.187Z,10.63
2019-03-16T15:47:52.215Z,11.15
2019-03-16T15:52:58.277Z,8.80
2019-03-16T15:55:29.932Z,12.65
2019-03-16T15:58:07.886Z,16.02
2019-03-16T16:00:33.833Z,16.75
2019-03-16T16:03:02.793Z,10.28
2019-03-16T16:05:33.893Z,12.25
2019-03-16T16:08:02.841Z,11.45
2019-03-16T16:10:31.823Z,16.73
2019-03-16T16:13:00.800Z,12.10
2019-03-16T16:15:35.198Z,12.93
2019-03-16T16:18:04.187Z,9.88
2019-03-16T16:20:33.657Z,8.30
2019-03-16T16:23:02.638Z,13.55
2019-03-16T16:25:33.315Z,11.00
2019-03-16T16:28:02.476Z,11.45
2019-03-16T16:30:31.563Z,10.83
2019-03-16T16:33:00.499Z,11.80
2019-03-16T16:35:29.490Z,10.43
2019-03-16T16:38:05.102Z,12.70
2019-03-16T16:40:34.055Z,10.60
2019-03-16T16:43:03.023Z,10.30
2019-03-16T16:45:39.114Z,13.58
2019-03-16T16:48:09.112Z,15.55
2019-03-16T16:53:09.201Z,16.02
2019-03-16T16:55:43.735Z,11.33
2019-03-16T16:58:12.827Z,10.85
2019-03-16T17:00:44.244Z,13.53
2019-03-16T17:03:14.354Z,13.18
2019-03-16T17:05:44.526Z,8.98
2019-03-16T17:08:18.460Z,13.98
2019-03-16T17:10:49.082Z,11.45
2019-03-16T17:13:21.039Z,14.30
2019-03-16T17:15:51.849Z,13.03
2019-03-16T17:18:23.684Z,12.03
2019-03-16T17:20:54.971Z,12.43
2019-03-16T17:23:26.788Z,10.55
2019-03-16T17:25:59.074Z,10.90
2019-03-16T17:28:30.448Z,13.55
2019-03-16T17:31:00.790Z,15.53
2019-03-16T17:33:32.817Z,11.83
2019-03-16T17:36:01.840Z,12.82
2019-03-16T17:38:32.047Z,12.47
2019-03-16T17:41:02.652Z,11.75
2019-03-16T17:43:34.444Z,14.00
2019-03-16T17:46:06.308Z,13.10
2019-03-16T17:48:35.519Z,14.43
2019-03-16T17:51:07.546Z,14.83
2019-03-16T17:53:38.234Z,12.28
2019-03-16T17:56:07.243Z,10.03
2019-03-16T17:58:36.206Z,9.03
2019-03-16T18:01:05.185Z,13.50
2019-03-16T18:03:34.279Z,12.45
2019-03-16T18:06:04.831Z,13.03
2019-03-16T18:08:33.814Z,11.95
2019-03-16T18:11:02.877Z,12.35
2019-03-16T18:13:32.475Z,11.68
2019-03-16T18:16:01.441Z,12.35
2019-03-16T18:18:30.470Z,9.88
2019-03-16T18:20:59.425Z,12.35
2019-03-16T18:23:30.021Z,13.65
2019-03-16T18:26:05.087Z,13.65
2019-03-16T18:28:39.562Z,12.50
2019-03-16T18:31:09.957Z,12.70
2019-03-16T18:33:41.163Z,12.15
2019-03-16T18:36:11.657Z,13.72
2019-03-16T18:38:40.753Z,16.15
2019-03-16T18:41:10.769Z,14.25
2019-03-16T18:46:13.362Z,13.03
2019-03-16T18:48:43.026Z,10.28
2019-03-16T18:51:12.006Z,13.98
2019-03-16T18:53:40.963Z,11.45
2019-03-16T18:56:10.542Z,14.15
2019-03-16T18:58:40.153Z,16.75
2019-03-16T19:01:09.207Z,12.78
2019-03-16T19:03:38.494Z,16.00
2019-03-16T19:06:07.751Z,15.05
2019-03-16T19:08:36.744Z,13.05
2019-03-16T19:11:05.770Z,13.43
2019-03-16T19:13:34.859Z,15.80
2019-03-16T19:16:04.115Z,13.40
2019-03-16T19:18:33.336Z,12.75
2019-03-16T19:21:03.843Z,12.73
2019-03-16T19:23:35.109Z,12.50
2019-03-16T19:26:08.802Z,15.70
2019-03-16T19:28:37.784Z,14.05
2019-03-16T19:31:06.960Z,17.02
2019-03-16T19:33:35.900Z,13.97
2019-03-16T19:36:05.904Z,17.23
2019-03-16T19:41:03.959Z,13.70
2019-03-16T19:43:33.752Z,11.18
2019-03-16T19:46:02.828Z,13.10
2019-03-16T19:48:35.326Z,13.87
2019-03-16T19:51:05.211Z,18.70
2019-03-16T19:53:34.193Z,13.93
2019-03-16T19:56:09.541Z,16.30
2019-03-16T19:58:40.250Z,10.68
2019-03-16T20:01:11.656Z,16.27
2019-03-16T20:03:43.210Z,12.85
2019-03-16T20:06:25.082Z,17.77
2019-03-16T20:08:46.558Z,11.45
2019-03-16T20:11:22.590Z,18.27
2019-03-16T20:13:51.543Z,9.65
2019-03-16T20:16:20.499Z,17.12
2019-03-16T20:18:49.505Z,15.18
2019-03-16T20:21:23.282Z,12.63
2019-03-16T20:23:52.261Z,17.30
2019-03-16T20:26:21.317Z,11.50
2019-03-16T20:28:50.269Z,20.27
2019-03-16T20:31:20.873Z,16.20
2019-03-16T20:37:20.153Z,13.40
2019-03-16T20:39:51.608Z,14.65
2019-03-16T20:42:22.245Z,15.18
2019-03-16T20:44:51.215Z,16.97
2019-03-16T20:47:21.833Z,14.65
2019-03-16T20:49:54.085Z,15.35
2019-03-16T20:52:23.141Z,14.20
2019-03-16T20:54:55.167Z,14.40
2019-03-16T20:57:24.129Z,16.87
2019-03-16T20:59:53.180Z,13.53
2019-03-16T21:02:22.213Z,15.60
2019-03-16T21:04:55.015Z,13.75
2019-03-16T21:07:35.553Z,15.63
2019-03-16T21:10:05.473Z,14.70
2019-03-16T21:12:46.681Z,11.55
2019-03-16T21:15:17.292Z,14.47
2019-03-16T21:17:48.306Z,13.65
2019-03-16T21:20:22.446Z,15.98
2019-03-16T21:22:51.460Z,14.38
2019-03-16T21:25:25.805Z,13.83
2019-03-16T21:27:54.824Z,13.78
2019-03-16T21:30:23.929Z,15.30
2019-03-16T21:32:58.372Z,13.98
2019-03-16T21:35:31.770Z,12.33
2019-03-16T21:38:02.435Z,12.88
2019-03-16T21:40:31.489Z,14.65
2019-03-16T21:43:00.478Z,15.32
2019-03-16T21:45:29.437Z,17.05
2019-03-16T21:48:00.277Z,10.75
2019-03-16T21:50:29.254Z,16.87
2019-03-16T21:53:04.001Z,14.57
2019-03-16T21:55:37.546Z,13.35
2019-03-16T21:58:06.692Z,13.13
2019-03-16T22:00:35.638Z,16.23
2019-03-16T22:03:04.610Z,13.28
2019-03-16T22:05:35.772Z,20.20
2019-03-16T22:08:04.720Z,12.53
2019-03-16T22:10:33.674Z,14.65
2019-03-16T22:13:06.099Z,15.80
2019-03-16T22:15:37.459Z,11.30
2019-03-16T22:18:06.432Z,16.40
2019-03-16T22:20:38.464Z,13.50
2019-03-16T22:23:07.440Z,11.30
2019-03-16T22:25:36.442Z,14.23
2019-03-16T22:28:10.204Z,10.85
2019-03-16T22:30:40.496Z,13.15
2019-03-16T22:33:12.634Z,15.65
2019-03-16T22:35:41.648Z,11.88
2019-03-16T22:38:10.637Z,17.55
2019-03-16T22:40:39.675Z,13.00
2019-03-16T22:43:11.784Z,12.00
2019-03-16T22:45:40.759Z,11.70
2019-03-16T22:48:13.017Z,15.45
2019-03-16T22:50:41.959Z,9.53
2019-03-16T22:53:10.919Z,18.15
2019-03-16T22:55:39.877Z,13.55
2019-03-16T22:58:11.919Z,7.58
2019-03-16T23:00:48.473Z,13.48
2019-03-16T23:03:17.829Z,14.15
2019-03-16T23:05:47.454Z,11.33
2019-03-16T23:08:16.411Z,8.85
2019-03-16T23:10:48.442Z,18.05
2019-03-16T23:13:18.350Z,9.58
2019-03-16T23:15:50.913Z,11.70
2019-03-16T23:18:19.879Z,12.65
2019-03-16T23:20:50.651Z,10.10
2019-03-16T23:23:21.228Z,11.48
2019-03-16T23:25:55.170Z,12.63
2019-03-16T23:28:24.295Z,10.08
2019-03-16T23:30:53.294Z,15.03
2019-03-16T23:33:25.982Z,7.62
2019-03-16T23:35:54.995Z,15.88
2019-03-16T23:38:23.968Z,9.65
2019-03-16T23:40:54.273Z,12.37
2019-03-16T23:43:25.596Z,14.25
2019-03-16T23:45:56.763Z,10.00
2019-03-16T23:48:30.515Z,10.95
2019-03-16T23:50:59.654Z,14.47
2019-03-16T23:53:30.305Z,15.32
2019-03-16T23:56:00.474Z,16.73
2019-03-16T23:58:33.239Z,11.93
