createdAt,value
2018-08-20T00:00:15.013Z,0.00
2018-08-20T00:01:15.070Z,0.00
2018-08-20T00:02:15.065Z,0.00
2018-08-20T00:03:15.091Z,0.00
2018-08-20T00:04:15.155Z,0.00
2018-08-20T00:05:15.147Z,0.00
2018-08-20T00:06:15.184Z,0.00
2018-08-20T00:07:15.196Z,0.00
2018-08-20T00:08:15.222Z,0.00
2018-08-20T00:09:15.249Z,0.00
2018-08-20T00:10:15.276Z,0.00
2018-08-20T00:11:15.300Z,0.00
2018-08-20T00:12:15.326Z,0.00
2018-08-20T00:13:15.354Z,0.00
2018-08-20T00:14:15.378Z,0.00
2018-08-20T00:15:15.441Z,0.00
2018-08-20T00:16:15.432Z,0.00
2018-08-20T00:17:15.459Z,0.00
2018-08-20T00:18:15.483Z,0.00
2018-08-20T00:19:15.510Z,0.00
2018-08-20T00:20:15.536Z,0.00
2018-08-20T00:21:15.562Z,0.00
2018-08-20T00:22:15.588Z,0.00
2018-08-20T00:23:15.614Z,0.00
2018-08-20T00:24:15.640Z,0.00
2018-08-20T00:25:15.668Z,0.00
2018-08-20T00:26:15.692Z,0.00
2018-08-20T00:27:15.719Z,0.00
2018-08-20T00:28:15.748Z,0.00
2018-08-20T00:29:15.771Z,0.00
2018-08-20T00:30:15.798Z,0.00
2018-08-20T00:31:15.824Z,0.00
2018-08-20T00:32:15.849Z,0.00
2018-08-20T00:33:15.880Z,0.00
2018-08-20T00:34:15.901Z,0.00
2018-08-20T00:35:15.928Z,0.00
2018-08-20T00:36:15.955Z,0.00
2018-08-20T00:37:15.981Z,0.00
2018-08-20T00:38:16.010Z,0.00
2018-08-20T00:39:16.033Z,0.00
2018-08-20T00:40:16.059Z,0.00
2018-08-20T00:41:16.085Z,0.00
2018-08-20T00:42:16.112Z,0.00
2018-08-20T00:43:16.139Z,0.00
2018-08-20T00:44:16.196Z,0.00
2018-08-20T00:45:16.191Z,0.00
2018-08-20T00:46:16.228Z,0.00
2018-08-20T00:47:16.242Z,0.00
2018-08-20T00:48:16.269Z,0.00
2018-08-20T00:49:16.294Z,0.00
2018-08-20T00:50:16.325Z,0.00
2018-08-20T00:51:16.346Z,0.00
2018-08-20T00:52:16.373Z,0.00
2018-08-20T00:53:16.399Z,0.00
2018-08-20T00:54:16.432Z,0.00
2018-08-20T00:55:16.451Z,0.00
2018-08-20T00:56:16.478Z,0.00
2018-08-20T00:57:16.506Z,0.00
2018-08-20T00:58:16.530Z,0.00
2018-08-20T00:59:16.558Z,0.00
2018-08-20T01:00:16.585Z,0.00
2018-08-20T01:01:16.609Z,0.00
2018-08-20T01:02:16.634Z,0.00
2018-08-20T01:03:16.660Z,0.00
2018-08-20T01:04:16.686Z,0.00
2018-08-20T01:05:16.713Z,0.00
2018-08-20T01:06:16.738Z,0.00
2018-08-20T01:07:16.764Z,0.00
2018-08-20T01:08:16.791Z,0.00
2018-08-20T01:09:16.817Z,0.00
2018-08-20T01:10:16.842Z,0.00
2018-08-20T01:11:16.870Z,0.00
2018-08-20T01:12:16.896Z,0.00
2018-08-20T01:13:16.921Z,0.00
2018-08-20T01:14:16.947Z,0.00
2018-08-20T01:15:16.999Z,0.00
2018-08-20T01:16:16.999Z,0.00
2018-08-20T01:17:17.026Z,0.00
2018-08-20T01:18:17.051Z,0.00
2018-08-20T01:19:17.082Z,0.00
2018-08-20T01:20:17.109Z,0.00
2018-08-20T01:21:17.192Z,0.00
2018-08-20T01:22:17.156Z,0.00
2018-08-20T01:23:17.182Z,0.00
2018-08-20T01:24:17.209Z,0.00
2018-08-20T01:25:17.276Z,0.00
2018-08-20T01:26:17.260Z,0.00
2018-08-20T01:27:17.287Z,0.00
2018-08-20T01:28:17.313Z,0.00
2018-08-20T01:29:17.340Z,0.00
2018-08-20T01:30:17.364Z,0.00
2018-08-20T01:31:17.392Z,0.00
2018-08-20T01:32:17.421Z,0.00
2018-08-20T01:33:17.444Z,0.00
2018-08-20T01:34:17.469Z,0.00
2018-08-20T01:35:17.495Z,0.00
2018-08-20T01:36:17.563Z,0.00
2018-08-20T01:37:17.548Z,0.00
2018-08-20T01:38:17.573Z,0.00
2018-08-20T01:39:17.602Z,0.00
2018-08-20T01:40:17.627Z,0.00
2018-08-20T01:41:17.654Z,0.00
2018-08-20T01:42:17.677Z,0.00
2018-08-20T01:43:17.706Z,0.00
2018-08-20T01:44:17.730Z,0.00
2018-08-20T01:45:17.756Z,0.00
2018-08-20T01:46:17.811Z,0.00
2018-08-20T01:47:17.808Z,0.00
2018-08-20T01:48:17.834Z,0.00
2018-08-20T01:49:17.861Z,0.00
2018-08-20T01:50:17.886Z,0.00
2018-08-20T01:51:17.913Z,0.00
2018-08-20T01:52:17.940Z,0.00
2018-08-20T01:53:17.965Z,0.00
2018-08-20T01:54:17.990Z,0.00
2018-08-20T01:55:18.018Z,0.00
2018-08-20T01:56:18.043Z,0.00
2018-08-20T01:57:18.070Z,0.00
2018-08-20T01:58:18.099Z,0.00
2018-08-20T01:59:18.122Z,0.00
2018-08-20T02:00:18.148Z,0.00
2018-08-20T02:01:18.173Z,0.00
2018-08-20T02:02:18.200Z,0.00
2018-08-20T02:03:18.226Z,0.00
2018-08-20T02:04:18.253Z,4.00
2018-08-20T02:05:18.278Z,4.00
2018-08-20T02:06:18.303Z,4.00
2018-08-20T02:07:18.329Z,4.00
2018-08-20T02:08:18.356Z,4.00
2018-08-20T02:09:18.383Z,0.00
2018-08-20T02:10:18.409Z,0.00
2018-08-20T02:11:18.435Z,0.00
2018-08-20T02:12:18.461Z,4.00
2018-08-20T02:13:18.526Z,4.00
2018-08-20T02:14:18.550Z,4.00
2018-08-20T02:15:18.538Z,4.00
2018-08-20T02:16:18.565Z,4.00
2018-08-20T02:17:18.591Z,4.00
2018-08-20T02:18:18.649Z,4.00
2018-08-20T02:19:18.642Z,4.00
2018-08-20T02:20:18.669Z,4.00
2018-08-20T02:21:18.733Z,4.00
2018-08-20T02:22:18.754Z,8.00
2018-08-20T02:23:18.747Z,8.00
2018-08-20T02:24:18.774Z,4.00
2018-08-20T02:25:18.799Z,8.00
2018-08-20T02:26:18.826Z,8.00
2018-08-20T02:27:18.852Z,8.00
2018-08-20T02:28:18.878Z,12.00
2018-08-20T02:29:18.909Z,8.00
2018-08-20T02:30:18.932Z,8.00
2018-08-20T02:31:18.957Z,12.00
2018-08-20T02:32:18.983Z,12.00
2018-08-20T02:33:19.008Z,12.00
2018-08-20T02:34:19.054Z,12.00
2018-08-20T02:35:19.060Z,16.00
2018-08-20T02:36:19.088Z,12.00
2018-08-20T02:37:19.113Z,16.00
2018-08-20T02:38:19.138Z,16.00
2018-08-20T02:39:19.165Z,20.00
2018-08-20T02:40:19.191Z,20.00
2018-08-20T02:41:19.218Z,20.00
2018-08-20T02:42:19.242Z,24.00
2018-08-20T02:43:19.269Z,28.00
2018-08-20T02:44:19.298Z,40.00
2018-08-20T02:45:19.322Z,56.00
2018-08-20T02:46:19.375Z,60.00
2018-08-20T02:47:19.379Z,60.00
2018-08-20T02:48:19.407Z,56.00
2018-08-20T02:49:19.430Z,48.00
2018-08-20T02:50:19.474Z,44.00
2018-08-20T02:51:19.479Z,40.00
2018-08-20T02:52:19.504Z,44.00
2018-08-20T02:53:19.531Z,52.00
2018-08-20T02:54:19.557Z,48.00
2018-08-20T02:55:19.583Z,48.00
2018-08-20T02:56:19.609Z,68.00
2018-08-20T02:57:19.636Z,112.00
2018-08-20T02:58:19.660Z,156.00
2018-08-20T02:59:19.686Z,164.00
2018-08-20T03:00:19.720Z,164.00
2018-08-20T03:01:19.740Z,148.00
2018-08-20T03:02:19.765Z,136.00
2018-08-20T03:03:19.792Z,128.00
2018-08-20T03:04:19.822Z,136.00
2018-08-20T03:05:19.844Z,140.00
2018-08-20T03:06:19.869Z,152.00
2018-08-20T03:07:19.898Z,164.00
2018-08-20T03:08:19.922Z,172.00
2018-08-20T03:09:19.947Z,184.00
2018-08-20T03:10:19.974Z,188.00
2018-08-20T03:11:20.000Z,208.00
2018-08-20T03:12:20.027Z,224.00
2018-08-20T03:13:20.052Z,204.00
2018-08-20T03:14:20.086Z,180.00
2018-08-20T03:15:20.104Z,176.00
2018-08-20T03:16:20.143Z,172.00
2018-08-20T03:17:20.218Z,176.00
2018-08-20T03:18:20.187Z,180.00
2018-08-20T03:19:20.208Z,188.00
2018-08-20T03:20:20.235Z,204.00
2018-08-20T03:21:20.310Z,216.00
2018-08-20T03:22:20.287Z,212.00
2018-08-20T03:23:20.317Z,200.00
2018-08-20T03:24:20.339Z,196.00
2018-08-20T03:25:20.365Z,196.00
2018-08-20T03:26:20.393Z,204.00
2018-08-20T03:27:20.421Z,216.00
2018-08-20T03:28:20.444Z,256.00
2018-08-20T03:29:20.471Z,356.00
2018-08-20T03:30:20.496Z,448.00
2018-08-20T03:31:20.524Z,524.00
2018-08-20T03:32:20.548Z,596.00
2018-08-20T03:33:20.576Z,576.00
2018-08-20T03:34:20.601Z,456.00
2018-08-20T03:35:20.627Z,344.00
2018-08-20T03:36:20.656Z,336.00
2018-08-20T03:37:20.679Z,336.00
2018-08-20T03:38:20.738Z,328.00
2018-08-20T03:39:20.731Z,320.00
2018-08-20T03:40:20.757Z,320.00
2018-08-20T03:41:20.784Z,324.00
2018-08-20T03:42:20.809Z,348.00
2018-08-20T03:43:20.840Z,396.00
2018-08-20T03:44:20.861Z,436.00
2018-08-20T03:45:20.888Z,452.00
2018-08-20T03:46:20.912Z,412.00
2018-08-20T03:47:20.976Z,444.00
2018-08-20T03:48:20.976Z,476.00
2018-08-20T03:49:20.993Z,500.00
2018-08-20T03:50:21.017Z,524.00
2018-08-20T03:51:21.045Z,448.00
2018-08-20T03:52:21.071Z,420.00
2018-08-20T03:53:21.100Z,468.00
2018-08-20T03:54:21.122Z,624.00
2018-08-20T03:55:21.149Z,880.00
2018-08-20T03:56:21.180Z,868.00
2018-08-20T03:57:21.201Z,804.00
2018-08-20T03:58:21.227Z,868.00
2018-08-20T03:59:21.255Z,1108.00
2018-08-20T04:00:21.279Z,1136.00
2018-08-20T04:01:21.316Z,992.00
2018-08-20T04:02:21.349Z,716.00
2018-08-20T04:03:21.358Z,444.00
2018-08-20T04:04:21.385Z,392.00
2018-08-20T04:05:21.411Z,412.00
2018-08-20T04:06:21.436Z,436.00
2018-08-20T04:07:21.463Z,368.00
2018-08-20T04:08:21.490Z,296.00
2018-08-20T04:09:21.517Z,292.00
2018-08-20T04:10:21.541Z,308.00
2018-08-20T04:11:21.568Z,296.00
2018-08-20T04:12:21.593Z,320.00
2018-08-20T04:13:21.620Z,424.00
2018-08-20T04:14:21.646Z,448.00
2018-08-20T04:15:21.672Z,432.00
2018-08-20T04:16:21.704Z,468.00
2018-08-20T04:17:21.725Z,460.00
2018-08-20T04:18:21.751Z,404.00
2018-08-20T04:19:21.777Z,396.00
2018-08-20T04:20:21.803Z,308.00
2018-08-20T04:21:21.844Z,268.00
2018-08-20T04:22:21.874Z,288.00
2018-08-20T04:23:21.881Z,364.00
2018-08-20T04:24:21.908Z,372.00
2018-08-20T04:25:21.939Z,296.00
2018-08-20T04:26:21.980Z,296.00
2018-08-20T04:27:21.986Z,312.00
2018-08-20T04:28:22.015Z,336.00
2018-08-20T04:29:22.046Z,384.00
2018-08-20T04:30:22.069Z,452.00
2018-08-20T04:31:22.091Z,508.00
2018-08-20T04:32:22.119Z,456.00
2018-08-20T04:33:22.143Z,364.00
2018-08-20T04:34:22.169Z,304.00
2018-08-20T04:35:22.195Z,284.00
2018-08-20T04:36:22.233Z,204.00
2018-08-20T04:37:22.248Z,192.00
2018-08-20T04:38:22.304Z,184.00
2018-08-20T04:39:22.304Z,176.00
2018-08-20T04:40:22.328Z,176.00
2018-08-20T04:41:22.353Z,168.00
2018-08-20T04:42:22.382Z,164.00
2018-08-20T04:43:22.407Z,156.00
2018-08-20T04:44:22.432Z,148.00
2018-08-20T04:45:22.458Z,144.00
2018-08-20T04:46:22.486Z,144.00
2018-08-20T04:47:22.510Z,140.00
2018-08-20T04:48:22.537Z,140.00
2018-08-20T04:49:22.567Z,156.00
2018-08-20T04:50:22.769Z,140.00
2018-08-20T04:51:22.799Z,140.00
2018-08-20T04:52:22.647Z,144.00
2018-08-20T04:53:22.669Z,236.00
2018-08-20T04:54:22.706Z,192.00
2018-08-20T04:55:22.728Z,192.00
2018-08-20T04:56:22.775Z,180.00
2018-08-20T04:57:22.775Z,184.00
2018-08-20T04:58:22.799Z,176.00
2018-08-20T04:59:22.825Z,180.00
2018-08-20T05:00:22.891Z,168.00
2018-08-20T05:01:22.878Z,172.00
2018-08-20T05:02:22.907Z,176.00
2018-08-20T05:03:22.930Z,192.00
2018-08-20T05:04:22.959Z,188.00
2018-08-20T05:05:22.982Z,188.00
2018-08-20T05:06:23.008Z,184.00
2018-08-20T05:07:23.035Z,196.00
2018-08-20T05:08:23.062Z,204.00
2018-08-20T05:09:23.089Z,204.00
2018-08-20T05:10:23.114Z,208.00
2018-08-20T05:11:23.141Z,212.00
2018-08-20T05:12:23.179Z,220.00
2018-08-20T05:13:23.233Z,228.00
2018-08-20T05:14:23.222Z,260.00
2018-08-20T05:15:23.244Z,224.00
2018-08-20T05:16:23.270Z,224.00
2018-08-20T05:17:23.297Z,208.00
2018-08-20T05:18:23.323Z,204.00
2018-08-20T05:19:23.349Z,200.00
2018-08-20T05:20:23.375Z,208.00
2018-08-20T05:21:23.402Z,240.00
2018-08-20T05:22:23.431Z,244.00
2018-08-20T05:23:23.454Z,224.00
2018-08-20T05:24:23.482Z,208.00
2018-08-20T05:25:23.507Z,208.00
2018-08-20T05:26:23.744Z,232.00
2018-08-20T05:27:23.561Z,240.00
2018-08-20T05:28:23.585Z,248.00
2018-08-20T05:29:23.644Z,276.00
2018-08-20T05:30:23.640Z,272.00
2018-08-20T05:31:23.666Z,272.00
2018-08-20T05:32:23.690Z,372.00
2018-08-20T05:33:23.717Z,400.00
2018-08-20T05:34:23.742Z,412.00
2018-08-20T05:35:23.768Z,444.00
2018-08-20T05:36:23.795Z,420.00
2018-08-20T05:37:23.827Z,384.00
2018-08-20T05:38:23.849Z,336.00
2018-08-20T05:39:23.873Z,332.00
2018-08-20T05:40:23.899Z,280.00
2018-08-20T05:41:23.927Z,296.00
2018-08-20T05:42:23.980Z,348.00
2018-08-20T05:43:23.978Z,392.00
2018-08-20T05:44:24.005Z,424.00
2018-08-20T05:45:24.031Z,432.00
2018-08-20T05:46:24.108Z,452.00
2018-08-20T05:47:24.086Z,576.00
2018-08-20T05:48:24.110Z,648.00
2018-08-20T05:49:24.140Z,660.00
2018-08-20T05:50:24.163Z,680.00
2018-08-20T05:51:24.188Z,640.00
2018-08-20T05:52:24.244Z,588.00
2018-08-20T05:53:24.243Z,588.00
2018-08-20T05:54:24.267Z,608.00
2018-08-20T05:55:24.318Z,568.00
2018-08-20T05:56:24.324Z,420.00
2018-08-20T05:57:24.346Z,380.00
2018-08-20T05:58:24.373Z,412.00
2018-08-20T05:59:24.399Z,320.00
2018-08-20T06:00:24.424Z,300.00
2018-08-20T06:01:24.451Z,312.00
2018-08-20T06:02:24.477Z,312.00
2018-08-20T06:03:24.503Z,272.00
2018-08-20T06:04:24.534Z,224.00
2018-08-20T06:05:24.556Z,220.00
2018-08-20T06:06:24.582Z,216.00
2018-08-20T06:07:24.609Z,208.00
2018-08-20T06:08:24.635Z,220.00
2018-08-20T06:09:24.662Z,228.00
2018-08-20T06:10:24.687Z,252.00
2018-08-20T06:11:24.714Z,276.00
2018-08-20T06:12:24.740Z,296.00
2018-08-20T06:13:24.789Z,344.00
2018-08-20T06:14:24.792Z,392.00
2018-08-20T06:15:24.891Z,416.00
2018-08-20T06:16:24.869Z,456.00
2018-08-20T06:17:24.872Z,540.00
2018-08-20T06:18:24.903Z,536.00
2018-08-20T06:19:24.952Z,520.00
2018-08-20T06:20:24.956Z,512.00
2018-08-20T06:21:24.989Z,500.00
2018-08-20T06:22:25.040Z,488.00
2018-08-20T06:23:25.058Z,476.00
2018-08-20T06:24:25.080Z,464.00
2018-08-20T06:25:25.087Z,452.00
2018-08-20T06:26:25.134Z,440.00
2018-08-20T06:27:25.141Z,428.00
2018-08-20T06:28:25.161Z,416.00
2018-08-20T06:29:25.188Z,404.00
2018-08-20T06:30:25.213Z,388.00
2018-08-20T06:31:25.240Z,384.00
2018-08-20T06:32:25.270Z,364.00
2018-08-20T06:33:25.324Z,356.00
2018-08-20T06:34:25.322Z,340.00
2018-08-20T06:35:25.350Z,328.00
2018-08-20T06:36:25.373Z,316.00
2018-08-20T06:37:25.399Z,300.00
2018-08-20T06:38:25.454Z,288.00
2018-08-20T06:39:25.464Z,280.00
2018-08-20T06:40:25.484Z,268.00
2018-08-20T06:41:25.513Z,260.00
2018-08-20T06:42:25.549Z,248.00
2018-08-20T06:43:25.599Z,244.00
2018-08-20T06:44:25.592Z,240.00
2018-08-20T06:45:25.648Z,236.00
2018-08-20T06:46:25.640Z,236.00
2018-08-20T06:47:25.668Z,236.00
2018-08-20T06:48:25.692Z,244.00
2018-08-20T06:49:25.716Z,240.00
2018-08-20T06:50:25.754Z,240.00
2018-08-20T06:51:25.769Z,240.00
2018-08-20T06:52:25.795Z,240.00
2018-08-20T06:53:25.852Z,240.00
2018-08-20T06:54:25.889Z,240.00
2018-08-20T06:55:25.876Z,248.00
2018-08-20T06:56:25.936Z,240.00
2018-08-20T06:57:25.926Z,244.00
2018-08-20T06:58:25.951Z,248.00
2018-08-20T06:59:25.978Z,260.00
2018-08-20T07:00:26.040Z,264.00
2018-08-20T07:01:26.037Z,244.00
2018-08-20T07:02:26.057Z,232.00
2018-08-20T07:03:26.093Z,236.00
2018-08-20T07:04:26.113Z,236.00
2018-08-20T07:05:26.137Z,212.00
2018-08-20T07:06:26.237Z,192.00
2018-08-20T07:07:26.190Z,200.00
2018-08-20T07:08:26.252Z,204.00
2018-08-20T07:09:26.242Z,224.00
2018-08-20T07:10:26.268Z,232.00
2018-08-20T07:11:26.295Z,248.00
2018-08-20T07:12:26.324Z,232.00
2018-08-20T07:13:26.350Z,224.00
2018-08-20T07:14:26.372Z,232.00
2018-08-20T07:15:26.399Z,228.00
2018-08-20T07:16:26.427Z,216.00
2018-08-20T07:17:26.510Z,232.00
2018-08-20T07:18:26.480Z,208.00
2018-08-20T07:19:26.506Z,208.00
2018-08-20T07:20:26.532Z,188.00
2018-08-20T07:21:26.559Z,180.00
2018-08-20T07:22:26.584Z,204.00
2018-08-20T07:23:26.688Z,204.00
2018-08-20T07:24:26.637Z,216.00
2018-08-20T07:25:26.664Z,216.00
2018-08-20T07:26:26.697Z,216.00
2018-08-20T07:27:26.741Z,216.00
2018-08-20T07:28:26.749Z,216.00
2018-08-20T07:29:26.798Z,216.00
2018-08-20T07:30:26.795Z,220.00
2018-08-20T07:31:26.822Z,220.00
2018-08-20T07:32:26.849Z,224.00
2018-08-20T07:33:26.875Z,228.00
2018-08-20T07:34:26.902Z,232.00
2018-08-20T07:35:26.927Z,232.00
2018-08-20T07:36:26.953Z,236.00
2018-08-20T07:37:26.981Z,240.00
2018-08-20T07:38:27.005Z,240.00
2018-08-20T07:39:27.033Z,236.00
2018-08-20T07:40:27.059Z,232.00
2018-08-20T07:41:27.091Z,232.00
2018-08-20T07:42:27.116Z,228.00
2018-08-20T07:43:27.138Z,224.00
2018-08-20T07:44:27.166Z,224.00
2018-08-20T07:45:27.191Z,216.00
2018-08-20T07:46:27.218Z,212.00
2018-08-20T07:47:27.245Z,204.00
2018-08-20T07:48:27.295Z,204.00
2018-08-20T07:49:27.299Z,204.00
2018-08-20T07:50:27.325Z,204.00
2018-08-20T07:51:27.351Z,200.00
2018-08-20T07:52:27.375Z,196.00
2018-08-20T07:53:27.402Z,196.00
2018-08-20T07:54:27.461Z,196.00
2018-08-20T07:55:27.455Z,196.00
2018-08-20T07:56:27.512Z,196.00
2018-08-20T07:57:27.560Z,196.00
2018-08-20T07:58:27.533Z,192.00
2018-08-20T07:59:27.560Z,196.00
2018-08-20T08:00:27.586Z,200.00
2018-08-20T08:01:27.614Z,200.00
2018-08-20T08:02:27.642Z,204.00
2018-08-20T08:03:27.664Z,208.00
2018-08-20T08:04:27.692Z,212.00
2018-08-20T08:05:27.718Z,208.00
2018-08-20T08:06:27.744Z,208.00
2018-08-20T08:07:27.769Z,204.00
2018-08-20T08:08:27.797Z,204.00
2018-08-20T08:09:27.824Z,212.00
2018-08-20T08:10:28.547Z,228.00
2018-08-20T08:11:27.876Z,248.00
2018-08-20T08:12:27.903Z,248.00
2018-08-20T08:13:27.930Z,260.00
2018-08-20T08:14:27.956Z,272.00
2018-08-20T08:15:27.981Z,300.00
2018-08-20T08:16:28.010Z,308.00
2018-08-20T08:17:28.064Z,300.00
2018-08-20T08:18:28.063Z,292.00
2018-08-20T08:19:28.094Z,288.00
2018-08-20T08:20:28.130Z,264.00
2018-08-20T08:21:28.140Z,268.00
2018-08-20T08:22:28.165Z,248.00
2018-08-20T08:23:28.192Z,248.00
2018-08-20T08:24:28.218Z,236.00
2018-08-20T08:25:28.244Z,232.00
2018-08-20T08:26:28.320Z,228.00
2018-08-20T08:27:28.298Z,224.00
2018-08-20T08:28:28.325Z,224.00
2018-08-20T08:29:28.350Z,228.00
2018-08-20T08:30:28.376Z,232.00
2018-08-20T08:31:28.404Z,228.00
2018-08-20T08:32:28.462Z,232.00
2018-08-20T08:33:28.493Z,236.00
2018-08-20T08:34:28.484Z,240.00
2018-08-20T08:35:28.510Z,248.00
2018-08-20T08:36:28.536Z,248.00
2018-08-20T08:37:28.561Z,240.00
2018-08-20T08:38:28.590Z,232.00
2018-08-20T08:39:28.613Z,228.00
2018-08-20T08:40:28.640Z,252.00
2018-08-20T08:41:28.667Z,256.00
2018-08-20T08:42:28.693Z,252.00
2018-08-20T08:43:28.718Z,252.00
2018-08-20T08:44:28.749Z,244.00
2018-08-20T08:45:28.773Z,240.00
2018-08-20T08:46:28.806Z,236.00
2018-08-20T08:47:28.825Z,232.00
2018-08-20T08:48:28.861Z,232.00
2018-08-20T08:49:28.880Z,220.00
2018-08-20T08:50:28.910Z,236.00
2018-08-20T08:51:28.935Z,256.00
2018-08-20T08:52:28.958Z,248.00
2018-08-20T08:53:28.984Z,272.00
2018-08-20T08:54:29.065Z,284.00
2018-08-20T08:55:29.062Z,300.00
2018-08-20T08:56:29.067Z,312.00
2018-08-20T08:57:29.094Z,320.00
2018-08-20T08:58:29.117Z,336.00
2018-08-20T08:59:29.141Z,340.00
2018-08-20T09:00:29.195Z,348.00
2018-08-20T09:01:29.196Z,340.00
2018-08-20T09:02:29.223Z,840.00
2018-08-20T09:03:29.270Z,832.00
2018-08-20T09:04:29.301Z,836.00
2018-08-20T09:05:29.304Z,832.00
2018-08-20T09:06:29.329Z,832.00
2018-08-20T09:07:29.353Z,836.00
2018-08-20T09:08:29.394Z,844.00
2018-08-20T09:09:29.421Z,856.00
2018-08-20T09:10:29.432Z,836.00
2018-08-20T09:11:29.460Z,820.00
2018-08-20T09:12:29.514Z,820.00
2018-08-20T09:13:29.514Z,804.00
2018-08-20T09:14:29.545Z,788.00
2018-08-20T09:15:29.566Z,772.00
2018-08-20T09:16:29.593Z,792.00
2018-08-20T09:17:29.635Z,776.00
2018-08-20T09:18:29.647Z,748.00
2018-08-20T09:19:29.681Z,740.00
2018-08-20T09:20:29.780Z,732.00
2018-08-20T09:21:29.724Z,724.00
2018-08-20T09:22:29.755Z,704.00
2018-08-20T09:23:29.780Z,708.00
2018-08-20T09:24:29.804Z,688.00
2018-08-20T09:25:29.833Z,676.00
2018-08-20T09:26:29.859Z,668.00
2018-08-20T09:27:29.894Z,660.00
2018-08-20T09:28:29.933Z,660.00
2018-08-20T09:29:29.939Z,672.00
2018-08-20T09:30:29.961Z,684.00
2018-08-20T09:31:30.020Z,692.00
2018-08-20T09:32:30.020Z,700.00
2018-08-20T09:33:30.043Z,708.00
2018-08-20T09:34:30.071Z,712.00
2018-08-20T09:35:30.096Z,716.00
2018-08-20T09:36:30.126Z,716.00
2018-08-20T09:37:30.149Z,720.00
2018-08-20T09:38:30.176Z,712.00
2018-08-20T09:39:30.202Z,716.00
2018-08-20T09:40:30.237Z,716.00
2018-08-20T09:41:30.255Z,716.00
2018-08-20T09:42:30.283Z,728.00
2018-08-20T09:43:30.308Z,728.00
2018-08-20T09:44:30.336Z,728.00
2018-08-20T09:45:30.368Z,732.00
2018-08-20T09:46:30.387Z,732.00
2018-08-20T09:47:30.413Z,728.00
2018-08-20T09:48:30.441Z,724.00
2018-08-20T09:49:30.467Z,724.00
2018-08-20T09:50:30.497Z,724.00
2018-08-20T09:51:30.522Z,728.00
2018-08-20T09:52:30.546Z,732.00
2018-08-20T09:53:30.664Z,740.00
2018-08-20T09:54:30.630Z,744.00
2018-08-20T09:55:30.626Z,752.00
2018-08-20T09:56:30.653Z,764.00
2018-08-20T09:57:30.681Z,784.00
2018-08-20T09:58:30.713Z,796.00
2018-08-20T09:59:30.733Z,804.00
2018-08-20T10:00:30.760Z,808.00
2018-08-20T10:01:30.788Z,804.00
2018-08-20T10:02:30.813Z,792.00
2018-08-20T10:03:30.838Z,800.00
2018-08-20T10:04:30.877Z,816.00
2018-08-20T10:05:30.893Z,832.00
2018-08-20T10:06:30.945Z,844.00
2018-08-20T10:07:31.008Z,848.00
2018-08-20T10:08:30.988Z,852.00
2018-08-20T10:09:31.050Z,872.00
2018-08-20T10:10:31.027Z,872.00
2018-08-20T10:11:31.052Z,856.00
2018-08-20T10:12:31.143Z,844.00
2018-08-20T10:13:31.117Z,848.00
2018-08-20T10:14:31.133Z,844.00
2018-08-20T10:15:31.176Z,836.00
2018-08-20T10:16:31.189Z,836.00
2018-08-20T10:17:31.212Z,832.00
2018-08-20T10:18:31.271Z,824.00
2018-08-20T10:19:31.292Z,812.00
2018-08-20T10:20:31.295Z,796.00
2018-08-20T10:21:31.321Z,788.00
2018-08-20T10:22:31.346Z,780.00
2018-08-20T10:23:31.372Z,772.00
2018-08-20T10:24:31.418Z,760.00
2018-08-20T10:25:31.425Z,748.00
2018-08-20T10:26:31.478Z,740.00
2018-08-20T10:27:31.480Z,724.00
2018-08-20T10:28:31.565Z,712.00
2018-08-20T10:29:31.535Z,704.00
2018-08-20T10:30:31.594Z,708.00
2018-08-20T10:31:31.656Z,700.00
2018-08-20T10:32:31.630Z,700.00
2018-08-20T10:33:31.683Z,692.00
2018-08-20T10:34:31.662Z,688.00
2018-08-20T10:35:31.735Z,688.00
2018-08-20T10:36:31.720Z,688.00
2018-08-20T10:37:31.757Z,688.00
2018-08-20T10:38:31.793Z,680.00
2018-08-20T10:39:31.798Z,668.00
2018-08-20T10:40:31.826Z,656.00
2018-08-20T10:41:31.861Z,644.00
2018-08-20T10:42:31.896Z,636.00
2018-08-20T10:43:31.904Z,628.00
2018-08-20T10:44:31.936Z,628.00
2018-08-20T10:45:31.959Z,624.00
2018-08-20T10:46:32.013Z,620.00
2018-08-20T10:47:32.009Z,620.00
2018-08-20T10:48:32.077Z,620.00
2018-08-20T10:49:32.065Z,620.00
2018-08-20T10:50:32.130Z,624.00
2018-08-20T10:51:32.116Z,636.00
2018-08-20T10:52:32.145Z,644.00
2018-08-20T10:53:32.169Z,652.00
2018-08-20T10:54:32.196Z,660.00
2018-08-20T10:55:32.247Z,668.00
2018-08-20T10:56:32.249Z,676.00
2018-08-20T10:57:32.295Z,684.00
2018-08-20T10:58:32.301Z,692.00
2018-08-20T10:59:32.328Z,708.00
2018-08-20T11:00:32.398Z,716.00
2018-08-20T11:01:32.382Z,712.00
2018-08-20T11:02:32.407Z,704.00
2018-08-20T11:03:32.468Z,692.00
2018-08-20T11:04:32.461Z,688.00
2018-08-20T11:05:32.488Z,696.00
2018-08-20T11:06:32.513Z,712.00
2018-08-20T11:07:32.541Z,744.00
2018-08-20T11:08:32.567Z,764.00
2018-08-20T11:09:32.598Z,784.00
2018-08-20T11:10:32.624Z,768.00
2018-08-20T11:11:32.646Z,768.00
2018-08-20T11:12:32.672Z,772.00
2018-08-20T11:13:32.720Z,780.00
2018-08-20T11:14:32.739Z,776.00
2018-08-20T11:15:32.752Z,780.00
2018-08-20T11:16:32.782Z,768.00
2018-08-20T11:17:32.805Z,768.00
2018-08-20T11:18:32.932Z,768.00
2018-08-20T11:19:32.896Z,784.00
2018-08-20T11:20:32.885Z,780.00
2018-08-20T11:21:32.912Z,776.00
2018-08-20T11:22:32.937Z,772.00
2018-08-20T11:23:32.967Z,760.00
2018-08-20T11:24:32.993Z,752.00
2018-08-20T11:25:33.019Z,744.00
2018-08-20T11:26:33.045Z,736.00
2018-08-20T11:27:33.108Z,728.00
2018-08-20T11:28:33.119Z,720.00
2018-08-20T11:29:33.125Z,712.00
2018-08-20T11:30:33.150Z,704.00
2018-08-20T11:31:33.180Z,688.00
2018-08-20T11:32:33.203Z,676.00
2018-08-20T11:33:33.233Z,668.00
2018-08-20T11:34:33.257Z,660.00
2018-08-20T11:35:33.285Z,656.00
2018-08-20T11:36:33.318Z,656.00
2018-08-20T11:37:33.337Z,648.00
2018-08-20T11:38:33.364Z,632.00
2018-08-20T11:39:33.405Z,624.00
2018-08-20T11:40:33.418Z,608.00
2018-08-20T11:41:33.443Z,604.00
2018-08-20T11:42:33.471Z,596.00
2018-08-20T11:43:33.496Z,596.00
2018-08-20T11:44:33.560Z,600.00
2018-08-20T11:45:33.549Z,608.00
2018-08-20T11:46:33.577Z,616.00
2018-08-20T11:47:33.603Z,624.00
2018-08-20T11:48:33.629Z,632.00
2018-08-20T11:49:33.655Z,640.00
2018-08-20T11:50:33.683Z,640.00
2018-08-20T11:51:33.709Z,652.00
2018-08-20T11:52:33.739Z,660.00
2018-08-20T11:53:33.788Z,672.00
2018-08-20T11:54:33.787Z,672.00
2018-08-20T11:55:33.813Z,672.00
2018-08-20T11:56:33.840Z,676.00
2018-08-20T11:57:33.903Z,680.00
2018-08-20T11:58:33.892Z,688.00
2018-08-20T11:59:33.922Z,696.00
2018-08-20T12:00:33.947Z,708.00
2018-08-20T12:01:34.012Z,712.00
2018-08-20T12:02:33.999Z,700.00
2018-08-20T12:03:34.027Z,696.00
2018-08-20T12:04:34.056Z,692.00
2018-08-20T12:05:34.079Z,668.00
2018-08-20T12:06:34.105Z,664.00
2018-08-20T12:07:34.173Z,656.00
2018-08-20T12:08:34.158Z,652.00
2018-08-20T12:09:34.185Z,648.00
2018-08-20T12:10:34.211Z,644.00
2018-08-20T12:11:34.239Z,640.00
2018-08-20T12:12:34.265Z,636.00
2018-08-20T12:13:34.320Z,628.00
2018-08-20T12:14:34.316Z,620.00
2018-08-20T12:15:34.353Z,608.00
2018-08-20T12:16:34.370Z,608.00
2018-08-20T12:17:34.396Z,612.00
2018-08-20T12:18:34.423Z,612.00
2018-08-20T12:19:34.449Z,616.00
2018-08-20T12:20:34.481Z,624.00
2018-08-20T12:21:34.504Z,628.00
2018-08-20T12:22:34.529Z,628.00
2018-08-20T12:23:34.556Z,620.00
2018-08-20T12:24:34.582Z,608.00
2018-08-20T12:25:34.634Z,596.00
2018-08-20T12:26:34.634Z,588.00
2018-08-20T12:27:34.660Z,584.00
2018-08-20T12:28:34.687Z,576.00
2018-08-20T12:29:34.745Z,568.00
2018-08-20T12:30:34.753Z,568.00
2018-08-20T12:31:34.771Z,564.00
2018-08-20T12:32:34.793Z,560.00
2018-08-20T12:33:34.820Z,560.00
2018-08-20T12:34:34.845Z,560.00
2018-08-20T12:35:34.872Z,564.00
2018-08-20T12:36:34.899Z,568.00
2018-08-20T12:37:34.925Z,580.00
2018-08-20T12:38:34.983Z,588.00