createdAt,value
2019-03-09T00:01:14.924Z,4.80
2019-03-09T00:03:44.963Z,4.80
2019-03-09T00:06:17.583Z,4.80
2019-03-09T00:08:47.768Z,4.70
2019-03-09T00:11:18.172Z,4.70
2019-03-09T00:13:48.683Z,4.60
2019-03-09T00:16:18.792Z,4.70
2019-03-09T00:18:49.188Z,4.80
2019-03-09T00:21:19.533Z,4.80
2019-03-09T00:24:15.107Z,4.80
2019-03-09T00:27:01.072Z,5.00
2019-03-09T00:29:53.251Z,5.00
2019-03-09T00:32:25.433Z,5.10
2019-03-09T00:34:55.874Z,5.20
2019-03-09T00:37:26.057Z,5.20
2019-03-09T00:39:58.437Z,5.30
2019-03-09T00:42:28.326Z,5.30
2019-03-09T00:44:59.379Z,5.30
2019-03-09T00:47:29.904Z,5.40
2019-03-09T00:49:59.955Z,5.50
2019-03-09T00:52:30.016Z,5.40
2019-03-09T00:55:00.567Z,5.50
2019-03-09T00:57:31.046Z,5.50
2019-03-09T01:00:01.262Z,5.50
2019-03-09T01:02:32.653Z,5.60
2019-03-09T01:05:03.235Z,5.50
2019-03-09T01:07:33.854Z,5.60
2019-03-09T01:10:04.228Z,5.60
2019-03-09T01:12:34.533Z,5.60
2019-03-09T01:15:05.224Z,5.60
2019-03-09T01:17:35.520Z,5.60
2019-03-09T01:20:06.445Z,5.60
2019-03-09T01:22:36.865Z,5.60
2019-03-09T01:25:07.181Z,5.60
2019-03-09T01:27:38.090Z,5.60
2019-03-09T01:30:12.488Z,5.70
2019-03-09T01:32:42.685Z,5.70
2019-03-09T01:35:13.358Z,5.70
2019-03-09T01:37:43.792Z,5.80
2019-03-09T01:40:14.677Z,5.70
2019-03-09T01:42:44.845Z,5.80
2019-03-09T01:45:15.457Z,5.90
2019-03-09T01:47:45.829Z,5.90
2019-03-09T01:50:15.918Z,5.90
2019-03-09T01:52:46.245Z,5.90
2019-03-09T01:55:16.784Z,5.90
2019-03-09T01:57:47.021Z,5.90
2019-03-09T02:00:17.758Z,5.90
2019-03-09T02:02:47.940Z,5.90
2019-03-09T02:05:18.576Z,5.90
2019-03-09T02:07:48.984Z,5.90
2019-03-09T02:10:19.346Z,5.90
2019-03-09T02:12:50.076Z,5.80
2019-03-09T02:15:20.296Z,5.80
2019-03-09T02:17:50.465Z,5.70
2019-03-09T02:20:20.974Z,5.70
2019-03-09T02:22:51.305Z,5.80
2019-03-09T02:25:21.919Z,5.70
2019-03-09T02:27:52.204Z,5.80
2019-03-09T02:30:22.728Z,5.80
2019-03-09T02:32:53.197Z,5.60
2019-03-09T02:35:23.576Z,5.60
2019-03-09T02:37:53.737Z,5.70
2019-03-09T02:40:25.552Z,5.70
2019-03-09T02:42:55.591Z,5.60
2019-03-09T02:45:26.662Z,5.70
2019-03-09T02:47:58.252Z,5.70
2019-03-09T02:50:28.865Z,5.70
2019-03-09T02:52:59.061Z,5.60
2019-03-09T02:55:29.805Z,5.60
2019-03-09T02:57:59.851Z,5.60
2019-03-09T03:00:34.144Z,5.70
2019-03-09T03:03:05.194Z,5.70
2019-03-09T03:05:35.268Z,5.80
2019-03-09T03:08:05.378Z,5.80
2019-03-09T03:10:37.289Z,5.90
2019-03-09T03:13:08.361Z,6.00
2019-03-09T03:15:38.780Z,6.00
2019-03-09T03:18:09.383Z,6.00
2019-03-09T03:20:39.544Z,6.00
2019-03-09T03:23:10.236Z,6.00
2019-03-09T03:25:40.858Z,6.10
2019-03-09T03:28:11.942Z,6.20
2019-03-09T03:30:42.885Z,6.30
2019-03-09T03:33:12.973Z,6.20
2019-03-09T03:35:43.637Z,6.30
2019-03-09T03:38:14.278Z,6.30
2019-03-09T03:40:44.369Z,6.30
2019-03-09T03:43:16.204Z,6.30
2019-03-09T03:45:46.578Z,6.30
2019-03-09T03:48:16.933Z,6.30
2019-03-09T03:50:47.258Z,6.30
2019-03-09T03:53:17.903Z,6.30
2019-03-09T03:55:48.242Z,6.40
2019-03-09T03:58:19.476Z,6.50
2019-03-09T04:00:49.681Z,6.50
2019-03-09T04:03:19.801Z,6.50
2019-03-09T04:05:50.258Z,6.60
2019-03-09T04:08:21.308Z,6.60
2019-03-09T04:10:51.929Z,6.60
2019-03-09T04:13:22.056Z,6.60
2019-03-09T04:15:52.344Z,6.70
2019-03-09T04:18:22.385Z,6.60
2019-03-09T04:20:52.804Z,6.70
2019-03-09T04:23:23.168Z,6.70
2019-03-09T04:25:53.392Z,6.70
2019-03-09T04:28:23.772Z,6.80
2019-03-09T04:30:54.826Z,6.70
2019-03-09T04:33:25.200Z,6.80
2019-03-09T04:35:55.378Z,6.70
2019-03-09T04:38:25.915Z,6.80
2019-03-09T04:40:56.001Z,6.80
2019-03-09T04:43:26.504Z,6.80
2019-03-09T04:45:56.692Z,6.80
2019-03-09T04:48:27.052Z,6.70
2019-03-09T04:50:57.818Z,6.70
2019-03-09T04:53:27.969Z,6.70
2019-03-09T04:55:58.340Z,6.70
2019-03-09T04:58:28.808Z,6.70
2019-03-09T05:00:59.617Z,6.60
2019-03-09T05:03:30.223Z,6.70
2019-03-09T05:06:00.463Z,6.60
2019-03-09T05:08:55.414Z,6.60
2019-03-09T05:11:29.364Z,6.60
2019-03-09T05:14:25.636Z,6.50
2019-03-09T05:16:56.384Z,6.50
2019-03-09T05:19:27.172Z,6.50
2019-03-09T05:21:57.675Z,6.60
2019-03-09T05:24:27.804Z,6.60
2019-03-09T05:26:58.067Z,6.70
2019-03-09T05:29:29.404Z,6.70
2019-03-09T05:31:59.918Z,6.70
2019-03-09T05:34:30.205Z,6.70
2019-03-09T05:37:00.856Z,6.70
2019-03-09T05:39:31.157Z,6.80
2019-03-09T05:42:01.720Z,6.80
2019-03-09T05:44:31.789Z,6.70
2019-03-09T05:47:01.860Z,6.70
2019-03-09T05:49:31.913Z,6.70
2019-03-09T05:52:28.605Z,6.70
2019-03-09T05:55:00.416Z,6.50
2019-03-09T05:57:30.499Z,6.40
2019-03-09T06:00:00.681Z,6.30
2019-03-09T06:02:31.956Z,6.30
2019-03-09T06:05:02.344Z,6.30
2019-03-09T06:07:32.443Z,6.30
2019-03-09T06:10:03.088Z,6.30
2019-03-09T06:12:33.099Z,6.40
2019-03-09T06:15:03.258Z,6.40
2019-03-09T06:17:35.082Z,6.30
2019-03-09T06:20:05.499Z,6.30
2019-03-09T06:22:36.042Z,6.30
2019-03-09T06:25:06.785Z,6.40
2019-03-09T06:27:37.212Z,6.40
2019-03-09T06:30:07.718Z,6.50
2019-03-09T06:33:14.383Z,6.50
2019-03-09T06:35:45.199Z,6.40
2019-03-09T06:38:45.709Z,6.40
2019-03-09T06:41:18.512Z,6.30
2019-03-09T06:43:49.122Z,6.30
2019-03-09T06:46:19.493Z,6.30
2019-03-09T06:48:50.134Z,6.20
2019-03-09T06:51:20.253Z,6.20
2019-03-09T06:53:50.425Z,6.00
2019-03-09T06:56:21.234Z,6.10
2019-03-09T06:58:51.753Z,6.10
2019-03-09T07:01:22.925Z,6.10
2019-03-09T07:03:53.216Z,6.00
2019-03-09T07:06:23.596Z,6.00
2019-03-09T07:08:53.695Z,6.10
2019-03-09T07:11:23.728Z,6.00
2019-03-09T07:13:53.988Z,6.00
2019-03-09T07:16:24.004Z,6.00
2019-03-09T07:18:54.588Z,6.00
2019-03-09T07:21:24.913Z,6.00
2019-03-09T07:23:55.273Z,6.00
2019-03-09T07:26:25.697Z,6.00
2019-03-09T07:28:55.736Z,6.00
2019-03-09T07:31:25.807Z,6.10
2019-03-09T07:34:21.570Z,6.00
2019-03-09T07:36:51.904Z,5.90
2019-03-09T07:39:22.848Z,5.90
2019-03-09T07:41:53.365Z,6.00
2019-03-09T07:44:23.679Z,5.90
2019-03-09T07:46:54.548Z,5.90
2019-03-09T07:49:24.860Z,5.90
2019-03-09T07:51:55.186Z,5.90
2019-03-09T07:54:25.560Z,6.10
2019-03-09T07:56:55.984Z,6.10
2019-03-09T07:59:26.513Z,6.10
2019-03-09T08:01:56.824Z,6.10
2019-03-09T08:04:27.119Z,6.20
2019-03-09T08:06:57.690Z,6.30
2019-03-09T08:09:28.077Z,6.30
2019-03-09T08:11:58.440Z,6.30
2019-03-09T08:14:29.942Z,6.40
2019-03-09T08:17:00.021Z,6.40
2019-03-09T08:19:30.147Z,6.40
2019-03-09T08:22:00.307Z,6.40
2019-03-09T08:24:30.925Z,6.50
2019-03-09T08:27:01.256Z,6.50
2019-03-09T08:29:31.569Z,6.50
2019-03-09T08:32:01.911Z,6.60
2019-03-09T08:34:32.700Z,6.60
2019-03-09T08:37:03.156Z,6.60
2019-03-09T08:39:33.687Z,6.60
2019-03-09T08:42:03.766Z,6.70
2019-03-09T08:44:34.038Z,6.80
2019-03-09T08:47:08.593Z,6.80
2019-03-09T08:49:38.648Z,6.80
2019-03-09T08:52:09.225Z,6.90
2019-03-09T08:54:39.835Z,7.00
2019-03-09T08:57:12.026Z,7.00
2019-03-09T08:59:42.115Z,7.20
2019-03-09T09:02:12.496Z,7.50
2019-03-09T09:04:43.919Z,7.80
2019-03-09T09:07:14.220Z,7.80
2019-03-09T09:09:44.489Z,8.00
2019-03-09T09:12:14.517Z,8.10
2019-03-09T09:14:45.075Z,8.10
2019-03-09T09:17:15.324Z,8.20
2019-03-09T09:19:45.625Z,8.10
2019-03-09T09:22:15.941Z,8.20
2019-03-09T09:24:47.117Z,8.40
2019-03-09T09:27:17.447Z,8.70
2019-03-09T09:29:48.125Z,8.70
2019-03-09T09:32:18.638Z,8.50
2019-03-09T09:34:48.652Z,8.40
2019-03-09T09:37:20.012Z,8.50
2019-03-09T09:39:50.493Z,8.80
2019-03-09T09:42:20.923Z,9.00
2019-03-09T09:44:51.757Z,9.20
2019-03-09T09:47:21.803Z,9.50
2019-03-09T09:49:51.900Z,9.60
2019-03-09T09:52:21.940Z,9.70
2019-03-09T09:54:52.488Z,9.80
2019-03-09T09:57:22.568Z,10.20
2019-03-09T09:59:52.941Z,10.30
2019-03-09T10:02:22.976Z,10.30
2019-03-09T10:04:55.926Z,10.20
2019-03-09T10:07:26.059Z,10.20
2019-03-09T10:09:56.583Z,10.20
2019-03-09T10:12:26.969Z,10.40
2019-03-09T10:14:57.725Z,10.60
2019-03-09T10:17:27.895Z,10.70
2019-03-09T10:19:58.006Z,10.50
2019-03-09T10:22:28.081Z,10.80
2019-03-09T10:24:58.371Z,10.60
2019-03-09T10:27:28.809Z,10.70
2019-03-09T10:29:59.284Z,10.90
2019-03-09T10:32:30.272Z,11.20
2019-03-09T10:35:00.667Z,11.20
2019-03-09T10:37:32.136Z,11.00
2019-03-09T10:40:02.914Z,11.00
2019-03-09T10:42:34.026Z,11.00
2019-03-09T10:45:04.937Z,10.70
2019-03-09T10:47:35.299Z,10.60
2019-03-09T10:50:07.596Z,10.50
2019-03-09T10:55:09.259Z,10.30
2019-03-09T10:57:40.641Z,10.20
2019-03-09T11:00:14.733Z,10.20
2019-03-09T11:02:44.909Z,10.30
2019-03-09T11:05:15.224Z,10.60
2019-03-09T11:07:45.827Z,10.80
2019-03-09T11:10:15.994Z,10.60
2019-03-09T11:12:48.560Z,10.50
2019-03-09T11:15:18.788Z,10.50
2019-03-09T11:17:48.960Z,10.50
2019-03-09T11:20:19.087Z,10.50
2019-03-09T11:22:49.503Z,10.60
2019-03-09T11:25:19.537Z,10.70
2019-03-09T11:27:49.918Z,10.70
2019-03-09T11:30:21.959Z,10.70
2019-03-09T11:32:53.076Z,10.80
2019-03-09T11:35:24.112Z,10.80
2019-03-09T11:37:54.240Z,10.80
2019-03-09T11:40:24.597Z,10.80
2019-03-09T11:42:55.631Z,10.60
2019-03-09T11:45:25.760Z,10.70
2019-03-09T11:47:57.338Z,10.70
2019-03-09T11:50:27.392Z,10.80
2019-03-09T11:52:57.732Z,10.80
2019-03-09T11:55:28.031Z,10.80
2019-03-09T11:57:58.164Z,10.80
2019-03-09T12:00:30.909Z,10.70
2019-03-09T12:03:01.717Z,10.70
2019-03-09T12:05:33.187Z,10.60
2019-03-09T12:08:03.368Z,10.70
2019-03-09T12:10:33.678Z,10.90
2019-03-09T12:13:05.262Z,11.00
2019-03-09T12:15:35.301Z,11.10
2019-03-09T12:18:05.970Z,11.10
2019-03-09T12:20:36.749Z,11.00
2019-03-09T12:23:19.710Z,11.20
2019-03-09T12:25:50.002Z,11.50
2019-03-09T12:28:22.216Z,11.70
2019-03-09T12:30:52.688Z,11.90
2019-03-09T12:33:22.919Z,11.80
2019-03-09T12:35:53.734Z,11.60
2019-03-09T12:38:24.557Z,11.40
2019-03-09T12:40:55.726Z,11.40
2019-03-09T12:43:26.410Z,11.20
2019-03-09T12:45:56.522Z,11.10
2019-03-09T12:48:28.460Z,11.00
2019-03-09T12:50:59.064Z,11.10
2019-03-09T12:53:29.709Z,11.10
2019-03-09T12:55:59.981Z,11.10
2019-03-09T12:58:31.658Z,11.00
2019-03-09T13:01:02.026Z,11.00
2019-03-09T13:03:32.417Z,11.20
2019-03-09T13:06:03.971Z,11.40
2019-03-09T13:08:35.078Z,11.60
2019-03-09T13:11:05.868Z,11.60
2019-03-09T13:13:36.363Z,11.60
2019-03-09T13:16:08.618Z,11.60
2019-03-09T13:18:38.841Z,11.50
2019-03-09T13:21:09.402Z,11.50
2019-03-09T13:23:39.932Z,11.60
2019-03-09T13:26:20.594Z,11.70
2019-03-09T13:28:51.241Z,11.70
2019-03-09T13:31:21.589Z,11.60
2019-03-09T13:33:51.794Z,11.80
2019-03-09T13:36:23.961Z,11.80
2019-03-09T13:39:01.610Z,11.90
2019-03-09T13:41:34.834Z,12.00
2019-03-09T13:44:05.393Z,12.10
2019-03-09T13:46:36.127Z,12.00
2019-03-09T13:49:17.533Z,12.00
2019-03-09T13:51:56.896Z,12.10
2019-03-09T13:54:46.473Z,12.10
2019-03-09T13:57:21.766Z,12.00
2019-03-09T13:59:54.383Z,11.90
2019-03-09T14:02:26.019Z,11.90
2019-03-09T14:04:59.771Z,12.00
2019-03-09T14:07:30.203Z,11.80
2019-03-09T14:10:00.370Z,11.80
2019-03-09T14:12:30.794Z,11.90
2019-03-09T14:15:08.124Z,11.80
2019-03-09T14:17:38.236Z,11.90
2019-03-09T14:20:10.575Z,11.80
2019-03-09T14:22:42.877Z,11.70
2019-03-09T14:25:13.446Z,11.80
2019-03-09T14:27:58.183Z,11.70
2019-03-09T14:30:28.289Z,11.60
2019-03-09T14:32:58.651Z,11.50
2019-03-09T14:35:29.600Z,11.30
2019-03-09T14:38:03.502Z,11.30
2019-03-09T14:40:38.087Z,11.50
2019-03-09T14:43:08.705Z,11.90
2019-03-09T14:45:39.281Z,12.10
2019-03-09T14:48:13.716Z,12.20
2019-03-09T14:50:44.949Z,12.20
2019-03-09T14:53:15.160Z,12.20
2019-03-09T14:55:49.592Z,12.10
2019-03-09T14:58:20.362Z,12.00
2019-03-09T15:00:50.938Z,11.90
2019-03-09T15:03:21.371Z,11.80
2019-03-09T15:06:07.876Z,11.80
2019-03-09T15:08:59.519Z,11.80
2019-03-09T15:11:30.362Z,11.60
2019-03-09T15:14:02.945Z,11.50
2019-03-09T15:16:33.346Z,11.10
2019-03-09T15:19:03.699Z,10.40
2019-03-09T15:21:34.426Z,10.30
2019-03-09T15:24:04.769Z,10.00
2019-03-09T15:26:35.705Z,9.90
2019-03-09T15:29:06.198Z,10.10
2019-03-09T15:31:36.623Z,10.20
2019-03-09T15:34:06.726Z,10.30
2019-03-09T15:36:37.176Z,10.20
2019-03-09T15:39:08.716Z,10.20
2019-03-09T15:41:41.240Z,10.20
2019-03-09T15:44:11.944Z,10.10
2019-03-09T15:46:42.912Z,10.10
2019-03-09T15:49:21.057Z,10.00
2019-03-09T15:51:51.403Z,9.90
2019-03-09T15:54:21.860Z,9.90
2019-03-09T15:56:54.448Z,9.80
2019-03-09T15:59:25.568Z,9.80
2019-03-09T16:01:56.333Z,9.70
2019-03-09T16:04:26.795Z,9.70
2019-03-09T16:06:58.971Z,9.60
2019-03-09T16:09:29.644Z,9.70
2019-03-09T16:11:59.801Z,9.60
2019-03-09T16:14:31.712Z,9.50
2019-03-09T16:17:07.134Z,9.50
2019-03-09T16:19:39.124Z,9.50
2019-03-09T16:22:10.507Z,9.60
2019-03-09T16:24:40.823Z,9.50
2019-03-09T16:27:12.686Z,9.50
2019-03-09T16:29:43.257Z,9.50
2019-03-09T16:32:13.810Z,9.50
2019-03-09T16:34:48.102Z,9.50
2019-03-09T16:37:20.541Z,9.40
2019-03-09T16:40:13.083Z,9.40
2019-03-09T16:42:43.759Z,9.40
2019-03-09T16:45:14.932Z,9.40
2019-03-09T16:47:45.647Z,9.40
2019-03-09T16:50:22.901Z,9.30
2019-03-09T16:52:53.442Z,9.00
2019-03-09T16:55:23.543Z,8.90
2019-03-09T16:57:56.148Z,8.70
2019-03-09T17:00:26.219Z,8.60
2019-03-09T17:02:56.339Z,8.60
2019-03-09T17:05:27.365Z,8.50
2019-03-09T17:07:57.813Z,8.50
2019-03-09T17:10:28.133Z,8.50
2019-03-09T17:12:58.712Z,8.40
2019-03-09T17:15:30.842Z,8.20
2019-03-09T17:18:01.726Z,8.20
2019-03-09T17:20:32.546Z,8.10
2019-03-09T17:23:02.885Z,8.00
2019-03-09T17:25:40.397Z,8.00
2019-03-09T17:28:18.424Z,8.00
2019-03-09T17:30:48.807Z,7.70
2019-03-09T17:33:20.244Z,7.60
2019-03-09T17:35:50.546Z,7.50
2019-03-09T17:38:21.179Z,7.50
2019-03-09T17:41:10.805Z,7.40
2019-03-09T17:47:06.913Z,7.40
2019-03-09T17:49:49.700Z,7.50
2019-03-09T17:52:31.399Z,7.40
2019-03-09T17:55:14.124Z,7.40
2019-03-09T17:57:56.197Z,7.30
2019-03-09T18:00:42.869Z,7.20
2019-03-09T18:03:25.266Z,7.20
2019-03-09T18:06:07.721Z,7.20
2019-03-09T18:08:49.648Z,7.30
2019-03-09T18:11:32.157Z,7.30
2019-03-09T18:14:14.374Z,7.30
2019-03-09T18:16:56.488Z,7.20
2019-03-09T18:19:39.385Z,7.10
2019-03-09T18:22:21.878Z,7.10
2019-03-09T18:25:02.509Z,6.90
2019-03-09T18:27:44.361Z,6.80
2019-03-09T18:30:27.230Z,6.70
2019-03-09T18:33:09.570Z,6.60
2019-03-09T18:35:51.761Z,6.40
2019-03-09T18:38:34.193Z,6.30
2019-03-09T18:41:16.227Z,6.20
2019-03-09T18:43:58.764Z,6.10
2019-03-09T18:46:41.698Z,6.00
2019-03-09T18:49:24.060Z,6.00
2019-03-09T18:52:05.900Z,6.10
2019-03-09T18:54:49.809Z,6.10
2019-03-09T18:57:32.322Z,6.10
2019-03-09T19:00:14.597Z,6.10
2019-03-09T19:02:56.593Z,6.10
2019-03-09T19:05:38.536Z,6.20
2019-03-09T19:08:20.976Z,6.20
2019-03-09T19:11:03.681Z,6.20
2019-03-09T19:13:45.797Z,6.20
2019-03-09T19:16:28.273Z,6.20
2019-03-09T19:19:10.785Z,6.20
2019-03-09T19:21:51.166Z,6.20
2019-03-09T19:24:41.280Z,6.20
2019-03-09T19:27:11.598Z,6.20
2019-03-09T19:29:41.665Z,6.20
2019-03-09T19:32:11.692Z,6.10
2019-03-09T19:34:41.949Z,6.20
2019-03-09T19:37:24.277Z,6.20
2019-03-09T19:40:06.173Z,6.20
2019-03-09T19:42:47.920Z,6.20
2019-03-09T19:45:29.977Z,6.30
2019-03-09T19:48:12.037Z,6.30
2019-03-09T19:50:54.521Z,6.40
2019-03-09T19:53:34.982Z,6.30
2019-03-09T19:56:24.527Z,6.40
2019-03-09T19:59:08.300Z,6.40
2019-03-09T20:01:51.549Z,6.50
2019-03-09T20:04:33.630Z,6.40
2019-03-09T20:07:15.448Z,6.40
2019-03-09T20:09:57.588Z,6.50
2019-03-09T20:12:39.581Z,6.50
2019-03-09T20:15:22.053Z,6.50
2019-03-09T20:18:03.725Z,6.60
2019-03-09T20:20:44.357Z,6.50
2019-03-09T20:23:26.137Z,6.60
2019-03-09T20:26:08.788Z,6.60
2019-03-09T20:28:51.083Z,6.60
2019-03-09T20:31:33.886Z,6.60
2019-03-09T20:34:16.212Z,6.70
2019-03-09T20:36:58.461Z,6.70
2019-03-09T20:39:41.541Z,6.70
2019-03-09T20:42:23.906Z,6.60
2019-03-09T20:45:05.644Z,6.60
2019-03-09T20:47:49.592Z,6.60
2019-03-09T20:50:31.804Z,6.60
2019-03-09T20:53:14.116Z,6.50
2019-03-09T20:55:56.996Z,6.30
2019-03-09T20:58:39.863Z,6.20
2019-03-09T21:01:22.109Z,6.20
2019-03-09T21:04:04.201Z,6.10
2019-03-09T21:06:46.581Z,6.20
2019-03-09T21:09:27.187Z,6.30
2019-03-09T21:12:17.055Z,6.30
2019-03-09T21:15:00.343Z,6.30
2019-03-09T21:17:42.632Z,6.30
2019-03-09T21:20:25.360Z,6.30
2019-03-09T21:23:08.320Z,6.30
2019-03-09T21:25:50.554Z,6.30
2019-03-09T21:28:31.239Z,6.40
2019-03-09T21:31:20.854Z,6.30
2019-03-09T21:34:03.580Z,6.30
2019-03-09T21:36:45.985Z,6.30
2019-03-09T21:39:28.875Z,6.20
2019-03-09T21:42:11.684Z,6.20
2019-03-09T21:44:54.347Z,6.10
2019-03-09T21:47:37.328Z,6.00
2019-03-09T21:50:19.754Z,6.00
2019-03-09T21:53:02.077Z,5.90
2019-03-09T21:55:44.280Z,5.90
2019-03-09T21:58:26.048Z,5.90
2019-03-09T22:01:08.382Z,5.90
2019-03-09T22:03:51.050Z,5.80
2019-03-09T22:06:32.886Z,5.70
2019-03-09T22:09:15.160Z,5.70
2019-03-09T22:11:57.236Z,5.70
2019-03-09T22:14:39.791Z,5.60
2019-03-09T22:17:21.506Z,5.50
2019-03-09T22:20:04.052Z,5.50
2019-03-09T22:22:52.390Z,5.50
2019-03-09T22:25:24.824Z,5.60
2019-03-09T22:28:14.149Z,5.50
2019-03-09T22:30:56.957Z,5.50
2019-03-09T22:33:39.421Z,5.50
2019-03-09T22:36:22.125Z,5.50
2019-03-09T22:39:05.625Z,5.50
2019-03-09T22:41:48.871Z,5.50
2019-03-09T22:44:31.533Z,5.50
2019-03-09T22:47:13.986Z,5.50
2019-03-09T22:49:56.742Z,5.40
2019-03-09T22:52:39.246Z,5.40
2019-03-09T22:55:21.789Z,5.40
2019-03-09T22:58:02.433Z,5.40
2019-03-09T23:00:51.820Z,5.40
2019-03-09T23:03:35.496Z,5.40
2019-03-09T23:06:18.033Z,5.50
2019-03-09T23:09:00.323Z,5.50
2019-03-09T23:11:42.641Z,5.50
2019-03-09T23:14:25.805Z,5.50
2019-03-09T23:17:09.219Z,5.40
2019-03-09T23:19:51.849Z,5.50
2019-03-09T23:22:33.846Z,5.50
2019-03-09T23:25:16.100Z,5.50
2019-03-09T23:27:57.772Z,5.50
2019-03-09T23:30:39.636Z,5.50
2019-03-09T23:33:21.952Z,5.40
2019-03-09T23:36:04.513Z,5.30
2019-03-09T23:38:46.695Z,5.30
2019-03-09T23:41:29.377Z,5.30
2019-03-09T23:44:11.824Z,5.30
2019-03-09T23:46:53.632Z,5.30
2019-03-09T23:49:36.195Z,5.40
2019-03-09T23:52:19.236Z,5.40
2019-03-09T23:54:59.823Z,5.40
2019-03-09T23:57:49.505Z,5.40
