createdAt,value
2018-09-10T00:03:31.678Z,6.60
2018-09-10T00:08:24.216Z,6.40
2018-09-10T00:13:16.800Z,6.63
2018-09-10T00:18:09.333Z,6.83
2018-09-10T00:23:01.943Z,6.43
2018-09-10T00:27:54.466Z,6.77
2018-09-10T00:32:47.023Z,7.20
2018-09-10T00:37:39.588Z,7.47
2018-09-10T00:42:32.147Z,7.90
2018-09-10T00:47:24.736Z,8.27
2018-09-10T00:52:17.282Z,8.20
2018-09-10T00:57:09.807Z,8.60
2018-09-10T01:02:02.386Z,10.20
2018-09-10T01:06:55.003Z,10.47
2018-09-10T01:11:47.667Z,8.20
2018-09-10T01:16:40.290Z,10.10
2018-09-10T01:21:32.889Z,9.90
2018-09-10T01:26:25.500Z,10.67
2018-09-10T01:31:18.072Z,10.07
2018-09-10T01:36:10.630Z,9.80
2018-09-10T01:41:03.165Z,10.00
2018-09-10T01:45:55.764Z,8.80
2018-09-10T01:50:48.535Z,8.90
2018-09-10T01:55:41.164Z,8.93
2018-09-10T02:00:33.808Z,8.43
2018-09-10T02:05:26.387Z,8.80
2018-09-10T02:10:18.996Z,8.13
2018-09-10T02:15:11.648Z,8.13
2018-09-10T02:20:04.271Z,8.20
2018-09-10T02:24:56.897Z,9.47
2018-09-10T02:29:49.486Z,8.93
2018-09-10T02:34:42.017Z,8.97
2018-09-10T02:39:34.568Z,9.27
2018-09-10T02:44:27.222Z,9.80
2018-09-10T02:49:19.807Z,8.90
2018-09-10T02:54:12.383Z,9.03
2018-09-10T02:59:05.311Z,8.60
2018-09-10T03:03:57.935Z,9.33
2018-09-10T03:08:50.542Z,9.40
2018-09-10T03:13:43.096Z,9.30
2018-09-10T03:18:42.390Z,9.10
2018-09-10T03:23:34.931Z,9.73
2018-09-10T03:28:27.456Z,10.40
2018-09-10T03:33:20.243Z,9.90
2018-09-10T03:38:12.859Z,9.07
2018-09-10T03:43:05.710Z,10.00
2018-09-10T03:47:58.368Z,10.57
2018-09-10T03:52:51.048Z,10.13
2018-09-10T03:57:43.767Z,11.87
2018-09-10T04:02:36.399Z,10.47
2018-09-10T04:07:29.010Z,10.07
2018-09-10T04:12:22.046Z,9.77
2018-09-10T04:22:28.966Z,10.23
2018-09-10T04:27:21.547Z,8.90
2018-09-10T04:32:14.077Z,8.87
2018-09-10T04:37:06.663Z,9.20
2018-09-10T04:41:59.236Z,8.20
2018-09-10T04:46:51.859Z,7.67
2018-09-10T04:51:44.443Z,7.10
2018-09-10T04:56:36.982Z,7.70
2018-09-10T05:01:29.540Z,7.80
2018-09-10T05:06:22.177Z,9.47
2018-09-10T05:11:14.783Z,8.97
2018-09-10T05:16:07.469Z,8.23
2018-09-10T05:21:00.037Z,8.10
2018-09-10T05:25:52.614Z,7.10
2018-09-10T05:30:45.291Z,7.50
2018-09-10T05:35:37.874Z,7.00
2018-09-10T05:40:30.513Z,6.37
2018-09-10T05:45:23.185Z,5.63
2018-09-10T05:50:15.808Z,6.00
2018-09-10T05:55:08.478Z,6.50
2018-09-10T06:00:01.012Z,6.83
2018-09-10T06:04:53.852Z,7.07
2018-09-10T06:09:46.627Z,7.23
2018-09-10T06:14:39.250Z,6.70
2018-09-10T06:19:32.024Z,7.17
2018-09-10T06:24:24.643Z,6.80
2018-09-10T06:29:17.403Z,6.10
2018-09-10T06:34:10.155Z,5.80
2018-09-10T06:39:03.486Z,5.37
2018-09-10T06:43:56.466Z,5.83
2018-09-10T06:48:49.258Z,5.00
2018-09-10T06:53:41.794Z,4.40
2018-09-10T06:58:35.170Z,4.30
2018-09-10T07:03:27.738Z,4.60
2018-09-10T07:08:20.559Z,4.80
2018-09-10T07:13:13.146Z,4.97
2018-09-10T07:18:05.868Z,5.13
2018-09-10T07:22:58.466Z,4.43
2018-09-10T07:27:51.002Z,3.83
2018-09-10T07:32:43.547Z,3.60
2018-09-10T07:37:36.225Z,3.80
2018-09-10T07:42:29.122Z,3.70
2018-09-10T07:47:21.681Z,3.30
2018-09-10T07:52:14.226Z,3.07
2018-09-10T07:57:06.935Z,3.33
2018-09-10T08:01:59.655Z,3.20
2018-09-10T08:06:52.224Z,3.23
2018-09-10T08:11:44.853Z,3.00
2018-09-10T08:16:37.569Z,3.13
2018-09-10T08:21:30.106Z,3.57
2018-09-10T08:26:22.854Z,2.80
2018-09-10T08:31:15.433Z,8.03
2018-09-10T08:36:08.139Z,2.83
2018-09-10T08:41:00.670Z,2.87
2018-09-10T08:45:53.270Z,2.47
2018-09-10T08:50:45.814Z,3.00
2018-09-10T08:55:38.559Z,2.80
2018-09-10T09:00:31.105Z,2.70
2018-09-10T09:05:23.704Z,2.80
2018-09-10T09:10:16.298Z,2.40
2018-09-10T09:15:08.828Z,2.60
2018-09-10T09:20:01.379Z,2.30
2018-09-10T09:24:53.974Z,2.20
2018-09-10T09:29:46.540Z,2.00
2018-09-10T09:34:45.016Z,1.90
2018-09-10T09:39:43.359Z,2.10
2018-09-10T09:44:41.746Z,2.20
2018-09-10T09:49:34.363Z,2.30
2018-09-10T09:54:27.097Z,2.50
2018-09-10T09:59:19.707Z,2.53
2018-09-10T10:04:13.017Z,2.37
2018-09-10T10:09:07.883Z,2.50
2018-09-10T10:14:00.720Z,2.27
2018-09-10T10:18:53.915Z,2.30
2018-09-10T10:23:46.469Z,2.13
2018-09-10T10:28:39.302Z,2.13
2018-09-10T10:33:32.172Z,2.40
2018-09-10T10:38:24.762Z,2.40
2018-09-10T10:43:17.364Z,2.50
2018-09-10T10:48:09.966Z,2.20
2018-09-10T10:53:02.728Z,3.10
2018-09-10T10:57:55.310Z,2.40
2018-09-10T11:02:51.787Z,2.30
2018-09-10T11:07:44.447Z,2.00
2018-09-10T11:12:37.129Z,2.57
2018-09-10T11:17:30.162Z,2.67
2018-09-10T11:22:22.818Z,2.50
2018-09-10T11:27:15.600Z,2.40
2018-09-10T11:32:08.319Z,2.27
2018-09-10T11:37:01.000Z,2.37
2018-09-10T11:41:53.672Z,2.83
2018-09-10T11:46:46.350Z,3.30
2018-09-10T11:51:39.164Z,2.77
2018-09-10T11:56:31.831Z,2.47
2018-09-10T12:01:24.491Z,2.50
2018-09-10T12:06:17.087Z,2.07
2018-09-10T12:11:09.711Z,2.13
2018-09-10T12:16:02.355Z,2.10
2018-09-10T12:20:54.992Z,2.00
2018-09-10T12:25:47.886Z,1.70
2018-09-10T12:30:40.470Z,2.23
2018-09-10T12:35:33.085Z,2.17
2018-09-10T12:40:25.796Z,2.00
2018-09-10T12:45:18.344Z,2.30
2018-09-10T12:50:10.894Z,2.30
2018-09-10T12:55:03.822Z,2.00
2018-09-10T12:59:57.217Z,2.97
2018-09-10T13:04:49.897Z,1.97
2018-09-10T13:09:42.786Z,1.90
2018-09-10T13:14:35.641Z,1.70
2018-09-10T13:19:28.294Z,1.70
2018-09-10T13:24:20.833Z,1.80
2018-09-10T13:29:13.423Z,1.90
2018-09-10T13:34:06.050Z,2.00
2018-09-10T13:38:58.694Z,1.87
2018-09-10T13:43:51.399Z,2.10
2018-09-10T13:48:43.953Z,1.90
2018-09-10T13:53:36.551Z,2.00
2018-09-10T13:58:29.217Z,1.90
2018-09-10T14:03:21.774Z,1.80
2018-09-10T14:08:14.466Z,1.93
2018-09-10T14:13:07.202Z,2.10
2018-09-10T14:17:59.816Z,1.90
2018-09-10T14:22:52.350Z,2.00
2018-09-10T14:27:45.070Z,2.10
2018-09-10T14:32:37.832Z,2.00
2018-09-10T14:37:30.414Z,1.90
2018-09-10T14:42:22.982Z,2.10
2018-09-10T14:47:15.550Z,2.07
2018-09-10T14:52:08.110Z,2.00
2018-09-10T14:57:00.739Z,2.40
2018-09-10T15:01:53.396Z,2.37
2018-09-10T15:06:46.391Z,2.10
2018-09-10T15:11:39.090Z,2.43
2018-09-10T15:16:31.912Z,2.10
2018-09-10T15:21:24.417Z,2.17
2018-09-10T15:26:17.049Z,2.70
2018-09-10T15:31:09.584Z,2.57
2018-09-10T15:36:02.201Z,2.20
2018-09-10T15:40:54.837Z,2.47
2018-09-10T15:45:47.409Z,2.60
2018-09-10T15:50:39.979Z,2.47
2018-09-10T15:55:32.494Z,2.43
2018-09-10T16:00:25.362Z,2.03
2018-09-10T16:05:17.918Z,2.90
2018-09-10T16:10:10.699Z,2.70
2018-09-10T16:15:03.569Z,2.30
2018-09-10T16:19:56.165Z,2.23
2018-09-10T16:24:48.886Z,2.30
2018-09-10T16:29:41.414Z,2.50
2018-09-10T16:34:34.006Z,2.50
2018-09-10T16:39:26.558Z,2.70
2018-09-10T16:44:19.131Z,2.47
2018-09-10T16:49:11.702Z,2.90
2018-09-10T16:54:04.337Z,2.50
2018-09-10T16:58:56.973Z,2.47
2018-09-10T17:03:49.530Z,2.20
2018-09-10T17:08:42.358Z,2.43
2018-09-10T17:13:34.906Z,2.70
2018-09-10T17:18:27.443Z,2.50
2018-09-10T17:23:20.011Z,2.20
2018-09-10T17:28:12.625Z,2.70
2018-09-10T17:33:05.423Z,2.87
2018-09-10T17:37:58.090Z,2.57
2018-09-10T17:42:50.776Z,2.53
2018-09-10T17:47:43.315Z,2.47
2018-09-10T17:52:35.906Z,2.80
2018-09-10T17:57:28.471Z,2.83
2018-09-10T18:02:21.125Z,2.97
2018-09-10T18:07:13.701Z,2.90
2018-09-10T18:12:06.300Z,2.40
2018-09-10T18:16:58.883Z,2.90
2018-09-10T18:21:51.467Z,2.73
2018-09-10T18:26:44.059Z,3.20
2018-09-10T18:31:36.558Z,2.77
2018-09-10T18:36:29.098Z,3.30
2018-09-10T18:41:21.713Z,2.93
2018-09-10T18:46:14.306Z,3.40
2018-09-10T18:51:06.901Z,3.13
2018-09-10T18:55:59.546Z,2.90
2018-09-10T19:00:52.157Z,3.37
2018-09-10T19:05:44.634Z,3.93
2018-09-10T19:10:37.248Z,3.10
2018-09-10T19:15:29.878Z,3.40
2018-09-10T19:20:22.498Z,3.47
2018-09-10T19:25:15.153Z,3.40
2018-09-10T19:30:07.739Z,3.93
2018-09-10T19:35:00.309Z,3.10
2018-09-10T19:39:52.998Z,3.13
2018-09-10T19:44:45.587Z,3.73
2018-09-10T19:49:38.127Z,3.80
2018-09-10T19:54:30.662Z,3.77
2018-09-10T19:59:26.817Z,3.43
2018-09-10T20:04:19.319Z,3.47
2018-09-10T20:09:11.869Z,3.90
2018-09-10T20:14:04.482Z,3.33
2018-09-10T20:18:57.055Z,3.67
2018-09-10T20:23:49.667Z,3.67
2018-09-10T20:28:42.408Z,3.70
2018-09-10T20:33:40.859Z,3.80
2018-09-10T20:38:33.426Z,3.50
2018-09-10T20:43:26.001Z,3.83
2018-09-10T20:48:18.621Z,3.77
2018-09-10T20:53:11.242Z,4.97
2018-09-10T20:58:03.821Z,3.57
2018-09-10T21:02:56.431Z,4.20
2018-09-10T21:07:49.030Z,3.70
2018-09-10T21:12:42.589Z,3.90
2018-09-10T21:17:35.308Z,3.63
2018-09-10T21:22:27.984Z,3.73
2018-09-10T21:27:20.644Z,4.20
2018-09-10T21:32:13.411Z,3.80
2018-09-10T21:37:06.131Z,4.00
2018-09-10T21:41:58.691Z,4.33
2018-09-10T21:46:51.423Z,4.10
2018-09-10T21:51:44.002Z,3.90
2018-09-10T21:56:36.573Z,4.00
2018-09-10T22:01:29.190Z,3.90
2018-09-10T22:06:21.809Z,3.73
2018-09-10T22:11:14.563Z,3.97
2018-09-10T22:16:07.099Z,3.57
2018-09-10T22:20:59.681Z,3.97
2018-09-10T22:25:52.239Z,3.97
2018-09-10T22:30:44.862Z,3.67
2018-09-10T22:35:37.451Z,4.30
2018-09-10T22:40:30.007Z,4.20
2018-09-10T22:45:22.705Z,3.40
2018-09-10T22:50:15.669Z,4.03
2018-09-10T22:55:08.283Z,4.17
2018-09-10T23:00:01.006Z,3.10
2018-09-10T23:04:53.577Z,3.27
2018-09-10T23:09:46.166Z,3.50
2018-09-10T23:14:38.847Z,3.43
2018-09-10T23:19:31.390Z,3.30
2018-09-10T23:24:23.979Z,3.53
2018-09-10T23:29:16.645Z,3.87
2018-09-10T23:34:09.196Z,3.63
2018-09-10T23:39:01.876Z,3.60
2018-09-10T23:43:54.626Z,3.10
2018-09-10T23:48:47.229Z,3.47
2018-09-10T23:53:39.862Z,3.73
2018-09-10T23:58:32.370Z,3.50
