createdAt,value
2022-09-17T00:01:25.218Z,8.40
2022-09-17T00:06:33.134Z,8.40
2022-09-17T00:11:41.434Z,8.30
2022-09-17T00:16:49.682Z,8.30
2022-09-17T00:21:58.261Z,8.30
2022-09-17T00:27:06.489Z,8.30
2022-09-17T00:32:14.923Z,8.20
2022-09-17T00:37:22.925Z,8.10
2022-09-17T00:42:31.177Z,8.00
2022-09-17T00:47:39.031Z,8.00
2022-09-17T00:52:47.469Z,8.00
2022-09-17T00:57:55.607Z,7.90
2022-09-17T01:03:04.388Z,7.80
2022-09-17T01:08:12.726Z,7.90
2022-09-17T01:13:20.723Z,7.80
2022-09-17T01:18:28.419Z,7.80
2022-09-17T01:23:36.960Z,7.90
2022-09-17T01:28:44.950Z,7.90
2022-09-17T01:33:53.617Z,7.90
2022-09-17T01:39:02.137Z,7.80
2022-09-17T01:44:10.982Z,7.80
2022-09-17T01:49:19.643Z,7.90
2022-09-17T01:54:28.489Z,7.90
2022-09-17T01:59:36.638Z,8.10
2022-09-17T02:04:45.355Z,8.10
2022-09-17T02:09:53.367Z,8.10
2022-09-17T02:15:01.548Z,8.00
2022-09-17T02:20:09.141Z,8.00
2022-09-17T02:25:17.454Z,7.90
2022-09-17T02:30:25.386Z,8.00
2022-09-17T02:35:33.601Z,7.90
2022-09-17T02:40:41.737Z,7.80
2022-09-17T02:45:50.392Z,7.80
2022-09-17T02:50:58.769Z,7.80
2022-09-17T02:56:07.199Z,7.80
2022-09-17T03:01:15.095Z,7.80
2022-09-17T03:06:23.400Z,7.70
2022-09-17T03:11:31.223Z,7.70
2022-09-17T03:16:40.107Z,7.70
2022-09-17T03:21:48.496Z,7.60
2022-09-17T03:26:57.019Z,7.60
2022-09-17T03:32:05.441Z,7.60
2022-09-17T03:37:13.391Z,7.60
2022-09-17T03:42:21.298Z,7.60
2022-09-17T03:47:29.363Z,7.50
2022-09-17T03:52:37.310Z,7.50
2022-09-17T03:57:45.715Z,7.60
2022-09-17T04:02:53.808Z,7.60
2022-09-17T04:08:02.167Z,7.60
2022-09-17T04:13:11.027Z,7.60
2022-09-17T04:18:19.583Z,7.80
2022-09-17T04:23:27.805Z,7.80
2022-09-17T04:28:36.721Z,7.90
2022-09-17T04:33:45.285Z,7.90
2022-09-17T04:38:53.465Z,8.00
2022-09-17T04:44:01.360Z,8.10
2022-09-17T04:49:09.561Z,8.20
2022-09-17T04:54:18.016Z,8.30
2022-09-17T04:59:26.115Z,8.50
2022-09-17T05:04:34.109Z,8.60
2022-09-17T05:09:42.903Z,8.80
2022-09-17T05:14:51.126Z,9.00
2022-09-17T05:19:59.465Z,9.20
2022-09-17T05:25:07.810Z,9.40
2022-09-17T05:30:16.322Z,9.70
2022-09-17T05:35:24.773Z,10.00
2022-09-17T05:40:33.958Z,10.20
2022-09-17T05:45:41.845Z,10.60
2022-09-17T05:50:50.421Z,10.90
2022-09-17T05:55:58.500Z,11.20
2022-09-17T06:01:07.567Z,11.40
2022-09-17T06:06:16.141Z,11.60
2022-09-17T06:11:24.920Z,11.90
2022-09-17T06:16:33.580Z,12.00
2022-09-17T06:21:42.408Z,12.10
2022-09-17T06:26:50.243Z,12.30
2022-09-17T06:31:59.226Z,12.50
2022-09-17T06:37:07.586Z,12.70
2022-09-17T06:42:15.803Z,12.90
2022-09-17T06:47:24.163Z,13.20
2022-09-17T06:52:33.061Z,13.50
2022-09-17T06:57:40.902Z,13.80
2022-09-17T07:02:49.391Z,13.90
2022-09-17T07:07:57.632Z,14.10
2022-09-17T07:13:06.241Z,14.40
2022-09-17T07:18:14.476Z,14.70
2022-09-17T07:23:23.205Z,14.90
2022-09-17T07:28:31.713Z,15.20
2022-09-17T07:33:40.038Z,15.30
2022-09-17T07:38:48.306Z,15.50
2022-09-17T07:43:56.458Z,15.70
2022-09-17T07:49:05.003Z,15.80
2022-09-17T07:54:13.760Z,16.00
2022-09-17T07:59:21.790Z,16.20
2022-09-17T08:04:30.027Z,16.40
2022-09-17T08:09:38.339Z,16.60
2022-09-17T08:14:47.102Z,16.70
2022-09-17T08:19:55.168Z,16.80
2022-09-17T08:25:03.207Z,17.00
2022-09-17T08:30:11.457Z,17.30
2022-09-17T08:35:20.038Z,17.50
2022-09-17T08:40:28.367Z,17.50
2022-09-17T08:45:37.240Z,17.70
2022-09-17T08:50:45.489Z,18.00
2022-09-17T08:55:54.330Z,18.20
2022-09-17T09:01:02.797Z,18.00
2022-09-17T09:06:11.246Z,18.30
2022-09-17T09:11:19.846Z,18.60
2022-09-17T09:16:28.423Z,18.90
2022-09-17T09:21:36.833Z,19.00
2022-09-17T09:26:45.223Z,18.90
2022-09-17T09:31:53.529Z,18.80
2022-09-17T09:37:02.564Z,18.70
2022-09-17T09:42:10.987Z,18.50
2022-09-17T09:47:19.330Z,18.40
2022-09-17T09:52:27.806Z,18.40
2022-09-17T09:57:36.125Z,18.50
2022-09-17T10:02:44.852Z,19.10
2022-09-17T10:23:19.726Z,19.70
2022-09-17T10:28:28.321Z,20.20
2022-09-17T10:33:36.778Z,20.30
2022-09-17T10:38:45.835Z,20.30
2022-09-17T10:49:02.128Z,20.00
2022-09-17T11:09:35.807Z,20.20
2022-09-17T11:19:52.177Z,20.00
2022-09-17T11:40:26.808Z,20.00
2022-09-17T11:45:35.758Z,20.10
2022-09-17T11:50:44.143Z,19.90
2022-09-17T11:55:52.142Z,20.10
2022-09-17T12:01:00.783Z,20.10
2022-09-17T12:06:08.722Z,20.10
2022-09-17T12:11:17.063Z,20.40
2022-09-17T12:16:25.450Z,20.40
2022-09-17T12:21:33.996Z,20.20
2022-09-17T12:26:42.238Z,20.10
2022-09-17T12:31:51.064Z,20.30
2022-09-17T12:36:59.830Z,20.70
2022-09-17T12:42:08.461Z,20.90
2022-09-17T12:47:17.044Z,21.00
2022-09-17T12:52:26.153Z,21.00
2022-09-17T12:57:34.741Z,20.70
2022-09-17T13:02:44.026Z,20.60
2022-09-17T13:07:52.394Z,20.30
