createdAt,value
2018-11-20T00:01:35.226Z,1.93
2018-11-20T00:06:36.128Z,1.91
2018-11-20T00:11:36.897Z,1.88
2018-11-20T00:16:37.668Z,1.82
2018-11-20T00:21:38.438Z,1.72
2018-11-20T00:26:39.313Z,1.69
2018-11-20T00:31:40.121Z,1.62
2018-11-20T00:36:40.900Z,1.62
2018-11-20T00:41:41.662Z,1.50
2018-11-20T00:46:42.438Z,1.53
2018-11-20T00:51:43.257Z,1.59
2018-11-20T00:56:43.959Z,1.73
2018-11-20T01:01:44.659Z,1.67
2018-11-20T01:06:45.360Z,1.60
2018-11-20T01:11:46.051Z,1.64
2018-11-20T01:16:46.981Z,1.58
2018-11-20T01:21:47.710Z,1.62
2018-11-20T01:26:48.523Z,1.64
2018-11-20T01:31:49.336Z,1.53
2018-11-20T01:36:50.062Z,1.56
2018-11-20T01:41:50.810Z,1.51
2018-11-20T01:46:51.535Z,1.55
2018-11-20T01:51:52.549Z,1.63
2018-11-20T01:56:53.251Z,1.50
2018-11-20T02:01:53.977Z,1.52
2018-11-20T02:06:54.718Z,1.54
2018-11-20T02:11:55.492Z,1.62
2018-11-20T02:16:56.539Z,1.50
2018-11-20T02:21:57.239Z,1.47
2018-11-20T02:26:57.869Z,1.49
2018-11-20T02:31:58.596Z,1.53
2018-11-20T02:36:59.339Z,1.44
2018-11-20T02:42:00.110Z,1.44
2018-11-20T02:47:00.763Z,1.43
2018-11-20T02:52:01.504Z,1.43
2018-11-20T02:57:02.621Z,1.41
2018-11-20T03:02:03.303Z,1.39
2018-11-20T03:07:04.030Z,1.35
2018-11-20T03:12:04.716Z,1.41
2018-11-20T03:17:05.391Z,1.34
2018-11-20T03:22:06.028Z,1.35
2018-11-20T03:27:06.770Z,1.34
2018-11-20T03:32:07.456Z,1.36
2018-11-20T03:37:08.310Z,1.39
2018-11-20T03:42:09.287Z,1.27
2018-11-20T03:47:10.315Z,1.26
2018-11-20T03:52:11.548Z,1.32
2018-11-20T03:57:12.487Z,1.28
2018-11-20T04:02:13.603Z,1.29
2018-11-20T04:07:14.668Z,1.31
2018-11-20T04:12:15.697Z,1.42
2018-11-20T04:17:16.760Z,1.44
2018-11-20T04:22:18.868Z,1.43
2018-11-20T04:27:19.902Z,1.29
2018-11-20T04:32:21.551Z,1.28
2018-11-20T04:37:23.302Z,1.31
2018-11-20T04:42:24.590Z,1.37
2018-11-20T04:47:26.131Z,1.26
2018-11-20T04:52:27.462Z,1.34
2018-11-20T04:57:28.595Z,1.32
2018-11-20T05:02:29.639Z,1.33
2018-11-20T05:07:30.564Z,1.33
2018-11-20T05:12:31.678Z,1.29
2018-11-20T05:17:35.344Z,1.38
2018-11-20T05:22:36.381Z,1.37
2018-11-20T05:27:37.333Z,1.36
2018-11-20T05:32:38.440Z,1.28
2018-11-20T05:37:39.495Z,1.43
2018-11-20T05:42:40.384Z,1.48
2018-11-20T05:47:41.386Z,1.38
2018-11-20T05:52:44.713Z,1.41
2018-11-20T05:57:45.561Z,1.42
2018-11-20T06:02:46.362Z,1.38
2018-11-20T06:07:47.509Z,1.45
2018-11-20T06:12:48.420Z,1.47
2018-11-20T06:17:49.219Z,1.50
2018-11-20T06:22:51.009Z,1.56
2018-11-20T06:27:51.910Z,1.48
2018-11-20T06:32:52.628Z,1.57
2018-11-20T06:37:53.613Z,1.57
2018-11-20T06:42:54.514Z,1.56
2018-11-20T06:47:55.427Z,1.62
2018-11-20T06:52:56.711Z,1.66
2018-11-20T06:57:58.528Z,1.66
2018-11-20T07:02:59.212Z,1.59
2018-11-20T07:13:16.481Z,1.66
2018-11-20T07:18:18.346Z,1.65
2018-11-20T07:23:19.126Z,1.66
2018-11-20T07:28:19.956Z,1.75
2018-11-20T07:33:20.735Z,1.83
2018-11-20T07:38:21.633Z,1.80
2018-11-20T07:43:22.598Z,2.00
2018-11-20T07:48:23.322Z,2.00
2018-11-20T07:53:24.114Z,1.98
2018-11-20T07:58:24.978Z,2.02
2018-11-20T08:03:25.738Z,2.08
2018-11-20T08:08:26.675Z,2.08
2018-11-20T08:13:27.325Z,2.15
2018-11-20T08:18:28.214Z,2.29
2018-11-20T08:23:28.934Z,2.17
2018-11-20T08:28:31.714Z,2.18
2018-11-20T08:33:32.472Z,2.35
2018-11-20T08:38:33.135Z,2.35
2018-11-20T08:43:33.890Z,2.25
2018-11-20T08:48:34.580Z,2.49
2018-11-20T08:53:35.569Z,2.33
2018-11-20T08:58:36.202Z,2.35
2018-11-20T09:03:36.978Z,2.41
2018-11-20T09:08:37.768Z,2.41
2018-11-20T09:13:38.494Z,2.48
2018-11-20T09:18:39.246Z,2.51
2018-11-20T09:23:40.027Z,2.66
2018-11-20T09:28:40.690Z,2.70
2018-11-20T09:33:41.540Z,2.83
2018-11-20T09:38:42.383Z,2.67
2018-11-20T09:43:43.208Z,2.62
2018-11-20T09:48:43.921Z,2.63
2018-11-20T09:53:44.680Z,2.81
2018-11-20T09:58:45.445Z,2.74
2018-11-20T10:03:46.364Z,2.84
2018-11-20T10:08:47.243Z,2.97
2018-11-20T10:13:48.325Z,2.95
2018-11-20T10:18:49.055Z,2.94
2018-11-20T10:23:49.836Z,3.10
2018-11-20T10:28:50.563Z,2.93
2018-11-20T10:33:51.236Z,3.33
2018-11-20T10:38:52.017Z,3.30
2018-11-20T10:43:52.753Z,3.10
2018-11-20T10:48:53.490Z,3.05
2018-11-20T10:53:54.240Z,3.16
2018-11-20T10:58:55.122Z,3.33
2018-11-20T11:03:55.878Z,3.21
2018-11-20T11:08:56.826Z,3.37
2018-11-20T11:13:57.957Z,3.23
2018-11-20T11:18:58.722Z,3.26
2018-11-20T11:23:59.485Z,3.16
2018-11-20T11:29:00.286Z,3.20
2018-11-20T11:34:01.063Z,3.28
2018-11-20T11:39:01.929Z,3.33
2018-11-20T11:44:02.939Z,3.24
2018-11-20T11:49:04.056Z,3.13
2018-11-20T11:54:04.803Z,3.15
2018-11-20T11:59:05.616Z,3.22
2018-11-20T12:09:06.950Z,3.17
2018-11-20T12:14:07.797Z,3.20
2018-11-20T12:19:08.611Z,3.08
2018-11-20T12:24:52.933Z,3.27
2018-11-20T12:29:55.484Z,3.26
2018-11-20T12:34:56.648Z,3.31
2018-11-20T12:39:56.443Z,3.24
2018-11-20T12:44:56.691Z,3.32
2018-11-20T12:49:56.557Z,3.25
2018-11-20T12:54:57.363Z,3.25
2018-11-20T12:59:58.148Z,3.11
2018-11-20T13:04:58.726Z,3.10
2018-11-20T13:10:00.942Z,3.14
2018-11-20T13:15:01.139Z,3.07
2018-11-20T13:20:03.883Z,3.11
2018-11-20T13:25:02.931Z,3.14
2018-11-20T13:30:03.656Z,3.17
2018-11-20T13:35:04.400Z,3.10
2018-11-20T13:40:05.073Z,3.13
2018-11-20T13:45:06.050Z,3.31
2018-11-20T13:50:06.723Z,3.25
2018-11-20T13:55:07.405Z,3.25
2018-11-20T14:00:08.196Z,3.07
2018-11-20T14:05:08.864Z,3.19
2018-11-20T14:10:09.606Z,3.19
2018-11-20T14:15:10.630Z,3.20
2018-11-20T14:20:11.332Z,3.18
2018-11-20T14:25:12.076Z,3.18
2018-11-20T14:30:12.801Z,3.06
2018-11-20T14:35:13.550Z,3.05
2018-11-20T14:40:14.610Z,3.12
2018-11-20T14:45:15.236Z,2.98
2018-11-20T14:50:16.074Z,2.88
2018-11-20T14:55:16.779Z,2.80
2018-11-20T15:00:17.789Z,2.72
2018-11-20T15:05:18.514Z,2.66
2018-11-20T15:10:19.405Z,2.65
2018-11-20T15:15:21.191Z,2.54
2018-11-20T15:20:21.962Z,2.60
2018-11-20T15:25:22.752Z,2.54
2018-11-20T15:30:23.525Z,2.54
2018-11-20T15:35:24.486Z,2.46
2018-11-20T15:40:25.268Z,2.56
2018-11-20T15:45:29.194Z,2.49
2018-11-20T15:50:30.032Z,2.48
2018-11-20T15:55:30.689Z,2.38
2018-11-20T16:00:31.514Z,2.51
2018-11-20T16:05:32.291Z,2.51
2018-11-20T16:10:33.031Z,2.48
2018-11-20T16:15:33.687Z,2.41
2018-11-20T16:20:34.426Z,2.39
2018-11-20T16:25:35.096Z,2.43
2018-11-20T16:30:35.773Z,2.36
2018-11-20T16:35:36.699Z,2.35
2018-11-20T16:40:37.546Z,2.43
2018-11-20T16:45:38.560Z,2.29
2018-11-20T16:50:39.492Z,2.43
2018-11-20T16:55:40.253Z,2.49
2018-11-20T17:00:41.352Z,2.39
2018-11-20T17:05:50.029Z,2.50
2018-11-20T17:10:51.169Z,2.67
2018-11-20T17:15:51.938Z,2.76
2018-11-20T17:20:52.933Z,2.79
2018-11-20T17:25:53.962Z,2.85
2018-11-20T17:30:54.875Z,3.09
2018-11-20T17:35:55.536Z,2.78
2018-11-20T17:40:56.269Z,2.72
2018-11-20T17:45:58.077Z,2.72
2018-11-20T17:50:58.743Z,2.65
2018-11-20T17:55:59.582Z,2.56
2018-11-20T18:01:00.424Z,2.60
2018-11-20T18:06:01.093Z,2.67
2018-11-20T18:11:01.914Z,2.72
2018-11-20T18:16:05.698Z,2.70
2018-11-20T18:21:06.497Z,2.73
2018-11-20T18:26:07.175Z,2.80
2018-11-20T18:31:07.879Z,2.74
2018-11-20T18:36:08.490Z,2.72
2018-11-20T18:41:09.285Z,2.76
2018-11-20T18:46:10.043Z,2.84
2018-11-20T18:51:10.996Z,2.82
2018-11-20T18:56:11.693Z,2.77
2018-11-20T19:01:12.603Z,2.88
2018-11-20T19:09:40.699Z,3.17
2018-11-20T19:14:42.213Z,2.96
2018-11-20T19:23:10.004Z,2.92
2018-11-20T19:28:10.760Z,2.99
2018-11-20T19:33:11.427Z,2.86
2018-11-20T19:38:12.141Z,2.87
2018-11-20T19:43:12.893Z,2.83
2018-11-20T19:48:13.620Z,2.96
2018-11-20T19:53:14.400Z,2.83
2018-11-20T19:58:15.216Z,2.80
2018-11-20T20:03:16.197Z,3.01
2018-11-20T20:08:16.900Z,2.77
2018-11-20T20:13:17.700Z,2.68
2018-11-20T20:18:18.475Z,2.57
2018-11-20T20:23:19.143Z,2.61
2018-11-20T20:28:19.799Z,2.71
2018-11-20T20:33:20.527Z,2.88
2018-11-20T20:38:21.196Z,2.76
2018-11-20T20:43:21.999Z,2.57
2018-11-20T20:48:22.698Z,2.45
2018-11-20T20:53:23.441Z,2.28
2018-11-20T20:58:24.091Z,2.28
2018-11-20T21:03:24.828Z,2.21
2018-11-20T21:08:25.772Z,2.24
2018-11-20T21:13:26.601Z,2.36
2018-11-20T21:18:27.308Z,2.43
2018-11-20T21:23:28.072Z,2.60
2018-11-20T21:28:28.734Z,2.20
2018-11-20T21:33:29.444Z,2.17
2018-11-20T21:38:30.107Z,2.18
2018-11-20T21:43:30.856Z,2.19
2018-11-20T21:48:31.519Z,2.27
2018-11-20T21:53:32.308Z,2.29
2018-11-20T21:58:33.089Z,2.33
2018-11-20T22:03:33.811Z,2.19
2018-11-20T22:08:34.562Z,1.94
2018-11-20T22:13:35.242Z,1.61
2018-11-20T22:18:35.917Z,1.52
2018-11-20T22:23:36.618Z,1.44
2018-11-20T22:28:37.432Z,1.38
2018-11-20T22:33:38.143Z,1.34
2018-11-20T22:38:38.872Z,1.39
2018-11-20T22:43:39.686Z,1.39
2018-11-20T22:48:40.406Z,1.54
2018-11-20T22:53:41.047Z,1.65
2018-11-20T22:58:41.737Z,1.81
2018-11-20T23:03:42.529Z,1.86
2018-11-20T23:08:43.144Z,1.83
2018-11-20T23:13:43.897Z,1.97
2018-11-20T23:18:44.620Z,2.05
2018-11-20T23:23:45.542Z,1.98
2018-11-20T23:28:46.329Z,2.00
2018-11-20T23:33:47.135Z,2.04
2018-11-20T23:38:47.825Z,2.08
2018-11-20T23:43:48.639Z,2.09
2018-11-20T23:48:49.415Z,2.09
2018-11-20T23:53:50.168Z,2.12
2018-11-20T23:58:50.907Z,2.03
