createdAt,value
2019-01-23T00:00:34.573Z,59.43
2019-01-23T00:03:03.991Z,60.90
2019-01-23T00:05:33.255Z,62.07
2019-01-23T00:08:02.534Z,59.83
2019-01-23T00:10:32.947Z,65.17
2019-01-23T00:13:03.511Z,90.17
2019-01-23T00:15:33.279Z,67.17
2019-01-23T00:18:02.577Z,62.47
2019-01-23T00:20:31.846Z,62.43
2019-01-23T00:23:01.387Z,54.33
2019-01-23T00:25:30.673Z,126.57
2019-01-23T00:27:59.949Z,72.57
2019-01-23T00:30:29.238Z,56.73
2019-01-23T00:32:58.497Z,57.97
2019-01-23T00:35:27.789Z,70.10
2019-01-23T00:37:57.062Z,59.17
2019-01-23T00:40:26.345Z,55.30
2019-01-23T00:42:55.613Z,55.83
2019-01-23T00:45:24.887Z,61.63
2019-01-23T00:47:54.158Z,75.23
2019-01-23T00:50:23.441Z,86.63
2019-01-23T00:52:52.713Z,65.90
2019-01-23T00:55:21.998Z,61.67
2019-01-23T00:57:51.269Z,53.53
2019-01-23T01:00:23.388Z,54.20
2019-01-23T01:02:52.797Z,66.67
2019-01-23T01:05:22.909Z,59.67
2019-01-23T01:07:52.318Z,63.73
2019-01-23T01:10:22.828Z,60.03
2019-01-23T01:12:52.104Z,58.80
2019-01-23T01:15:21.381Z,56.10
2019-01-23T01:17:50.656Z,53.57
2019-01-23T01:20:19.929Z,60.47
2019-01-23T01:22:49.513Z,53.63
2019-01-23T01:25:18.957Z,56.93
2019-01-23T01:27:48.233Z,49.20
2019-01-23T01:30:19.756Z,58.07
2019-01-23T01:32:49.033Z,57.10
2019-01-23T01:35:18.300Z,50.53
2019-01-23T01:37:47.644Z,49.80
2019-01-23T01:40:18.669Z,49.87
2019-01-23T01:42:48.276Z,51.37
2019-01-23T01:45:17.733Z,50.13
2019-01-23T01:47:47.067Z,53.77
2019-01-23T01:50:18.293Z,51.57
2019-01-23T01:52:48.911Z,54.83
2019-01-23T01:55:18.190Z,51.87
2019-01-23T01:57:47.455Z,54.60
2019-01-23T02:00:19.968Z,50.13
2019-01-23T02:02:49.244Z,45.87
2019-01-23T02:05:18.700Z,50.20
2019-01-23T02:07:47.969Z,50.57
2019-01-23T02:10:19.093Z,48.63
2019-01-23T02:12:49.311Z,48.60
2019-01-23T02:15:18.986Z,48.33
2019-01-23T02:17:48.608Z,49.83
2019-01-23T02:20:23.309Z,50.30
2019-01-23T02:22:52.585Z,52.03
2019-01-23T02:25:21.925Z,53.77
2019-01-23T02:27:51.209Z,51.90
2019-01-23T02:30:22.830Z,48.10
2019-01-23T02:32:52.181Z,45.07
2019-01-23T02:35:21.584Z,48.37
2019-01-23T02:37:50.875Z,43.63
2019-01-23T02:40:21.328Z,45.80
2019-01-23T02:42:50.713Z,47.97
2019-01-23T02:45:21.039Z,52.00
2019-01-23T02:47:51.597Z,55.20
2019-01-23T02:50:20.870Z,50.83
2019-01-23T02:52:50.150Z,58.87
2019-01-23T02:55:19.419Z,54.17
2019-01-23T02:57:48.689Z,51.97
2019-01-23T03:00:18.802Z,55.83
2019-01-23T03:02:49.421Z,51.33
2019-01-23T03:05:19.693Z,52.80
2019-01-23T03:07:49.038Z,56.33
2019-01-23T03:10:20.020Z,61.60
2019-01-23T03:12:49.373Z,57.00
2019-01-23T03:15:18.806Z,57.13
2019-01-23T03:17:48.092Z,56.47
2019-01-23T03:20:18.909Z,58.60
2019-01-23T03:22:48.197Z,54.00
2019-01-23T03:25:17.543Z,57.00
2019-01-23T03:27:46.946Z,51.23
2019-01-23T03:30:18.572Z,51.23
2019-01-23T03:32:47.845Z,50.20
2019-01-23T03:35:17.257Z,61.00
2019-01-23T03:37:46.532Z,53.03
2019-01-23T03:40:20.699Z,52.50
2019-01-23T03:42:50.037Z,52.33
2019-01-23T03:45:19.382Z,52.97
2019-01-23T03:47:48.656Z,55.83
2019-01-23T03:50:19.275Z,58.17
2019-01-23T03:52:48.538Z,78.13
2019-01-23T03:55:19.156Z,64.17
2019-01-23T03:57:48.497Z,62.00
2019-01-23T04:00:19.808Z,62.53
2019-01-23T04:02:50.440Z,64.27
2019-01-23T04:05:19.803Z,64.47
2019-01-23T04:07:49.303Z,60.00
2019-01-23T04:10:18.572Z,61.60
2019-01-23T04:12:47.916Z,113.83
2019-01-23T04:15:17.869Z,81.20
2019-01-23T04:17:47.155Z,63.63
2019-01-23T04:20:18.382Z,57.63
2019-01-23T04:22:47.648Z,61.30
2019-01-23T04:25:17.269Z,56.67
2019-01-23T04:27:46.537Z,60.90
2019-01-23T04:30:18.823Z,60.87
2019-01-23T04:32:48.090Z,63.90
2019-01-23T04:35:17.376Z,54.43
2019-01-23T04:37:47.005Z,58.83
2019-01-23T04:40:16.422Z,63.27
2019-01-23T04:42:45.756Z,53.37
2019-01-23T04:45:17.052Z,58.13
2019-01-23T04:47:46.393Z,58.27
2019-01-23T04:50:17.320Z,53.87
2019-01-23T04:52:57.125Z,51.47
2019-01-23T04:55:26.408Z,53.87
2019-01-23T04:57:55.685Z,58.70
2019-01-23T05:00:26.614Z,61.60
2019-01-23T05:02:55.878Z,52.77
2019-01-23T05:05:25.266Z,56.53
2019-01-23T05:07:54.593Z,58.73
2019-01-23T05:10:23.883Z,64.57
2019-01-23T05:12:53.150Z,60.60
2019-01-23T05:15:22.440Z,56.97
2019-01-23T05:17:51.704Z,61.20
2019-01-23T05:20:20.977Z,62.20
2019-01-23T05:22:50.273Z,66.03
2019-01-23T05:25:19.547Z,72.83
2019-01-23T05:27:48.829Z,76.90
2019-01-23T05:30:20.756Z,78.40
2019-01-23T05:32:50.109Z,126.13
2019-01-23T05:35:19.378Z,106.40
2019-01-23T05:37:48.736Z,95.80
2019-01-23T05:40:18.017Z,160.27
2019-01-23T05:42:48.273Z,133.90
2019-01-23T05:45:17.625Z,100.63
2019-01-23T05:47:47.137Z,133.13
2019-01-23T05:50:17.956Z,117.77
2019-01-23T05:52:48.445Z,143.83
2019-01-23T05:55:17.794Z,184.93
2019-01-23T05:57:47.076Z,103.93
2019-01-23T06:00:19.324Z,164.70
2019-01-23T06:02:48.941Z,88.50
2019-01-23T06:05:19.151Z,65.50
2019-01-23T06:07:48.497Z,78.47
2019-01-23T06:10:18.090Z,80.13
2019-01-23T06:12:47.442Z,121.73
2019-01-23T06:15:16.977Z,104.33
2019-01-23T06:17:46.257Z,80.10
2019-01-23T06:20:18.601Z,79.97
2019-01-23T06:22:47.890Z,66.73
2019-01-23T06:25:17.278Z,68.30
2019-01-23T06:27:46.623Z,70.70
2019-01-23T06:30:23.860Z,62.03
2019-01-23T06:32:53.138Z,64.93
2019-01-23T06:35:22.474Z,62.53
2019-01-23T06:37:51.746Z,59.80
2019-01-23T06:40:21.027Z,61.47
2019-01-23T06:42:50.307Z,58.73
2019-01-23T06:45:19.935Z,68.87
2019-01-23T06:47:49.633Z,57.73
2019-01-23T06:50:20.639Z,63.37
2019-01-23T06:52:49.924Z,55.00
2019-01-23T06:55:19.516Z,63.03
2019-01-23T06:57:48.806Z,74.13
2019-01-23T07:00:21.080Z,91.83
2019-01-23T07:02:50.349Z,91.07
2019-01-23T07:05:19.628Z,78.73
2019-01-23T07:07:48.911Z,90.27
2019-01-23T07:10:23.280Z,89.47
2019-01-23T07:12:52.714Z,101.77
2019-01-23T07:15:21.980Z,95.77
2019-01-23T07:17:51.530Z,77.53
2019-01-23T07:20:22.646Z,86.37
2019-01-23T07:22:51.920Z,78.87
2019-01-23T07:25:21.385Z,69.23
2019-01-23T07:27:50.651Z,67.13
2019-01-23T07:30:25.818Z,67.33
2019-01-23T07:32:55.098Z,70.27
2019-01-23T07:35:24.361Z,68.27
2019-01-23T07:37:53.721Z,75.67
2019-01-23T07:40:22.986Z,71.00
2019-01-23T07:42:52.275Z,65.40
2019-01-23T07:45:23.774Z,56.37
2019-01-23T07:47:54.025Z,60.87
2019-01-23T07:50:24.333Z,67.47
2019-01-23T07:52:53.616Z,63.87
2019-01-23T07:55:22.950Z,57.97
2019-01-23T07:57:52.226Z,57.70
2019-01-23T08:00:23.837Z,59.33
2019-01-23T08:02:53.180Z,59.87
2019-01-23T08:05:24.688Z,59.73
2019-01-23T08:07:54.502Z,68.23
2019-01-23T08:10:24.113Z,64.40
2019-01-23T08:12:53.478Z,57.33
2019-01-23T08:15:30.935Z,61.37
2019-01-23T08:18:00.211Z,60.03
2019-01-23T08:20:30.686Z,59.67
2019-01-23T08:23:00.285Z,57.77
2019-01-23T08:25:29.540Z,62.13
2019-01-23T08:27:58.826Z,62.33
2019-01-23T08:30:28.162Z,54.20
2019-01-23T08:32:57.454Z,59.47
2019-01-23T08:35:27.096Z,54.43
2019-01-23T08:37:56.372Z,61.93
2019-01-23T08:40:25.719Z,59.37
2019-01-23T08:42:55.087Z,58.07
2019-01-23T08:45:24.581Z,51.70
2019-01-23T08:47:53.852Z,60.40
2019-01-23T08:50:29.232Z,61.10
2019-01-23T08:52:58.500Z,57.43
2019-01-23T08:55:27.783Z,53.33
2019-01-23T08:57:57.049Z,53.40
2019-01-23T09:00:26.333Z,55.83
2019-01-23T09:02:55.672Z,55.57
2019-01-23T09:05:25.010Z,62.63
2019-01-23T09:07:54.525Z,58.03
2019-01-23T09:10:28.206Z,57.33
2019-01-23T09:12:57.473Z,58.27
2019-01-23T09:15:26.749Z,60.50
2019-01-23T09:17:56.020Z,55.90
2019-01-23T09:20:25.308Z,58.07
2019-01-23T09:22:54.577Z,54.80
2019-01-23T09:25:26.007Z,65.57
2019-01-23T09:27:55.444Z,61.27
2019-01-23T09:30:36.954Z,58.87
2019-01-23T09:33:24.387Z,64.73
2019-01-23T09:36:17.475Z,56.93
2019-01-23T09:39:01.535Z,56.67
2019-01-23T09:41:46.846Z,59.10
2019-01-23T09:44:36.334Z,63.70
2019-01-23T09:47:14.373Z,63.40
2019-01-23T09:49:46.733Z,60.13
2019-01-23T09:52:49.524Z,74.53
2019-01-23T09:55:18.804Z,64.43
2019-01-23T09:57:49.880Z,56.67
