createdAt,value
2018-09-17T00:00:58.282Z,100.00
2018-09-17T00:03:27.665Z,100.00
2018-09-17T00:05:57.106Z,100.00
2018-09-17T00:08:26.313Z,100.00
2018-09-17T00:10:55.536Z,100.00
2018-09-17T00:13:24.921Z,100.00
2018-09-17T00:15:54.528Z,100.00
2018-09-17T00:18:25.237Z,100.00
2018-09-17T00:20:54.492Z,100.00
2018-09-17T00:23:23.698Z,100.00
2018-09-17T00:25:53.143Z,100.00
2018-09-17T00:28:22.488Z,100.00
2018-09-17T00:30:51.909Z,100.00
2018-09-17T00:33:21.645Z,100.00
2018-09-17T00:35:50.922Z,100.00
2018-09-17T00:38:20.272Z,100.00
2018-09-17T00:40:49.572Z,100.00
2018-09-17T00:43:18.989Z,100.00
2018-09-17T00:45:48.263Z,100.00
2018-09-17T00:48:17.483Z,100.00
2018-09-17T00:50:46.808Z,100.00
2018-09-17T00:53:17.877Z,100.00
2018-09-17T00:55:47.151Z,100.00
2018-09-17T00:58:16.756Z,100.00
2018-09-17T01:00:46.129Z,100.00
2018-09-17T01:03:15.440Z,100.00
2018-09-17T01:05:45.159Z,100.00
2018-09-17T01:08:14.629Z,100.00
2018-09-17T01:10:43.992Z,100.00
2018-09-17T01:13:13.400Z,100.00
2018-09-17T01:15:42.800Z,100.00
2018-09-17T01:18:12.109Z,100.00
2018-09-17T01:20:41.438Z,100.00
2018-09-17T01:23:10.950Z,100.00
2018-09-17T01:25:40.228Z,100.00
2018-09-17T01:28:09.561Z,100.00
2018-09-17T01:30:38.927Z,100.00
2018-09-17T01:33:08.233Z,100.00
2018-09-17T01:35:37.732Z,100.00
2018-09-17T01:38:06.942Z,100.00
2018-09-17T01:40:36.224Z,100.00
2018-09-17T01:43:05.793Z,100.00
2018-09-17T01:45:35.182Z,100.00
2018-09-17T01:48:04.494Z,100.00
2018-09-17T01:50:33.790Z,100.00
2018-09-17T01:53:03.458Z,100.00
2018-09-17T01:55:32.789Z,100.00
2018-09-17T01:58:02.093Z,100.00
2018-09-17T02:00:31.498Z,100.00
2018-09-17T02:03:00.816Z,100.00
2018-09-17T02:05:30.206Z,100.00
2018-09-17T02:07:59.534Z,100.00
2018-09-17T02:10:30.472Z,100.00
2018-09-17T02:13:00.130Z,100.00
2018-09-17T02:15:29.485Z,100.00
2018-09-17T02:17:58.837Z,100.00
2018-09-17T02:20:28.123Z,100.00
2018-09-17T02:22:57.415Z,100.00
2018-09-17T02:25:26.792Z,100.00
2018-09-17T02:27:56.383Z,100.00
2018-09-17T02:30:25.637Z,100.00
2018-09-17T02:32:54.931Z,100.00
2018-09-17T02:35:24.358Z,100.00
2018-09-17T02:37:53.651Z,100.00
2018-09-17T02:40:22.969Z,100.00
2018-09-17T02:42:52.314Z,100.00
2018-09-17T02:45:21.821Z,100.00
2018-09-17T02:47:51.820Z,100.00
2018-09-17T02:50:21.383Z,100.00
2018-09-17T02:52:50.741Z,100.00
2018-09-17T02:55:19.934Z,100.00
2018-09-17T02:57:49.318Z,100.00
2018-09-17T03:00:20.658Z,100.00
2018-09-17T03:02:51.718Z,100.00
2018-09-17T03:05:20.998Z,100.00
2018-09-17T03:07:50.282Z,100.00
2018-09-17T03:10:19.537Z,100.00
2018-09-17T03:12:48.810Z,100.00
2018-09-17T03:15:29.141Z,100.00
2018-09-17T03:17:58.698Z,100.00
2018-09-17T03:20:28.023Z,100.00
2018-09-17T03:22:57.592Z,100.00
2018-09-17T03:25:26.918Z,100.00
2018-09-17T03:27:56.205Z,100.00
2018-09-17T03:30:25.518Z,100.00
2018-09-17T03:32:54.817Z,100.00
2018-09-17T03:35:24.068Z,100.00
2018-09-17T03:37:53.733Z,100.00
2018-09-17T03:40:23.040Z,100.00
2018-09-17T03:42:52.387Z,100.00
2018-09-17T03:45:21.716Z,100.00
2018-09-17T03:47:51.016Z,100.00
2018-09-17T03:50:20.345Z,100.00
2018-09-17T03:52:49.577Z,100.00
2018-09-17T03:55:18.806Z,100.00
2018-09-17T03:57:48.202Z,100.00
2018-09-17T04:00:17.874Z,100.00
2018-09-17T04:02:47.233Z,100.00
2018-09-17T04:05:17.213Z,100.00
2018-09-17T04:07:46.558Z,100.00
2018-09-17T04:10:15.839Z,100.00
2018-09-17T04:12:45.121Z,100.00
2018-09-17T04:15:14.417Z,100.00
2018-09-17T04:17:43.837Z,100.00
2018-09-17T04:20:13.085Z,100.00
2018-09-17T04:22:43.671Z,100.00
2018-09-17T04:25:13.807Z,100.00
2018-09-17T04:27:43.029Z,100.00
2018-09-17T04:30:12.819Z,100.00
2018-09-17T04:32:42.280Z,100.00
2018-09-17T04:35:11.648Z,100.00
2018-09-17T04:37:41.028Z,100.00
2018-09-17T04:40:10.278Z,100.00
2018-09-17T04:42:39.677Z,100.00
2018-09-17T04:45:09.217Z,100.00
2018-09-17T04:47:38.462Z,100.00
2018-09-17T04:50:07.812Z,100.00
2018-09-17T04:52:37.188Z,100.00
2018-09-17T04:55:06.623Z,100.00
2018-09-17T04:57:35.813Z,100.00
2018-09-17T05:00:05.156Z,100.00
2018-09-17T05:02:34.429Z,100.00
2018-09-17T05:05:03.757Z,100.00
2018-09-17T05:07:32.970Z,100.00
2018-09-17T05:10:02.345Z,100.00
2018-09-17T05:12:31.581Z,100.00
2018-09-17T05:15:01.045Z,100.00
2018-09-17T05:17:30.399Z,100.00
2018-09-17T05:19:59.662Z,100.00
2018-09-17T05:22:28.978Z,100.00
2018-09-17T05:24:59.024Z,100.00
2018-09-17T05:27:28.494Z,100.00
2018-09-17T05:29:57.749Z,100.00
2018-09-17T05:32:27.318Z,100.00
2018-09-17T05:34:56.622Z,100.00
2018-09-17T05:37:27.177Z,100.00
2018-09-17T05:39:56.438Z,100.00
2018-09-17T05:42:25.728Z,100.00
2018-09-17T05:44:57.103Z,100.00
2018-09-17T05:47:26.627Z,100.00
2018-09-17T05:49:55.862Z,100.00
2018-09-17T05:52:25.088Z,100.00
2018-09-17T05:54:54.382Z,100.00
2018-09-17T05:57:23.601Z,100.00
2018-09-17T05:59:52.944Z,100.00
2018-09-17T06:02:22.262Z,100.00
2018-09-17T06:04:51.554Z,100.00
2018-09-17T06:07:20.881Z,100.00
2018-09-17T06:09:50.677Z,100.00
2018-09-17T06:12:21.266Z,100.00
2018-09-17T06:14:50.482Z,100.00
2018-09-17T06:17:19.831Z,100.00
2018-09-17T06:19:49.184Z,100.00
2018-09-17T06:22:19.753Z,100.00
2018-09-17T06:24:49.046Z,100.00
2018-09-17T06:27:18.368Z,100.00
2018-09-17T06:29:48.204Z,100.00
2018-09-17T06:32:17.389Z,100.00
2018-09-17T06:34:46.673Z,100.00
2018-09-17T06:37:15.965Z,100.00
2018-09-17T06:39:45.994Z,100.00
2018-09-17T06:42:16.121Z,100.00
2018-09-17T06:44:45.467Z,100.00
2018-09-17T06:47:14.721Z,100.00
2018-09-17T06:49:43.912Z,100.00
2018-09-17T06:52:13.376Z,100.00
2018-09-17T06:54:42.711Z,100.00
2018-09-17T06:57:12.001Z,100.00
2018-09-17T06:59:41.629Z,100.00
2018-09-17T07:02:10.958Z,100.00
2018-09-17T07:04:40.196Z,100.00
2018-09-17T07:07:10.423Z,100.00
2018-09-17T07:09:39.715Z,100.00
2018-09-17T07:12:09.026Z,99.02
2018-09-17T07:14:38.620Z,98.35
2018-09-17T07:17:08.974Z,98.24
2018-09-17T07:19:38.265Z,98.48
2018-09-17T07:22:07.547Z,97.79
2018-09-17T07:24:36.938Z,98.08
2018-09-17T07:27:06.342Z,96.70
2018-09-17T07:29:36.071Z,96.71
2018-09-17T07:32:05.334Z,96.18
2018-09-17T07:34:34.665Z,95.65
2018-09-17T07:37:04.320Z,95.65
2018-09-17T07:39:33.704Z,95.23
2018-09-17T07:42:02.995Z,94.69
2018-09-17T07:44:32.298Z,94.25
2018-09-17T07:47:01.500Z,93.03
2018-09-17T07:49:30.834Z,91.86
2018-09-17T07:52:00.156Z,91.04
2018-09-17T07:54:29.277Z,91.47
2018-09-17T07:57:00.438Z,90.93
2018-09-17T07:59:29.726Z,90.81
2018-09-17T08:01:59.086Z,90.55
2018-09-17T08:04:28.409Z,89.73
2018-09-17T08:06:57.649Z,88.63
2018-09-17T08:09:26.849Z,88.93
2018-09-17T08:11:56.369Z,88.05
2018-09-17T08:14:25.670Z,88.43
2018-09-17T08:16:54.906Z,86.74
2018-09-17T08:19:24.847Z,84.40
2018-09-17T08:21:54.261Z,84.84
2018-09-17T08:24:24.453Z,85.88
2018-09-17T08:26:53.782Z,85.79
2018-09-17T08:29:22.984Z,85.32
2018-09-17T08:31:53.658Z,85.28
2018-09-17T08:34:23.064Z,84.23
2018-09-17T08:36:52.380Z,80.82
2018-09-17T08:39:21.588Z,80.50
2018-09-17T08:41:50.868Z,79.34
2018-09-17T08:44:20.510Z,80.62
2018-09-17T08:46:49.818Z,80.67
2018-09-17T08:49:19.098Z,80.31
2018-09-17T08:51:48.396Z,79.95
2018-09-17T08:54:17.589Z,78.62
2018-09-17T08:56:59.213Z,78.43
2018-09-17T08:59:33.855Z,79.63
2018-09-17T09:02:08.581Z,78.18
2018-09-17T09:04:43.013Z,78.26
2018-09-17T09:08:15.369Z,78.89
2018-09-17T09:10:48.615Z,79.33
2018-09-17T09:13:19.914Z,80.47
2018-09-17T09:15:49.241Z,78.00
2018-09-17T09:18:18.472Z,76.90
2018-09-17T09:20:47.733Z,75.67
2018-09-17T09:23:16.921Z,74.30
2018-09-17T09:25:46.122Z,74.86
2018-09-17T09:28:15.443Z,74.34
2018-09-17T09:30:44.670Z,75.15
2018-09-17T09:33:13.943Z,74.35
2018-09-17T09:35:43.256Z,71.60
2018-09-17T09:38:12.452Z,74.16
2018-09-17T09:40:41.686Z,73.60
2018-09-17T09:43:10.929Z,72.11
2018-09-17T09:45:40.185Z,71.28
2018-09-17T09:48:09.406Z,71.11
2018-09-17T09:51:00.817Z,72.11
2018-09-17T09:53:33.509Z,71.69
2018-09-17T09:56:03.104Z,68.98
2018-09-17T09:58:44.333Z,69.68
2018-09-17T10:01:18.934Z,69.51
2018-09-17T10:03:52.351Z,68.86
2018-09-17T10:06:21.553Z,70.52
2018-09-17T10:08:56.133Z,69.50
2018-09-17T10:11:30.742Z,68.80
2018-09-17T10:15:06.733Z,69.82
2018-09-17T10:17:41.164Z,71.60
2018-09-17T10:20:10.409Z,72.22
2018-09-17T10:22:39.698Z,68.92
2018-09-17T10:25:09.093Z,69.45
2018-09-17T10:27:38.418Z,68.43
2018-09-17T10:30:07.569Z,70.09
2018-09-17T10:32:36.833Z,70.09
2018-09-17T10:35:06.438Z,69.00
2018-09-17T10:37:35.556Z,71.64
2018-09-17T10:40:04.857Z,67.92
2018-09-17T10:42:34.110Z,66.85
2018-09-17T10:45:03.315Z,68.24
2018-09-17T10:47:32.670Z,67.01
2018-09-17T10:50:01.837Z,65.94
2018-09-17T10:52:31.123Z,65.67
2018-09-17T10:55:00.361Z,66.55
2018-09-17T10:57:29.681Z,65.36
2018-09-17T10:59:58.933Z,63.26
2018-09-17T11:02:28.133Z,64.03
2018-09-17T11:04:57.364Z,64.56
2018-09-17T11:07:26.778Z,63.76
2018-09-17T11:09:55.924Z,64.54
2018-09-17T11:12:25.139Z,64.49
2018-09-17T11:14:54.310Z,65.26
2018-09-17T11:17:23.761Z,62.46
2018-09-17T11:19:52.981Z,63.44
2018-09-17T11:22:22.222Z,61.02
2018-09-17T11:24:51.480Z,60.90
2018-09-17T11:27:20.831Z,62.87
2018-09-17T11:29:50.032Z,62.95
2018-09-17T11:32:19.381Z,61.62
2018-09-17T11:34:48.588Z,64.38
2018-09-17T11:37:18.312Z,61.83
2018-09-17T11:39:47.516Z,62.95
2018-09-17T11:42:16.653Z,60.31
2018-09-17T11:44:45.922Z,61.78
2018-09-17T11:47:15.232Z,60.72
2018-09-17T11:49:44.404Z,60.49
2018-09-17T11:52:13.529Z,60.03
2018-09-17T11:54:42.669Z,58.27
2018-09-17T11:57:11.817Z,58.69
2018-09-17T11:59:41.014Z,58.14
2018-09-17T12:02:14.400Z,53.76
2018-09-17T12:04:48.742Z,56.85
2018-09-17T12:07:23.259Z,55.93
2018-09-17T12:09:52.533Z,56.22
2018-09-17T12:12:21.690Z,54.61
2018-09-17T12:14:50.866Z,55.09
2018-09-17T12:17:20.018Z,55.27
2018-09-17T12:19:49.177Z,57.55
2018-09-17T12:22:18.349Z,57.23
2018-09-17T12:24:47.500Z,57.46
2018-09-17T12:27:16.695Z,55.11
2018-09-17T12:29:46.205Z,56.50
2018-09-17T12:32:15.470Z,57.09
2018-09-17T12:34:44.946Z,56.93
2018-09-17T12:37:14.534Z,56.36
2018-09-17T12:39:43.868Z,57.16
2018-09-17T12:42:13.031Z,55.42
2018-09-17T12:44:42.313Z,55.91
2018-09-17T12:47:11.490Z,54.38
2018-09-17T12:49:40.658Z,55.20
2018-09-17T12:52:09.852Z,53.84
2018-09-17T12:54:39.003Z,50.89
2018-09-17T12:57:08.466Z,50.65
2018-09-17T12:59:37.626Z,53.14
2018-09-17T13:02:06.788Z,53.24
2018-09-17T13:04:35.891Z,52.47
2018-09-17T13:07:05.062Z,50.64
2018-09-17T13:09:34.208Z,53.27
2018-09-17T13:12:03.402Z,52.79
2018-09-17T13:14:32.556Z,49.26
2018-09-17T13:17:01.721Z,50.76
2018-09-17T13:19:30.877Z,50.95
2018-09-17T13:22:00.038Z,50.58
2018-09-17T13:24:29.173Z,52.19
2018-09-17T13:26:58.338Z,51.31
2018-09-17T13:29:27.553Z,50.46
2018-09-17T13:31:57.202Z,51.46
2018-09-17T13:34:26.688Z,51.88
2018-09-17T13:36:55.956Z,52.81
2018-09-17T13:39:25.128Z,52.66
2018-09-17T13:41:54.304Z,50.51
2018-09-17T13:44:23.554Z,52.06
2018-09-17T13:46:52.686Z,53.35
2018-09-17T13:49:21.836Z,54.16
2018-09-17T13:51:51.238Z,54.45
2018-09-17T13:54:20.468Z,52.76
2018-09-17T13:56:49.740Z,53.63
2018-09-17T13:59:18.922Z,53.39
2018-09-17T14:01:48.307Z,53.17
2018-09-17T14:04:17.552Z,52.38
2018-09-17T14:06:46.713Z,54.18
2018-09-17T14:09:15.859Z,54.65
2018-09-17T14:11:44.999Z,53.44
2018-09-17T14:14:14.170Z,54.07
2018-09-17T14:16:43.415Z,53.92
2018-09-17T14:19:12.571Z,54.03
2018-09-17T14:21:41.813Z,54.27
2018-09-17T14:24:10.947Z,53.85
2018-09-17T14:26:40.062Z,52.20
2018-09-17T14:29:09.352Z,52.06
2018-09-17T14:31:43.866Z,52.77
2018-09-17T14:34:13.061Z,53.72
2018-09-17T14:36:42.174Z,53.16
2018-09-17T14:39:11.360Z,52.60
2018-09-17T14:41:40.490Z,52.14
2018-09-17T14:44:09.938Z,53.78
2018-09-17T14:46:39.029Z,54.54
2018-09-17T14:49:09.363Z,53.61
2018-09-17T14:51:38.551Z,53.41
2018-09-17T14:54:07.722Z,53.74
2018-09-17T14:56:36.916Z,51.35
2018-09-17T14:59:06.123Z,53.05
2018-09-17T15:01:35.386Z,52.92
2018-09-17T15:04:06.717Z,53.42
2018-09-17T15:06:35.854Z,53.87
2018-09-17T15:09:07.366Z,53.75
2018-09-17T15:11:36.557Z,54.28
2018-09-17T15:14:05.810Z,54.59
2018-09-17T15:16:35.017Z,55.32
2018-09-17T15:19:04.213Z,55.32
2018-09-17T15:21:33.515Z,55.73
2018-09-17T15:24:02.728Z,56.56
2018-09-17T15:26:31.951Z,57.30
2018-09-17T15:29:01.001Z,58.98
2018-09-17T15:31:30.243Z,60.59
2018-09-17T15:33:59.517Z,60.75
2018-09-17T15:36:29.543Z,61.19
2018-09-17T15:38:58.786Z,61.76
2018-09-17T15:41:28.218Z,61.71
2018-09-17T15:43:57.259Z,63.01
2018-09-17T15:46:26.457Z,62.74
2018-09-17T15:48:55.736Z,63.73
2018-09-17T15:51:24.935Z,63.66
2018-09-17T15:53:54.228Z,64.02
2018-09-17T15:56:23.539Z,64.96
2018-09-17T15:58:52.761Z,65.36
2018-09-17T16:01:22.016Z,65.83
2018-09-17T16:03:51.182Z,65.75
2018-09-17T16:06:20.380Z,65.88
2018-09-17T16:08:49.658Z,65.90
2018-09-17T16:11:18.747Z,66.75
2018-09-17T16:13:47.979Z,67.35
2018-09-17T16:16:17.535Z,66.57
2018-09-17T16:18:46.708Z,66.88
2018-09-17T16:21:15.934Z,66.72
2018-09-17T16:23:45.111Z,65.74
2018-09-17T16:26:15.194Z,66.01
2018-09-17T16:28:44.366Z,66.24
2018-09-17T16:31:13.528Z,66.52
2018-09-17T16:33:42.731Z,66.91
2018-09-17T16:36:11.871Z,67.20
2018-09-17T16:38:41.068Z,67.33
2018-09-17T16:41:10.257Z,67.67
2018-09-17T16:43:40.313Z,68.35
2018-09-17T16:46:09.794Z,68.36
2018-09-17T16:48:38.970Z,69.10
2018-09-17T16:51:08.493Z,69.48
2018-09-17T16:53:37.812Z,69.74
2018-09-17T16:56:06.795Z,70.27
2018-09-17T16:58:36.000Z,69.97
2018-09-17T17:01:05.208Z,70.30
2018-09-17T17:03:34.396Z,71.27
2018-09-17T17:06:03.565Z,71.74
2018-09-17T17:08:32.748Z,70.94
2018-09-17T17:11:01.934Z,71.19
2018-09-17T17:13:31.335Z,71.47
2018-09-17T17:16:00.604Z,71.18
2018-09-17T17:18:29.752Z,71.56
2018-09-17T17:20:59.017Z,72.22
2018-09-17T17:23:28.279Z,72.08
2018-09-17T17:25:57.491Z,72.67
2018-09-17T17:28:27.404Z,72.86
2018-09-17T17:30:56.579Z,73.07
2018-09-17T17:33:25.721Z,72.78
2018-09-17T17:35:54.987Z,73.39
2018-09-17T17:38:24.202Z,73.84
2018-09-17T17:40:54.244Z,73.62
2018-09-17T17:43:23.369Z,74.02
2018-09-17T17:45:52.571Z,74.44
2018-09-17T17:48:21.769Z,74.58
2018-09-17T17:50:51.026Z,74.60
2018-09-17T17:53:20.261Z,75.00
2018-09-17T17:55:49.499Z,74.55
2018-09-17T17:58:18.759Z,74.23
2018-09-17T18:00:47.930Z,74.76
2018-09-17T18:03:17.143Z,75.19
2018-09-17T18:05:46.439Z,75.77
2018-09-17T18:08:15.620Z,75.26
2018-09-17T18:10:44.821Z,75.94
2018-09-17T18:13:15.279Z,75.72
2018-09-17T18:15:44.432Z,76.48
2018-09-17T18:18:13.616Z,76.53
2018-09-17T18:20:43.029Z,76.97
2018-09-17T18:23:12.205Z,77.48
2018-09-17T18:25:41.393Z,77.62
2018-09-17T18:28:10.750Z,77.91
2018-09-17T18:30:40.436Z,78.25
2018-09-17T18:33:09.749Z,78.70
2018-09-17T18:35:38.945Z,78.62
2018-09-17T18:38:08.139Z,78.42
2018-09-17T18:40:37.355Z,78.84
2018-09-17T18:43:06.816Z,79.40
2018-09-17T18:45:36.009Z,79.22
2018-09-17T18:48:05.257Z,79.35
2018-09-17T18:50:34.536Z,79.56
2018-09-17T18:53:03.782Z,79.97
2018-09-17T18:55:32.933Z,80.31
2018-09-17T18:58:02.196Z,81.18
2018-09-17T19:00:31.445Z,80.63
2018-09-17T19:03:00.625Z,80.59
2018-09-17T19:05:29.863Z,81.24
2018-09-17T19:07:59.066Z,81.48
2018-09-17T19:10:28.174Z,81.40
2018-09-17T19:12:57.360Z,81.84
2018-09-17T19:15:35.370Z,82.21
2018-09-17T19:18:09.895Z,81.69
2018-09-17T19:20:39.213Z,81.52
2018-09-17T19:23:13.425Z,81.71
2018-09-17T19:25:42.673Z,81.49
2018-09-17T19:28:17.226Z,82.44
2018-09-17T19:30:46.377Z,82.85
2018-09-17T19:33:17.061Z,82.88
2018-09-17T19:35:46.236Z,83.44
2018-09-17T19:38:20.877Z,83.97
2018-09-17T19:40:50.025Z,84.25
2018-09-17T19:43:19.259Z,84.60
2018-09-17T19:45:53.880Z,84.21
2018-09-17T19:48:23.180Z,85.12
2018-09-17T19:50:57.638Z,85.33
2018-09-17T19:53:26.817Z,84.93
2018-09-17T19:55:56.065Z,86.24
2018-09-17T19:58:30.566Z,86.45
2018-09-17T20:00:59.825Z,86.36
2018-09-17T20:03:28.917Z,86.28
2018-09-17T20:06:03.386Z,87.12
2018-09-17T20:08:32.573Z,87.37
2018-09-17T20:11:01.748Z,87.19
2018-09-17T20:13:30.977Z,87.71
2018-09-17T20:16:01.320Z,87.84
2018-09-17T20:18:31.496Z,87.68
2018-09-17T20:21:00.785Z,88.50
2018-09-17T20:23:30.098Z,89.13
2018-09-17T20:25:59.602Z,89.93
2018-09-17T20:28:28.822Z,89.20
2018-09-17T20:30:58.473Z,89.79
2018-09-17T20:33:31.119Z,90.11
2018-09-17T20:36:00.416Z,90.47
2018-09-17T20:38:29.960Z,90.15
2018-09-17T20:40:59.139Z,91.26
2018-09-17T20:43:28.253Z,92.43
2018-09-17T20:45:57.435Z,92.70
2018-09-17T20:48:26.684Z,94.18
2018-09-17T20:50:56.058Z,93.45
2018-09-17T20:53:25.265Z,93.82
2018-09-17T20:55:54.441Z,94.37
2018-09-17T20:58:23.646Z,93.93
2018-09-17T21:00:52.902Z,93.91
2018-09-17T21:03:22.105Z,93.70
2018-09-17T21:05:51.248Z,94.43
2018-09-17T21:08:20.403Z,93.93
2018-09-17T21:10:49.606Z,94.67
2018-09-17T21:13:18.829Z,94.78
2018-09-17T21:15:47.982Z,95.56
2018-09-17T21:18:17.211Z,95.31
2018-09-17T21:20:46.435Z,95.67
2018-09-17T21:23:15.593Z,95.98
2018-09-17T21:25:44.788Z,96.79
2018-09-17T21:28:14.022Z,96.51
2018-09-17T21:30:43.218Z,96.78
2018-09-17T21:33:12.391Z,96.91
2018-09-17T21:35:41.573Z,97.26
2018-09-17T21:38:10.784Z,96.86
2018-09-17T21:40:39.970Z,97.26
2018-09-17T21:43:09.447Z,97.56
2018-09-17T21:45:38.593Z,97.81
2018-09-17T21:48:08.555Z,98.60
2018-09-17T21:50:37.685Z,98.66
2018-09-17T21:53:07.198Z,98.51
2018-09-17T21:55:36.434Z,98.73
2018-09-17T21:58:05.794Z,98.62
2018-09-17T22:00:40.254Z,99.04
2018-09-17T22:03:09.578Z,98.87
2018-09-17T22:05:39.147Z,100.00
2018-09-17T22:08:08.394Z,99.97
2018-09-17T22:10:38.412Z,99.85
2018-09-17T22:13:07.833Z,100.00
2018-09-17T22:15:37.019Z,100.00
2018-09-17T22:18:06.241Z,99.95
2018-09-17T22:20:35.619Z,100.00
2018-09-17T22:23:04.824Z,100.00
2018-09-17T22:25:34.228Z,100.00
2018-09-17T22:28:03.749Z,100.00
2018-09-17T22:30:32.949Z,100.00
2018-09-17T22:33:02.166Z,100.00
2018-09-17T22:35:31.316Z,100.00
2018-09-17T22:38:00.641Z,100.00
2018-09-17T22:40:29.861Z,100.00
2018-09-17T22:42:59.029Z,100.00
2018-09-17T22:45:28.414Z,100.00
2018-09-17T22:47:57.682Z,100.00
2018-09-17T22:50:37.336Z,100.00
2018-09-17T22:53:08.004Z,100.00
2018-09-17T22:55:40.993Z,100.00
2018-09-17T22:58:10.253Z,100.00
2018-09-17T23:00:39.430Z,100.00
2018-09-17T23:03:08.872Z,100.00
2018-09-17T23:05:38.153Z,100.00
2018-09-17T23:08:07.645Z,100.00
2018-09-17T23:10:36.893Z,100.00
2018-09-17T23:13:06.210Z,100.00
2018-09-17T23:15:35.532Z,100.00
2018-09-17T23:18:04.709Z,100.00
2018-09-17T23:20:33.917Z,100.00
2018-09-17T23:23:03.090Z,100.00
2018-09-17T23:25:32.290Z,100.00
2018-09-17T23:28:01.501Z,100.00
2018-09-17T23:30:30.769Z,100.00
2018-09-17T23:33:00.025Z,100.00
2018-09-17T23:35:29.215Z,100.00
2018-09-17T23:37:58.448Z,100.00
2018-09-17T23:40:27.684Z,100.00
2018-09-17T23:42:56.976Z,100.00
2018-09-17T23:45:29.755Z,100.00
2018-09-17T23:47:59.260Z,100.00
2018-09-17T23:50:28.472Z,100.00
2018-09-17T23:52:57.688Z,100.00
2018-09-17T23:55:26.880Z,100.00
2018-09-17T23:57:56.069Z,100.00
