createdAt,value
2019-03-12T00:00:41.080Z,6.93
2019-03-12T00:03:09.469Z,7.40
2019-03-12T00:05:37.861Z,6.87
2019-03-12T00:08:06.249Z,6.10
2019-03-12T00:10:34.646Z,6.97
2019-03-12T00:13:03.062Z,6.90
2019-03-12T00:15:31.535Z,7.00
2019-03-12T00:17:59.916Z,7.00
2019-03-12T00:20:28.311Z,6.70
2019-03-12T00:22:56.701Z,6.87
2019-03-12T00:25:25.100Z,7.10
2019-03-12T00:27:53.490Z,6.50
2019-03-12T00:30:21.909Z,6.50
2019-03-12T00:32:50.295Z,6.53
2019-03-12T00:35:18.728Z,6.10
2019-03-12T00:37:47.149Z,5.83
2019-03-12T00:40:15.583Z,6.20
2019-03-12T00:42:43.987Z,6.07
2019-03-12T00:45:12.804Z,5.57
2019-03-12T00:47:41.189Z,5.53
2019-03-12T00:50:11.602Z,5.60
2019-03-12T00:52:39.986Z,6.00
2019-03-12T00:55:09.227Z,5.60
2019-03-12T00:57:37.594Z,5.17
2019-03-12T01:00:12.299Z,5.30
2019-03-12T01:02:40.690Z,5.77
2019-03-12T01:05:09.455Z,5.30
2019-03-12T01:07:37.918Z,5.53
2019-03-12T01:10:14.112Z,5.20
2019-03-12T01:12:42.515Z,5.40
2019-03-12T01:15:12.650Z,5.57
2019-03-12T01:17:41.063Z,4.97
2019-03-12T01:20:12.239Z,4.87
2019-03-12T01:22:40.636Z,4.70
2019-03-12T01:25:11.099Z,4.90
2019-03-12T01:27:39.966Z,4.80
2019-03-12T01:30:18.644Z,5.13
2019-03-12T01:32:47.125Z,5.03
2019-03-12T01:35:15.546Z,5.13
2019-03-12T01:37:43.960Z,4.80
2019-03-12T01:40:13.697Z,5.13
2019-03-12T01:42:42.072Z,4.57
2019-03-12T01:45:16.402Z,4.67
2019-03-12T01:47:44.881Z,4.23
2019-03-12T01:50:14.404Z,4.53
2019-03-12T01:52:42.793Z,4.90
2019-03-12T01:55:16.415Z,4.70
2019-03-12T01:57:44.805Z,4.33
2019-03-12T02:00:20.717Z,4.37
2019-03-12T02:02:49.195Z,4.60
2019-03-12T02:05:17.574Z,4.47
2019-03-12T02:07:46.044Z,4.10
2019-03-12T02:10:15.098Z,3.77
2019-03-12T02:12:43.475Z,4.40
2019-03-12T02:15:16.671Z,4.30
2019-03-12T02:17:45.058Z,4.17
2019-03-12T02:20:18.089Z,4.30
2019-03-12T02:22:46.482Z,4.03
2019-03-12T02:25:16.713Z,4.27
2019-03-12T02:27:45.172Z,3.60
2019-03-12T02:30:16.858Z,4.10
2019-03-12T02:32:45.409Z,3.80
2019-03-12T02:35:13.784Z,4.10
2019-03-12T02:37:42.178Z,4.07
2019-03-12T02:40:11.903Z,4.33
2019-03-12T02:42:40.297Z,4.03
2019-03-12T02:45:15.672Z,3.67
2019-03-12T02:47:44.122Z,3.80
2019-03-12T02:50:16.185Z,3.70
2019-03-12T02:52:44.564Z,3.83
2019-03-12T02:55:13.307Z,3.83
2019-03-12T02:57:41.829Z,4.00
2019-03-12T03:00:16.627Z,3.87
2019-03-12T03:02:45.016Z,3.90
2019-03-12T03:05:13.395Z,3.80
2019-03-12T03:07:52.155Z,4.17
2019-03-12T03:10:20.545Z,3.80
2019-03-12T03:12:48.972Z,3.87
2019-03-12T03:15:20.230Z,3.90
2019-03-12T03:17:48.661Z,3.80
2019-03-12T03:20:17.132Z,3.83
2019-03-12T03:22:45.562Z,4.03
2019-03-12T03:25:14.322Z,4.13
2019-03-12T03:27:42.740Z,3.70
2019-03-12T03:30:18.901Z,3.57
2019-03-12T03:32:47.330Z,3.83
2019-03-12T03:35:15.779Z,4.17
2019-03-12T03:37:44.201Z,3.23
2019-03-12T03:40:15.114Z,3.47
2019-03-12T03:42:43.501Z,3.73
2019-03-12T03:45:11.886Z,3.33
2019-03-12T03:47:40.364Z,3.70
2019-03-12T03:50:13.676Z,3.63
2019-03-12T03:52:42.237Z,3.87
2019-03-12T03:55:13.518Z,3.60
2019-03-12T03:57:41.999Z,3.87
2019-03-12T04:00:18.625Z,3.57
2019-03-12T04:02:47.013Z,3.77
2019-03-12T04:05:15.400Z,3.50
2019-03-12T04:07:43.818Z,3.83
2019-03-12T04:10:12.852Z,3.77
2019-03-12T04:12:41.248Z,3.90
2019-03-12T04:15:12.648Z,3.50
2019-03-12T04:17:41.003Z,3.60
2019-03-12T04:20:13.932Z,3.57
2019-03-12T04:22:42.330Z,3.53
2019-03-12T04:25:10.896Z,3.97
2019-03-12T04:27:39.322Z,3.53
2019-03-12T04:30:13.711Z,3.50
2019-03-12T04:32:42.114Z,3.60
2019-03-12T04:35:25.946Z,3.20
2019-03-12T04:37:54.337Z,3.57
2019-03-12T04:40:22.727Z,3.30
2019-03-12T04:42:51.196Z,3.00
2019-03-12T04:45:19.661Z,3.50
2019-03-12T04:47:48.089Z,3.40
2019-03-12T04:50:16.481Z,3.30
2019-03-12T04:52:44.913Z,3.47
2019-03-12T04:55:15.157Z,3.30
2019-03-12T04:57:43.578Z,3.17
2019-03-12T05:00:22.454Z,3.30
2019-03-12T05:02:51.133Z,3.37
2019-03-12T05:05:19.521Z,3.53
2019-03-12T05:07:47.960Z,3.63
2019-03-12T05:10:16.807Z,3.17
2019-03-12T05:12:45.319Z,3.00
2019-03-12T05:15:15.398Z,3.30
2019-03-12T05:17:44.335Z,3.13
2019-03-12T05:20:14.251Z,3.40
2019-03-12T05:22:43.223Z,3.50
2019-03-12T05:25:13.453Z,3.27
2019-03-12T05:27:41.840Z,3.00
2019-03-12T05:30:13.504Z,3.30
2019-03-12T05:32:41.893Z,3.00
2019-03-12T05:35:10.451Z,3.10
2019-03-12T05:37:38.846Z,2.90
2019-03-12T05:40:12.751Z,2.77
2019-03-12T05:42:41.163Z,3.30
2019-03-12T05:45:12.556Z,3.00
2019-03-12T05:47:40.959Z,3.10
2019-03-12T05:50:14.009Z,3.20
2019-03-12T05:52:42.403Z,3.03
2019-03-12T05:55:12.140Z,2.83
2019-03-12T05:57:40.525Z,3.23
2019-03-12T06:00:17.380Z,3.00
2019-03-12T06:02:45.775Z,3.03
2019-03-12T06:05:14.167Z,2.77
2019-03-12T06:07:42.594Z,2.60
2019-03-12T06:10:15.014Z,2.67
2019-03-12T06:12:43.445Z,3.30
2019-03-12T06:15:15.957Z,3.00
2019-03-12T06:17:44.368Z,2.80
2019-03-12T06:20:13.789Z,3.00
2019-03-12T06:22:42.219Z,3.10
2019-03-12T06:25:10.733Z,3.03
2019-03-12T06:27:39.145Z,2.77
2019-03-12T06:30:12.990Z,3.20
2019-03-12T06:32:55.278Z,2.87
2019-03-12T06:35:34.464Z,3.00
2019-03-12T06:38:04.521Z,3.17
2019-03-12T06:40:40.258Z,3.13
2019-03-12T06:43:22.564Z,2.70
2019-03-12T06:45:58.491Z,3.07
2019-03-12T06:48:46.562Z,3.20
2019-03-12T06:51:16.603Z,3.80
2019-03-12T06:53:46.674Z,3.23
2019-03-12T06:56:19.423Z,3.03
2019-03-12T06:59:01.433Z,3.03
2019-03-12T07:01:43.579Z,3.33
2019-03-12T07:04:18.887Z,3.80
2019-03-12T07:06:55.097Z,3.53
2019-03-12T07:09:32.837Z,3.30
2019-03-12T07:12:02.866Z,3.33
2019-03-12T07:14:49.095Z,3.77
2019-03-12T07:17:34.070Z,3.87
2019-03-12T07:20:13.115Z,3.97
2019-03-12T07:22:42.022Z,3.63
2019-03-12T07:25:21.315Z,3.77
2019-03-12T07:28:07.760Z,3.93
2019-03-12T07:30:43.585Z,3.80
2019-03-12T07:33:13.611Z,4.00
2019-03-12T07:35:44.865Z,3.43
2019-03-12T07:38:17.638Z,3.60
2019-03-12T07:40:53.665Z,3.43
2019-03-12T07:43:33.754Z,3.67
2019-03-12T07:46:12.943Z,3.67
2019-03-12T07:48:48.325Z,3.50
2019-03-12T07:51:24.580Z,3.60
2019-03-12T07:53:59.501Z,3.60
2019-03-12T07:56:29.065Z,3.77
2019-03-12T07:59:04.820Z,3.37
2019-03-12T08:01:37.558Z,3.97
2019-03-12T08:04:19.685Z,4.17
2019-03-12T08:06:49.724Z,5.40
2019-03-12T08:09:38.095Z,6.80
2019-03-12T08:12:24.675Z,7.50
2019-03-12T08:14:54.713Z,9.70
2019-03-12T08:17:24.760Z,9.57
2019-03-12T08:19:54.828Z,11.13
2019-03-12T08:22:30.875Z,10.10
2019-03-12T08:25:12.719Z,10.60
2019-03-12T08:27:48.773Z,11.63
2019-03-12T08:30:18.840Z,10.73
2019-03-12T08:32:54.834Z,10.43
2019-03-12T08:35:30.925Z,11.87
2019-03-12T08:38:05.032Z,11.20
2019-03-12T08:40:37.821Z,11.07
2019-03-12T08:43:11.146Z,10.80
2019-03-12T08:45:41.194Z,10.80
2019-03-12T08:48:12.821Z,11.17
2019-03-12T08:50:43.150Z,10.93
2019-03-12T08:53:16.172Z,11.47
2019-03-12T08:55:46.220Z,10.17
2019-03-12T08:58:19.084Z,11.00
2019-03-12T09:00:55.424Z,10.60
2019-03-12T09:03:28.291Z,11.63
2019-03-12T09:06:07.366Z,10.73
2019-03-12T09:08:52.663Z,9.67
2019-03-12T09:11:22.702Z,10.67
2019-03-12T09:14:08.753Z,10.13
2019-03-12T09:16:47.842Z,9.87
2019-03-12T09:19:17.894Z,9.27
2019-03-12T09:22:04.358Z,9.70
2019-03-12T09:24:40.627Z,8.80
2019-03-12T09:27:13.429Z,9.37
2019-03-12T09:29:49.756Z,8.23
2019-03-12T09:32:19.797Z,8.50
2019-03-12T09:34:49.839Z,8.30
2019-03-12T09:37:36.377Z,8.00
2019-03-12T09:40:15.815Z,8.40
2019-03-12T09:42:51.904Z,8.10
2019-03-12T09:45:38.615Z,7.90
2019-03-12T09:48:20.517Z,7.60
2019-03-12T09:50:53.498Z,7.63
2019-03-12T09:53:29.526Z,8.47
2019-03-12T09:56:08.408Z,7.50
2019-03-12T09:58:53.481Z,7.17
2019-03-12T10:01:32.178Z,6.40
2019-03-12T10:04:11.017Z,6.80
2019-03-12T10:06:56.023Z,6.30
2019-03-12T10:09:42.272Z,6.10
2019-03-12T10:12:21.389Z,6.83
2019-03-12T10:14:57.375Z,6.07
2019-03-12T10:17:29.964Z,6.13
2019-03-12T10:19:59.988Z,5.43
2019-03-12T10:22:35.778Z,6.17
2019-03-12T10:25:19.328Z,5.47
2019-03-12T10:27:49.387Z,5.33
2019-03-12T10:30:19.413Z,5.40
2019-03-12T10:32:49.473Z,5.23
2019-03-12T10:35:22.444Z,5.00
2019-03-12T10:38:07.796Z,5.43
2019-03-12T10:40:40.837Z,5.43
2019-03-12T10:43:17.325Z,5.07
2019-03-12T10:45:50.273Z,4.63
2019-03-12T10:48:18.659Z,4.90
2019-03-12T10:50:47.054Z,4.60
2019-03-12T10:53:15.442Z,4.97
2019-03-12T10:55:43.899Z,4.77
2019-03-12T10:58:12.306Z,4.53
2019-03-12T11:00:40.964Z,4.43
2019-03-12T11:03:09.434Z,4.20
2019-03-12T11:05:46.037Z,4.47
2019-03-12T11:08:08.116Z,4.87
2019-03-12T11:10:36.521Z,4.17
2019-03-12T11:13:04.934Z,3.97
2019-03-12T11:15:33.352Z,3.70
2019-03-12T11:18:01.736Z,3.80
2019-03-12T11:20:30.131Z,3.83
2019-03-12T11:22:58.518Z,4.03
2019-03-12T11:25:28.298Z,3.80
2019-03-12T11:27:56.901Z,3.90
2019-03-12T11:30:25.285Z,3.53
2019-03-12T11:32:53.670Z,3.70
2019-03-12T11:35:22.088Z,3.77
2019-03-12T11:37:50.526Z,3.63
2019-03-12T11:40:31.679Z,3.70
2019-03-12T11:42:56.898Z,3.63
2019-03-12T11:45:36.132Z,3.40
2019-03-12T11:47:56.637Z,4.10
2019-03-12T11:50:25.994Z,3.77
2019-03-12T11:52:58.636Z,4.30
2019-03-12T11:55:24.634Z,4.07
2019-03-12T11:57:53.097Z,3.93
2019-03-12T12:00:24.541Z,4.30
2019-03-12T12:03:00.040Z,4.17
2019-03-12T12:05:23.052Z,4.37
2019-03-12T12:07:51.457Z,4.20
2019-03-12T12:11:01.928Z,4.13
2019-03-12T12:13:30.326Z,4.07
2019-03-12T12:15:58.722Z,3.43
2019-03-12T12:18:27.106Z,3.90
2019-03-12T12:20:55.496Z,3.80
2019-03-12T12:23:23.876Z,3.57
2019-03-12T12:25:52.284Z,3.67
2019-03-12T12:28:20.682Z,3.23
2019-03-12T12:30:49.061Z,3.40
2019-03-12T12:33:17.452Z,3.57
2019-03-12T12:35:45.838Z,3.77
2019-03-12T12:38:14.230Z,3.73
2019-03-12T12:40:42.630Z,4.30
2019-03-12T12:43:11.024Z,4.33
2019-03-12T12:45:40.558Z,3.53
2019-03-12T12:48:08.947Z,4.00
2019-03-12T12:50:37.327Z,4.00
2019-03-12T12:53:05.711Z,3.87
2019-03-12T12:55:34.102Z,4.40
2019-03-12T12:58:02.503Z,4.20
2019-03-12T13:00:30.975Z,3.73
2019-03-12T13:02:59.368Z,4.20
2019-03-12T13:05:27.784Z,4.17
2019-03-12T13:07:56.144Z,4.33
2019-03-12T13:10:25.993Z,4.00
2019-03-12T13:12:54.382Z,4.20
2019-03-12T13:15:22.776Z,3.97
2019-03-12T13:17:52.792Z,4.23
2019-03-12T13:20:21.332Z,4.20
2019-03-12T13:22:49.814Z,4.43
2019-03-12T13:25:21.261Z,4.23
2019-03-12T13:27:49.651Z,4.30
2019-03-12T13:30:23.190Z,4.23
2019-03-12T13:32:51.577Z,5.10
2019-03-12T13:35:20.192Z,4.47
2019-03-12T13:37:49.026Z,4.43
2019-03-12T13:40:24.860Z,4.10
2019-03-12T13:42:53.559Z,3.77
2019-03-12T13:45:27.101Z,4.03
2019-03-12T13:47:56.030Z,3.90
2019-03-12T13:50:24.583Z,4.40
2019-03-12T13:52:52.993Z,4.37
2019-03-12T13:55:21.628Z,4.43
2019-03-12T13:57:50.159Z,4.20
2019-03-12T14:00:21.841Z,3.80
2019-03-12T14:02:50.494Z,4.30
2019-03-12T14:05:18.905Z,4.30
2019-03-12T14:07:47.289Z,3.90
2019-03-12T14:10:26.765Z,4.33
2019-03-12T14:12:55.989Z,4.03
2019-03-12T14:15:32.153Z,4.20
2019-03-12T14:18:00.603Z,4.07
2019-03-12T14:20:43.649Z,4.13
2019-03-12T14:23:18.034Z,4.03
2019-03-12T14:25:46.427Z,4.50
2019-03-12T14:28:14.811Z,4.07
2019-03-12T14:30:43.206Z,3.67
2019-03-12T14:33:11.593Z,4.47
2019-03-12T14:35:50.875Z,4.40
2019-03-12T14:38:10.186Z,4.03
2019-03-12T14:40:38.581Z,4.00
2019-03-12T14:43:06.970Z,4.40
2019-03-12T14:45:35.399Z,4.30
2019-03-12T14:48:03.965Z,4.27
2019-03-12T14:50:33.521Z,3.83
2019-03-12T14:53:21.717Z,4.10
2019-03-12T14:55:46.212Z,3.73
2019-03-12T14:58:14.606Z,4.60
2019-03-12T15:00:43.031Z,4.10
2019-03-12T15:03:11.415Z,4.10
2019-03-12T15:05:39.834Z,4.43
2019-03-12T15:08:11.520Z,4.07
2019-03-12T15:10:39.934Z,4.17
2019-03-12T15:13:08.323Z,4.17
2019-03-12T15:15:36.745Z,4.00
2019-03-12T15:18:05.140Z,4.17
2019-03-12T15:20:33.632Z,4.20
2019-03-12T15:23:02.029Z,4.40
2019-03-12T15:25:30.435Z,4.10
2019-03-12T15:27:58.829Z,4.13
2019-03-12T15:30:28.756Z,4.20
2019-03-12T15:32:57.164Z,4.10
2019-03-12T15:35:25.553Z,3.87
2019-03-12T15:37:53.961Z,3.83
2019-03-12T15:40:22.350Z,4.50
2019-03-12T15:42:50.754Z,4.17
2019-03-12T15:45:19.140Z,4.27
2019-03-12T15:47:47.520Z,4.10
2019-03-12T15:50:18.954Z,4.40
2019-03-12T15:52:47.062Z,3.63
2019-03-12T15:55:15.454Z,4.20
2019-03-12T15:57:43.840Z,4.03
2019-03-12T16:00:13.882Z,4.13
2019-03-12T16:02:42.273Z,4.07
2019-03-12T16:05:10.665Z,4.40
2019-03-12T16:07:39.127Z,4.17
2019-03-12T16:10:15.680Z,4.40
2019-03-12T16:12:44.095Z,4.47
2019-03-12T16:15:14.899Z,4.67
2019-03-12T16:17:43.329Z,6.17
2019-03-12T16:20:14.325Z,6.93
2019-03-12T16:22:42.721Z,6.17
2019-03-12T16:25:11.121Z,6.67
2019-03-12T16:27:39.518Z,7.23
2019-03-12T16:30:16.858Z,9.03
2019-03-12T16:32:45.269Z,14.70
2019-03-12T16:35:13.679Z,10.60
2019-03-12T16:37:42.137Z,11.27
2019-03-12T16:40:15.218Z,14.63
2019-03-12T16:42:43.578Z,19.63
2019-03-12T16:45:17.124Z,26.80
2019-03-12T16:47:45.503Z,85.77
2019-03-12T16:50:19.712Z,86.77
2019-03-12T16:52:48.216Z,56.20
2019-03-12T16:55:18.554Z,35.17
2019-03-12T16:57:47.620Z,23.47
2019-03-12T17:03:22.704Z,12.90
2019-03-12T17:05:51.028Z,11.70
2019-03-12T17:08:19.494Z,10.90
2019-03-12T17:10:56.023Z,10.93
2019-03-12T17:13:18.015Z,10.13
2019-03-12T17:15:46.480Z,10.93
2019-03-12T17:18:15.984Z,10.57
2019-03-12T17:20:44.370Z,9.77
2019-03-12T17:23:12.767Z,10.17
2019-03-12T17:25:41.165Z,9.80
2019-03-12T17:28:09.592Z,9.37
2019-03-12T17:30:37.989Z,10.00
2019-03-12T17:33:06.872Z,8.80
2019-03-12T17:35:37.720Z,9.70
2019-03-12T17:38:06.115Z,9.40
2019-03-12T17:40:34.505Z,9.63
2019-03-12T17:43:02.896Z,9.73
2019-03-12T17:45:31.290Z,9.93
2019-03-12T17:47:59.720Z,10.30
2019-03-12T17:50:28.113Z,9.70
2019-03-12T17:52:56.533Z,10.30
2019-03-12T17:55:24.927Z,10.97
2019-03-12T17:57:53.352Z,10.70
2019-03-12T18:00:28.533Z,10.80
2019-03-12T18:02:57.241Z,11.30
2019-03-12T18:05:25.674Z,11.37
2019-03-12T18:07:54.105Z,11.57
2019-03-12T18:10:22.521Z,11.83
2019-03-12T18:12:51.134Z,12.57
2019-03-12T18:15:20.311Z,11.90
2019-03-12T18:17:48.912Z,12.57
2019-03-12T18:20:24.477Z,12.17
2019-03-12T18:22:53.242Z,12.47
2019-03-12T18:25:33.663Z,12.03
2019-03-12T18:28:02.058Z,11.63
2019-03-12T18:30:30.455Z,12.00
2019-03-12T18:32:58.854Z,11.93
2019-03-12T18:35:27.261Z,12.40
2019-03-12T18:37:55.658Z,12.53
2019-03-12T18:40:26.449Z,12.43
2019-03-12T18:42:54.851Z,12.50
2019-03-12T18:45:25.856Z,13.03
2019-03-12T18:47:54.255Z,12.27
2019-03-12T18:50:22.708Z,12.57
2019-03-12T18:52:51.143Z,12.97
2019-03-12T18:55:22.801Z,13.10
2019-03-12T18:57:52.949Z,13.87
2019-03-12T19:00:21.350Z,12.47
2019-03-12T19:02:49.864Z,12.50
2019-03-12T19:05:18.304Z,13.10
2019-03-12T19:07:46.725Z,13.27
2019-03-12T19:10:17.071Z,12.73
2019-03-12T19:12:45.472Z,12.93
2019-03-12T19:15:14.736Z,13.70
2019-03-12T19:17:43.308Z,13.13
2019-03-12T19:20:19.635Z,12.57
2019-03-12T19:22:48.204Z,12.83
2019-03-12T19:25:25.103Z,13.13
2019-03-12T19:27:59.862Z,13.27
2019-03-12T19:30:24.053Z,13.33
2019-03-12T19:32:54.287Z,13.70
2019-03-12T19:35:29.749Z,13.87
2019-03-12T19:37:59.523Z,13.43
2019-03-12T19:40:30.928Z,12.60
2019-03-12T19:42:59.906Z,13.50
2019-03-12T19:45:28.792Z,17.33
2019-03-12T19:47:57.896Z,19.50
2019-03-12T19:50:26.652Z,21.83
2019-03-12T19:52:55.302Z,23.17
2019-03-12T19:55:35.685Z,23.93
2019-03-12T19:58:04.338Z,24.70
2019-03-12T20:00:32.870Z,24.07
2019-03-12T20:03:11.866Z,26.60
2019-03-12T20:05:31.559Z,25.83
2019-03-12T20:08:01.402Z,26.23
2019-03-12T20:10:48.033Z,26.37
2019-03-12T20:13:25.445Z,26.17
2019-03-12T20:16:13.588Z,26.07
2019-03-12T20:18:57.120Z,25.40
2019-03-12T20:21:37.722Z,24.90
2019-03-12T20:24:26.258Z,26.00
2019-03-12T20:27:14.497Z,24.40
2019-03-12T20:29:55.047Z,25.10
2019-03-12T20:32:29.961Z,25.87
2019-03-12T20:35:16.706Z,26.77
2019-03-12T20:38:04.848Z,26.93
2019-03-12T20:40:48.810Z,33.53
2019-03-12T20:43:29.432Z,39.60
2019-03-12T20:46:16.143Z,42.87
2019-03-12T20:49:09.879Z,51.97
2019-03-12T20:51:51.002Z,54.57
2019-03-12T20:54:37.583Z,61.87
2019-03-12T20:57:42.522Z,60.50
2019-03-12T21:00:37.098Z,60.50
2019-03-12T21:03:11.302Z,61.40
2019-03-12T21:06:17.800Z,64.83
2019-03-12T21:09:23.284Z,64.33
2019-03-12T21:11:57.703Z,62.03
2019-03-12T21:14:38.369Z,65.43
2019-03-12T21:17:25.486Z,61.23
2019-03-12T21:20:08.923Z,70.87
2019-03-12T21:23:08.134Z,66.77
2019-03-12T21:25:45.691Z,65.23
2019-03-12T21:28:26.109Z,63.43
2019-03-12T21:30:54.506Z,65.40
2019-03-12T21:33:22.916Z,67.53
2019-03-12T21:35:51.344Z,74.47
2019-03-12T21:38:19.828Z,75.23
2019-03-12T21:40:48.346Z,67.77
2019-03-12T21:43:16.821Z,68.10
2019-03-12T21:45:45.242Z,60.93
2019-03-12T21:48:13.670Z,56.23
2019-03-12T21:50:42.099Z,52.20
2019-03-12T21:53:10.522Z,45.60
2019-03-12T21:55:38.972Z,46.73
2019-03-12T21:58:07.369Z,43.50
2019-03-12T22:00:35.813Z,39.67
2019-03-12T22:03:04.206Z,38.87
2019-03-12T22:05:32.641Z,37.07
2019-03-12T22:08:01.047Z,35.23
2019-03-12T22:10:29.628Z,31.40
2019-03-12T22:12:58.023Z,32.10
2019-03-12T22:15:29.532Z,31.53
2019-03-12T22:17:56.569Z,28.37
2019-03-12T22:20:24.974Z,28.30
2019-03-12T22:22:55.119Z,27.83
2019-03-12T22:25:23.593Z,27.63
2019-03-12T22:27:52.158Z,26.23
2019-03-12T22:30:22.984Z,25.30
2019-03-12T22:32:51.373Z,23.83
2019-03-12T22:35:19.823Z,24.03
2019-03-12T22:37:48.224Z,22.03
2019-03-12T22:40:16.664Z,21.43
2019-03-12T22:42:45.061Z,21.33
2019-03-12T22:45:13.552Z,19.60
2019-03-12T22:47:41.973Z,20.00
2019-03-12T22:50:12.784Z,19.37
2019-03-12T22:52:41.203Z,19.37
2019-03-12T22:55:10.906Z,17.57
2019-03-12T22:57:39.382Z,17.10
2019-03-12T23:00:18.020Z,17.87
2019-03-12T23:02:46.486Z,16.53
2019-03-12T23:05:14.994Z,15.33
2019-03-12T23:07:43.461Z,15.93
2019-03-12T23:10:14.971Z,15.33
2019-03-12T23:12:43.842Z,14.83
2019-03-12T23:15:14.377Z,14.60
2019-03-12T23:17:42.844Z,14.07
2019-03-12T23:20:13.787Z,13.70
2019-03-12T23:22:42.178Z,12.87
2019-03-12T23:25:10.573Z,12.50
2019-03-12T23:27:39.057Z,12.57
2019-03-12T23:30:13.587Z,12.20
2019-03-12T23:32:41.982Z,11.83
2019-03-12T23:35:10.563Z,12.00
2019-03-12T23:37:38.964Z,11.07
2019-03-12T23:40:13.010Z,10.47
2019-03-12T23:42:41.412Z,10.43
2019-03-12T23:45:11.152Z,9.73
2019-03-12T23:47:39.610Z,9.60
2019-03-12T23:50:12.818Z,9.80
2019-03-12T23:52:41.204Z,9.33
2019-03-12T23:55:11.503Z,9.27
2019-03-12T23:57:39.939Z,9.13
