createdAt,value
2023-04-28T00:01:24.173Z,14.95
2023-04-28T00:03:58.690Z,14.99
2023-04-28T00:06:32.140Z,15.00
2023-04-28T00:09:05.185Z,15.03
2023-04-28T00:11:39.642Z,15.07
2023-04-28T00:14:12.296Z,15.09
2023-04-28T00:16:45.143Z,15.13
2023-04-28T00:19:17.899Z,15.15
2023-04-28T00:21:50.952Z,15.19
2023-04-28T00:24:23.951Z,15.20
2023-04-28T00:26:58.516Z,15.22
2023-04-28T00:29:31.202Z,15.24
2023-04-28T00:32:04.039Z,15.26
2023-04-28T00:34:37.585Z,15.28
2023-04-28T00:37:10.351Z,15.28
2023-04-28T00:39:47.066Z,15.29
2023-04-28T00:42:21.562Z,15.29
2023-04-28T00:44:54.260Z,15.29
2023-04-28T00:47:27.250Z,15.31
2023-04-28T00:50:00.166Z,15.32
2023-04-28T00:52:32.905Z,15.32
2023-04-28T00:55:06.328Z,15.34
2023-04-28T00:57:40.612Z,15.35
2023-04-28T01:00:14.196Z,15.37
2023-04-28T01:02:47.064Z,15.39
2023-04-28T01:05:20.446Z,15.41
2023-04-28T01:07:53.187Z,15.44
2023-04-28T01:10:25.894Z,15.45
2023-04-28T01:12:59.914Z,15.47
2023-04-28T01:15:32.629Z,15.48
2023-04-28T01:18:05.636Z,15.51
2023-04-28T01:20:38.752Z,15.51
2023-04-28T01:23:12.954Z,15.54
2023-04-28T01:25:47.346Z,15.56
2023-04-28T01:28:20.150Z,15.55
2023-04-28T01:30:52.984Z,15.58
2023-04-28T01:33:25.663Z,15.58
2023-04-28T01:35:58.725Z,15.60
2023-04-28T01:38:31.340Z,15.61
2023-04-28T01:41:05.707Z,15.61
2023-04-28T01:43:38.401Z,15.62
2023-04-28T01:46:11.270Z,15.63
2023-04-28T01:48:43.957Z,15.63
2023-04-28T01:51:16.661Z,15.63
2023-04-28T01:53:49.696Z,15.63
2023-04-28T01:56:23.998Z,15.64
2023-04-28T01:58:56.799Z,15.64
2023-04-28T02:01:29.745Z,15.63
2023-04-28T02:04:02.626Z,15.61
2023-04-28T02:06:35.829Z,15.58
2023-04-28T02:09:08.474Z,15.54
2023-04-28T02:11:42.670Z,15.49
2023-04-28T02:14:15.788Z,15.46
2023-04-28T02:16:48.670Z,15.42
2023-04-28T02:19:21.537Z,15.37
2023-04-28T02:21:54.306Z,15.35
2023-04-28T02:24:27.069Z,15.32
2023-04-28T02:27:01.173Z,15.31
2023-04-28T02:29:34.196Z,15.31
2023-04-28T02:32:07.367Z,15.29
2023-04-28T02:34:40.064Z,15.28
2023-04-28T02:37:13.200Z,15.26
2023-04-28T02:39:46.476Z,15.28
2023-04-28T02:42:21.429Z,15.27
2023-04-28T02:44:54.525Z,15.27
2023-04-28T02:47:27.232Z,15.28
2023-04-28T02:50:00.048Z,15.29
2023-04-28T02:52:32.823Z,15.31
2023-04-28T02:55:05.924Z,15.30
2023-04-28T02:57:40.345Z,15.32
2023-04-28T03:00:13.864Z,15.32
2023-04-28T03:02:46.860Z,15.34
2023-04-28T03:05:20.042Z,15.34
2023-04-28T03:07:53.289Z,15.35
2023-04-28T03:10:26.638Z,15.36
2023-04-28T03:13:01.096Z,15.35
2023-04-28T03:15:34.053Z,15.36
2023-04-28T03:18:07.224Z,15.35
2023-04-28T03:20:40.335Z,15.35
2023-04-28T03:23:13.143Z,15.37
2023-04-28T03:25:46.032Z,15.38
2023-04-28T03:28:21.055Z,15.37
2023-04-28T03:30:54.341Z,15.39
2023-04-28T03:33:30.180Z,15.38
2023-04-28T03:36:02.957Z,15.39
2023-04-28T03:38:35.989Z,15.40
2023-04-28T03:41:08.729Z,15.39
2023-04-28T03:43:42.782Z,15.39
2023-04-28T03:46:15.965Z,15.41
2023-04-28T03:48:49.058Z,15.42
2023-04-28T03:51:22.701Z,15.41
2023-04-28T03:53:55.758Z,15.42
2023-04-28T03:56:28.481Z,15.43
2023-04-28T03:59:02.835Z,15.44
2023-04-28T04:01:36.100Z,15.44
2023-04-28T04:04:09.087Z,15.43
2023-04-28T04:06:42.640Z,15.43
2023-04-28T04:09:16.150Z,15.43
2023-04-28T04:11:49.288Z,15.42
2023-04-28T04:14:23.381Z,15.45
2023-04-28T04:16:56.822Z,15.44
2023-04-28T04:19:29.935Z,15.45
2023-04-28T04:22:02.714Z,15.46
2023-04-28T04:24:36.255Z,15.46
2023-04-28T04:27:09.420Z,15.49
2023-04-28T04:29:43.609Z,15.49
2023-04-28T04:32:16.839Z,15.52
2023-04-28T04:34:49.684Z,15.52
2023-04-28T04:37:22.482Z,15.54
2023-04-28T04:39:55.198Z,15.56
2023-04-28T04:42:28.382Z,15.58
2023-04-28T04:45:03.144Z,15.59
2023-04-28T04:47:36.063Z,15.61
2023-04-28T04:50:09.409Z,15.61
2023-04-28T04:52:42.189Z,15.62
2023-04-28T04:55:14.948Z,15.63
2023-04-28T04:57:48.362Z,15.65
2023-04-28T05:00:23.418Z,15.66
2023-04-28T05:02:56.352Z,15.67
2023-04-28T05:05:29.326Z,15.68
2023-04-28T05:08:02.565Z,15.70
2023-04-28T05:10:35.426Z,15.71
2023-04-28T05:13:08.271Z,15.70
2023-04-28T05:15:42.652Z,15.70
2023-04-28T05:18:15.442Z,15.70
2023-04-28T05:20:48.594Z,15.72
2023-04-28T05:23:21.445Z,15.71
2023-04-28T05:25:54.108Z,15.74
2023-04-28T05:28:27.645Z,15.74
2023-04-28T05:31:01.751Z,15.74
2023-04-28T05:33:34.561Z,15.74
2023-04-28T05:36:08.440Z,15.74
2023-04-28T05:38:41.541Z,15.76
2023-04-28T05:41:14.396Z,15.76
2023-04-28T05:43:48.166Z,15.76
2023-04-28T05:49:01.750Z,15.74
2023-04-28T05:51:35.290Z,15.74
2023-04-28T05:54:08.150Z,15.76
2023-04-28T05:56:41.380Z,15.74
2023-04-28T05:59:15.057Z,15.74
2023-04-28T06:01:50.874Z,15.72
2023-04-28T06:04:24.165Z,15.71
2023-04-28T06:06:57.827Z,15.69
2023-04-28T06:09:30.956Z,15.69
2023-04-28T06:12:05.031Z,15.68
2023-04-28T06:14:38.572Z,15.66
2023-04-28T06:17:13.072Z,15.65
2023-04-28T06:19:45.955Z,15.65
2023-04-28T06:22:18.727Z,15.64
2023-04-28T06:24:51.862Z,15.65
2023-04-28T06:27:24.766Z,15.62
2023-04-28T06:29:59.649Z,15.62
2023-04-28T06:32:34.364Z,15.61
2023-04-28T06:35:07.691Z,15.60
2023-04-28T06:37:40.513Z,15.60
2023-04-28T06:40:13.451Z,15.59
2023-04-28T06:42:46.337Z,15.59
2023-04-28T06:45:19.239Z,15.59
2023-04-28T06:47:56.272Z,15.59
2023-04-28T06:50:29.100Z,15.59
2023-04-28T06:53:01.888Z,15.60
2023-04-28T06:55:35.376Z,15.60
2023-04-28T06:58:08.183Z,15.60
2023-04-28T07:00:40.972Z,15.60
2023-04-28T07:03:15.451Z,15.61
2023-04-28T07:05:48.984Z,15.63
2023-04-28T07:08:22.528Z,15.64
2023-04-28T07:10:55.517Z,15.67
2023-04-28T07:13:28.191Z,15.66
2023-04-28T07:16:01.675Z,15.68
2023-04-28T07:18:36.013Z,15.70
2023-04-28T07:21:08.972Z,15.75
2023-04-28T07:23:41.992Z,15.77
2023-04-28T07:26:16.802Z,15.82
2023-04-28T07:28:49.585Z,15.89
2023-04-28T07:31:22.749Z,15.95
2023-04-28T07:33:57.157Z,16.02
2023-04-28T07:36:30.016Z,16.09
2023-04-28T07:39:03.291Z,16.14
2023-04-28T07:41:37.584Z,16.22
2023-04-28T07:44:10.666Z,16.28
2023-04-28T07:46:43.414Z,16.32
2023-04-28T07:49:17.989Z,16.35
2023-04-28T07:51:54.059Z,16.40
2023-04-28T07:54:26.955Z,16.42
2023-04-28T07:56:59.992Z,16.44
2023-04-28T07:59:32.803Z,16.47
2023-04-28T08:02:06.286Z,16.49
2023-04-28T08:04:41.067Z,16.50
2023-04-28T08:07:14.448Z,16.54
2023-04-28T08:09:48.659Z,16.54
2023-04-28T08:12:22.106Z,16.57
2023-04-28T08:14:55.311Z,16.60
2023-04-28T08:17:28.365Z,16.62
2023-04-28T08:20:02.581Z,16.62
2023-04-28T08:22:35.507Z,16.64
2023-04-28T08:25:08.866Z,16.66
2023-04-28T08:27:41.793Z,16.66
2023-04-28T08:30:15.357Z,16.66
2023-04-28T08:32:48.520Z,16.66
2023-04-28T08:35:22.787Z,16.68
2023-04-28T08:37:56.148Z,16.68
2023-04-28T08:40:31.380Z,16.71
2023-04-28T08:43:04.240Z,16.73
2023-04-28T08:45:42.235Z,16.76
2023-04-28T08:48:19.268Z,16.81
2023-04-28T08:50:54.972Z,16.86
2023-04-28T08:53:28.111Z,16.88
2023-04-28T08:56:03.767Z,16.93
2023-04-28T08:58:38.588Z,17.00
2023-04-28T09:01:11.599Z,17.02
2023-04-28T09:03:45.093Z,17.08
2023-04-28T09:06:19.510Z,17.13
2023-04-28T09:08:52.656Z,17.18
2023-04-28T09:11:26.064Z,17.24
2023-04-28T09:14:13.350Z,17.26
2023-04-28T09:16:46.329Z,17.32
2023-04-28T09:19:19.339Z,17.37
2023-04-28T09:21:55.134Z,17.40
2023-04-28T09:24:29.023Z,17.41
2023-04-28T09:27:02.407Z,17.43
2023-04-28T09:29:35.274Z,17.46
2023-04-28T09:32:15.074Z,17.47
2023-04-28T09:34:49.676Z,17.48
2023-04-28T09:37:25.097Z,17.48
2023-04-28T09:39:58.364Z,17.49
2023-04-28T09:42:35.500Z,17.49
2023-04-28T09:45:09.110Z,17.52
2023-04-28T09:47:42.781Z,17.51
2023-04-28T09:50:17.659Z,17.52
2023-04-28T09:52:57.998Z,17.54
2023-04-28T09:55:31.836Z,17.54
2023-04-28T09:58:05.649Z,17.53
2023-04-28T10:00:40.584Z,17.54
2023-04-28T10:03:15.984Z,17.56
2023-04-28T10:05:49.651Z,17.57
2023-04-28T10:08:24.920Z,17.61
2023-04-28T10:10:58.007Z,17.66
2023-04-28T10:13:31.332Z,17.73
2023-04-28T10:16:05.235Z,17.82
2023-04-28T10:18:39.205Z,17.90
2023-04-28T10:21:13.770Z,17.99
2023-04-28T10:24:00.653Z,18.05
2023-04-28T10:26:59.466Z,18.11
2023-04-28T10:29:33.117Z,18.16
2023-04-28T10:32:26.353Z,18.24
2023-04-28T10:35:14.182Z,18.36
2023-04-28T10:38:05.752Z,18.48
2023-04-28T10:40:40.828Z,18.61
2023-04-28T10:43:13.839Z,18.71
2023-04-28T10:46:08.466Z,18.78
2023-04-28T10:48:54.298Z,18.85
2023-04-28T10:51:30.654Z,18.94
2023-04-28T10:54:16.677Z,19.06
2023-04-28T10:57:04.556Z,19.21
2023-04-28T10:59:38.956Z,19.36
2023-04-28T11:02:30.478Z,19.49
2023-04-28T11:05:16.417Z,19.64
2023-04-28T11:08:08.417Z,19.76
2023-04-28T11:10:59.868Z,19.91
2023-04-28T11:13:34.425Z,20.07
2023-04-28T11:16:09.359Z,20.22
2023-04-28T11:18:50.584Z,20.38
2023-04-28T11:21:25.264Z,20.54
2023-04-28T11:23:58.678Z,20.70
2023-04-28T11:26:32.621Z,20.83
2023-04-28T11:29:05.963Z,20.99
2023-04-28T11:31:40.150Z,21.16
2023-04-28T11:34:14.531Z,21.35
2023-04-28T11:36:47.395Z,21.58
2023-04-28T11:39:28.508Z,21.80
2023-04-28T11:42:02.600Z,22.02
2023-04-28T11:44:35.401Z,22.19
2023-04-28T11:47:09.474Z,22.36
2023-04-28T11:49:46.093Z,22.47
2023-04-28T11:52:21.594Z,22.60
2023-04-28T11:54:55.215Z,22.70
2023-04-28T11:57:28.286Z,22.78
2023-04-28T12:00:14.375Z,22.81
2023-04-28T12:02:48.872Z,22.81
2023-04-28T12:05:22.560Z,22.81
2023-04-28T12:07:55.384Z,22.81
2023-04-28T12:10:28.106Z,22.80
2023-04-28T12:13:16.033Z,22.78
2023-04-28T12:15:48.830Z,22.75
2023-04-28T12:18:22.898Z,22.73
2023-04-28T12:20:55.625Z,22.77
2023-04-28T12:23:32.313Z,22.81
2023-04-28T12:26:05.448Z,22.90
2023-04-28T12:28:39.709Z,23.02
2023-04-28T12:31:12.431Z,23.12
2023-04-28T12:33:46.543Z,23.25
2023-04-28T12:36:19.465Z,23.33
2023-04-28T12:38:52.389Z,23.42
2023-04-28T12:41:26.984Z,23.50
2023-04-28T12:43:59.792Z,23.60
2023-04-28T12:46:33.503Z,23.67
2023-04-28T12:49:07.729Z,23.75
2023-04-28T12:51:40.797Z,23.83
2023-04-28T12:54:14.528Z,23.94
2023-04-28T12:56:47.279Z,24.04
2023-04-28T12:59:19.975Z,24.14
2023-04-28T13:01:52.836Z,24.21
2023-04-28T13:04:27.512Z,24.26
2023-04-28T13:07:00.673Z,24.30
2023-04-28T13:09:33.677Z,24.31
2023-04-28T13:12:07.521Z,24.31
2023-04-28T13:14:40.302Z,24.29
2023-04-28T13:17:13.574Z,24.26
2023-04-28T13:19:48.107Z,24.26
2023-04-28T13:22:21.826Z,24.26
2023-04-28T13:24:54.779Z,24.28
2023-04-28T13:27:30.356Z,24.33
2023-04-28T13:30:04.193Z,24.37
2023-04-28T13:32:36.933Z,24.42
2023-04-28T13:35:11.520Z,24.51
2023-04-28T13:37:46.143Z,24.55
2023-04-28T13:40:19.231Z,24.59
2023-04-28T13:42:51.909Z,24.65
2023-04-28T13:45:26.717Z,24.65
2023-04-28T13:47:59.835Z,24.65
2023-04-28T13:50:34.061Z,24.62
2023-04-28T13:53:06.805Z,24.57
2023-04-28T13:55:39.540Z,24.52
2023-04-28T13:58:12.407Z,24.48
2023-04-28T14:00:45.562Z,24.45
2023-04-28T14:03:19.511Z,24.44
2023-04-28T14:05:54.438Z,24.43
2023-04-28T14:08:28.041Z,24.42
2023-04-28T14:11:01.165Z,24.42
2023-04-28T14:13:34.301Z,24.40
2023-04-28T14:16:08.892Z,24.37
2023-04-28T14:18:41.746Z,24.32
2023-04-28T14:21:15.960Z,24.26
2023-04-28T14:23:49.036Z,24.17
2023-04-28T14:26:23.859Z,24.04
2023-04-28T14:28:56.810Z,23.90
2023-04-28T14:31:29.594Z,23.73
2023-04-28T14:34:03.939Z,23.55
2023-04-28T14:36:38.414Z,23.38
2023-04-28T14:39:11.295Z,23.20
2023-04-28T14:41:44.091Z,23.03
2023-04-28T14:44:16.848Z,22.88
2023-04-28T14:46:50.014Z,22.74
2023-04-28T14:49:22.794Z,22.58
2023-04-28T14:51:56.981Z,22.45
2023-04-28T14:54:29.660Z,22.34
2023-04-28T14:57:03.097Z,22.23
2023-04-28T14:59:35.989Z,22.12
2023-04-28T15:02:09.191Z,22.06
2023-04-28T15:04:42.692Z,22.02
2023-04-28T15:07:18.150Z,21.98
2023-04-28T15:09:51.088Z,21.94
2023-04-28T15:12:24.126Z,21.91
2023-04-28T15:14:57.360Z,21.86
2023-04-28T15:17:30.106Z,21.81
2023-04-28T15:20:02.777Z,21.76
2023-04-28T15:22:37.633Z,21.72
2023-04-28T15:25:10.837Z,21.69
2023-04-28T15:27:43.577Z,21.65
2023-04-28T15:30:16.402Z,21.63
2023-04-28T15:32:49.851Z,21.62
2023-04-28T15:35:22.833Z,21.61
2023-04-28T15:37:57.565Z,21.61
2023-04-28T15:40:30.996Z,21.60
2023-04-28T15:43:03.721Z,21.61
2023-04-28T15:45:37.319Z,21.59
2023-04-28T15:48:12.273Z,21.60
2023-04-28T15:50:45.178Z,21.59
2023-04-28T15:53:19.465Z,21.59
2023-04-28T15:55:52.267Z,21.58
2023-04-28T15:58:25.385Z,21.58
2023-04-28T16:00:59.576Z,21.59
2023-04-28T16:03:32.838Z,21.58
2023-04-28T16:06:05.883Z,21.58
2023-04-28T16:08:40.436Z,21.57
2023-04-28T16:11:17.921Z,21.58
2023-04-28T16:13:50.696Z,21.54
2023-04-28T16:16:23.367Z,21.50
2023-04-28T16:18:56.387Z,21.46
2023-04-28T16:21:29.071Z,21.43
2023-04-28T16:24:04.573Z,21.39
2023-04-28T16:26:37.314Z,21.33
2023-04-28T16:29:11.199Z,21.31
2023-04-28T16:31:46.161Z,21.24
2023-04-28T16:34:19.562Z,21.19
2023-04-28T16:36:52.589Z,21.13
2023-04-28T16:39:27.010Z,21.07
2023-04-28T16:42:00.963Z,21.01
2023-04-28T16:44:33.782Z,20.95
2023-04-28T16:47:07.540Z,20.90
2023-04-28T16:49:40.183Z,20.84
2023-04-28T16:52:15.024Z,20.79
2023-04-28T16:54:49.217Z,20.73
2023-04-28T16:57:21.910Z,20.68
2023-04-28T16:59:54.838Z,20.62
2023-04-28T17:02:28.895Z,20.54
2023-04-28T17:05:02.081Z,20.43
2023-04-28T17:07:34.816Z,20.30
2023-04-28T17:10:09.708Z,20.19
2023-04-28T17:12:45.466Z,20.08
2023-04-28T17:15:18.629Z,19.97
2023-04-28T17:17:52.144Z,19.88
2023-04-28T17:20:25.147Z,19.82
2023-04-28T17:22:57.924Z,19.74
2023-04-28T17:25:32.164Z,19.66
2023-04-28T17:28:04.893Z,19.60
2023-04-28T17:30:38.564Z,19.52
2023-04-28T17:33:11.265Z,19.46
2023-04-28T17:35:44.240Z,19.38
2023-04-28T17:38:17.423Z,19.30
2023-04-28T17:40:51.811Z,19.22
2023-04-28T17:43:25.702Z,19.16
2023-04-28T17:45:58.665Z,19.12
2023-04-28T17:48:31.626Z,19.05
2023-04-28T17:51:04.457Z,19.00
2023-04-28T17:53:37.466Z,18.96
2023-04-28T17:56:11.841Z,18.93
2023-04-28T17:58:44.639Z,18.87
2023-04-28T18:01:18.214Z,18.83
2023-04-28T18:03:51.767Z,18.81
2023-04-28T18:06:25.097Z,18.76
2023-04-28T18:09:00.748Z,18.73
2023-04-28T18:11:35.926Z,18.69
2023-04-28T18:14:08.813Z,18.66
2023-04-28T18:16:41.859Z,18.62
2023-04-28T18:19:15.151Z,18.59
2023-04-28T18:21:47.900Z,18.57
2023-04-28T18:24:20.632Z,18.55
2023-04-28T18:26:54.805Z,18.51
2023-04-28T18:29:27.878Z,18.46
2023-04-28T18:32:01.162Z,18.46
2023-04-28T18:34:34.002Z,18.42
2023-04-28T18:37:07.358Z,18.39
2023-04-28T18:39:40.075Z,18.38
2023-04-28T18:42:14.324Z,18.33
2023-04-28T18:44:47.532Z,18.29
2023-04-28T18:47:20.303Z,18.24
2023-04-28T18:49:53.282Z,18.20
2023-04-28T18:52:26.068Z,18.14
2023-04-28T18:54:58.787Z,18.09
2023-04-28T18:57:33.106Z,18.03
2023-04-28T19:00:06.200Z,17.97
2023-04-28T19:02:39.412Z,17.94
2023-04-28T19:05:12.757Z,17.89
2023-04-28T19:07:45.798Z,17.85
2023-04-28T19:10:18.993Z,17.81
2023-04-28T19:12:53.195Z,17.79
2023-04-28T19:15:27.720Z,17.73
2023-04-28T19:18:00.661Z,17.68
2023-04-28T19:20:33.735Z,17.64
2023-04-28T19:23:06.584Z,17.59
2023-04-28T19:25:39.582Z,17.54
2023-04-28T19:28:13.926Z,17.52
2023-04-28T19:30:46.812Z,17.50
2023-04-28T19:33:19.968Z,17.49
2023-04-28T19:35:54.525Z,17.50
2023-04-28T19:38:27.647Z,17.52
2023-04-28T19:41:02.022Z,17.52
2023-04-28T19:43:36.774Z,17.52
2023-04-28T19:46:09.881Z,17.52
2023-04-28T19:48:42.687Z,17.50
2023-04-28T19:51:16.965Z,17.50
2023-04-28T19:53:51.415Z,17.49
2023-04-28T19:56:24.697Z,17.47
2023-04-28T19:58:59.276Z,17.45
2023-04-28T20:01:32.276Z,17.43
2023-04-28T20:04:05.252Z,17.40
2023-04-28T20:06:38.451Z,17.37
2023-04-28T20:09:11.213Z,17.34
2023-04-28T20:11:44.022Z,17.32
2023-04-28T20:14:18.596Z,17.30
2023-04-28T20:16:51.631Z,17.27
2023-04-28T20:19:24.688Z,17.24
2023-04-28T20:21:57.848Z,17.22
2023-04-28T20:24:30.545Z,17.21
2023-04-28T20:27:03.590Z,17.19
2023-04-28T20:29:38.194Z,17.19
2023-04-28T20:32:10.890Z,17.19
2023-04-28T20:34:44.444Z,17.18
2023-04-28T20:37:17.134Z,17.19
2023-04-28T20:39:50.979Z,17.19
2023-04-28T20:42:23.890Z,17.17
2023-04-28T20:44:58.794Z,17.17
2023-04-28T20:47:34.853Z,17.14
2023-04-28T20:50:10.916Z,17.14
2023-04-28T20:52:43.718Z,17.13
2023-04-28T20:55:16.793Z,17.12
2023-04-28T20:57:49.472Z,17.11
2023-04-28T21:00:23.740Z,17.11
2023-04-28T21:02:56.596Z,17.11
2023-04-28T21:05:29.881Z,17.12
2023-04-28T21:08:02.707Z,17.13
2023-04-28T21:10:36.188Z,17.14
2023-04-28T21:13:10.220Z,17.15
2023-04-28T21:15:44.313Z,17.13
2023-04-28T21:18:17.102Z,17.15
2023-04-28T21:20:51.113Z,17.17
2023-04-28T21:23:23.802Z,17.15
2023-04-28T21:25:56.525Z,17.16
2023-04-28T21:28:29.399Z,17.18
2023-04-28T21:31:04.896Z,17.18
2023-04-28T21:33:37.615Z,17.19
2023-04-28T21:36:10.288Z,17.21
2023-04-28T21:38:43.295Z,17.22
2023-04-28T21:41:16.226Z,17.24
2023-04-28T21:43:49.559Z,17.24
2023-04-28T21:46:23.736Z,17.25
2023-04-28T21:48:56.611Z,17.26
2023-04-28T21:51:29.497Z,17.28
2023-04-28T21:54:02.833Z,17.28
2023-04-28T21:56:35.521Z,17.29
2023-04-28T21:59:08.555Z,17.31
2023-04-28T22:01:42.906Z,17.31
2023-04-28T22:04:15.763Z,17.34
2023-04-28T22:06:49.090Z,17.34
2023-04-28T22:09:22.190Z,17.36
2023-04-28T22:11:55.022Z,17.37
2023-04-28T22:14:40.210Z,17.37
2023-04-28T22:17:16.352Z,17.37
2023-04-28T22:19:49.417Z,17.37
2023-04-28T22:22:22.511Z,17.35
2023-04-28T22:24:55.366Z,17.35
2023-04-28T22:27:28.085Z,17.34
2023-04-28T22:30:00.844Z,17.33
2023-04-28T22:32:35.197Z,17.34
2023-04-28T22:35:08.479Z,17.31
2023-04-28T22:37:41.502Z,17.31
2023-04-28T22:40:14.276Z,17.29
2023-04-28T22:42:47.162Z,17.27
2023-04-28T22:45:19.899Z,17.26
2023-04-28T22:47:54.013Z,17.25
2023-04-28T22:50:28.685Z,17.26
2023-04-28T22:53:01.413Z,17.27
2023-04-28T22:55:34.218Z,17.27
2023-04-28T22:58:07.154Z,17.29
2023-04-28T23:00:39.782Z,17.30
2023-04-28T23:03:14.073Z,17.31
2023-04-28T23:05:48.110Z,17.33
2023-04-28T23:08:21.000Z,17.37
2023-04-28T23:10:55.993Z,17.41
2023-04-28T23:13:28.785Z,17.43
2023-04-28T23:16:01.495Z,17.44
2023-04-28T23:18:36.160Z,17.46
2023-04-28T23:21:09.271Z,17.47
2023-04-28T23:23:42.468Z,17.50
2023-04-28T23:26:16.247Z,17.50
2023-04-28T23:28:49.290Z,17.51
2023-04-28T23:31:22.250Z,17.51
2023-04-28T23:33:56.504Z,17.54
2023-04-28T23:36:29.207Z,17.55
2023-04-28T23:39:02.521Z,17.57
2023-04-28T23:41:35.397Z,17.57
2023-04-28T23:44:08.164Z,17.59
2023-04-28T23:46:40.922Z,17.59
2023-04-28T23:49:16.473Z,17.59
2023-04-28T23:51:49.152Z,17.61
2023-04-28T23:54:21.929Z,17.61
2023-04-28T23:56:54.644Z,17.61
2023-04-28T23:59:27.568Z,17.63
