createdAt,value
2018-09-14T00:00:04.681Z,11.30
2018-09-14T00:01:10.993Z,11.60
2018-09-14T00:02:17.250Z,10.80
2018-09-14T00:03:23.274Z,12.93
2018-09-14T00:04:29.588Z,11.85
2018-09-14T00:05:35.847Z,11.20
2018-09-14T00:06:42.105Z,10.63
2018-09-14T00:07:48.390Z,11.10
2018-09-14T00:08:54.714Z,11.43
2018-09-14T00:10:00.930Z,10.30
2018-09-14T00:11:07.176Z,11.25
2018-09-14T00:12:13.423Z,10.70
2018-09-14T00:13:19.390Z,9.95
2018-09-14T00:14:25.709Z,10.68
2018-09-14T00:15:31.965Z,9.77
2018-09-14T00:16:38.204Z,10.20
2018-09-14T00:17:44.450Z,11.05
2018-09-14T00:18:50.725Z,9.57
2018-09-14T00:19:57.039Z,10.10
2018-09-14T00:21:03.024Z,9.27
2018-09-14T00:22:09.283Z,10.35
2018-09-14T00:23:15.522Z,10.55
2018-09-14T00:24:21.776Z,9.43
2018-09-14T00:25:28.004Z,9.65
2018-09-14T00:26:34.252Z,9.50
2018-09-14T00:27:40.488Z,9.63
2018-09-14T00:28:46.741Z,9.55
2018-09-14T00:29:52.994Z,9.20
2018-09-14T00:30:58.937Z,10.10
2018-09-14T00:32:04.914Z,7.97
2018-09-14T00:33:10.892Z,10.82
2018-09-14T00:34:17.158Z,9.40
2018-09-14T00:35:23.160Z,10.88
2018-09-14T00:36:29.383Z,9.50
2018-09-14T00:37:35.415Z,8.52
2018-09-14T00:38:41.699Z,9.90
2018-09-14T00:39:47.980Z,11.05
2018-09-14T00:40:54.215Z,9.07
2018-09-14T00:42:00.171Z,9.95
2018-09-14T00:43:06.430Z,9.43
2018-09-14T00:44:12.692Z,10.48
2018-09-14T00:45:18.964Z,9.00
2018-09-14T00:46:25.194Z,8.50
2018-09-14T00:47:31.451Z,8.63
2018-09-14T00:48:37.762Z,7.72
2018-09-14T00:49:44.028Z,8.65
2018-09-14T00:50:50.269Z,8.07
2018-09-14T00:51:56.531Z,8.63
2018-09-14T00:53:02.743Z,7.97
2018-09-14T00:54:09.024Z,8.70
2018-09-14T00:55:15.304Z,8.00
2018-09-14T00:56:21.536Z,7.32
2018-09-14T00:57:27.751Z,7.75
2018-09-14T00:58:33.972Z,7.50
2018-09-14T00:59:40.216Z,8.20
2018-09-14T01:00:46.485Z,8.00
2018-09-14T01:01:56.497Z,6.90
2018-09-14T01:03:02.718Z,8.45
2018-09-14T01:04:08.973Z,8.43
2018-09-14T01:05:15.266Z,9.05
2018-09-14T01:06:20.943Z,7.62
2018-09-14T01:07:27.178Z,8.35
2018-09-14T01:08:33.438Z,7.35
2018-09-14T01:09:39.695Z,7.90
2018-09-14T01:10:45.623Z,7.50
2018-09-14T01:11:51.597Z,7.47
2018-09-14T01:12:57.816Z,8.32
2018-09-14T01:14:04.953Z,8.85
2018-09-14T01:15:11.282Z,7.78
2018-09-14T01:16:17.176Z,8.25
2018-09-14T01:17:23.236Z,8.45
2018-09-14T01:18:29.333Z,8.27
2018-09-14T01:19:35.627Z,8.77
2018-09-14T01:20:41.880Z,8.40
2018-09-14T01:21:48.122Z,8.32
2018-09-14T01:22:54.356Z,9.80
2018-09-14T01:24:00.639Z,8.18
2018-09-14T01:25:06.235Z,8.68
2018-09-14T01:26:12.507Z,8.88
2018-09-14T01:27:18.444Z,9.25
2018-09-14T01:28:24.407Z,8.93
2018-09-14T01:29:30.349Z,8.77
2018-09-14T01:30:36.344Z,9.45
2018-09-14T01:31:42.302Z,9.73
2018-09-14T01:32:48.061Z,9.95
2018-09-14T01:33:54.289Z,9.27
2018-09-14T01:35:00.270Z,9.77
2018-09-14T01:36:05.940Z,9.55
2018-09-14T01:37:12.228Z,9.43
2018-09-14T01:38:18.493Z,9.50
2018-09-14T01:39:24.781Z,9.35
2018-09-14T01:40:31.084Z,8.50
2018-09-14T01:41:37.322Z,8.05
2018-09-14T01:42:43.565Z,8.68
2018-09-14T01:43:49.818Z,9.95
2018-09-14T01:44:56.036Z,9.70
2018-09-14T01:46:02.355Z,10.93
2018-09-14T01:47:08.639Z,9.80
2018-09-14T01:48:14.879Z,8.82
2018-09-14T01:49:21.142Z,8.43
2018-09-14T01:50:27.200Z,10.05
2018-09-14T01:51:33.473Z,8.88
2018-09-14T01:52:39.432Z,9.18
2018-09-14T01:53:45.665Z,9.38
2018-09-14T01:54:51.643Z,9.05
2018-09-14T01:55:57.651Z,8.73
2018-09-14T01:57:03.596Z,9.02
2018-09-14T01:58:09.850Z,9.85
2018-09-14T01:59:16.095Z,9.32
2018-09-14T02:00:22.365Z,10.23
2018-09-14T02:01:28.639Z,9.48
2018-09-14T02:02:34.916Z,9.70
2018-09-14T02:03:41.182Z,10.48
2018-09-14T02:04:47.089Z,9.73
2018-09-14T02:05:53.060Z,10.13
2018-09-14T02:06:59.114Z,9.98
2018-09-14T02:08:05.352Z,9.82
2018-09-14T02:09:11.337Z,10.43
2018-09-14T02:10:16.861Z,10.13
2018-09-14T02:11:23.135Z,11.07
2018-09-14T02:12:29.373Z,11.27
2018-09-14T02:13:35.603Z,9.93
2018-09-14T02:14:41.905Z,9.00
2018-09-14T02:15:48.174Z,9.88
2018-09-14T02:16:54.430Z,9.85
2018-09-14T02:18:00.677Z,8.52
2018-09-14T02:19:06.934Z,9.55
2018-09-14T02:20:13.187Z,8.68
2018-09-14T02:21:19.424Z,8.57
2018-09-14T02:22:25.697Z,7.55
2018-09-14T02:23:31.946Z,8.50
2018-09-14T02:24:38.188Z,7.82
2018-09-14T02:25:44.453Z,9.50
2018-09-14T02:26:50.725Z,9.23
2018-09-14T02:27:56.616Z,8.07
2018-09-14T02:29:02.573Z,8.15
2018-09-14T02:30:07.933Z,8.65
2018-09-14T02:31:14.169Z,9.70
2018-09-14T02:32:20.444Z,8.32
2018-09-14T02:33:26.740Z,9.73
2018-09-14T02:34:32.985Z,7.60
2018-09-14T02:35:39.229Z,9.15
2018-09-14T02:36:45.477Z,8.38
2018-09-14T02:37:51.706Z,8.35
2018-09-14T02:38:57.962Z,8.70
2018-09-14T02:40:03.906Z,8.60
2018-09-14T02:41:10.160Z,9.20
2018-09-14T02:42:16.443Z,8.63
2018-09-14T02:43:22.695Z,9.25
2018-09-14T02:44:28.668Z,8.60
2018-09-14T02:45:34.909Z,8.73
2018-09-14T02:46:41.793Z,8.40
2018-09-14T02:47:47.679Z,8.35
2018-09-14T02:48:53.943Z,8.05
2018-09-14T02:49:59.863Z,8.90
2018-09-14T02:51:06.109Z,8.82
2018-09-14T02:52:12.371Z,9.00
2018-09-14T02:53:18.364Z,8.52
2018-09-14T02:54:24.418Z,9.45
2018-09-14T02:55:30.436Z,9.93
2018-09-14T02:56:36.647Z,9.40
2018-09-14T02:57:42.908Z,8.93
2018-09-14T02:58:49.123Z,9.95
2018-09-14T02:59:55.359Z,9.13
2018-09-14T03:01:01.604Z,8.45
2018-09-14T03:02:07.825Z,9.60
2018-09-14T03:03:13.728Z,9.68
2018-09-14T03:04:19.962Z,9.50
2018-09-14T03:05:26.209Z,9.10
2018-09-14T03:06:32.457Z,10.18
2018-09-14T03:07:38.752Z,9.93
2018-09-14T03:08:45.014Z,8.48
2018-09-14T03:09:51.244Z,10.00
2018-09-14T03:10:57.546Z,9.25
2018-09-14T03:12:03.817Z,8.90
2018-09-14T03:13:10.073Z,10.43
2018-09-14T03:14:16.328Z,11.25
2018-09-14T03:15:22.578Z,10.93
2018-09-14T03:16:28.823Z,10.20
2018-09-14T03:17:35.100Z,9.55
2018-09-14T03:18:41.347Z,9.75
2018-09-14T03:19:47.597Z,10.50
2018-09-14T03:20:53.872Z,10.88
2018-09-14T03:22:00.113Z,10.90
2018-09-14T03:23:06.045Z,10.25
2018-09-14T03:24:12.320Z,9.15
2018-09-14T03:25:18.581Z,9.30
2018-09-14T03:26:24.844Z,9.50
2018-09-14T03:27:31.116Z,8.73
2018-09-14T03:28:37.396Z,9.27
2018-09-14T03:29:43.641Z,8.93
2018-09-14T03:30:49.893Z,8.80
2018-09-14T03:31:56.137Z,9.55
2018-09-14T03:33:02.448Z,7.45
2018-09-14T03:34:08.693Z,7.78
2018-09-14T03:35:14.967Z,8.82
2018-09-14T03:36:21.231Z,7.93
2018-09-14T03:37:27.494Z,9.00
2018-09-14T03:38:33.768Z,8.60
2018-09-14T03:39:40.041Z,7.87
2018-09-14T03:40:46.309Z,8.52
2018-09-14T03:41:52.534Z,8.10
2018-09-14T03:42:58.806Z,8.55
2018-09-14T03:44:04.740Z,7.32
2018-09-14T03:45:10.978Z,8.18
2018-09-14T03:46:17.239Z,7.65
2018-09-14T03:47:23.482Z,8.50
2018-09-14T03:48:29.781Z,6.82
2018-09-14T03:49:35.999Z,7.32
2018-09-14T03:50:42.254Z,6.85
2018-09-14T03:51:48.503Z,6.53
2018-09-14T03:52:54.731Z,6.45
2018-09-14T03:54:01.004Z,6.57
2018-09-14T03:55:06.910Z,6.62
2018-09-14T03:56:13.144Z,6.60
2018-09-14T03:57:19.377Z,7.03
2018-09-14T03:58:25.843Z,6.45
2018-09-14T03:59:32.060Z,6.87
2018-09-14T04:00:38.319Z,6.75
2018-09-14T04:01:44.557Z,6.12
2018-09-14T04:02:50.782Z,6.22
2018-09-14T04:03:57.024Z,6.07
2018-09-14T04:05:03.239Z,7.20
2018-09-14T04:06:09.482Z,5.80
2018-09-14T04:07:15.712Z,6.97
2018-09-14T04:08:21.932Z,7.00
2018-09-14T04:09:28.172Z,7.30
2018-09-14T04:10:34.225Z,6.80
2018-09-14T04:11:40.454Z,6.30
2018-09-14T04:12:46.715Z,6.87
2018-09-14T04:13:52.975Z,5.72
2018-09-14T04:14:58.930Z,7.15
2018-09-14T04:16:05.134Z,7.22
2018-09-14T04:17:11.000Z,7.07
2018-09-14T04:18:17.191Z,6.47
2018-09-14T04:19:23.428Z,6.62
2018-09-14T04:20:29.650Z,6.03
2018-09-14T04:21:35.912Z,6.37
2018-09-14T04:22:41.939Z,6.47
2018-09-14T04:23:48.211Z,6.22
2018-09-14T04:24:54.692Z,6.82
2018-09-14T04:26:01.058Z,6.30
2018-09-14T04:27:08.629Z,6.12
2018-09-14T04:28:15.955Z,6.50
2018-09-14T04:29:22.535Z,5.85
2018-09-14T04:30:28.795Z,7.20
2018-09-14T04:31:35.053Z,6.07
2018-09-14T04:32:41.326Z,6.40
2018-09-14T04:33:47.574Z,6.78
2018-09-14T04:34:53.797Z,5.70
2018-09-14T04:36:00.037Z,6.97
2018-09-14T04:37:06.292Z,6.20
2018-09-14T04:38:12.564Z,6.53
2018-09-14T04:39:19.029Z,5.85
2018-09-14T04:40:25.263Z,5.70
2018-09-14T04:41:31.504Z,6.35
2018-09-14T04:42:37.731Z,6.40
2018-09-14T04:43:43.768Z,6.20
2018-09-14T04:44:50.021Z,6.93
2018-09-14T04:45:56.249Z,6.90
2018-09-14T04:47:02.462Z,6.30
2018-09-14T04:48:08.697Z,6.35
2018-09-14T04:49:14.975Z,6.62
2018-09-14T04:50:21.208Z,6.90
2018-09-14T04:51:27.540Z,6.30
2018-09-14T04:52:33.926Z,6.43
2018-09-14T04:53:40.217Z,6.10
2018-09-14T04:54:46.493Z,6.90
2018-09-14T04:55:52.711Z,6.45
2018-09-14T04:56:58.965Z,7.03
2018-09-14T04:58:04.628Z,7.05
2018-09-14T04:59:10.875Z,6.10
2018-09-14T05:00:16.796Z,6.70
2018-09-14T05:01:23.040Z,5.87
2018-09-14T05:02:29.283Z,6.50
2018-09-14T05:03:35.571Z,6.97
2018-09-14T05:04:41.857Z,7.18
2018-09-14T05:05:48.101Z,7.18
2018-09-14T05:06:54.369Z,7.53
2018-09-14T05:08:00.579Z,8.43
2018-09-14T05:09:06.099Z,7.25
2018-09-14T05:10:12.376Z,6.40
2018-09-14T05:11:18.636Z,6.95
2018-09-14T05:12:25.534Z,6.10
2018-09-14T05:13:31.747Z,6.43
2018-09-14T05:14:38.028Z,6.47
2018-09-14T05:15:44.263Z,6.72
2018-09-14T05:16:50.513Z,7.00
2018-09-14T05:17:56.515Z,5.72
2018-09-14T05:19:02.508Z,6.30
2018-09-14T05:20:08.790Z,6.62
2018-09-14T05:21:14.812Z,5.78
2018-09-14T05:22:21.047Z,6.45
2018-09-14T05:23:27.267Z,5.75
2018-09-14T05:24:33.743Z,5.22
2018-09-14T05:25:40.286Z,5.25
2018-09-14T05:26:46.255Z,5.55
2018-09-14T05:27:52.638Z,5.03
2018-09-14T05:28:58.847Z,5.47
2018-09-14T05:30:04.437Z,5.97
2018-09-14T05:31:10.675Z,5.18
2018-09-14T05:32:16.902Z,5.57
2018-09-14T05:33:23.160Z,6.12
2018-09-14T05:34:29.407Z,5.85
2018-09-14T05:35:37.329Z,6.20
2018-09-14T05:36:44.160Z,5.62
2018-09-14T05:37:50.424Z,5.82
2018-09-14T05:38:56.667Z,5.35
2018-09-14T05:40:02.963Z,5.18
2018-09-14T05:41:09.998Z,5.43
2018-09-14T05:42:18.361Z,5.60
2018-09-14T05:43:26.830Z,5.50
2018-09-14T05:44:35.046Z,4.85
2018-09-14T05:45:42.746Z,5.37
2018-09-14T05:46:50.777Z,5.60
2018-09-14T05:47:59.524Z,5.60
2018-09-14T05:49:07.216Z,4.57
2018-09-14T05:50:15.335Z,5.37
2018-09-14T05:51:22.169Z,5.75
2018-09-14T05:52:28.941Z,5.07
2018-09-14T05:53:35.201Z,6.28
2018-09-14T05:54:41.477Z,5.60
2018-09-14T05:55:47.710Z,6.00
2018-09-14T05:56:53.964Z,5.65
2018-09-14T05:58:00.193Z,5.65
2018-09-14T05:59:06.089Z,5.78
2018-09-14T06:00:12.609Z,6.55
2018-09-14T06:01:18.564Z,5.60
2018-09-14T06:02:24.784Z,5.85
2018-09-14T06:03:31.011Z,5.90
2018-09-14T06:04:37.261Z,5.30
2018-09-14T06:05:43.508Z,6.07
2018-09-14T06:06:50.021Z,5.45
2018-09-14T06:07:56.493Z,5.05
2018-09-14T06:09:02.717Z,5.55
2018-09-14T06:10:08.731Z,4.68
2018-09-14T06:11:15.173Z,5.35
2018-09-14T06:12:21.507Z,5.18
2018-09-14T06:13:27.779Z,5.75
2018-09-14T06:14:34.043Z,5.65
2018-09-14T06:15:40.012Z,4.50
2018-09-14T06:16:47.310Z,5.82
2018-09-14T06:17:53.668Z,5.60
2018-09-14T06:19:00.137Z,4.95
2018-09-14T06:20:06.051Z,6.05
2018-09-14T06:21:12.289Z,6.18
2018-09-14T06:22:18.550Z,6.45
2018-09-14T06:23:24.803Z,5.97
2018-09-14T06:24:31.049Z,6.90
2018-09-14T06:25:37.325Z,6.50
2018-09-14T06:26:43.556Z,6.40
2018-09-14T06:27:49.795Z,6.85
2018-09-14T06:28:56.064Z,6.07
2018-09-14T06:30:02.307Z,5.60
2018-09-14T06:31:08.611Z,6.07
2018-09-14T06:32:14.869Z,7.10
2018-09-14T06:33:21.132Z,8.02
2018-09-14T06:34:27.395Z,7.57
2018-09-14T06:35:33.658Z,7.15
2018-09-14T06:36:39.937Z,7.72
2018-09-14T06:37:46.170Z,8.38
2018-09-14T06:38:52.411Z,7.07
2018-09-14T06:39:58.721Z,6.85
2018-09-14T06:41:04.670Z,6.68
2018-09-14T06:42:10.998Z,7.18
2018-09-14T06:43:17.236Z,6.93
2018-09-14T06:44:23.733Z,7.07
2018-09-14T06:45:30.067Z,7.28
2018-09-14T06:46:36.466Z,6.60
2018-09-14T06:47:42.723Z,7.05
2018-09-14T06:48:49.013Z,7.47
2018-09-14T06:49:55.249Z,7.28
2018-09-14T06:51:01.529Z,6.90
2018-09-14T06:52:07.182Z,6.15
2018-09-14T06:53:13.574Z,6.82
2018-09-14T06:54:19.587Z,7.00
2018-09-14T06:55:25.856Z,7.57
2018-09-14T06:56:31.732Z,6.28
2018-09-14T06:57:37.949Z,7.32
2018-09-14T06:58:44.177Z,6.70
2018-09-14T06:59:50.416Z,6.60
2018-09-14T07:00:56.674Z,6.53
2018-09-14T07:02:02.901Z,6.75
2018-09-14T07:03:09.145Z,6.05
2018-09-14T07:04:15.409Z,6.37
2018-09-14T07:05:21.633Z,6.20
2018-09-14T07:06:27.939Z,6.30
2018-09-14T07:07:34.371Z,6.82
2018-09-14T07:08:40.607Z,7.22
2018-09-14T07:09:46.852Z,6.22
2018-09-14T07:10:53.111Z,5.75
2018-09-14T07:11:59.369Z,6.72
2018-09-14T07:13:05.345Z,6.95
2018-09-14T07:14:11.613Z,7.40
2018-09-14T07:15:17.882Z,6.53
2018-09-14T07:16:24.118Z,6.70
2018-09-14T07:17:30.353Z,7.93
2018-09-14T07:18:36.634Z,8.07
2018-09-14T07:19:42.531Z,7.22
2018-09-14T07:20:48.780Z,7.57
2018-09-14T07:21:54.741Z,6.15
2018-09-14T07:23:01.148Z,7.05
2018-09-14T07:24:07.397Z,6.70
2018-09-14T07:25:13.634Z,6.65
2018-09-14T07:26:19.888Z,6.80
2018-09-14T07:27:26.126Z,6.15
2018-09-14T07:28:32.559Z,5.60
2018-09-14T07:29:38.756Z,5.37
2018-09-14T07:30:45.047Z,6.30
2018-09-14T07:31:51.492Z,5.78
2018-09-14T07:32:57.802Z,6.25
2018-09-14T07:34:04.037Z,5.60
2018-09-14T07:35:10.238Z,5.80
2018-09-14T07:36:16.504Z,6.00
2018-09-14T07:37:22.751Z,5.25
2018-09-14T07:38:28.970Z,5.53
2018-09-14T07:39:35.205Z,5.30
2018-09-14T07:40:41.095Z,5.18
2018-09-14T07:41:47.324Z,4.70
2018-09-14T07:42:53.828Z,5.70
2018-09-14T07:44:00.049Z,4.80
2018-09-14T07:45:05.561Z,4.95
2018-09-14T07:46:11.813Z,4.62
2018-09-14T07:47:18.073Z,5.25
2018-09-14T07:48:24.330Z,5.87
2018-09-14T07:49:30.758Z,5.35
2018-09-14T07:50:36.968Z,5.30
2018-09-14T07:51:43.234Z,4.93
2018-09-14T07:52:49.116Z,5.00
2018-09-14T07:53:55.333Z,5.37
2018-09-14T07:55:01.550Z,7.25
2018-09-14T07:56:07.455Z,4.40
2018-09-14T07:57:13.713Z,5.37
2018-09-14T07:58:19.921Z,4.95
2018-09-14T07:59:26.133Z,5.45
2018-09-14T08:00:32.338Z,5.70
2018-09-14T08:01:38.593Z,5.22
2018-09-14T08:02:44.552Z,5.10
2018-09-14T08:03:50.766Z,5.32
2018-09-14T08:04:57.859Z,5.10
2018-09-14T08:06:04.103Z,6.00
2018-09-14T08:07:10.369Z,5.35
2018-09-14T08:08:16.596Z,4.82
2018-09-14T08:09:22.807Z,5.10
2018-09-14T08:10:29.060Z,5.37
2018-09-14T08:11:35.315Z,5.45
2018-09-14T08:12:41.573Z,5.85
2018-09-14T08:13:47.823Z,6.15
2018-09-14T08:14:54.043Z,5.72
2018-09-14T08:16:00.268Z,5.70
2018-09-14T08:17:06.543Z,5.65
2018-09-14T08:18:12.492Z,6.30
2018-09-14T08:19:18.788Z,5.05
2018-09-14T08:20:24.781Z,5.40
2018-09-14T08:21:31.060Z,5.32
2018-09-14T08:22:37.526Z,5.22
2018-09-14T08:23:43.745Z,5.85
2018-09-14T08:24:50.000Z,5.22
2018-09-14T08:25:55.870Z,4.97
2018-09-14T08:27:02.100Z,5.25
2018-09-14T08:28:08.557Z,5.50
2018-09-14T08:29:14.850Z,5.40
2018-09-14T08:30:21.135Z,4.85
2018-09-14T08:31:27.365Z,5.18
2018-09-14T08:32:33.805Z,5.00
2018-09-14T08:33:40.073Z,5.72
2018-09-14T08:34:46.985Z,5.72
2018-09-14T08:35:56.100Z,5.22
2018-09-14T08:37:05.050Z,6.20
2018-09-14T08:38:12.203Z,5.80
2018-09-14T08:39:21.567Z,5.50
2018-09-14T08:40:27.856Z,5.82
2018-09-14T08:41:34.069Z,4.68
2018-09-14T08:42:40.674Z,5.00
2018-09-14T08:43:46.889Z,5.00
2018-09-14T08:44:53.120Z,4.70
2018-09-14T08:45:59.340Z,4.37
2018-09-14T08:47:05.281Z,4.80
2018-09-14T08:48:11.204Z,4.53
2018-09-14T08:49:17.409Z,5.55
2018-09-14T08:50:23.683Z,5.15
2018-09-14T08:51:29.719Z,4.82
2018-09-14T08:52:35.961Z,4.37
2018-09-14T08:53:41.971Z,4.40
2018-09-14T08:54:48.308Z,4.93
2018-09-14T08:55:54.566Z,4.10
2018-09-14T08:57:00.864Z,4.43
2018-09-14T08:58:07.146Z,4.62
2018-09-14T08:59:13.690Z,4.50
2018-09-14T09:00:19.709Z,4.37
2018-09-14T09:01:25.505Z,4.12
2018-09-14T09:02:31.948Z,3.85
2018-09-14T09:03:38.173Z,4.10
2018-09-14T09:04:44.437Z,3.92
2018-09-14T09:05:50.891Z,3.97
2018-09-14T09:06:57.152Z,4.90
2018-09-14T09:08:03.393Z,3.97
2018-09-14T09:09:09.663Z,4.35
2018-09-14T09:10:16.115Z,4.93
2018-09-14T09:11:22.471Z,4.55
2018-09-14T09:12:28.692Z,4.60
2018-09-14T09:13:35.014Z,3.97
2018-09-14T09:14:41.995Z,4.45
2018-09-14T09:15:49.005Z,3.80
2018-09-14T09:16:55.268Z,4.37
2018-09-14T09:18:01.576Z,5.03
2018-09-14T09:19:07.861Z,4.72
2018-09-14T09:20:14.259Z,4.10
2018-09-14T09:21:20.216Z,4.95
2018-09-14T09:22:26.447Z,4.32
2018-09-14T09:23:32.750Z,4.50
2018-09-14T09:24:39.171Z,4.62
2018-09-14T09:25:46.016Z,5.70
2018-09-14T09:26:52.780Z,4.25
2018-09-14T09:27:59.583Z,4.82
2018-09-14T09:29:05.817Z,3.80
2018-09-14T09:30:12.118Z,4.35
2018-09-14T09:31:18.441Z,4.90
2018-09-14T09:32:24.729Z,3.85
2018-09-14T09:33:30.984Z,5.00
2018-09-14T09:34:37.206Z,4.12
2018-09-14T09:35:43.515Z,4.40
2018-09-14T09:36:49.777Z,4.25
2018-09-14T09:37:56.035Z,5.05
2018-09-14T09:39:02.264Z,4.40
2018-09-14T09:40:08.516Z,4.18
2018-09-14T09:41:14.801Z,4.53
2018-09-14T09:42:21.012Z,4.35
2018-09-14T09:43:27.422Z,4.15
2018-09-14T09:44:33.868Z,4.18
2018-09-14T09:45:40.156Z,4.60
2018-09-14T09:46:46.031Z,4.37
2018-09-14T09:47:51.989Z,4.32
2018-09-14T09:48:58.140Z,3.50
2018-09-14T09:50:04.016Z,3.95
2018-09-14T09:51:10.406Z,4.10
2018-09-14T09:52:17.093Z,3.58
2018-09-14T09:53:23.382Z,4.12
2018-09-14T09:54:29.772Z,3.30
2018-09-14T09:55:36.013Z,3.53
2018-09-14T09:56:41.599Z,3.62
2018-09-14T09:57:47.757Z,3.50
2018-09-14T09:58:55.356Z,3.42
2018-09-14T10:00:01.707Z,3.35
2018-09-14T10:01:08.443Z,3.70
2018-09-14T10:02:14.372Z,2.95
2018-09-14T10:03:20.079Z,3.53
2018-09-14T10:04:25.788Z,3.00
2018-09-14T10:05:31.773Z,3.20
2018-09-14T10:06:37.758Z,2.92
2018-09-14T10:07:44.005Z,2.60
2018-09-14T10:08:50.195Z,3.10
2018-09-14T10:09:56.552Z,4.40
2018-09-14T10:11:02.905Z,4.28
2018-09-14T10:12:09.140Z,4.60
2018-09-14T10:13:15.389Z,5.53
2018-09-14T10:14:21.703Z,4.75
2018-09-14T10:15:27.916Z,4.37
2018-09-14T10:16:35.003Z,4.37
2018-09-14T10:17:41.783Z,4.72
2018-09-14T10:18:48.049Z,4.65
2018-09-14T10:19:54.252Z,4.30
2018-09-14T10:21:01.175Z,4.10
2018-09-14T10:22:07.609Z,4.40
2018-09-14T10:23:13.911Z,5.32
2018-09-14T10:24:20.172Z,5.72
2018-09-14T10:25:26.577Z,4.57
2018-09-14T10:26:33.232Z,5.45
2018-09-14T10:27:39.669Z,5.20
2018-09-14T10:28:46.157Z,4.72
2018-09-14T10:29:53.053Z,5.10
2018-09-14T10:30:59.325Z,5.00
2018-09-14T10:32:05.585Z,5.18
2018-09-14T10:33:12.653Z,5.28
2018-09-14T10:34:19.072Z,4.47
2018-09-14T10:35:25.328Z,3.75
2018-09-14T10:36:31.605Z,4.35
2018-09-14T10:37:37.840Z,4.90
2018-09-14T10:38:44.048Z,4.53
2018-09-14T10:39:50.969Z,5.00
2018-09-14T10:40:57.715Z,4.43
2018-09-14T10:42:03.986Z,4.10
2018-09-14T10:43:09.938Z,4.85
2018-09-14T10:44:16.269Z,4.30
2018-09-14T10:45:22.691Z,3.80
2018-09-14T10:46:28.783Z,3.92
2018-09-14T10:47:35.039Z,4.12
2018-09-14T10:48:41.272Z,4.18
2018-09-14T10:49:47.472Z,3.70
2018-09-14T10:50:53.731Z,3.80
2018-09-14T10:51:59.998Z,3.53
2018-09-14T10:53:06.276Z,3.92
2018-09-14T10:54:12.591Z,3.97
2018-09-14T10:55:18.996Z,4.05
2018-09-14T10:56:24.941Z,4.87
2018-09-14T10:57:31.375Z,3.70
2018-09-14T10:58:37.516Z,3.22
2018-09-14T10:59:43.972Z,3.30
2018-09-14T11:00:50.369Z,3.30
2018-09-14T11:01:56.952Z,3.53
2018-09-14T11:03:03.336Z,3.70
2018-09-14T11:04:09.669Z,3.67
2018-09-14T11:05:15.561Z,3.85
2018-09-14T11:06:21.809Z,3.85
2018-09-14T11:07:28.063Z,4.25
2018-09-14T11:08:34.312Z,4.40
2018-09-14T11:09:40.564Z,4.32
2018-09-14T11:10:46.547Z,4.45
2018-09-14T11:11:52.781Z,3.50
2018-09-14T11:12:59.065Z,3.80
2018-09-14T11:14:05.328Z,3.45
2018-09-14T11:15:11.393Z,4.18
2018-09-14T11:16:19.003Z,3.45
2018-09-14T11:17:25.678Z,3.65
2018-09-14T11:18:33.688Z,4.20
2018-09-14T11:19:40.529Z,4.20
2018-09-14T11:20:47.771Z,4.12
2018-09-14T11:21:55.658Z,3.92
2018-09-14T11:23:03.600Z,3.83
2018-09-14T11:24:10.463Z,3.90
2018-09-14T11:25:16.591Z,3.72
2018-09-14T11:26:23.397Z,4.78
2018-09-14T11:27:31.498Z,3.70
2018-09-14T11:28:38.386Z,3.97
2018-09-14T11:29:44.799Z,4.20
2018-09-14T11:30:51.378Z,4.30
2018-09-14T11:31:57.633Z,4.35
2018-09-14T11:33:03.696Z,3.97
2018-09-14T11:34:10.356Z,4.60
2018-09-14T11:35:17.058Z,4.50
2018-09-14T11:36:23.576Z,3.83
2018-09-14T11:37:29.890Z,5.20
2018-09-14T11:38:36.951Z,4.93
2018-09-14T11:39:44.128Z,5.15
2018-09-14T11:40:51.084Z,4.93
2018-09-14T11:41:57.873Z,5.82
2018-09-14T11:43:04.824Z,5.85
2018-09-14T11:44:11.895Z,6.35
2018-09-14T11:45:18.781Z,5.75
2018-09-14T11:46:26.194Z,5.35
2018-09-14T11:47:32.812Z,5.50
2018-09-14T11:48:39.020Z,5.60
2018-09-14T11:49:45.727Z,5.32
2018-09-14T11:50:52.127Z,4.68
2018-09-14T11:52:00.899Z,5.60
2018-09-14T11:53:07.880Z,4.22
2018-09-14T11:54:14.871Z,4.40
2018-09-14T11:55:21.632Z,4.68
2018-09-14T11:56:28.117Z,4.80
2018-09-14T11:57:34.360Z,4.80
2018-09-14T11:58:41.223Z,5.28
2018-09-14T11:59:49.303Z,5.70
2018-09-14T12:00:56.111Z,5.82
2018-09-14T12:02:03.191Z,5.07
2018-09-14T12:03:09.899Z,4.50
2018-09-14T12:04:16.673Z,7.35
2018-09-14T12:05:23.739Z,6.43
2018-09-14T12:06:30.457Z,6.12
2018-09-14T12:07:36.917Z,5.57
2018-09-14T12:08:43.999Z,6.72
2018-09-14T12:09:50.539Z,5.82
2018-09-14T12:10:57.210Z,5.90
2018-09-14T12:12:04.355Z,5.72
2018-09-14T12:13:11.520Z,6.25
2018-09-14T12:14:17.938Z,5.68
2018-09-14T12:15:24.707Z,5.57
2018-09-14T12:16:31.327Z,6.45
2018-09-14T12:17:38.013Z,6.30
2018-09-14T12:18:44.269Z,5.78
2018-09-14T12:19:50.956Z,5.10
2018-09-14T12:20:58.991Z,5.75
2018-09-14T12:22:05.562Z,5.55
2018-09-14T12:23:11.932Z,4.85
2018-09-14T12:24:19.007Z,5.50
2018-09-14T12:25:26.372Z,6.45
2018-09-14T12:26:32.877Z,4.70
2018-09-14T12:27:39.447Z,5.97
2018-09-14T12:28:46.233Z,4.43
2018-09-14T12:29:52.865Z,5.70
2018-09-14T12:30:59.356Z,5.10
2018-09-14T12:32:06.424Z,4.50
2018-09-14T12:33:13.299Z,4.90
2018-09-14T12:34:20.116Z,5.28
2018-09-14T12:35:26.934Z,4.65
2018-09-14T12:36:33.897Z,4.93
2018-09-14T12:37:41.140Z,5.50
2018-09-14T12:38:47.516Z,4.75
2018-09-14T12:39:53.729Z,5.25
2018-09-14T12:40:59.949Z,4.45
2018-09-14T12:42:06.360Z,5.03
2018-09-14T12:43:12.633Z,5.30
2018-09-14T12:44:18.900Z,6.05
2018-09-14T12:45:26.770Z,4.93
2018-09-14T12:46:33.999Z,5.10
2018-09-14T12:47:40.339Z,5.15
2018-09-14T12:48:47.094Z,5.55
2018-09-14T12:49:54.390Z,6.10
2018-09-14T12:51:01.710Z,6.28
2018-09-14T12:52:08.640Z,6.00
2018-09-14T12:53:15.414Z,5.18
2018-09-14T12:54:23.067Z,6.57
2018-09-14T12:55:29.638Z,6.20
2018-09-14T12:56:36.271Z,5.40
2018-09-14T12:57:43.406Z,5.43
2018-09-14T12:58:51.677Z,5.55
2018-09-14T12:59:58.890Z,5.72
2018-09-14T13:01:05.279Z,5.10
2018-09-14T13:02:11.856Z,5.60
2018-09-14T13:03:18.619Z,4.75
2018-09-14T13:04:25.208Z,4.82
2018-09-14T13:05:31.912Z,4.78
2018-09-14T13:06:38.342Z,4.68
2018-09-14T13:07:45.085Z,4.30
2018-09-14T13:08:51.040Z,4.72
2018-09-14T13:09:57.392Z,4.90
2018-09-14T13:11:03.800Z,4.95
2018-09-14T13:12:10.419Z,5.10
2018-09-14T13:13:16.990Z,4.37
2018-09-14T13:14:23.601Z,5.30
2018-09-14T13:15:30.096Z,4.95
2018-09-14T13:16:36.677Z,6.60
2018-09-14T13:17:43.811Z,6.28
2018-09-14T13:18:50.663Z,4.93
2018-09-14T13:19:56.895Z,5.80
2018-09-14T13:21:04.189Z,4.93
2018-09-14T13:22:12.214Z,5.35
2018-09-14T13:23:18.468Z,5.65
2018-09-14T13:24:25.158Z,5.37
2018-09-14T13:25:30.907Z,5.20
2018-09-14T13:26:37.846Z,5.62
2018-09-14T13:27:44.393Z,5.68
2018-09-14T13:28:51.286Z,5.97
2018-09-14T13:29:58.136Z,6.40
2018-09-14T13:31:04.033Z,5.87
2018-09-14T13:32:10.017Z,5.97
2018-09-14T13:33:17.279Z,6.45
2018-09-14T13:34:24.165Z,5.95
2018-09-14T13:35:30.580Z,6.62
2018-09-14T13:36:37.393Z,5.53
2018-09-14T13:37:44.112Z,6.75
2018-09-14T13:38:50.625Z,6.53
2018-09-14T13:39:57.216Z,5.30
2018-09-14T13:41:03.763Z,5.93
2018-09-14T13:42:09.773Z,5.70
2018-09-14T13:43:15.992Z,5.57
2018-09-14T13:44:22.218Z,5.40
2018-09-14T13:45:28.552Z,5.03
2018-09-14T13:46:34.802Z,6.07
2018-09-14T13:47:41.252Z,5.87
2018-09-14T13:48:47.505Z,5.60
2018-09-14T13:49:53.737Z,5.97
2018-09-14T13:50:59.971Z,5.80
2018-09-14T13:52:06.240Z,5.80
2018-09-14T13:53:12.500Z,5.50
2018-09-14T13:54:18.729Z,7.65
2018-09-14T13:55:24.994Z,6.40
2018-09-14T13:56:31.233Z,6.32
2018-09-14T13:57:37.456Z,6.50
2018-09-14T13:58:43.651Z,6.93
2018-09-14T13:59:49.837Z,6.53
2018-09-14T14:00:56.089Z,6.20
2018-09-14T14:02:02.316Z,6.20
2018-09-14T14:03:08.618Z,6.65
2018-09-14T14:04:14.922Z,7.15
2018-09-14T14:05:21.510Z,5.87
2018-09-14T14:06:27.717Z,6.82
2018-09-14T14:07:33.931Z,6.12
2018-09-14T14:08:39.875Z,6.40
2018-09-14T14:09:46.252Z,6.40
2018-09-14T14:10:53.285Z,6.82
2018-09-14T14:11:59.679Z,6.15
2018-09-14T14:13:06.864Z,6.85
2018-09-14T14:14:13.109Z,6.30
2018-09-14T14:15:19.596Z,6.03
2018-09-14T14:16:25.814Z,6.37
2018-09-14T14:17:32.103Z,6.20
2018-09-14T14:18:38.478Z,5.50
2018-09-14T14:19:44.706Z,5.87
2018-09-14T14:20:50.960Z,5.35
2018-09-14T14:21:56.831Z,5.57
2018-09-14T14:23:03.134Z,6.25
2018-09-14T14:24:09.539Z,6.53
2018-09-14T14:25:15.806Z,5.62
2018-09-14T14:26:22.155Z,7.30
2018-09-14T14:27:28.362Z,7.37
2018-09-14T14:28:34.580Z,5.87
2018-09-14T14:29:40.813Z,7.05
2018-09-14T14:30:47.060Z,5.95
2018-09-14T14:31:53.267Z,5.95
2018-09-14T14:32:59.476Z,6.93
2018-09-14T14:34:05.315Z,5.95
2018-09-14T14:35:11.532Z,5.75
2018-09-14T14:36:17.802Z,7.10
2018-09-14T14:37:24.020Z,6.37
2018-09-14T14:38:30.220Z,6.68
2018-09-14T14:39:36.427Z,6.60
2018-09-14T14:40:42.673Z,7.00
2018-09-14T14:41:48.895Z,7.37