createdAt,value
2022-07-26T00:00:26.984Z,24.6
2022-07-26T00:03:26.989Z,24.5
2022-07-26T00:06:26.988Z,24.5
2022-07-26T00:09:26.987Z,24.4
2022-07-26T00:12:26.990Z,24.4
2022-07-26T00:15:26.986Z,24.3
2022-07-26T00:18:26.993Z,24.3
2022-07-26T00:21:26.990Z,24.3
2022-07-26T00:24:28.969Z,24.2
2022-07-26T00:27:26.991Z,24.2
2022-07-26T00:30:27.002Z,24.2
2022-07-26T00:33:27.010Z,24.1
2022-07-26T00:36:27.012Z,24.1
2022-07-26T00:39:27.010Z,24.1
2022-07-26T00:42:27.002Z,24.1
2022-07-26T00:45:27.004Z,24
2022-07-26T00:48:27.048Z,24
2022-07-26T00:51:27.014Z,24
2022-07-26T00:54:27.012Z,24
2022-07-26T00:57:27.001Z,23.9
2022-07-26T01:00:27.007Z,23.9
2022-07-26T01:03:29.228Z,23.9
2022-07-26T01:06:27.420Z,23.9
2022-07-26T01:09:27.008Z,23.9
2022-07-26T01:12:27.007Z,23.9
2022-07-26T01:15:27.004Z,23.9
2022-07-26T01:18:27.012Z,23.8
2022-07-26T01:21:27.001Z,23.8
2022-07-26T01:24:27.011Z,23.8
2022-07-26T01:27:30.746Z,23.8
2022-07-26T01:30:27.008Z,23.8
2022-07-26T01:33:27.007Z,23.8
2022-07-26T01:36:27.005Z,23.7
2022-07-26T01:39:27.008Z,23.7
2022-07-26T01:42:27.011Z,23.7
2022-07-26T01:45:27.088Z,23.7
2022-07-26T01:48:27.034Z,23.7
2022-07-26T01:51:27.009Z,23.7
2022-07-26T01:54:27.006Z,23.7
2022-07-26T01:57:27.008Z,23.6
2022-07-26T02:00:27.028Z,23.6
2022-07-26T02:03:27.009Z,23.6
2022-07-26T02:06:27.015Z,23.6
2022-07-26T02:09:28.906Z,23.6
2022-07-26T02:12:27.013Z,23.6
2022-07-26T02:15:27.017Z,23.6
2022-07-26T02:18:27.003Z,23.5
2022-07-26T02:21:27.012Z,23.5
2022-07-26T02:24:27.016Z,23.5
2022-07-26T02:27:27.014Z,23.5
2022-07-26T02:30:27.012Z,23.5
2022-07-26T02:33:27.015Z,23.4
2022-07-26T02:36:27.010Z,23.4
2022-07-26T02:39:27.009Z,23.4
2022-07-26T02:42:27.011Z,23.4
2022-07-26T02:45:27.014Z,23.4
2022-07-26T02:48:27.049Z,23.4
2022-07-26T02:51:27.017Z,23.4
2022-07-26T02:54:27.035Z,23.3
2022-07-26T02:57:27.033Z,23.3
2022-07-26T03:00:27.022Z,23.3
2022-07-26T03:03:27.024Z,23.3
2022-07-26T03:06:27.026Z,23.2
2022-07-26T03:09:27.030Z,23.2
2022-07-26T03:12:27.013Z,23.2
2022-07-26T03:15:27.087Z,23.1
2022-07-26T03:18:27.024Z,23.1
2022-07-26T03:21:27.024Z,23.1
2022-07-26T03:24:27.032Z,23
2022-07-26T03:27:27.016Z,23
2022-07-26T03:30:27.021Z,23
2022-07-26T03:33:27.021Z,23
2022-07-26T03:36:27.028Z,22.9
2022-07-26T03:39:27.025Z,22.9
2022-07-26T03:42:27.011Z,22.9
2022-07-26T03:45:27.180Z,22.9
2022-07-26T03:48:27.075Z,22.9
2022-07-26T03:51:27.024Z,22.8
2022-07-26T03:54:27.021Z,22.8
2022-07-26T03:57:28.258Z,22.8
2022-07-26T04:00:27.024Z,22.8
2022-07-26T04:03:27.024Z,22.7
2022-07-26T04:06:27.024Z,22.7
2022-07-26T04:09:27.034Z,22.7
2022-07-26T04:12:27.037Z,22.7
2022-07-26T04:15:27.038Z,22.6
2022-07-26T04:18:27.040Z,22.6
2022-07-26T04:21:27.028Z,22.6
2022-07-26T04:24:27.034Z,22.6
2022-07-26T04:27:27.049Z,22.5
2022-07-26T04:30:27.090Z,22.5
2022-07-26T04:33:27.031Z,22.5
2022-07-26T04:36:27.033Z,22.5
2022-07-26T04:39:27.033Z,22.4
2022-07-26T04:42:27.043Z,22.4
2022-07-26T04:45:27.045Z,22.4
2022-07-26T04:48:27.088Z,22.4
2022-07-26T04:51:27.045Z,22.4
2022-07-26T04:57:27.054Z,22.3
2022-07-26T05:00:27.044Z,22.3
2022-07-26T05:03:27.041Z,22.3
2022-07-26T05:06:27.046Z,22.3
2022-07-26T05:09:27.044Z,22.3
2022-07-26T05:12:27.036Z,22.3
2022-07-26T05:15:27.669Z,22.3
2022-07-26T05:18:27.048Z,22.3
2022-07-26T05:24:27.046Z,22.3
2022-07-26T05:27:27.046Z,22.2
2022-07-26T05:30:27.130Z,22.2
2022-07-26T05:33:27.044Z,22.2
2022-07-26T05:36:27.043Z,22.2
2022-07-26T05:39:27.053Z,22.2
2022-07-26T05:42:27.100Z,22.2
2022-07-26T05:45:27.220Z,22.2
2022-07-26T05:48:27.099Z,22.2
2022-07-26T05:51:27.066Z,22.3
2022-07-26T05:54:27.073Z,22.3
2022-07-26T05:57:27.065Z,22.3
2022-07-26T06:00:27.059Z,22.3
2022-07-26T06:03:27.063Z,22.4
2022-07-26T06:06:27.057Z,22.4
2022-07-26T06:09:27.084Z,22.4
2022-07-26T06:12:27.076Z,22.4
2022-07-26T06:15:27.065Z,22.4
2022-07-26T06:18:27.063Z,22.4
2022-07-26T06:21:27.061Z,22.4
2022-07-26T06:24:27.067Z,22.4
2022-07-26T06:27:27.064Z,22.4
2022-07-26T06:30:27.077Z,22.4
2022-07-26T06:33:27.061Z,22.4
2022-07-26T06:36:30.435Z,22.4
2022-07-26T06:39:27.060Z,22.4
2022-07-26T06:42:27.086Z,22.4
2022-07-26T06:48:27.110Z,22.4
2022-07-26T06:51:27.083Z,22.5
2022-07-26T06:54:27.091Z,22.5
2022-07-26T06:57:27.090Z,22.5
2022-07-26T07:00:27.085Z,22.5
2022-07-26T07:03:27.087Z,22.5
2022-07-26T07:09:27.088Z,22.6
2022-07-26T07:12:27.085Z,22.6
2022-07-26T07:15:27.084Z,22.6
2022-07-26T07:18:27.085Z,22.7
2022-07-26T07:21:27.086Z,22.7
2022-07-26T07:24:27.078Z,22.8
2022-07-26T07:27:27.188Z,22.8
2022-07-26T07:30:27.912Z,22.8
2022-07-26T07:33:27.087Z,22.9
2022-07-26T07:36:27.094Z,22.9
2022-07-26T07:39:27.255Z,23
2022-07-26T07:42:27.113Z,23.1
2022-07-26T07:45:27.091Z,23.2
2022-07-26T07:48:27.154Z,23.2
2022-07-26T07:51:27.094Z,23.3
2022-07-26T07:54:27.088Z,23.5
2022-07-26T07:57:27.097Z,23.6
2022-07-26T08:00:27.591Z,23.7
2022-07-26T08:03:38.394Z,24
2022-07-26T08:06:27.097Z,24
2022-07-26T08:09:28.812Z,24.1
2022-07-26T08:12:27.108Z,24.2
2022-07-26T08:15:27.095Z,24.3
2022-07-26T08:18:27.100Z,24.4
2022-07-26T08:21:27.595Z,24.5
2022-07-26T08:24:27.094Z,24.6
2022-07-26T08:27:27.099Z,24.7
2022-07-26T08:30:27.099Z,24.7
2022-07-26T08:33:27.094Z,24.9
2022-07-26T08:39:27.092Z,25
2022-07-26T08:42:27.109Z,25
2022-07-26T08:45:27.100Z,24.9
2022-07-26T08:48:27.159Z,24.9
2022-07-26T08:51:27.095Z,24.8
2022-07-26T08:54:27.101Z,24.8
2022-07-26T08:57:27.105Z,24.8
2022-07-26T09:00:27.197Z,25
2022-07-26T09:03:27.183Z,25
2022-07-26T09:06:28.395Z,25
2022-07-26T09:09:27.098Z,25
2022-07-26T09:12:27.105Z,25.1
2022-07-26T09:15:27.094Z,25.2
2022-07-26T09:18:27.122Z,25.2
2022-07-26T09:21:27.105Z,25.2
2022-07-26T09:24:27.104Z,25.2
2022-07-26T09:27:28.299Z,25.2
2022-07-26T09:30:27.097Z,25.5
2022-07-26T09:33:27.098Z,25.6
2022-07-26T09:36:27.102Z,25.6
2022-07-26T09:39:33.777Z,25.7
2022-07-26T09:42:29.186Z,26.1
2022-07-26T09:48:30.324Z,26.5
2022-07-26T09:51:27.100Z,26.6
2022-07-26T09:54:27.107Z,26.8
2022-07-26T09:57:27.100Z,26.9
2022-07-26T10:00:27.106Z,26.9
2022-07-26T10:03:27.110Z,26.9
2022-07-26T10:06:30.338Z,26.8
2022-07-26T10:09:27.106Z,26.9
2022-07-26T10:12:30.400Z,27
2022-07-26T10:15:27.102Z,27.2
2022-07-26T10:18:27.111Z,27.2
2022-07-26T10:21:27.110Z,27.2
2022-07-26T10:27:27.110Z,27
2022-07-26T10:30:33.516Z,26.9
2022-07-26T10:33:27.107Z,26.9
2022-07-26T10:36:27.794Z,27
2022-07-26T10:39:27.111Z,27.1
2022-07-26T10:42:27.102Z,27.1
2022-07-26T10:45:27.109Z,27.1
2022-07-26T10:48:27.165Z,27.2
2022-07-26T10:51:27.107Z,27.4
2022-07-26T10:54:27.109Z,27.5
2022-07-26T10:57:27.110Z,27.5
2022-07-26T11:00:27.107Z,27.5
2022-07-26T11:03:27.112Z,27.4
2022-07-26T11:06:27.114Z,27.3
2022-07-26T11:09:27.112Z,27.2
2022-07-26T11:12:27.119Z,27.3
2022-07-26T11:15:27.106Z,27.3
2022-07-26T11:18:27.128Z,27.4
2022-07-26T11:21:27.113Z,27.5
2022-07-26T11:24:27.149Z,27.6
2022-07-26T11:27:27.117Z,27.8
2022-07-26T11:30:27.121Z,27.9
2022-07-26T11:33:27.120Z,28
2022-07-26T11:36:27.125Z,28.1
2022-07-26T11:39:27.122Z,28.3
2022-07-26T11:42:27.119Z,28.4
2022-07-26T11:45:27.118Z,28.5
2022-07-26T11:48:27.263Z,28.5
2022-07-26T11:51:27.116Z,28.5
2022-07-26T11:54:27.127Z,28.5
2022-07-26T11:57:27.121Z,28.3
2022-07-26T12:00:27.116Z,28.2
2022-07-26T12:03:27.119Z,28.1
2022-07-26T12:09:27.119Z,27.9
2022-07-26T12:12:27.130Z,27.8
2022-07-26T12:15:27.183Z,27.7
2022-07-26T12:24:27.136Z,27.5
2022-07-26T12:27:27.151Z,27.5
2022-07-26T12:30:30.311Z,27.5
2022-07-26T12:33:27.138Z,27.6
2022-07-26T12:36:29.364Z,27.6
2022-07-26T12:39:27.127Z,27.6
2022-07-26T12:42:33.165Z,27.7
2022-07-26T12:45:27.125Z,27.7
2022-07-26T12:48:27.116Z,27.8
2022-07-26T12:51:27.140Z,27.9
2022-07-26T12:54:29.551Z,27.9
2022-07-26T12:57:27.127Z,27.8
2022-07-26T13:00:27.131Z,27.8
2022-07-26T13:03:27.130Z,27.8
2022-07-26T13:06:27.133Z,27.8
2022-07-26T13:09:27.126Z,27.8
2022-07-26T13:12:27.155Z,27.8
2022-07-26T13:15:35.449Z,27.8
2022-07-26T13:18:27.153Z,27.9
2022-07-26T13:21:27.137Z,27.9
2022-07-26T13:24:27.136Z,27.9
2022-07-26T13:27:27.134Z,27.9
2022-07-26T13:30:27.174Z,27.9
2022-07-26T13:33:27.134Z,27.9
2022-07-26T13:36:27.121Z,27.9
2022-07-26T13:39:27.137Z,27.9
2022-07-26T13:42:27.135Z,27.8
2022-07-26T13:45:28.956Z,27.8
2022-07-26T13:51:27.132Z,27.8
2022-07-26T13:54:27.147Z,27.8
2022-07-26T13:57:39.272Z,27.8
2022-07-26T14:00:27.390Z,27.8
2022-07-26T14:03:28.799Z,27.8
2022-07-26T14:06:27.146Z,27.8
2022-07-26T14:09:27.145Z,27.7
2022-07-26T14:12:27.142Z,27.7
2022-07-26T14:15:27.139Z,27.6
2022-07-26T14:18:27.153Z,27.6
2022-07-26T14:24:27.146Z,27.5
2022-07-26T14:27:27.147Z,27.5
2022-07-26T14:30:27.137Z,27.5
2022-07-26T14:33:27.152Z,27.5
2022-07-26T14:36:27.139Z,27.5
2022-07-26T14:39:27.152Z,27.5
2022-07-26T14:42:27.138Z,27.4
2022-07-26T14:45:27.280Z,27.4
2022-07-26T14:48:52.157Z,27.4
2022-07-26T14:51:27.154Z,27.4
2022-07-26T14:54:27.147Z,27.4
2022-07-26T14:57:27.152Z,27.3
2022-07-26T15:00:27.190Z,27.3
2022-07-26T15:03:27.149Z,27.3
2022-07-26T15:06:27.147Z,27.2
2022-07-26T15:09:27.152Z,27.2
2022-07-26T15:12:27.182Z,27.2
2022-07-26T15:15:27.160Z,27.2
2022-07-26T15:18:27.162Z,27.2
2022-07-26T15:21:27.171Z,27.2
2022-07-26T15:24:27.188Z,27.1
2022-07-26T15:27:27.169Z,27.1
2022-07-26T15:30:27.216Z,27.1
2022-07-26T15:33:27.174Z,27
2022-07-26T15:36:27.167Z,27
2022-07-26T15:39:27.166Z,26.9
2022-07-26T15:42:27.176Z,26.9
2022-07-26T15:45:27.242Z,26.8
2022-07-26T15:48:27.171Z,26.8
2022-07-26T15:51:27.177Z,26.8
2022-07-26T15:57:27.173Z,26.7
2022-07-26T16:00:27.171Z,26.7
2022-07-26T16:03:27.172Z,26.7
2022-07-26T16:06:27.170Z,26.6
2022-07-26T16:09:27.177Z,26.6
2022-07-26T16:12:27.177Z,26.6
2022-07-26T16:15:27.176Z,26.6
2022-07-26T16:18:27.181Z,26.5
2022-07-26T16:21:27.176Z,26.6
2022-07-26T16:24:27.170Z,26.6
2022-07-26T16:27:27.174Z,26.6
2022-07-26T16:30:27.177Z,26.6
2022-07-26T16:33:27.178Z,26.6
2022-07-26T16:36:27.170Z,26.6
2022-07-26T16:39:27.178Z,26.6
2022-07-26T16:42:27.165Z,26.6
2022-07-26T16:45:27.172Z,26.6
2022-07-26T16:48:27.171Z,26.5
2022-07-26T16:51:27.177Z,26.5
2022-07-26T16:54:27.166Z,26.5
2022-07-26T17:00:27.196Z,26.5
2022-07-26T17:03:27.175Z,26.5
2022-07-26T17:06:27.173Z,26.4
2022-07-26T17:09:27.163Z,26.4
2022-07-26T17:12:27.166Z,26.4
2022-07-26T17:15:27.164Z,26.4
2022-07-26T17:18:27.168Z,26.3
2022-07-26T17:21:27.176Z,26.3
2022-07-26T17:24:27.169Z,26.3
2022-07-26T17:27:27.169Z,26.2
2022-07-26T17:30:27.177Z,26.2
2022-07-26T17:36:27.177Z,26.2
2022-07-26T17:39:28.372Z,26.2
2022-07-26T17:42:27.174Z,26.1
2022-07-26T17:45:27.168Z,26.1
2022-07-26T17:48:27.173Z,26
2022-07-26T17:51:27.172Z,26
2022-07-26T17:54:27.181Z,25.9
2022-07-26T18:00:28.675Z,25.9
2022-07-26T18:03:27.175Z,25.8
2022-07-26T18:06:27.169Z,25.7
2022-07-26T18:09:27.181Z,25.7
2022-07-26T18:12:27.176Z,25.7
2022-07-26T18:15:27.173Z,25.7
2022-07-26T18:18:27.177Z,25.6
2022-07-26T18:21:27.170Z,25.6
2022-07-26T18:24:27.179Z,25.5
2022-07-26T18:27:27.179Z,25.5
2022-07-26T18:30:27.182Z,25.5
2022-07-26T18:33:27.175Z,25.4
2022-07-26T18:36:27.250Z,25.4
2022-07-26T18:39:30.463Z,25.3
2022-07-26T18:42:27.171Z,25.3
2022-07-26T18:45:27.205Z,25.2
2022-07-26T18:48:27.181Z,25.2
2022-07-26T18:51:27.199Z,25.1
2022-07-26T18:54:27.181Z,25.1
2022-07-26T18:57:27.189Z,25
2022-07-26T19:00:27.181Z,25
2022-07-26T19:03:27.250Z,25
2022-07-26T19:06:27.207Z,24.9
2022-07-26T19:09:27.184Z,24.9
2022-07-26T19:12:27.189Z,24.9
2022-07-26T19:15:27.183Z,24.8
2022-07-26T19:18:27.189Z,24.8
2022-07-26T19:21:27.191Z,24.8
2022-07-26T19:24:27.181Z,24.8
2022-07-26T19:27:27.189Z,24.7
2022-07-26T19:30:27.181Z,24.7
2022-07-26T19:33:27.185Z,24.7
2022-07-26T19:36:27.198Z,24.7
2022-07-26T19:39:27.204Z,24.7
2022-07-26T19:42:27.189Z,24.6
2022-07-26T19:45:27.207Z,24.6
2022-07-26T19:48:27.193Z,24.5
2022-07-26T19:51:27.204Z,24.5
2022-07-26T19:54:27.199Z,24.5
2022-07-26T19:57:27.196Z,24.5
2022-07-26T20:00:27.189Z,24.5
2022-07-26T20:03:27.193Z,24.5
2022-07-26T20:06:27.199Z,24.5
2022-07-26T20:09:27.199Z,24.5
2022-07-26T20:12:27.185Z,24.4
2022-07-26T20:15:27.177Z,24.4
2022-07-26T20:18:27.214Z,24.4
2022-07-26T20:21:27.217Z,24.4
2022-07-26T20:24:27.196Z,24.4
2022-07-26T20:27:27.197Z,24.4
2022-07-26T20:30:27.193Z,24.4
2022-07-26T20:33:27.193Z,24.4
2022-07-26T20:36:27.244Z,24.3
2022-07-26T20:42:27.188Z,24.3
2022-07-26T20:45:27.201Z,24.3
2022-07-26T20:48:27.198Z,24.2
2022-07-26T20:51:27.200Z,24.2
2022-07-26T20:54:27.199Z,24.2
2022-07-26T20:57:27.202Z,24.2
2022-07-26T21:00:27.197Z,24.2
2022-07-26T21:03:27.198Z,24.2
2022-07-26T21:06:27.374Z,24.1
2022-07-26T21:09:27.197Z,24.1
2022-07-26T21:12:27.192Z,24.1
2022-07-26T21:15:27.204Z,24.1
2022-07-26T21:18:27.195Z,24
2022-07-26T21:21:27.203Z,24
2022-07-26T21:24:27.201Z,24
2022-07-26T21:27:27.205Z,23.9
2022-07-26T21:30:27.206Z,23.9
2022-07-26T21:33:27.208Z,23.9
2022-07-26T21:36:27.207Z,23.9
2022-07-26T21:39:27.199Z,23.9
2022-07-26T21:42:27.207Z,23.9
2022-07-26T21:45:27.206Z,23.8
2022-07-26T21:48:27.208Z,23.8
2022-07-26T21:51:27.207Z,23.8
2022-07-26T21:54:27.209Z,23.8
2022-07-26T21:57:27.215Z,23.7
2022-07-26T22:00:27.203Z,23.7
2022-07-26T22:03:27.195Z,23.7
2022-07-26T22:09:27.206Z,23.6
2022-07-26T22:12:27.201Z,23.6
2022-07-26T22:15:27.205Z,23.6
2022-07-26T22:18:27.205Z,23.6
2022-07-26T22:21:27.202Z,23.6
2022-07-26T22:24:27.207Z,23.5
2022-07-26T22:27:27.209Z,23.5
2022-07-26T22:30:27.204Z,23.5
2022-07-26T22:33:27.217Z,23.4
2022-07-26T22:39:27.213Z,23.3
2022-07-26T22:42:27.210Z,23.3
2022-07-26T22:45:27.271Z,23.3
2022-07-26T22:48:27.211Z,23.3
2022-07-26T22:51:27.214Z,23.2
2022-07-26T22:54:27.204Z,23.2
2022-07-26T22:57:27.204Z,23.2
2022-07-26T23:00:27.210Z,23.1
2022-07-26T23:03:27.230Z,23.1
2022-07-26T23:06:31.225Z,23
2022-07-26T23:09:27.218Z,23
2022-07-26T23:12:27.231Z,23
2022-07-26T23:15:27.224Z,22.9
2022-07-26T23:18:27.241Z,22.9
2022-07-26T23:21:27.244Z,22.8
2022-07-26T23:24:27.243Z,22.8
2022-07-26T23:27:27.239Z,22.7
2022-07-26T23:30:27.221Z,22.7
2022-07-26T23:33:51.216Z,22.7
2022-07-26T23:36:27.224Z,22.7
2022-07-26T23:39:27.227Z,22.6
2022-07-26T23:42:27.244Z,22.6
2022-07-26T23:45:27.222Z,22.6
2022-07-26T23:48:27.248Z,22.6
2022-07-26T23:54:27.232Z,22.5
2022-07-26T23:57:27.224Z,22.5
