createdAt,value
2022-10-30T00:00:42.418Z,15.50
2022-10-30T00:03:13.673Z,15.50
2022-10-30T00:05:44.034Z,15.40
2022-10-30T00:08:12.984Z,15.40
2022-10-30T00:10:42.170Z,15.40
2022-10-30T00:13:12.882Z,15.40
2022-10-30T00:15:41.202Z,15.30
2022-10-30T00:18:09.249Z,15.30
2022-10-30T00:20:37.879Z,15.30
2022-10-30T00:23:05.913Z,15.30
2022-10-30T00:25:35.950Z,15.30
2022-10-30T00:28:04.179Z,15.20
2022-10-30T00:30:34.012Z,15.20
2022-10-30T00:33:02.222Z,15.30
2022-10-30T00:35:30.459Z,15.20
2022-10-30T00:37:59.047Z,15.20
2022-10-30T00:40:27.325Z,15.20
2022-10-30T00:42:55.440Z,15.30
2022-10-30T00:45:23.594Z,15.20
2022-10-30T00:47:57.210Z,15.20
2022-10-30T00:50:28.732Z,15.20
2022-10-30T00:53:01.624Z,15.10
2022-10-30T00:55:34.307Z,15.10
2022-10-30T00:58:04.496Z,15.10
2022-10-30T01:00:32.713Z,15.10
2022-10-30T01:03:02.496Z,15.10
2022-10-30T01:05:33.380Z,15.10
2022-10-30T01:08:01.597Z,15.10
2022-10-30T01:10:30.100Z,15.00
2022-10-30T01:12:59.428Z,15.00
2022-10-30T01:15:33.650Z,15.00
2022-10-30T01:18:28.023Z,14.90
2022-10-30T01:21:15.687Z,14.90
2022-10-30T01:23:55.463Z,14.90
2022-10-30T01:26:32.375Z,14.80
2022-10-30T01:29:19.778Z,14.80
2022-10-30T01:31:59.014Z,14.80
2022-10-30T01:34:38.667Z,14.80
2022-10-30T01:37:11.295Z,14.80
2022-10-30T01:39:41.874Z,14.80
2022-10-30T01:42:11.148Z,14.80
2022-10-30T01:44:39.787Z,14.70
2022-10-30T01:47:23.963Z,14.70
2022-10-30T01:50:09.587Z,14.70
2022-10-30T01:52:46.381Z,14.60
2022-10-30T01:55:28.758Z,14.60
2022-10-30T01:58:07.203Z,14.60
2022-10-30T02:00:35.759Z,14.60
2022-10-30T02:03:05.321Z,14.50
2022-10-30T02:05:39.643Z,14.50
2022-10-30T02:08:07.843Z,14.50
2022-10-30T02:10:38.080Z,14.50
2022-10-30T02:13:06.378Z,14.50
2022-10-30T02:15:35.501Z,14.50
2022-10-30T02:18:03.794Z,14.40
2022-10-30T02:20:33.514Z,14.40
2022-10-30T02:23:02.187Z,14.40
2022-10-30T02:25:30.508Z,14.30
2022-10-30T02:27:59.100Z,14.30
2022-10-30T02:30:27.208Z,14.30
2022-10-30T02:32:55.488Z,14.20
2022-10-30T02:35:23.825Z,14.20
2022-10-30T02:37:53.334Z,14.20
2022-10-30T02:40:21.403Z,14.10
2022-10-30T02:42:53.584Z,14.10
2022-10-30T02:45:22.313Z,14.10
2022-10-30T02:47:50.455Z,14.10
2022-10-30T02:50:18.502Z,14.10
2022-10-30T02:52:46.778Z,14.10
2022-10-30T02:55:16.280Z,14.10
2022-10-30T02:57:44.372Z,14.10
2022-10-30T03:00:13.628Z,14.10
2022-10-30T03:02:41.683Z,14.10
2022-10-30T03:05:10.135Z,14.10
2022-10-30T03:07:38.092Z,14.10
2022-10-30T03:10:06.843Z,14.10
2022-10-30T03:12:36.213Z,14.10
2022-10-30T03:15:04.525Z,14.10
2022-10-30T03:17:32.692Z,14.10
2022-10-30T03:20:00.805Z,14.10
2022-10-30T03:22:29.944Z,14.10
2022-10-30T03:24:58.013Z,14.10
2022-10-30T03:27:26.075Z,14.10
2022-10-30T03:29:55.506Z,14.10
2022-10-30T03:34:56.496Z,14.10
2022-10-30T03:37:24.584Z,14.10
2022-10-30T03:39:52.646Z,14.10
2022-10-30T03:42:20.732Z,14.10
2022-10-30T03:44:48.787Z,14.00
2022-10-30T03:47:18.212Z,14.00
2022-10-30T03:49:46.280Z,14.00
2022-10-30T03:52:14.375Z,13.90
2022-10-30T03:54:42.449Z,13.90
2022-10-30T03:57:10.475Z,13.80
2022-10-30T03:59:38.595Z,13.80
2022-10-30T04:02:06.780Z,13.80
2022-10-30T04:04:36.396Z,13.70
2022-10-30T04:07:04.407Z,13.70
2022-10-30T04:09:32.490Z,13.70
2022-10-30T04:12:00.552Z,13.60
2022-10-30T04:14:28.621Z,13.50
2022-10-30T04:16:56.765Z,13.50
2022-10-30T04:19:24.927Z,13.40
2022-10-30T04:21:54.326Z,13.40
2022-10-30T04:24:22.531Z,13.40
2022-10-30T04:26:51.393Z,13.40
2022-10-30T04:29:19.453Z,13.40
2022-10-30T04:31:47.494Z,13.40
2022-10-30T04:34:15.535Z,13.40
2022-10-30T04:36:43.775Z,13.40
2022-10-30T04:39:14.641Z,13.40
2022-10-30T04:41:42.684Z,13.40
2022-10-30T04:44:11.296Z,13.40
2022-10-30T04:46:39.704Z,13.40
2022-10-30T04:49:07.921Z,13.40
2022-10-30T04:51:36.075Z,13.40
2022-10-30T04:54:04.223Z,13.40
2022-10-30T04:56:34.091Z,13.40
2022-10-30T04:59:02.653Z,13.30
2022-10-30T05:01:31.036Z,13.30
2022-10-30T05:03:59.851Z,13.20
2022-10-30T05:06:30.941Z,13.20
2022-10-30T05:08:59.564Z,13.10
2022-10-30T05:11:27.918Z,13.10
2022-10-30T05:13:57.834Z,13.10
2022-10-30T05:16:26.061Z,13.00
2022-10-30T05:18:54.426Z,13.00
2022-10-30T05:21:22.727Z,12.90
2022-10-30T05:23:51.169Z,12.90
2022-10-30T05:26:19.692Z,12.80
2022-10-30T05:28:48.059Z,12.80
2022-10-30T05:31:18.349Z,12.80
2022-10-30T05:33:46.582Z,12.70
2022-10-30T05:36:14.917Z,12.80
2022-10-30T05:38:43.160Z,12.80
2022-10-30T05:41:11.341Z,12.80
2022-10-30T05:43:39.406Z,12.70
2022-10-30T05:46:07.473Z,12.70
2022-10-30T05:48:36.899Z,12.70
2022-10-30T05:51:06.617Z,12.70
2022-10-30T05:53:34.678Z,12.70
2022-10-30T05:56:03.006Z,12.70
2022-10-30T05:58:31.027Z,12.70
2022-10-30T06:00:59.171Z,12.80
2022-10-30T06:03:27.387Z,12.80
2022-10-30T06:05:56.783Z,12.80
2022-10-30T06:08:24.839Z,12.80
2022-10-30T06:10:54.745Z,12.80
2022-10-30T06:13:24.034Z,12.90
2022-10-30T06:15:54.793Z,12.80
2022-10-30T06:18:24.718Z,12.80
2022-10-30T06:20:56.138Z,12.90
2022-10-30T06:23:27.375Z,12.90
2022-10-30T06:25:57.269Z,12.90
2022-10-30T06:28:27.054Z,12.90
2022-10-30T06:30:57.019Z,12.90
2022-10-30T06:33:26.570Z,12.90
2022-10-30T06:35:54.732Z,12.80
2022-10-30T06:38:22.912Z,12.80
2022-10-30T06:40:53.419Z,12.70
2022-10-30T06:43:22.107Z,12.70
2022-10-30T06:45:50.205Z,12.60
2022-10-30T06:48:18.890Z,12.70
2022-10-30T06:50:47.074Z,12.70
2022-10-30T06:53:15.159Z,12.70
2022-10-30T06:55:43.182Z,12.70
2022-10-30T06:58:12.622Z,12.70
2022-10-30T07:00:40.738Z,12.70
2022-10-30T07:03:09.722Z,12.60
2022-10-30T07:05:37.835Z,12.60
2022-10-30T07:08:06.248Z,12.70
2022-10-30T07:10:34.428Z,12.70
2022-10-30T07:13:02.673Z,12.70
2022-10-30T07:15:32.977Z,12.70
2022-10-30T07:18:03.130Z,12.70
2022-10-30T07:20:33.638Z,12.70
2022-10-30T07:23:02.357Z,12.70
2022-10-30T07:25:30.705Z,12.80
2022-10-30T07:27:59.383Z,12.90
2022-10-30T07:30:28.682Z,12.90
2022-10-30T07:33:03.197Z,13.00
2022-10-30T07:35:32.222Z,13.00
2022-10-30T07:38:04.193Z,13.10
2022-10-30T07:40:32.624Z,13.20
2022-10-30T07:43:02.739Z,13.30
2022-10-30T07:45:31.468Z,13.30
2022-10-30T07:48:01.263Z,13.40
2022-10-30T07:50:29.821Z,13.50
2022-10-30T07:52:57.890Z,13.50
2022-10-30T07:55:26.019Z,13.60
2022-10-30T07:57:54.066Z,13.70
2022-10-30T08:00:22.284Z,13.80
2022-10-30T08:02:51.091Z,13.80
2022-10-30T08:05:23.204Z,14.00
2022-10-30T08:07:53.636Z,14.10
2022-10-30T08:10:21.800Z,14.20
2022-10-30T08:12:50.301Z,14.30
2022-10-30T08:15:18.743Z,14.40
2022-10-30T08:17:48.510Z,14.60
2022-10-30T08:20:18.630Z,14.70
2022-10-30T08:22:49.273Z,14.80
2022-10-30T08:25:18.937Z,15.00
2022-10-30T08:27:55.023Z,15.20
2022-10-30T08:30:23.780Z,15.30
2022-10-30T08:32:51.904Z,15.40
2022-10-30T08:35:20.416Z,15.60
2022-10-30T08:37:49.988Z,15.80
2022-10-30T08:40:18.225Z,15.90
2022-10-30T08:42:51.716Z,15.90
2022-10-30T08:45:20.846Z,16.10
2022-10-30T08:47:49.322Z,16.30
2022-10-30T08:50:17.561Z,16.40
2022-10-30T08:52:48.318Z,16.50
2022-10-30T08:55:20.343Z,16.50
2022-10-30T08:57:48.371Z,16.50
2022-10-30T09:00:16.692Z,16.60
2022-10-30T09:02:45.493Z,16.70
2022-10-30T09:05:13.594Z,16.70
2022-10-30T09:07:41.738Z,16.80
2022-10-30T09:10:10.466Z,16.80
2022-10-30T09:12:40.621Z,17.00
2022-10-30T09:15:09.768Z,17.00
2022-10-30T09:17:37.863Z,17.20
2022-10-30T09:20:06.872Z,17.30
2022-10-30T09:22:34.954Z,17.30
2022-10-30T09:25:03.019Z,17.30
2022-10-30T09:27:31.065Z,17.40
2022-10-30T09:30:00.584Z,17.40
2022-10-30T09:32:28.701Z,17.40
2022-10-30T09:34:56.701Z,17.50
2022-10-30T09:37:25.042Z,17.50
2022-10-30T09:39:53.117Z,17.50
2022-10-30T09:42:36.486Z,17.40
2022-10-30T09:45:43.987Z,17.30
2022-10-30T09:48:33.257Z,17.30
2022-10-30T09:51:12.951Z,17.30
2022-10-30T09:53:48.443Z,17.30
2022-10-30T09:56:25.251Z,17.30
2022-10-30T09:59:04.926Z,17.40
2022-10-30T10:01:43.596Z,17.40
2022-10-30T10:04:26.970Z,17.60
2022-10-30T10:07:01.448Z,17.90
2022-10-30T10:09:31.637Z,18.20
2022-10-30T10:12:03.687Z,18.50
2022-10-30T10:14:36.827Z,18.80
2022-10-30T10:17:12.097Z,18.80
2022-10-30T10:19:45.371Z,18.70
2022-10-30T10:22:22.343Z,18.80
2022-10-30T10:24:50.917Z,18.90
2022-10-30T10:27:28.997Z,19.00
2022-10-30T10:30:04.709Z,19.10
2022-10-30T10:33:01.170Z,19.20
2022-10-30T10:36:08.621Z,19.40
2022-10-30T10:38:49.776Z,19.50
2022-10-30T10:41:25.188Z,19.50
2022-10-30T10:44:07.432Z,19.50
2022-10-30T10:46:50.414Z,19.40
2022-10-30T10:49:35.932Z,19.50
2022-10-30T10:52:12.648Z,19.60
2022-10-30T10:54:44.803Z,19.60
2022-10-30T10:57:20.648Z,19.60
2022-10-30T10:59:54.736Z,19.80
2022-10-30T11:02:34.653Z,20.00
2022-10-30T11:05:09.628Z,20.10
2022-10-30T11:07:46.650Z,20.20
2022-10-30T11:10:16.943Z,20.30
2022-10-30T11:12:45.088Z,20.30
2022-10-30T11:15:35.752Z,20.30
2022-10-30T11:20:45.102Z,20.70
2022-10-30T11:23:33.937Z,20.80
2022-10-30T11:26:03.222Z,20.80
2022-10-30T11:28:50.791Z,20.80
2022-10-30T11:31:23.712Z,20.90
2022-10-30T11:33:52.686Z,20.80
2022-10-30T11:36:24.580Z,20.90
2022-10-30T11:38:53.403Z,21.00
2022-10-30T11:41:22.146Z,20.90
2022-10-30T11:43:50.727Z,20.90
2022-10-30T11:46:24.453Z,21.00
2022-10-30T11:48:54.946Z,21.00
2022-10-30T11:51:40.189Z,21.00
2022-10-30T11:54:08.780Z,20.90
2022-10-30T11:56:37.994Z,20.90
2022-10-30T11:59:07.695Z,20.90
2022-10-30T12:01:39.196Z,20.70
2022-10-30T12:04:23.087Z,20.70
2022-10-30T12:07:08.049Z,20.50
2022-10-30T12:09:43.346Z,20.50
2022-10-30T12:12:23.393Z,20.50
2022-10-30T12:14:52.778Z,20.50
2022-10-30T12:17:22.747Z,20.50
2022-10-30T12:19:53.958Z,20.50
2022-10-30T12:22:31.501Z,20.40
2022-10-30T12:25:02.764Z,20.30
2022-10-30T12:27:32.866Z,20.40
2022-10-30T12:30:10.000Z,20.40
2022-10-30T12:32:45.983Z,20.40
2022-10-30T12:35:37.673Z,20.30
2022-10-30T12:38:11.887Z,20.30
2022-10-30T12:40:45.308Z,20.30
2022-10-30T12:43:19.747Z,20.40
2022-10-30T12:45:51.107Z,20.50
2022-10-30T12:48:27.910Z,20.40
2022-10-30T12:51:10.302Z,20.40
2022-10-30T12:53:47.668Z,20.40
2022-10-30T12:56:19.641Z,20.40
2022-10-30T12:58:53.288Z,20.50
2022-10-30T13:01:28.228Z,20.50
2022-10-30T13:04:01.846Z,20.50
2022-10-30T13:06:34.878Z,20.50
2022-10-30T13:09:22.699Z,20.50
2022-10-30T13:11:56.699Z,20.60
2022-10-30T13:14:32.478Z,20.50
2022-10-30T13:17:00.590Z,20.60
2022-10-30T13:19:28.719Z,20.60
2022-10-30T13:22:01.861Z,20.60
2022-10-30T13:24:42.597Z,20.60
2022-10-30T13:27:16.886Z,20.50
2022-10-30T13:29:51.715Z,20.50
2022-10-30T13:32:30.264Z,20.40
2022-10-30T13:35:10.068Z,20.30
2022-10-30T13:37:47.733Z,20.20
2022-10-30T13:40:23.099Z,20.20
2022-10-30T13:42:59.580Z,20.30
2022-10-30T13:45:52.687Z,20.30
2022-10-30T13:48:31.554Z,20.30
2022-10-30T13:51:16.819Z,20.30
2022-10-30T13:53:49.807Z,20.20
2022-10-30T13:56:21.999Z,20.20
2022-10-30T13:59:00.231Z,20.20
2022-10-30T14:01:34.557Z,20.10
2022-10-30T14:04:07.076Z,20.10
2022-10-30T14:06:45.993Z,20.10
2022-10-30T14:09:21.542Z,20.10
2022-10-30T14:11:51.024Z,20.00
2022-10-30T14:14:30.735Z,20.00
2022-10-30T14:17:14.317Z,20.00
2022-10-30T14:20:28.717Z,20.00
2022-10-30T14:23:13.503Z,20.10
2022-10-30T14:25:41.786Z,20.10
2022-10-30T14:28:21.108Z,20.20
2022-10-30T14:30:49.495Z,20.10
2022-10-30T14:33:48.744Z,20.10
2022-10-30T14:36:22.424Z,20.10
2022-10-30T14:39:00.823Z,20.00
2022-10-30T14:41:46.458Z,19.90
2022-10-30T14:44:29.789Z,19.90
2022-10-30T14:47:16.911Z,19.90
2022-10-30T14:49:48.563Z,19.90
2022-10-30T14:52:23.336Z,19.80
2022-10-30T14:55:00.873Z,19.80
2022-10-30T14:57:45.130Z,19.70
2022-10-30T15:00:42.359Z,19.70
2022-10-30T15:03:20.080Z,19.60
2022-10-30T15:05:53.545Z,19.50
2022-10-30T15:08:43.561Z,19.40
2022-10-30T15:11:31.733Z,19.30
2022-10-30T15:14:03.229Z,19.20
2022-10-30T15:16:36.690Z,19.20
2022-10-30T15:19:09.025Z,19.20
2022-10-30T15:21:44.634Z,19.20
2022-10-30T15:24:16.827Z,19.20
2022-10-30T15:26:49.395Z,19.20
2022-10-30T15:29:20.537Z,19.10
2022-10-30T15:32:01.261Z,19.10
2022-10-30T15:34:30.692Z,19.00
2022-10-30T15:36:58.881Z,19.00
2022-10-30T15:39:27.054Z,18.90
2022-10-30T15:41:58.521Z,18.90
2022-10-30T15:44:29.432Z,18.90
2022-10-30T15:47:01.724Z,18.80
2022-10-30T15:49:33.286Z,18.80
2022-10-30T15:52:03.699Z,18.70
2022-10-30T15:54:33.210Z,18.60
2022-10-30T15:57:36.948Z,18.60
2022-10-30T15:59:53.556Z,18.60
2022-10-30T16:02:26.129Z,18.50
2022-10-30T16:04:54.658Z,18.40
2022-10-30T16:07:24.327Z,18.40
2022-10-30T16:09:56.809Z,18.40
2022-10-30T16:12:26.919Z,18.20
2022-10-30T16:14:55.779Z,18.20
2022-10-30T16:17:26.464Z,18.10
2022-10-30T16:20:00.947Z,18.10
2022-10-30T16:22:32.983Z,18.00
2022-10-30T16:25:01.703Z,18.00
2022-10-30T16:27:29.764Z,18.00
2022-10-30T16:29:59.724Z,18.00
2022-10-30T16:32:32.050Z,17.90
2022-10-30T16:35:02.537Z,17.80
2022-10-30T16:37:35.969Z,17.80
2022-10-30T16:40:10.595Z,17.70
2022-10-30T16:42:39.275Z,17.60
2022-10-30T16:45:48.007Z,17.60
2022-10-30T16:48:28.618Z,17.50
2022-10-30T16:51:04.791Z,17.40
2022-10-30T16:53:33.641Z,17.40
2022-10-30T16:56:02.297Z,17.30
2022-10-30T16:58:32.425Z,17.30
2022-10-30T17:01:06.237Z,17.20
2022-10-30T17:03:39.176Z,17.20
2022-10-30T17:06:25.766Z,17.20
2022-10-30T17:08:58.289Z,17.20
2022-10-30T17:11:36.792Z,17.10
2022-10-30T17:14:07.965Z,17.00
2022-10-30T17:16:40.558Z,17.00
2022-10-30T17:19:39.358Z,17.00
2022-10-30T17:22:16.678Z,17.00
2022-10-30T17:24:45.449Z,16.90
2022-10-30T17:27:29.517Z,16.90
2022-10-30T17:29:58.214Z,16.80
2022-10-30T17:32:28.871Z,16.80
2022-10-30T17:35:02.160Z,16.70
2022-10-30T17:37:32.185Z,16.70
2022-10-30T17:40:00.497Z,16.60
2022-10-30T17:42:28.940Z,16.60
2022-10-30T17:44:57.311Z,16.60
2022-10-30T17:47:25.698Z,16.50
2022-10-30T17:49:54.099Z,16.50
2022-10-30T17:52:22.545Z,16.50
2022-10-30T17:54:52.324Z,16.40
2022-10-30T17:57:22.782Z,16.40
2022-10-30T17:59:51.135Z,16.40
2022-10-30T18:02:21.111Z,16.40
2022-10-30T18:04:50.612Z,16.30
2022-10-30T18:07:19.137Z,16.30
2022-10-30T18:09:47.775Z,16.30
2022-10-30T18:12:19.328Z,16.30
2022-10-30T18:14:47.662Z,16.30
2022-10-30T18:17:16.050Z,16.30
2022-10-30T18:19:44.399Z,16.30
2022-10-30T18:22:12.810Z,16.30
2022-10-30T18:24:41.518Z,16.30
2022-10-30T18:27:09.978Z,16.30
2022-10-30T18:29:39.663Z,16.20
2022-10-30T18:32:09.985Z,16.30
2022-10-30T18:34:38.340Z,16.20
2022-10-30T18:37:06.572Z,16.20
2022-10-30T18:39:34.790Z,16.20
2022-10-30T18:42:03.334Z,16.30
2022-10-30T18:44:31.566Z,16.30
2022-10-30T18:47:03.182Z,16.30
2022-10-30T18:49:33.447Z,16.30
2022-10-30T18:52:01.796Z,16.20
2022-10-30T18:54:30.099Z,16.10
2022-10-30T18:56:58.546Z,16.10
2022-10-30T18:59:27.047Z,16.00
2022-10-30T19:01:55.556Z,16.00
2022-10-30T19:04:25.466Z,15.90
2022-10-30T19:06:53.861Z,15.90
2022-10-30T19:09:22.453Z,15.90
2022-10-30T19:11:51.013Z,15.90
2022-10-30T19:14:19.519Z,15.90
2022-10-30T19:16:47.680Z,15.90
2022-10-30T19:19:15.858Z,15.80
2022-10-30T19:21:45.849Z,15.80
2022-10-30T19:24:17.919Z,15.80
2022-10-30T19:26:46.387Z,15.80
2022-10-30T19:29:14.750Z,15.80
2022-10-30T19:31:43.712Z,15.80
2022-10-30T19:34:11.941Z,15.70
2022-10-30T19:36:40.429Z,15.70
2022-10-30T19:39:16.930Z,15.70
2022-10-30T19:41:45.354Z,15.70
2022-10-30T19:44:13.636Z,15.60
2022-10-30T19:46:41.915Z,15.60
2022-10-30T19:49:18.849Z,15.60
2022-10-30T19:51:47.534Z,15.60
2022-10-30T19:54:18.206Z,15.60
2022-10-30T19:56:46.627Z,15.50
2022-10-30T19:59:15.956Z,15.50
2022-10-30T20:01:45.076Z,15.50
2022-10-30T20:04:13.780Z,15.40
2022-10-30T20:06:42.123Z,15.40
2022-10-30T20:09:11.823Z,15.30
2022-10-30T20:11:41.469Z,15.30
2022-10-30T20:14:09.785Z,15.20
2022-10-30T20:16:38.065Z,15.20
2022-10-30T20:19:27.389Z,15.20
2022-10-30T20:21:55.798Z,15.20
2022-10-30T20:24:24.493Z,15.20
2022-10-30T20:26:56.529Z,15.20
2022-10-30T20:29:25.574Z,15.20
2022-10-30T20:31:53.602Z,15.20
2022-10-30T20:34:21.741Z,15.10
2022-10-30T20:36:50.055Z,15.10
2022-10-30T20:39:18.121Z,15.00
2022-10-30T20:41:46.259Z,14.90
2022-10-30T20:44:15.630Z,14.90
2022-10-30T20:46:43.824Z,14.90
2022-10-30T20:49:18.076Z,14.80
2022-10-30T20:51:47.164Z,14.80
2022-10-30T20:54:15.275Z,14.80
2022-10-30T20:56:43.376Z,14.80
2022-10-30T20:59:11.381Z,14.80
2022-10-30T21:01:40.917Z,14.80
2022-10-30T21:04:09.159Z,14.80
2022-10-30T21:06:37.252Z,14.80
2022-10-30T21:09:05.535Z,14.80
2022-10-30T21:11:33.664Z,14.80
2022-10-30T21:14:01.697Z,14.80
2022-10-30T21:16:29.750Z,14.80
2022-10-30T21:18:59.211Z,14.80
2022-10-30T21:21:27.308Z,14.80
2022-10-30T21:23:56.070Z,14.80
2022-10-30T21:26:24.729Z,14.90
2022-10-30T21:28:52.945Z,14.90
2022-10-30T21:31:21.287Z,14.90
2022-10-30T21:33:49.312Z,14.90
2022-10-30T21:36:20.891Z,14.90
2022-10-30T21:38:49.475Z,14.90
2022-10-30T21:41:19.436Z,14.90
2022-10-30T21:43:51.316Z,14.90
2022-10-30T21:46:21.278Z,14.90
2022-10-30T21:48:49.847Z,14.80
2022-10-30T21:51:20.898Z,14.80
2022-10-30T21:53:49.884Z,14.70
2022-10-30T21:56:20.148Z,14.70
2022-10-30T21:58:48.823Z,14.60
2022-10-30T22:01:18.606Z,14.60
2022-10-30T22:03:47.241Z,14.50
2022-10-30T22:06:17.025Z,14.50
2022-10-30T22:08:48.252Z,14.50
2022-10-30T22:11:16.968Z,14.50
2022-10-30T22:13:45.549Z,14.40
2022-10-30T22:16:15.346Z,14.40
2022-10-30T22:18:43.402Z,14.30
2022-10-30T22:21:13.320Z,14.20
2022-10-30T22:23:42.213Z,14.20
2022-10-30T22:26:13.837Z,14.10
2022-10-30T22:28:42.446Z,14.00
2022-10-30T22:31:12.575Z,14.00
2022-10-30T22:33:41.203Z,13.90
2022-10-30T22:36:12.443Z,13.90
2022-10-30T22:38:40.602Z,13.80
2022-10-30T22:41:15.478Z,13.80
2022-10-30T22:43:45.375Z,13.80
2022-10-30T22:46:14.322Z,13.70
2022-10-30T22:48:42.428Z,13.80
2022-10-30T22:51:15.517Z,13.70
2022-10-30T22:53:45.240Z,13.70
2022-10-30T22:56:17.190Z,13.70
2022-10-30T22:58:45.758Z,13.70
2022-10-30T23:01:15.338Z,13.60
2022-10-30T23:03:43.736Z,13.60
2022-10-30T23:06:12.711Z,13.60
2022-10-30T23:08:41.175Z,13.50
2022-10-30T23:11:09.578Z,13.50
2022-10-30T23:13:40.443Z,13.50
2022-10-30T23:16:10.307Z,13.50
2022-10-30T23:18:38.468Z,13.50
2022-10-30T23:21:10.052Z,13.40
2022-10-30T23:23:38.663Z,13.40
2022-10-30T23:26:08.713Z,13.40
2022-10-30T23:28:38.075Z,13.40
2022-10-30T23:31:06.696Z,13.40
2022-10-30T23:33:34.913Z,13.40
2022-10-30T23:36:04.054Z,13.30
2022-10-30T23:38:32.110Z,13.40
2022-10-30T23:41:00.174Z,13.40
2022-10-30T23:43:28.253Z,13.30
2022-10-30T23:45:57.665Z,13.30
2022-10-30T23:48:25.789Z,13.30
2022-10-30T23:50:54.821Z,13.30
2022-10-30T23:53:22.873Z,13.30
2022-10-30T23:55:51.947Z,13.30
2022-10-30T23:58:20.145Z,13.30
